createdAt,value
2022-11-10T00:03:06.417Z,9.93
2022-11-10T00:08:28.246Z,9.92
2022-11-10T00:14:07.618Z,9.89
2022-11-10T00:19:31.580Z,9.86
2022-11-10T00:24:53.506Z,9.87
2022-11-10T00:30:15.905Z,9.81
2022-11-10T00:35:39.023Z,9.81
2022-11-10T00:41:01.191Z,9.78
2022-11-10T00:46:22.840Z,9.81
2022-11-10T00:51:46.429Z,9.79
2022-11-10T00:57:08.470Z,9.75
2022-11-10T01:02:30.217Z,9.73
2022-11-10T01:07:53.075Z,9.68
2022-11-10T01:13:14.493Z,9.64
2022-11-10T01:18:36.887Z,9.62
2022-11-10T01:24:00.605Z,9.60
2022-11-10T01:29:22.531Z,9.60
2022-11-10T01:34:44.218Z,9.58
2022-11-10T01:40:08.731Z,9.55
2022-11-10T01:45:46.005Z,9.56
2022-11-10T01:51:11.412Z,9.55
2022-11-10T01:56:38.042Z,9.55
2022-11-10T02:02:18.978Z,9.54
2022-11-10T02:07:41.284Z,9.54
2022-11-10T02:13:04.178Z,9.53
2022-11-10T02:18:25.968Z,9.51
2022-11-10T02:23:51.421Z,9.49
2022-11-10T02:29:13.408Z,9.49
2022-11-10T02:34:35.966Z,9.48
2022-11-10T02:39:58.851Z,9.46
2022-11-10T02:45:20.402Z,9.44
2022-11-10T02:50:42.389Z,9.40
2022-11-10T02:56:05.602Z,9.37
2022-11-10T03:01:27.251Z,9.34
2022-11-10T03:06:49.220Z,9.32
2022-11-10T03:12:12.341Z,9.30
2022-11-10T03:17:33.861Z,9.26
2022-11-10T03:23:00.822Z,9.25
2022-11-10T03:28:23.770Z,9.21
2022-11-10T03:33:45.257Z,9.20
2022-11-10T03:39:07.086Z,9.21
2022-11-10T03:44:30.165Z,9.20
2022-11-10T03:49:51.920Z,9.19
2022-11-10T03:55:16.017Z,9.20
2022-11-10T04:00:39.265Z,9.18
2022-11-10T04:06:19.658Z,9.16
2022-11-10T04:11:58.613Z,9.17
2022-11-10T04:17:22.248Z,9.19
2022-11-10T04:23:01.286Z,9.18
2022-11-10T04:28:22.812Z,9.16
2022-11-10T04:33:47.456Z,9.14
2022-11-10T04:39:09.715Z,9.12
2022-11-10T04:44:31.658Z,9.11
2022-11-10T04:49:54.521Z,9.10
2022-11-10T04:55:16.359Z,9.08
2022-11-10T05:00:38.431Z,9.06
2022-11-10T05:06:01.773Z,9.05
2022-11-10T05:11:23.783Z,9.04
2022-11-10T05:16:45.715Z,9.05
2022-11-10T05:22:08.681Z,9.06
2022-11-10T05:27:31.168Z,9.07
2022-11-10T05:32:53.013Z,9.05
2022-11-10T05:38:16.065Z,9.07
2022-11-10T05:43:37.960Z,9.05
2022-11-10T05:48:59.508Z,9.05
2022-11-10T05:54:24.623Z,9.03
2022-11-10T05:59:45.942Z,9.03
2022-11-10T06:05:08.495Z,9.03
2022-11-10T06:10:31.602Z,9.04
2022-11-10T06:15:54.890Z,9.05
2022-11-10T06:21:16.516Z,9.03
2022-11-10T06:26:39.268Z,9.01
2022-11-10T06:32:01.056Z,8.97
2022-11-10T06:37:23.046Z,8.98
2022-11-10T06:42:46.338Z,8.98
2022-11-10T06:48:10.619Z,8.99
2022-11-10T06:53:32.678Z,8.98
2022-11-10T06:58:56.154Z,8.97
2022-11-10T07:04:20.424Z,8.95
2022-11-10T07:09:42.632Z,8.96
2022-11-10T07:15:06.384Z,8.98
2022-11-10T07:20:31.002Z,8.98
2022-11-10T07:25:53.247Z,9.00
2022-11-10T07:31:16.353Z,8.97
2022-11-10T07:36:37.752Z,8.97
2022-11-10T07:41:59.354Z,9.00
2022-11-10T07:47:22.432Z,9.04
2022-11-10T07:52:44.304Z,9.10
2022-11-10T07:58:06.959Z,9.19
2022-11-10T08:03:31.172Z,9.29
2022-11-10T08:08:53.087Z,9.38
2022-11-10T08:14:14.954Z,9.53
2022-11-10T08:19:38.279Z,9.71
2022-11-10T08:25:00.167Z,9.93
2022-11-10T08:30:21.870Z,10.18
2022-11-10T08:35:46.557Z,10.44
2022-11-10T08:41:08.579Z,10.83
2022-11-10T08:46:30.022Z,11.09
2022-11-10T08:51:53.065Z,11.31
2022-11-10T08:57:15.350Z,11.47
2022-11-10T09:02:37.096Z,11.69
2022-11-10T09:08:00.188Z,11.89
2022-11-10T09:13:27.857Z,12.14
2022-11-10T09:18:51.629Z,12.14
2022-11-10T09:24:14.780Z,12.45
2022-11-10T09:29:36.977Z,12.84
2022-11-10T09:34:59.069Z,13.15
2022-11-10T09:40:25.274Z,13.37
2022-11-10T09:45:51.669Z,13.62
2022-11-10T09:51:19.417Z,13.48
2022-11-10T09:56:42.764Z,13.58
2022-11-10T10:02:06.876Z,13.76
2022-11-10T10:07:36.345Z,14.05
2022-11-10T10:13:15.444Z,14.22
2022-11-10T10:18:45.531Z,14.36
2022-11-10T10:24:18.261Z,14.66
2022-11-10T10:29:47.410Z,14.77
2022-11-10T10:35:14.403Z,14.85
2022-11-10T10:40:35.882Z,15.13
2022-11-10T10:46:07.936Z,15.33
2022-11-10T10:51:31.587Z,15.58
2022-11-10T10:57:02.900Z,15.83
2022-11-10T11:02:30.033Z,15.97
2022-11-10T11:07:56.332Z,15.98
2022-11-10T11:13:23.776Z,15.93
2022-11-10T11:18:46.633Z,15.88
2022-11-10T11:24:28.972Z,15.76
2022-11-10T11:30:11.040Z,15.65
2022-11-10T11:35:44.116Z,15.73
2022-11-10T11:41:17.829Z,15.77
2022-11-10T11:46:49.309Z,15.76
2022-11-10T11:52:26.359Z,15.78
2022-11-10T11:58:06.218Z,15.86
2022-11-10T12:03:43.857Z,15.88
2022-11-10T12:09:17.641Z,15.93
2022-11-10T12:14:50.852Z,16.06
2022-11-10T12:20:24.879Z,16.09
2022-11-10T12:25:52.538Z,16.10
2022-11-10T12:31:21.808Z,15.98
2022-11-10T12:36:44.068Z,15.95
2022-11-10T12:42:13.818Z,15.87
2022-11-10T12:47:45.073Z,15.84
2022-11-10T12:53:15.306Z,15.92
2022-11-10T12:58:38.268Z,16.09
2022-11-10T13:04:02.604Z,16.14
2022-11-10T13:09:29.237Z,16.23
2022-11-10T13:14:52.870Z,16.46
2022-11-10T13:20:48.206Z,16.71
2022-11-10T13:26:12.604Z,16.54
2022-11-10T13:31:52.127Z,16.44
2022-11-10T13:37:46.515Z,16.27
2022-11-10T13:43:27.433Z,16.19
2022-11-10T13:49:15.688Z,16.17
2022-11-10T13:55:11.838Z,16.15
2022-11-10T14:00:37.616Z,16.13
2022-11-10T14:06:23.015Z,16.03
2022-11-10T14:11:50.271Z,16.02
2022-11-10T14:17:20.143Z,15.96
2022-11-10T14:22:47.570Z,15.97
2022-11-10T14:28:25.622Z,15.89
2022-11-10T14:33:55.228Z,15.84
2022-11-10T14:39:18.402Z,15.82
2022-11-10T14:44:40.534Z,15.82
2022-11-10T14:50:07.388Z,15.66
2022-11-10T14:55:32.916Z,15.48
2022-11-10T15:00:55.892Z,15.41
2022-11-10T15:06:17.739Z,15.32
2022-11-10T15:11:48.459Z,15.25
2022-11-10T15:17:11.699Z,15.06
2022-11-10T15:22:36.746Z,14.88
2022-11-10T15:28:03.084Z,14.71
2022-11-10T15:33:29.623Z,14.60
2022-11-10T15:39:03.542Z,14.47
2022-11-10T15:44:29.260Z,14.37
2022-11-10T15:49:51.314Z,14.27
2022-11-10T15:55:20.851Z,14.13
2022-11-10T16:00:44.204Z,14.01
2022-11-10T16:06:05.522Z,13.84
2022-11-10T16:11:27.497Z,13.77
2022-11-10T16:16:50.893Z,13.61
2022-11-10T16:22:13.085Z,13.53
2022-11-10T16:27:37.208Z,13.41
2022-11-10T16:33:00.701Z,13.29
2022-11-10T16:38:25.198Z,13.21
2022-11-10T16:43:47.312Z,13.10
2022-11-10T16:49:22.984Z,12.96
2022-11-10T16:54:44.381Z,12.88
2022-11-10T17:00:07.041Z,12.79
2022-11-10T17:05:30.322Z,12.71
2022-11-10T17:10:52.812Z,12.62
2022-11-10T17:16:22.897Z,12.52
2022-11-10T17:21:47.518Z,12.45
2022-11-10T17:27:09.964Z,12.35
2022-11-10T17:32:58.106Z,12.25
2022-11-10T17:38:23.601Z,12.15
2022-11-10T17:43:46.225Z,12.09
2022-11-10T17:49:08.617Z,12.02
2022-11-10T17:54:32.325Z,11.91
2022-11-10T17:59:53.938Z,11.87
2022-11-10T18:05:24.990Z,11.80
2022-11-10T18:10:50.481Z,11.72
2022-11-10T18:16:13.998Z,11.65
2022-11-10T18:21:35.681Z,11.60
2022-11-10T18:26:58.515Z,11.53
2022-11-10T18:32:20.632Z,11.51
2022-11-10T18:37:42.450Z,11.48
2022-11-10T18:43:08.191Z,11.43
2022-11-10T18:48:34.670Z,11.38
2022-11-10T18:53:59.462Z,11.32
2022-11-10T18:59:22.349Z,11.25
2022-11-10T19:04:44.461Z,11.18
2022-11-10T19:10:07.536Z,11.16
2022-11-10T19:15:31.094Z,11.10
2022-11-10T19:20:52.892Z,11.05
2022-11-10T19:26:21.034Z,11.02
2022-11-10T19:31:46.171Z,10.97
2022-11-10T19:37:08.155Z,10.97
2022-11-10T19:42:29.886Z,10.93
2022-11-10T19:47:52.957Z,10.86
2022-11-10T19:53:14.900Z,10.85
2022-11-10T19:58:37.965Z,10.80
2022-11-10T20:04:03.153Z,10.79
2022-11-10T20:09:24.967Z,10.80
2022-11-10T20:14:46.344Z,10.75
2022-11-10T20:20:10.527Z,10.74
2022-11-10T20:25:33.456Z,10.68
2022-11-10T20:30:57.850Z,10.65
2022-11-10T20:36:23.857Z,10.59
2022-11-10T20:41:45.797Z,10.52
2022-11-10T20:47:07.651Z,10.44
2022-11-10T20:52:31.608Z,10.41
2022-11-10T20:57:53.929Z,10.40
2022-11-10T21:03:15.714Z,10.35
2022-11-10T21:08:39.115Z,10.32
2022-11-10T21:14:01.605Z,10.31
2022-11-10T21:19:23.120Z,10.27
2022-11-10T21:24:46.433Z,10.25
2022-11-10T21:30:13.936Z,10.21
2022-11-10T21:35:38.345Z,10.19
2022-11-10T21:41:01.731Z,10.17
2022-11-10T21:46:36.883Z,10.13
2022-11-10T21:51:58.733Z,10.09
2022-11-10T21:57:21.784Z,10.06
2022-11-10T22:02:43.285Z,10.03
2022-11-10T22:08:07.078Z,10.02
2022-11-10T22:13:47.517Z,9.97
2022-11-10T22:19:10.617Z,9.96
2022-11-10T22:24:32.239Z,9.92
2022-11-10T22:29:55.406Z,9.88
2022-11-10T22:35:31.066Z,9.86
2022-11-10T22:41:10.634Z,9.86
2022-11-10T22:46:35.066Z,9.82
2022-11-10T22:51:56.849Z,9.78
2022-11-10T22:57:18.514Z,9.78
2022-11-10T23:02:41.451Z,9.75
2022-11-10T23:08:03.755Z,9.74
2022-11-10T23:13:25.721Z,9.77
2022-11-10T23:18:50.857Z,9.81
2022-11-10T23:24:13.601Z,9.89
2022-11-10T23:29:35.390Z,9.95
2022-11-10T23:34:58.569Z,9.96
2022-11-10T23:40:20.611Z,9.99
2022-11-10T23:46:05.366Z,10.03
2022-11-10T23:51:25.865Z,10.10
2022-11-10T23:56:47.885Z,10.15
