createdAt,value
2019-05-19T00:01:57.891Z,16.65
2019-05-19T00:04:24.696Z,16.63
2019-05-19T00:06:51.540Z,16.66
2019-05-19T00:09:18.699Z,16.61
2019-05-19T00:11:45.709Z,16.63
2019-05-19T00:14:13.914Z,16.47
2019-05-19T00:16:40.895Z,16.49
2019-05-19T00:19:08.632Z,16.57
2019-05-19T00:21:35.518Z,16.60
2019-05-19T00:24:02.840Z,16.37
2019-05-19T00:26:30.103Z,16.42
2019-05-19T00:28:56.880Z,16.42
2019-05-19T00:31:23.525Z,16.49
2019-05-19T00:33:50.566Z,16.50
2019-05-19T00:36:19.608Z,16.50
2019-05-19T00:38:45.943Z,16.54
2019-05-19T00:41:12.567Z,16.65
2019-05-19T00:43:39.218Z,16.68
2019-05-19T00:46:06.216Z,16.60
2019-05-19T00:48:33.061Z,16.58
2019-05-19T00:50:59.873Z,16.62
2019-05-19T00:53:27.025Z,16.63
2019-05-19T00:55:57.188Z,16.50
2019-05-19T00:58:25.802Z,16.65
2019-05-19T01:00:53.886Z,16.69
2019-05-19T01:03:20.482Z,16.49
2019-05-19T01:05:47.548Z,16.26
2019-05-19T01:08:14.600Z,16.28
2019-05-19T01:10:41.388Z,16.42
2019-05-19T01:13:09.290Z,16.33
2019-05-19T01:15:37.405Z,16.33
2019-05-19T01:18:04.362Z,16.38
2019-05-19T01:20:32.638Z,16.29
2019-05-19T01:22:59.386Z,16.29
2019-05-19T01:25:26.113Z,16.35
2019-05-19T01:27:52.772Z,16.42
2019-05-19T01:30:20.697Z,16.46
2019-05-19T01:32:47.330Z,16.41
2019-05-19T01:35:14.382Z,16.38
2019-05-19T01:37:41.060Z,16.17
2019-05-19T01:40:09.507Z,16.32
2019-05-19T01:42:36.422Z,16.39
2019-05-19T01:45:07.169Z,16.28
2019-05-19T01:47:35.233Z,16.19
2019-05-19T01:50:17.477Z,16.37
2019-05-19T01:52:36.305Z,16.29
2019-05-19T01:55:05.891Z,16.37
2019-05-19T01:57:35.613Z,16.42
2019-05-19T02:00:07.334Z,16.35
2019-05-19T02:02:35.115Z,16.47
2019-05-19T02:05:05.388Z,16.25
2019-05-19T02:07:32.105Z,16.29
2019-05-19T02:09:58.793Z,16.47
2019-05-19T02:12:27.815Z,16.48
2019-05-19T02:14:55.785Z,16.53
2019-05-19T02:17:22.355Z,16.46
2019-05-19T02:19:50.349Z,16.40
2019-05-19T02:22:17.234Z,16.51
2019-05-19T02:24:44.098Z,16.52
2019-05-19T02:27:12.049Z,16.48
2019-05-19T02:29:38.833Z,16.37
2019-05-19T02:32:07.342Z,16.43
2019-05-19T02:34:33.956Z,16.44
2019-05-19T02:37:01.859Z,16.32
2019-05-19T02:39:29.739Z,16.12
2019-05-19T02:42:01.174Z,16.13
2019-05-19T02:44:29.624Z,16.29
2019-05-19T02:47:00.512Z,16.31
2019-05-19T02:49:30.818Z,16.18
2019-05-19T02:51:58.876Z,16.25
2019-05-19T02:54:28.855Z,16.38
2019-05-19T02:56:56.307Z,16.38
2019-05-19T02:59:24.423Z,16.44
2019-05-19T03:01:54.479Z,16.37
2019-05-19T03:04:21.105Z,16.45
2019-05-19T03:06:47.940Z,16.50
2019-05-19T03:09:14.577Z,16.48
2019-05-19T03:11:41.448Z,16.55
2019-05-19T03:14:08.031Z,16.62
2019-05-19T03:16:34.593Z,16.60
2019-05-19T03:19:01.189Z,16.66
2019-05-19T03:21:27.792Z,16.51
2019-05-19T03:23:54.814Z,16.48
2019-05-19T03:26:21.467Z,16.51
2019-05-19T03:28:50.651Z,16.63
2019-05-19T03:31:19.278Z,16.60
2019-05-19T03:33:47.878Z,16.38
2019-05-19T03:36:14.464Z,16.54
2019-05-19T03:38:41.637Z,16.58
2019-05-19T03:41:08.348Z,16.53
2019-05-19T03:43:36.483Z,16.43
2019-05-19T03:46:03.327Z,16.56
2019-05-19T03:48:31.178Z,16.61
2019-05-19T03:50:57.816Z,16.61
2019-05-19T03:53:24.645Z,16.49
2019-05-19T03:55:52.583Z,16.33
2019-05-19T03:58:20.639Z,16.45
2019-05-19T04:00:48.709Z,16.65
2019-05-19T04:03:15.319Z,16.50
2019-05-19T04:05:41.980Z,16.36
2019-05-19T04:08:08.781Z,16.52
2019-05-19T04:10:35.613Z,16.51
2019-05-19T04:13:03.314Z,16.62
2019-05-19T04:15:30.396Z,16.67
2019-05-19T04:17:58.168Z,16.88
2019-05-19T04:20:25.504Z,16.86
2019-05-19T04:22:52.536Z,16.82
2019-05-19T04:25:20.794Z,16.84
2019-05-19T04:27:48.678Z,16.90
2019-05-19T04:30:17.406Z,17.08
2019-05-19T04:32:44.250Z,16.94
2019-05-19T04:35:11.517Z,17.04
2019-05-19T04:37:38.345Z,17.00
2019-05-19T04:40:06.299Z,17.03
2019-05-19T04:42:34.436Z,17.21
2019-05-19T04:45:01.628Z,17.21
2019-05-19T04:47:28.423Z,17.23
2019-05-19T04:49:55.096Z,17.23
2019-05-19T04:52:21.733Z,17.21
2019-05-19T04:54:49.042Z,17.24
2019-05-19T04:57:15.920Z,17.20
2019-05-19T04:59:43.851Z,17.17
2019-05-19T05:02:12.913Z,17.39
2019-05-19T05:04:40.816Z,17.55
2019-05-19T05:07:07.700Z,17.57
2019-05-19T05:09:35.982Z,17.21
2019-05-19T05:12:04.242Z,17.25
2019-05-19T05:14:35.032Z,17.44
2019-05-19T05:17:01.882Z,17.31
2019-05-19T05:19:28.666Z,17.31
2019-05-19T05:21:56.737Z,17.32
2019-05-19T05:24:24.430Z,17.45
2019-05-19T05:26:52.227Z,17.42
2019-05-19T05:29:18.952Z,17.53
2019-05-19T05:31:45.744Z,17.59
2019-05-19T05:34:13.598Z,17.69
2019-05-19T05:36:40.676Z,17.68
2019-05-19T05:39:07.430Z,17.79
2019-05-19T05:41:38.316Z,17.91
2019-05-19T05:44:05.111Z,17.96
2019-05-19T05:46:31.937Z,17.82
2019-05-19T05:48:58.622Z,17.84
2019-05-19T05:51:25.479Z,17.70
2019-05-19T05:53:52.225Z,17.80
2019-05-19T05:56:19.206Z,17.74
2019-05-19T05:58:47.018Z,17.86
2019-05-19T06:01:14.131Z,17.93
2019-05-19T06:03:41.929Z,17.80
2019-05-19T06:06:08.751Z,17.80
2019-05-19T06:08:35.889Z,17.58
2019-05-19T06:11:02.840Z,17.54
2019-05-19T06:13:29.590Z,17.65
2019-05-19T06:15:58.319Z,17.57
2019-05-19T06:18:24.943Z,17.49
2019-05-19T06:20:52.284Z,17.70
2019-05-19T06:23:22.199Z,17.81
2019-05-19T06:25:49.140Z,17.88
2019-05-19T06:28:16.038Z,18.01
2019-05-19T06:30:43.350Z,17.89
2019-05-19T06:33:09.993Z,17.80
2019-05-19T06:35:37.859Z,17.76
2019-05-19T06:38:04.514Z,17.80
2019-05-19T06:40:31.329Z,17.78
2019-05-19T06:42:58.001Z,17.88
2019-05-19T06:45:26.081Z,18.10
2019-05-19T06:47:52.948Z,17.96
2019-05-19T06:50:21.670Z,18.21
2019-05-19T06:52:48.516Z,18.30
2019-05-19T06:55:15.826Z,18.19
2019-05-19T06:57:43.505Z,18.17
2019-05-19T07:00:12.817Z,18.31
2019-05-19T07:02:41.057Z,18.36
2019-05-19T07:05:09.213Z,18.34
2019-05-19T07:07:41.645Z,18.32
2019-05-19T07:10:10.746Z,18.46
2019-05-19T07:12:38.620Z,18.41
2019-05-19T07:15:07.673Z,18.46
2019-05-19T07:17:36.937Z,18.51
2019-05-19T07:20:06.158Z,18.52
2019-05-19T07:22:37.470Z,18.53
2019-05-19T07:25:05.271Z,18.43
2019-05-19T07:27:31.887Z,18.45
2019-05-19T07:29:58.739Z,18.44
2019-05-19T07:32:26.705Z,18.44
2019-05-19T07:34:53.491Z,18.62
2019-05-19T07:37:21.461Z,18.80
2019-05-19T07:39:48.136Z,18.59
2019-05-19T07:42:15.322Z,18.62
2019-05-19T07:44:45.195Z,18.84
2019-05-19T07:47:10.915Z,18.83
2019-05-19T07:49:39.024Z,18.84
2019-05-19T07:52:06.488Z,18.84
2019-05-19T07:54:33.433Z,18.94
2019-05-19T07:57:00.260Z,18.99
2019-05-19T07:59:26.876Z,19.04
2019-05-19T08:01:54.480Z,18.84
2019-05-19T08:04:22.509Z,19.03
2019-05-19T08:06:49.170Z,18.96
2019-05-19T08:09:16.329Z,19.22
2019-05-19T08:11:43.424Z,19.15
2019-05-19T08:14:11.520Z,19.10
2019-05-19T08:16:38.309Z,19.16
2019-05-19T08:19:07.501Z,19.18
2019-05-19T08:21:36.701Z,19.23
2019-05-19T08:24:03.850Z,19.44
2019-05-19T08:26:30.901Z,19.57
2019-05-19T08:28:57.564Z,19.25
2019-05-19T08:31:26.074Z,19.21
2019-05-19T08:33:52.870Z,19.34
2019-05-19T08:36:21.363Z,19.46
2019-05-19T08:38:51.015Z,19.48
2019-05-19T08:41:18.057Z,19.49
2019-05-19T08:43:46.152Z,19.61
2019-05-19T08:46:12.722Z,19.55
2019-05-19T08:48:39.751Z,19.61
2019-05-19T08:51:08.035Z,19.36
2019-05-19T08:53:34.935Z,19.26
2019-05-19T08:56:02.995Z,19.54
2019-05-19T08:58:29.759Z,19.50
2019-05-19T09:00:56.356Z,19.75
2019-05-19T09:03:24.189Z,19.85
2019-05-19T09:05:51.469Z,19.77
2019-05-19T09:08:19.020Z,19.62
2019-05-19T09:10:46.407Z,19.61
2019-05-19T09:13:14.406Z,19.69
2019-05-19T09:15:42.193Z,19.56
2019-05-19T09:18:09.695Z,19.74
2019-05-19T09:20:36.473Z,19.85
2019-05-19T09:23:03.707Z,20.09
2019-05-19T09:25:31.793Z,20.13
2019-05-19T09:27:59.583Z,20.08
2019-05-19T09:30:26.387Z,20.18
2019-05-19T09:32:53.827Z,20.19
2019-05-19T09:35:20.481Z,20.58
2019-05-19T09:37:47.281Z,20.81
2019-05-19T09:40:15.448Z,20.95
2019-05-19T09:42:42.693Z,20.62
2019-05-19T09:45:11.051Z,21.33
2019-05-19T09:47:37.991Z,21.52
2019-05-19T09:50:06.152Z,21.38
2019-05-19T09:52:33.597Z,21.57
2019-05-19T09:55:00.393Z,21.61
2019-05-19T09:57:27.494Z,21.70
2019-05-19T09:59:54.318Z,21.54
2019-05-19T10:02:21.344Z,21.80
2019-05-19T10:04:48.040Z,21.25
2019-05-19T10:07:16.062Z,21.31
2019-05-19T10:09:49.797Z,21.04
2019-05-19T10:12:20.227Z,21.08
2019-05-19T10:14:49.698Z,21.14
2019-05-19T10:17:17.602Z,21.05
2019-05-19T10:19:44.920Z,21.03
2019-05-19T10:22:13.019Z,21.02
2019-05-19T10:24:40.882Z,20.78
2019-05-19T10:27:08.334Z,21.15
2019-05-19T10:29:35.408Z,21.31
2019-05-19T10:32:02.446Z,21.13
2019-05-19T10:34:29.612Z,21.22
2019-05-19T10:36:57.418Z,21.39
2019-05-19T10:39:25.267Z,21.06
2019-05-19T10:41:52.317Z,20.95
2019-05-19T10:44:18.980Z,21.16
2019-05-19T10:46:47.216Z,21.12
2019-05-19T10:50:12.370Z,21.13
2019-05-19T10:52:39.161Z,21.16
2019-05-19T10:55:07.629Z,21.10
2019-05-19T10:57:35.530Z,21.30
2019-05-19T11:00:08.402Z,21.31
2019-05-19T11:02:35.665Z,21.19
2019-05-19T11:05:07.106Z,21.30
2019-05-19T11:07:35.289Z,21.20
2019-05-19T11:10:06.248Z,21.44
2019-05-19T11:12:33.788Z,21.88
2019-05-19T11:15:00.611Z,21.82
2019-05-19T11:17:27.410Z,21.84
2019-05-19T11:19:54.213Z,21.95
2019-05-19T11:22:21.496Z,22.10
2019-05-19T11:24:48.256Z,21.88
2019-05-19T11:27:14.984Z,21.89
2019-05-19T11:29:42.128Z,21.70
2019-05-19T11:32:08.788Z,21.79
2019-05-19T11:34:36.899Z,21.80
2019-05-19T11:37:07.075Z,21.94
2019-05-19T11:39:32.952Z,22.14
2019-05-19T11:41:59.520Z,22.14
2019-05-19T11:44:26.573Z,21.64
2019-05-19T11:46:54.503Z,21.80
2019-05-19T11:49:21.101Z,21.74
2019-05-19T11:51:48.218Z,21.64
2019-05-19T11:54:16.402Z,21.45
2019-05-19T11:56:45.754Z,21.45
2019-05-19T11:59:12.538Z,21.63
2019-05-19T12:01:40.249Z,21.60
2019-05-19T12:04:07.018Z,21.32
2019-05-19T12:06:39.267Z,21.26
2019-05-19T12:09:06.905Z,20.91
2019-05-19T12:11:33.960Z,20.96
2019-05-19T12:14:03.867Z,21.10
2019-05-19T12:16:30.660Z,21.31
2019-05-19T12:18:58.296Z,21.55
2019-05-19T12:21:24.880Z,21.65
2019-05-19T12:23:55.556Z,21.72
2019-05-19T12:26:25.953Z,21.45
2019-05-19T12:28:53.870Z,21.35
2019-05-19T12:31:20.592Z,21.45
2019-05-19T12:33:51.940Z,21.80
2019-05-19T12:36:15.725Z,21.99
2019-05-19T12:38:43.684Z,22.20
2019-05-19T12:41:10.404Z,22.37
2019-05-19T12:43:37.303Z,22.11
2019-05-19T12:46:14.918Z,21.92
2019-05-19T12:48:35.018Z,21.80
2019-05-19T12:51:01.944Z,21.85
2019-05-19T12:53:30.182Z,22.16
2019-05-19T12:55:57.228Z,22.37
2019-05-19T12:58:25.030Z,22.44
2019-05-19T13:00:51.882Z,22.18
2019-05-19T13:04:15.081Z,22.29
2019-05-19T13:06:45.383Z,22.31
2019-05-19T13:09:12.762Z,22.30
2019-05-19T13:11:39.611Z,22.42
2019-05-19T13:14:07.459Z,23.12
2019-05-19T13:16:34.595Z,23.44
2019-05-19T13:19:58.063Z,23.19
2019-05-19T13:22:24.721Z,22.86
2019-05-19T13:24:51.549Z,22.53
2019-05-19T13:27:18.433Z,22.64
2019-05-19T13:29:46.255Z,22.73
2019-05-19T13:32:13.896Z,22.44
2019-05-19T13:34:41.382Z,22.19
2019-05-19T13:37:09.503Z,22.18
2019-05-19T13:39:37.393Z,22.30
2019-05-19T13:42:04.519Z,22.52
2019-05-19T13:44:35.554Z,22.74
2019-05-19T13:47:02.564Z,23.07
2019-05-19T13:49:29.328Z,23.38
2019-05-19T13:51:55.970Z,23.73
2019-05-19T13:54:26.286Z,23.86
2019-05-19T13:56:54.230Z,24.02
2019-05-19T13:59:20.829Z,24.29
2019-05-19T14:01:48.841Z,24.21
2019-05-19T14:04:15.702Z,24.00
2019-05-19T14:06:43.822Z,23.75
2019-05-19T14:09:15.132Z,23.37
2019-05-19T14:11:40.498Z,23.28
2019-05-19T14:14:07.422Z,23.49
2019-05-19T14:16:33.999Z,23.71
2019-05-19T14:19:01.017Z,23.76
2019-05-19T14:21:27.792Z,24.27
2019-05-19T14:23:54.679Z,24.22
2019-05-19T14:26:21.381Z,24.45
2019-05-19T14:28:49.442Z,24.06
2019-05-19T14:31:17.186Z,24.07
2019-05-19T14:33:44.004Z,23.59
2019-05-19T14:36:10.706Z,23.08
2019-05-19T14:38:39.499Z,22.79
2019-05-19T14:41:06.348Z,22.90
2019-05-19T14:43:33.412Z,23.48
2019-05-19T14:46:57.684Z,23.95
2019-05-19T14:49:25.580Z,23.90
2019-05-19T14:51:52.322Z,24.29
2019-05-19T14:54:22.155Z,24.25
2019-05-19T14:56:48.723Z,24.45
2019-05-19T14:59:16.514Z,24.16
2019-05-19T15:01:43.110Z,24.12
2019-05-19T15:04:12.729Z,24.36
2019-05-19T15:06:39.405Z,24.83
2019-05-19T15:09:10.468Z,25.13
2019-05-19T15:11:40.181Z,24.80
2019-05-19T15:14:07.718Z,24.93
2019-05-19T15:16:34.507Z,24.76
2019-05-19T15:19:01.636Z,24.98
2019-05-19T15:21:31.663Z,25.11
2019-05-19T15:23:57.367Z,24.50
2019-05-19T15:26:24.121Z,24.37
2019-05-19T15:29:47.126Z,23.69
2019-05-19T15:32:13.974Z,23.50
2019-05-19T15:34:41.608Z,23.87
2019-05-19T15:37:08.633Z,23.83
2019-05-19T15:39:35.702Z,24.13
2019-05-19T15:42:02.984Z,24.14
2019-05-19T15:44:31.103Z,24.06
2019-05-19T15:46:58.327Z,24.09
2019-05-19T15:49:26.169Z,24.17
2019-05-19T15:52:01.448Z,23.83
2019-05-19T15:54:23.112Z,24.11
2019-05-19T15:56:50.239Z,24.26
2019-05-19T15:59:17.920Z,23.88
2019-05-19T16:01:45.780Z,23.94
2019-05-19T16:04:12.574Z,24.02
2019-05-19T16:06:39.313Z,23.47
2019-05-19T16:09:08.184Z,23.83
2019-05-19T16:11:36.170Z,23.12
2019-05-19T16:14:03.849Z,23.15
2019-05-19T16:16:30.722Z,23.07
2019-05-19T16:18:57.378Z,23.30
2019-05-19T16:21:27.692Z,23.45
2019-05-19T16:25:10.009Z,23.23
2019-05-19T16:27:36.749Z,22.81
2019-05-19T16:30:09.148Z,22.78
2019-05-19T16:32:35.942Z,22.94
2019-05-19T16:35:05.953Z,22.80
2019-05-19T16:37:33.905Z,22.47
2019-05-19T16:40:01.072Z,22.17
2019-05-19T16:42:30.239Z,22.51
2019-05-19T16:44:58.071Z,22.51
2019-05-19T16:47:27.058Z,22.28
2019-05-19T16:49:55.042Z,22.34
2019-05-19T16:52:22.460Z,22.27
2019-05-19T16:54:53.944Z,22.22
2019-05-19T16:57:22.010Z,22.25
2019-05-19T16:59:49.181Z,22.10
2019-05-19T17:02:15.838Z,21.95
2019-05-19T17:04:43.629Z,21.72
2019-05-19T17:07:10.233Z,21.79
2019-05-19T17:09:38.289Z,21.49
2019-05-19T17:12:06.946Z,21.47
2019-05-19T17:14:35.070Z,21.32
2019-05-19T17:17:02.311Z,21.41
2019-05-19T17:19:29.015Z,20.99
2019-05-19T17:21:55.772Z,20.95
2019-05-19T17:25:18.719Z,20.99
2019-05-19T17:27:45.930Z,20.88
2019-05-19T17:30:50.635Z,20.88
2019-05-19T17:33:17.439Z,20.95
2019-05-19T17:35:45.414Z,20.88
2019-05-19T17:38:13.366Z,20.89
2019-05-19T17:40:41.302Z,20.46
2019-05-19T17:43:08.368Z,20.29
2019-05-19T17:45:36.426Z,20.24
2019-05-19T17:48:10.122Z,20.39
2019-05-19T17:50:34.266Z,20.25
2019-05-19T17:53:02.794Z,20.25
2019-05-19T17:55:33.619Z,20.13
2019-05-19T17:58:03.071Z,19.92
2019-05-19T18:00:36.364Z,19.81
2019-05-19T18:03:05.330Z,19.72
2019-05-19T18:05:32.519Z,19.79
2019-05-19T18:07:59.439Z,19.94
2019-05-19T18:10:27.725Z,19.69
2019-05-19T18:12:54.617Z,19.66
2019-05-19T18:15:21.743Z,19.69
2019-05-19T18:17:51.501Z,19.77
2019-05-19T18:20:23.715Z,19.76
2019-05-19T18:22:47.390Z,19.74
2019-05-19T18:25:14.463Z,19.56
2019-05-19T18:27:41.174Z,19.62
2019-05-19T18:30:12.542Z,19.62
2019-05-19T18:32:41.389Z,19.55
2019-05-19T18:35:08.908Z,19.48
2019-05-19T18:37:45.133Z,19.30
2019-05-19T18:40:13.506Z,19.31
2019-05-19T18:42:40.347Z,19.31
2019-05-19T18:45:08.409Z,19.28
2019-05-19T18:47:36.437Z,19.36
2019-05-19T18:50:06.786Z,19.31
2019-05-19T18:52:34.791Z,19.17
2019-05-19T18:55:04.206Z,18.98
2019-05-19T18:57:32.199Z,18.92
2019-05-19T18:59:59.244Z,18.69
2019-05-19T19:02:26.625Z,18.56
2019-05-19T19:04:54.908Z,18.52
2019-05-19T19:07:24.715Z,18.46
2019-05-19T19:09:51.337Z,18.41
2019-05-19T19:12:20.538Z,18.36
2019-05-19T19:14:49.019Z,18.24
2019-05-19T19:17:16.101Z,18.33
2019-05-19T19:19:42.698Z,18.35
2019-05-19T19:22:09.356Z,18.35
2019-05-19T19:24:38.534Z,18.24
2019-05-19T19:27:04.659Z,18.27
2019-05-19T19:29:32.284Z,18.21
2019-05-19T19:32:00.367Z,17.99
2019-05-19T19:34:27.392Z,17.99
2019-05-19T19:36:54.135Z,18.05
2019-05-19T19:39:32.197Z,18.19
2019-05-19T19:42:13.268Z,18.15
2019-05-19T19:44:47.680Z,18.11
2019-05-19T19:47:16.805Z,17.98
2019-05-19T19:49:45.039Z,18.02
2019-05-19T19:52:12.715Z,18.16
2019-05-19T19:54:39.452Z,17.93
2019-05-19T19:57:08.630Z,17.72
2019-05-19T19:59:36.390Z,17.82
2019-05-19T20:02:03.692Z,17.85
2019-05-19T20:04:31.806Z,17.73
2019-05-19T20:06:58.612Z,17.71
2019-05-19T20:09:26.433Z,17.82
2019-05-19T20:11:53.279Z,17.75
2019-05-19T20:14:21.870Z,17.77
2019-05-19T20:16:49.709Z,17.76
2019-05-19T20:19:16.514Z,17.68
2019-05-19T20:21:43.336Z,17.62
2019-05-19T20:24:10.493Z,17.70
2019-05-19T20:26:38.210Z,17.62
2019-05-19T20:29:04.785Z,17.54
2019-05-19T20:31:31.639Z,17.55
2019-05-19T20:33:58.409Z,17.56
2019-05-19T20:36:25.229Z,17.35
2019-05-19T20:38:52.417Z,17.36
2019-05-19T20:41:20.314Z,17.34
2019-05-19T20:43:53.653Z,17.43
2019-05-19T20:46:27.498Z,17.45
2019-05-19T20:48:59.929Z,17.47
2019-05-19T20:51:34.040Z,17.46
2019-05-19T20:54:05.513Z,17.55
2019-05-19T20:56:38.975Z,17.51
2019-05-19T20:59:12.076Z,17.30
2019-05-19T21:01:45.091Z,17.28
2019-05-19T21:04:16.851Z,17.29
2019-05-19T21:06:54.563Z,17.39
2019-05-19T21:09:26.479Z,17.54
2019-05-19T21:11:59.146Z,17.39
2019-05-19T21:14:29.171Z,17.32
2019-05-19T21:17:00.171Z,17.57
2019-05-19T21:19:31.362Z,17.60
2019-05-19T21:22:03.812Z,17.60
2019-05-19T21:24:37.202Z,17.61
2019-05-19T21:27:11.858Z,17.67
2019-05-19T21:29:43.944Z,17.67
2019-05-19T21:32:15.617Z,17.68
2019-05-19T21:34:47.498Z,17.70
2019-05-19T21:37:22.282Z,17.86
2019-05-19T21:39:55.408Z,17.84
2019-05-19T21:42:28.408Z,17.84
2019-05-19T21:45:00.072Z,17.82
2019-05-19T21:47:28.112Z,17.71
2019-05-19T21:49:55.945Z,17.58
2019-05-19T21:52:22.986Z,17.62
2019-05-19T21:54:50.056Z,17.80
2019-05-19T21:57:16.936Z,17.77
2019-05-19T22:00:42.417Z,17.77
2019-05-19T22:03:09.079Z,17.73
2019-05-19T22:05:35.996Z,17.63
2019-05-19T22:08:04.911Z,17.79
2019-05-19T22:10:32.307Z,17.74
2019-05-19T22:12:59.148Z,17.77
2019-05-19T22:15:25.945Z,17.76
2019-05-19T22:17:52.512Z,17.74
2019-05-19T22:20:20.445Z,17.81
2019-05-19T22:22:47.191Z,18.06
2019-05-19T22:25:13.984Z,18.20
2019-05-19T22:27:41.687Z,17.97
2019-05-19T22:30:09.429Z,18.05
2019-05-19T22:32:36.244Z,18.09
2019-05-19T22:35:05.316Z,17.81
2019-05-19T22:37:32.125Z,17.97
2019-05-19T22:39:58.760Z,17.93
2019-05-19T22:42:27.124Z,17.76
2019-05-19T22:44:53.950Z,17.87
2019-05-19T22:47:23.109Z,17.97
2019-05-19T22:49:51.103Z,17.97
2019-05-19T22:52:18.130Z,17.89
2019-05-19T22:54:44.822Z,17.95
2019-05-19T22:57:11.719Z,17.89
2019-05-19T22:59:38.443Z,17.74
2019-05-19T23:02:05.476Z,17.60
2019-05-19T23:04:32.497Z,17.49
2019-05-19T23:06:59.415Z,17.65
2019-05-19T23:09:26.058Z,17.64
2019-05-19T23:11:53.884Z,17.55
2019-05-19T23:14:20.660Z,17.63
2019-05-19T23:16:47.524Z,17.51
2019-05-19T23:19:14.123Z,17.48
2019-05-19T23:21:41.211Z,17.48
2019-05-19T23:24:08.028Z,17.54
2019-05-19T23:26:34.645Z,17.55
2019-05-19T23:29:01.425Z,17.57
2019-05-19T23:31:27.986Z,17.58
2019-05-19T23:33:55.713Z,17.55
2019-05-19T23:36:22.713Z,17.59
2019-05-19T23:38:49.560Z,17.63
2019-05-19T23:41:16.290Z,17.66
2019-05-19T23:43:43.517Z,17.50
2019-05-19T23:46:10.360Z,17.37
2019-05-19T23:48:36.979Z,17.33
2019-05-19T23:51:05.063Z,17.33
2019-05-19T23:53:31.752Z,17.40
2019-05-19T23:55:58.326Z,17.33
2019-05-19T23:58:25.375Z,17.46
