createdAt,value
2023-02-21T04:45:10.920Z,9.75
2023-02-21T04:48:36.335Z,11.25
2023-02-21T04:51:18.276Z,4.00
2023-02-21T04:54:14.618Z,3.50
2023-02-21T05:13:38.580Z,9.75
2023-02-21T05:30:13.106Z,2.50
2023-02-21T05:32:56.109Z,1.00
2023-02-21T05:36:06.738Z,2.00
2023-02-21T05:54:32.939Z,6.25
2023-02-21T05:57:19.153Z,6.00
2023-02-21T05:59:54.281Z,4.50
2023-02-21T06:08:37.589Z,8.50
2023-02-21T06:52:47.533Z,4.67
2023-02-21T06:55:14.472Z,10.50
2023-02-21T06:57:41.053Z,5.75
2023-02-21T07:00:07.831Z,10.00
2023-02-21T07:02:34.677Z,17.75
2023-02-21T07:05:02.755Z,5.00
2023-02-21T07:07:29.252Z,17.00
2023-02-21T07:09:55.807Z,14.67
2023-02-21T07:12:22.334Z,21.00
2023-02-21T07:14:49.137Z,16.50
2023-02-21T07:17:15.681Z,10.00
2023-02-21T07:19:45.435Z,6.50
2023-02-21T07:22:12.095Z,9.75
2023-02-21T07:24:38.582Z,13.50
2023-02-21T07:27:05.314Z,9.75
2023-02-21T07:29:31.829Z,5.25
2023-02-21T07:31:58.464Z,1.50
2023-02-21T07:34:25.414Z,5.00
2023-02-21T07:36:51.938Z,4.75
2023-02-21T07:39:18.390Z,7.00
2023-02-21T07:41:45.252Z,2.25
2023-02-21T07:44:11.964Z,8.50
2023-02-21T07:46:38.644Z,13.00
2023-02-21T07:49:05.170Z,2.50
2023-02-21T07:51:32.126Z,2.00
2023-02-21T07:53:58.719Z,2.00
2023-02-21T07:56:25.996Z,1.25
2023-02-21T07:58:52.766Z,2.25
2023-02-21T08:01:21.978Z,0.00
2023-02-21T08:03:48.453Z,3.25
2023-02-21T08:06:15.274Z,5.00
2023-02-21T08:08:41.793Z,6.50
2023-02-21T08:11:08.321Z,10.00
2023-02-21T08:13:34.793Z,10.50
2023-02-21T08:16:01.624Z,9.50
2023-02-21T08:18:28.152Z,13.50
2023-02-21T08:20:55.373Z,11.75
2023-02-21T08:23:22.356Z,17.50
2023-02-21T08:25:48.956Z,22.00
2023-02-21T08:28:15.864Z,6.25
2023-02-21T08:30:42.725Z,7.00
2023-02-21T08:33:09.257Z,0.75
2023-02-21T08:35:36.233Z,2.00
2023-02-21T08:38:06.429Z,23.00
2023-02-21T08:40:33.202Z,7.00
2023-02-21T08:43:02.632Z,6.00
2023-02-21T08:45:29.871Z,8.00
2023-02-21T08:47:56.827Z,1.50
2023-02-21T08:50:24.268Z,5.50
2023-02-21T08:52:50.824Z,2.75
2023-02-21T08:55:17.826Z,3.75
2023-02-21T08:57:44.490Z,0.75
2023-02-21T09:00:11.619Z,5.00
2023-02-21T09:02:41.129Z,1.25
2023-02-21T09:05:18.959Z,4.00
2023-02-21T09:07:48.097Z,5.00
2023-02-21T09:10:14.564Z,1.00
2023-02-21T09:12:41.765Z,2.25
2023-02-21T09:15:09.114Z,3.00
2023-02-21T09:17:35.866Z,1.75
2023-02-21T09:20:05.112Z,0.25
2023-02-21T09:22:34.514Z,3.00
2023-02-21T09:25:01.573Z,3.75
2023-02-21T09:27:37.105Z,2.00
2023-02-21T09:30:07.893Z,2.00
2023-02-21T09:32:35.565Z,1.00
2023-02-21T09:35:02.674Z,1.75
2023-02-21T09:37:29.772Z,2.00
2023-02-21T09:39:56.375Z,3.25
2023-02-21T09:42:25.453Z,2.75
2023-02-21T09:44:52.122Z,2.75
2023-02-21T09:47:24.859Z,2.00
2023-02-21T09:49:54.338Z,5.25
2023-02-21T09:52:25.306Z,2.50
2023-02-21T09:54:56.375Z,3.00
2023-02-21T09:57:22.911Z,3.00
2023-02-21T09:59:49.513Z,2.00
2023-02-21T10:02:29.898Z,2.25
2023-02-21T10:05:03.677Z,1.00
2023-02-21T10:07:46.148Z,1.00
2023-02-21T10:10:21.977Z,2.00
2023-02-21T10:12:58.553Z,1.00
2023-02-21T10:15:32.458Z,3.75
2023-02-21T10:18:19.289Z,7.00
2023-02-21T10:20:49.400Z,4.00
2023-02-21T10:23:22.761Z,8.00
2023-02-21T10:25:52.111Z,5.00
2023-02-21T10:28:23.588Z,1.00
2023-02-21T10:55:33.620Z,1.00
2023-02-21T10:58:07.144Z,0.50
2023-02-21T11:00:38.862Z,1.00
2023-02-21T11:03:16.881Z,1.00
2023-02-21T11:05:50.949Z,4.00
2023-02-21T11:08:33.511Z,0.00
2023-02-21T11:11:00.029Z,1.00
2023-02-21T11:13:26.579Z,2.00
2023-02-21T11:16:16.835Z,1.75
2023-02-21T11:18:43.538Z,0.00
2023-02-21T11:21:12.867Z,0.50
2023-02-21T11:23:44.649Z,1.00
2023-02-21T11:26:12.636Z,0.75
2023-02-21T11:28:40.150Z,2.00
2023-02-21T11:31:09.171Z,0.75
2023-02-21T11:33:44.428Z,0.00
2023-02-21T11:36:15.469Z,3.00
2023-02-21T11:38:47.397Z,1.00
2023-02-21T11:41:27.263Z,1.00
2023-02-21T11:43:54.188Z,0.00
2023-02-21T11:46:29.784Z,1.25
2023-02-21T11:49:02.247Z,1.00
2023-02-21T11:51:49.901Z,1.00
2023-02-21T11:54:16.419Z,2.00
2023-02-21T11:57:01.674Z,0.25
2023-02-21T11:59:28.016Z,2.00
2023-02-21T12:01:57.346Z,24.50
2023-02-21T12:04:26.915Z,1.25
2023-02-21T12:07:11.570Z,13.50
2023-02-21T12:09:44.214Z,2.25
2023-02-21T12:12:30.010Z,3.00
2023-02-21T12:15:01.100Z,6.25
2023-02-21T12:17:33.588Z,50.25
2023-02-21T12:19:59.983Z,13.25
2023-02-21T12:22:26.330Z,3.00
2023-02-21T12:25:01.973Z,2.25
2023-02-21T12:27:28.369Z,30.75
2023-02-21T12:30:10.112Z,3.00
2023-02-21T12:32:39.490Z,15.75
2023-02-21T12:35:24.350Z,6.75
2023-02-21T12:38:04.465Z,22.00
2023-02-21T12:40:37.044Z,3.25
2023-02-21T12:43:15.678Z,6.50
2023-02-21T12:45:42.831Z,7.25
2023-02-21T12:48:09.164Z,2.00
2023-02-21T12:50:40.899Z,5.25
2023-02-21T12:53:14.329Z,32.25
2023-02-21T12:55:43.390Z,9.75
2023-02-21T12:58:25.176Z,19.25
2023-02-21T13:00:51.534Z,10.00
2023-02-21T13:03:34.415Z,8.00
2023-02-21T13:06:13.143Z,7.50
2023-02-21T13:08:57.743Z,3.25
2023-02-21T13:11:31.898Z,3.00
2023-02-21T13:14:00.344Z,2.75
2023-02-21T13:16:26.878Z,2.25
2023-02-21T13:19:02.082Z,4.75
2023-02-21T13:21:34.488Z,7.00
2023-02-21T13:24:19.697Z,5.00
2023-02-21T13:27:00.874Z,6.00
2023-02-21T13:29:29.204Z,9.75
2023-02-21T13:31:59.037Z,14.75
2023-02-21T13:34:28.034Z,4.00
2023-02-21T13:37:00.195Z,4.00
2023-02-21T13:39:37.443Z,4.00
2023-02-21T13:42:09.242Z,4.00
2023-02-21T13:44:38.448Z,3.50
2023-02-21T13:47:13.946Z,3.00
2023-02-21T13:49:50.830Z,3.25
2023-02-21T13:52:20.120Z,1.25
2023-02-21T13:55:05.479Z,3.75
2023-02-21T13:57:33.085Z,2.50
2023-02-21T13:59:59.448Z,4.25
2023-02-21T14:02:32.930Z,2.25
2023-02-21T14:05:01.648Z,3.50
2023-02-21T14:07:40.325Z,9.00
2023-02-21T14:10:17.680Z,3.25
2023-02-21T14:12:44.796Z,4.00
2023-02-21T14:15:11.302Z,8.00
2023-02-21T14:17:38.169Z,3.50
2023-02-21T14:20:06.017Z,7.75
2023-02-21T14:22:32.796Z,12.50
2023-02-21T14:25:06.732Z,7.50
2023-02-21T14:27:34.607Z,16.25
2023-02-21T14:30:01.010Z,7.25
2023-02-21T14:32:32.947Z,14.00
2023-02-21T14:34:59.906Z,7.00
2023-02-21T14:37:35.605Z,5.00
2023-02-21T14:40:11.144Z,4.00
2023-02-21T14:42:42.757Z,4.50
2023-02-21T14:45:12.262Z,6.00
2023-02-21T14:47:57.566Z,5.25
2023-02-21T14:50:24.117Z,4.00
2023-02-21T14:53:14.165Z,8.00
2023-02-21T14:55:58.916Z,23.75
2023-02-21T14:58:34.318Z,15.25
2023-02-21T15:01:19.228Z,8.75
2023-02-21T15:04:03.702Z,6.25
2023-02-21T15:06:31.743Z,7.75
2023-02-21T15:08:58.317Z,9.25
2023-02-21T15:11:29.985Z,9.25
2023-02-21T15:14:11.464Z,11.25
2023-02-21T15:16:39.801Z,11.50
2023-02-21T15:19:06.257Z,8.75
2023-02-21T15:21:32.653Z,2.50
2023-02-21T15:24:03.486Z,10.75
2023-02-21T15:26:31.406Z,15.00
2023-02-21T15:29:05.734Z,15.00
2023-02-21T15:31:33.307Z,6.75
2023-02-21T15:33:59.986Z,9.25
2023-02-21T15:36:26.840Z,10.00
2023-02-21T15:39:04.435Z,11.25
2023-02-21T15:41:40.275Z,6.25
2023-02-21T15:44:18.252Z,7.50
2023-02-21T15:46:44.678Z,8.75
2023-02-21T15:49:17.022Z,13.25
2023-02-21T15:51:43.650Z,10.50
2023-02-21T15:54:24.488Z,15.00
2023-02-21T15:57:04.798Z,15.00
2023-02-21T15:59:31.785Z,12.50
2023-02-21T16:02:27.701Z,11.25
2023-02-21T16:04:54.186Z,12.25
2023-02-21T16:07:29.886Z,18.00
2023-02-21T16:10:04.494Z,10.00
2023-02-21T16:12:33.285Z,11.50
2023-02-21T16:15:03.652Z,16.00
2023-02-21T16:17:31.929Z,5.50
2023-02-21T16:20:02.233Z,11.75
2023-02-21T16:22:53.842Z,15.50
2023-02-21T16:25:24.721Z,18.00
2023-02-21T16:27:52.861Z,16.50
2023-02-21T16:30:22.450Z,21.25
2023-02-21T16:32:49.730Z,47.50
2023-02-21T16:35:21.204Z,50.00
2023-02-21T16:37:48.885Z,39.33
2023-02-21T16:40:20.437Z,17.00
2023-02-21T16:42:46.809Z,13.00
2023-02-21T16:45:13.335Z,12.25
2023-02-21T16:47:39.963Z,11.50
2023-02-21T16:50:14.866Z,16.75
2023-02-21T16:52:41.313Z,29.25
2023-02-21T16:55:07.723Z,28.00
2023-02-21T16:57:34.194Z,6.00
2023-02-21T17:00:00.724Z,16.00
2023-02-21T17:02:27.422Z,50.75
2023-02-21T17:04:53.872Z,22.33
2023-02-21T17:07:24.208Z,17.25
2023-02-21T17:09:52.225Z,16.00
2023-02-21T17:12:20.098Z,15.00
2023-02-21T17:14:46.501Z,23.00
2023-02-21T17:17:12.991Z,30.33
2023-02-21T17:19:39.399Z,28.00
2023-02-21T17:22:05.766Z,17.33
2023-02-21T17:24:32.237Z,23.67
2023-02-21T17:27:00.486Z,25.00
2023-02-21T17:29:27.936Z,23.00
2023-02-21T17:31:55.195Z,23.67
2023-02-21T17:34:22.110Z,22.33
2023-02-21T17:36:49.245Z,32.00
2023-02-21T17:39:16.662Z,16.50
2023-02-21T17:41:47.322Z,21.75
2023-02-21T17:44:13.895Z,24.00
2023-02-21T17:46:40.602Z,37.33
2023-02-21T17:49:07.013Z,30.25
2023-02-21T17:51:34.220Z,21.00
2023-02-21T17:54:00.710Z,42.00
2023-02-21T17:56:27.982Z,15.00
2023-02-21T17:58:55.219Z,26.67
2023-02-21T18:01:22.548Z,14.25
2023-02-21T18:03:49.040Z,11.00
2023-02-21T18:06:15.505Z,7.50
2023-02-21T18:08:44.969Z,9.50
2023-02-21T18:11:12.104Z,11.00
2023-02-21T18:13:38.660Z,14.00
2023-02-21T18:16:05.484Z,87.75
2023-02-21T18:18:32.301Z,63.50
2023-02-21T18:20:59.754Z,59.75
2023-02-21T18:23:26.704Z,63.00
2023-02-21T18:25:53.267Z,104.00
2023-02-21T18:28:19.838Z,79.75
2023-02-21T18:30:46.452Z,65.75
2023-02-21T18:33:13.279Z,55.50
2023-02-21T18:35:39.732Z,45.00
2023-02-21T18:38:06.112Z,67.75
2023-02-21T18:40:35.351Z,27.33
2023-02-21T18:43:01.907Z,27.67
2023-02-21T18:45:28.361Z,33.50
2023-02-21T18:47:54.830Z,20.67
2023-02-21T18:50:21.252Z,13.00
2023-02-21T18:52:47.633Z,10.00
2023-02-21T18:55:14.248Z,15.50
2023-02-21T18:57:40.643Z,18.33
2023-02-21T19:00:07.423Z,19.33
2023-02-21T19:02:34.677Z,19.75
2023-02-21T19:05:01.066Z,6.00
2023-02-21T19:07:27.536Z,20.67
2023-02-21T19:09:55.281Z,13.50
2023-02-21T19:12:21.703Z,18.67
2023-02-21T19:14:48.101Z,20.67
2023-02-21T19:17:14.448Z,42.25
2023-02-21T19:19:40.864Z,42.00
2023-02-21T19:22:07.413Z,25.00
2023-02-21T19:24:34.233Z,26.00
2023-02-21T19:27:01.262Z,23.33
2023-02-21T19:29:27.907Z,20.33
2023-02-21T19:31:54.549Z,38.75
2023-02-21T19:34:21.024Z,67.25
2023-02-21T19:36:47.515Z,65.75
2023-02-21T19:39:13.914Z,36.00
2023-02-21T19:41:40.570Z,27.00
2023-02-21T19:44:08.377Z,22.00
2023-02-21T19:46:35.151Z,29.00
2023-02-21T19:49:01.672Z,41.00
2023-02-21T19:51:29.821Z,54.75
2023-02-21T19:53:59.209Z,47.25
2023-02-21T19:56:26.504Z,25.33
2023-02-21T19:58:53.529Z,24.33
2023-02-21T20:01:21.396Z,21.33
2023-02-21T20:03:48.851Z,20.00
2023-02-21T20:06:15.734Z,22.33
2023-02-21T20:08:47.677Z,18.67
2023-02-21T20:11:16.010Z,14.00
2023-02-21T20:13:43.596Z,11.25
2023-02-21T20:16:15.553Z,13.00
2023-02-21T20:18:42.168Z,14.00
2023-02-21T20:21:08.889Z,14.33
2023-02-21T20:23:38.141Z,13.50
2023-02-21T20:26:04.596Z,9.50
2023-02-21T20:28:31.109Z,22.67
2023-02-21T20:30:57.586Z,18.00
2023-02-21T20:33:24.774Z,13.00
2023-02-21T20:35:52.194Z,12.75
2023-02-21T20:38:19.764Z,9.50
2023-02-21T20:40:46.992Z,14.25
2023-02-21T20:43:13.829Z,13.67
2023-02-21T20:45:40.365Z,10.00
2023-02-21T20:48:08.069Z,13.00
2023-02-21T20:50:34.948Z,16.75
2023-02-21T20:53:01.533Z,14.67
2023-02-21T20:55:27.948Z,13.75
2023-02-21T20:57:54.656Z,14.25
2023-02-21T21:00:23.688Z,13.00
2023-02-21T21:02:51.072Z,7.50
2023-02-21T21:05:17.770Z,11.25
2023-02-21T21:07:47.212Z,13.00
2023-02-21T21:10:20.286Z,15.00
2023-02-21T21:16:12.157Z,14.67
2023-02-21T21:18:38.746Z,29.67
2023-02-21T21:21:05.770Z,24.67
2023-02-21T21:23:32.211Z,19.00
2023-02-21T21:26:02.019Z,33.25
2023-02-21T21:28:32.141Z,23.00
2023-02-21T21:34:10.156Z,25.00
2023-02-21T21:36:36.702Z,29.67
2023-02-21T21:39:03.235Z,47.25
2023-02-21T21:41:36.013Z,24.00
2023-02-21T21:44:11.806Z,22.00
2023-02-21T21:49:35.771Z,13.00
2023-02-21T21:52:04.951Z,8.00
2023-02-21T21:54:42.874Z,20.67
2023-02-21T21:57:09.811Z,15.00
2023-02-21T21:59:38.680Z,10.00
2023-02-21T22:02:05.115Z,10.75
2023-02-21T22:13:31.877Z,15.75
2023-02-21T22:22:30.551Z,21.33
2023-02-21T22:24:57.397Z,21.00
2023-02-21T22:27:24.516Z,16.75
2023-02-21T22:29:51.425Z,13.25
