createdAt,value
2019-02-26T00:02:28.807Z,19.45
2019-02-26T00:05:02.878Z,18.20
2019-02-26T00:07:32.155Z,17.23
2019-02-26T00:10:05.302Z,15.80
2019-02-26T00:12:37.363Z,16.48
2019-02-26T00:15:10.770Z,17.42
2019-02-26T00:17:45.309Z,19.37
2019-02-26T00:20:15.027Z,18.65
2019-02-26T00:22:46.548Z,19.12
2019-02-26T00:25:17.993Z,19.05
2019-02-26T00:27:50.238Z,19.98
2019-02-26T00:30:22.420Z,24.47
2019-02-26T00:32:55.439Z,17.95
2019-02-26T00:35:27.761Z,21.05
2019-02-26T00:38:00.484Z,21.07
2019-02-26T00:40:32.703Z,18.57
2019-02-26T00:43:06.580Z,23.90
2019-02-26T00:45:39.050Z,18.10
2019-02-26T00:48:09.077Z,18.48
2019-02-26T00:50:40.507Z,21.85
2019-02-26T00:53:11.972Z,23.07
2019-02-26T00:55:43.388Z,19.62
2019-02-26T00:58:15.776Z,21.48
2019-02-26T01:00:47.204Z,25.12
2019-02-26T01:03:18.376Z,23.05
2019-02-26T01:05:50.726Z,19.52
2019-02-26T01:08:22.208Z,23.27
2019-02-26T01:10:53.632Z,23.65
2019-02-26T01:13:27.637Z,19.23
2019-02-26T01:15:57.147Z,20.90
2019-02-26T01:18:29.038Z,21.45
2019-02-26T01:21:02.522Z,24.63
2019-02-26T01:23:32.751Z,23.52
2019-02-26T01:26:04.181Z,20.97
2019-02-26T01:28:35.649Z,23.30
2019-02-26T01:31:07.396Z,25.80
2019-02-26T01:33:37.940Z,21.27
2019-02-26T01:36:09.370Z,21.90
2019-02-26T01:38:41.746Z,24.18
2019-02-26T01:41:13.622Z,28.13
2019-02-26T01:43:44.668Z,26.57
2019-02-26T01:46:16.926Z,22.63
2019-02-26T01:48:47.282Z,28.17
2019-02-26T01:51:19.453Z,24.57
2019-02-26T01:53:51.917Z,31.60
2019-02-26T01:56:22.824Z,30.20
2019-02-26T01:58:56.580Z,23.60
2019-02-26T02:01:26.245Z,24.80
2019-02-26T02:03:56.598Z,26.87
2019-02-26T02:06:30.171Z,25.77
2019-02-26T02:09:00.096Z,26.45
2019-02-26T02:11:33.334Z,27.32
2019-02-26T02:14:06.046Z,29.97
2019-02-26T02:16:37.509Z,24.90
2019-02-26T02:19:09.902Z,31.63
2019-02-26T02:21:40.418Z,28.63
2019-02-26T02:24:14.707Z,37.50
2019-02-26T02:26:47.504Z,32.17
2019-02-26T02:29:16.891Z,33.57
2019-02-26T02:31:48.059Z,25.88
2019-02-26T02:34:20.450Z,39.10
2019-02-26T02:36:51.882Z,43.33
2019-02-26T02:39:26.552Z,32.57
2019-02-26T02:41:56.632Z,39.57
2019-02-26T02:44:29.989Z,36.43
2019-02-26T02:47:01.892Z,34.13
2019-02-26T02:49:38.914Z,34.83
2019-02-26T02:52:09.053Z,36.10
2019-02-26T02:54:41.089Z,35.40
2019-02-26T02:57:10.881Z,41.50
2019-02-26T02:59:42.248Z,37.13
2019-02-26T03:02:15.071Z,42.67
2019-02-26T03:04:47.068Z,36.70
2019-02-26T03:07:18.672Z,41.07
2019-02-26T03:09:49.665Z,41.10
2019-02-26T03:12:21.110Z,31.97
2019-02-26T03:14:51.645Z,40.33
2019-02-26T03:17:23.092Z,36.87
2019-02-26T03:19:56.039Z,39.00
2019-02-26T03:22:26.301Z,42.90
2019-02-26T03:24:59.599Z,47.23
2019-02-26T03:27:34.167Z,48.60
2019-02-26T03:30:06.914Z,43.80
2019-02-26T03:32:41.499Z,39.93
2019-02-26T03:35:10.161Z,48.10
2019-02-26T03:37:43.616Z,44.13
2019-02-26T03:40:15.231Z,46.97
2019-02-26T03:42:46.302Z,40.00
2019-02-26T03:45:23.650Z,40.33
2019-02-26T03:47:50.647Z,52.67
2019-02-26T03:50:26.319Z,48.80
2019-02-26T03:52:54.177Z,53.33
2019-02-26T03:55:25.617Z,46.20
2019-02-26T03:58:01.410Z,42.60
2019-02-26T04:00:32.487Z,58.77
2019-02-26T04:03:03.506Z,50.20
2019-02-26T04:05:34.490Z,52.00
2019-02-26T04:08:05.945Z,57.07
2019-02-26T04:10:37.395Z,54.27
2019-02-26T04:13:08.843Z,59.17
2019-02-26T04:15:39.551Z,54.43
2019-02-26T04:18:09.938Z,58.07
2019-02-26T04:20:43.397Z,52.27
2019-02-26T04:23:18.724Z,56.20
2019-02-26T04:25:52.125Z,54.75
2019-02-26T04:28:32.991Z,53.52
2019-02-26T04:31:04.247Z,59.45
2019-02-26T04:33:58.904Z,60.08
2019-02-26T04:36:49.250Z,63.93
2019-02-26T04:39:47.583Z,57.73
2019-02-26T04:42:25.355Z,52.93
2019-02-26T04:45:27.370Z,62.98
2019-02-26T04:48:02.628Z,66.03
2019-02-26T04:50:35.497Z,59.97
2019-02-26T04:53:08.468Z,59.90
2019-02-26T04:55:39.090Z,58.83
2019-02-26T04:58:12.443Z,64.57
2019-02-26T05:00:42.049Z,60.03
2019-02-26T05:03:14.904Z,59.63
2019-02-26T05:05:45.359Z,58.47
2019-02-26T05:08:17.790Z,63.08
2019-02-26T05:10:49.838Z,65.33
2019-02-26T05:13:21.996Z,59.50
2019-02-26T05:15:52.402Z,62.13
2019-02-26T05:18:25.870Z,62.63
2019-02-26T05:20:55.925Z,62.43
2019-02-26T05:23:30.860Z,62.20
2019-02-26T05:26:05.151Z,59.10
2019-02-26T05:28:37.495Z,55.97
2019-02-26T05:31:06.549Z,59.37
2019-02-26T05:33:38.608Z,68.70
2019-02-26T05:36:11.561Z,55.80
2019-02-26T05:38:40.984Z,61.53
2019-02-26T05:41:12.438Z,55.23
2019-02-26T05:43:49.492Z,67.00
2019-02-26T05:46:18.885Z,56.37
2019-02-26T05:48:49.111Z,55.67
2019-02-26T05:51:20.088Z,61.37
2019-02-26T05:53:51.543Z,56.58
2019-02-26T05:56:23.016Z,56.25
2019-02-26T05:58:54.487Z,56.75
2019-02-26T06:01:25.864Z,54.87
2019-02-26T06:03:56.728Z,56.10
2019-02-26T06:06:28.214Z,52.90
2019-02-26T06:09:00.442Z,58.25
2019-02-26T06:11:36.131Z,55.35
2019-02-26T06:14:09.163Z,48.17
2019-02-26T06:16:38.287Z,58.40
2019-02-26T06:19:12.886Z,50.70
2019-02-26T06:21:44.744Z,63.23
2019-02-26T06:24:15.120Z,53.52
2019-02-26T06:26:45.566Z,45.67
2019-02-26T06:29:20.042Z,56.30
2019-02-26T06:31:49.431Z,55.15
2019-02-26T06:34:21.418Z,61.50
2019-02-26T06:36:54.035Z,50.63
2019-02-26T06:39:26.831Z,51.93
2019-02-26T06:42:03.078Z,53.75
2019-02-26T06:44:34.900Z,48.40
2019-02-26T06:47:06.954Z,52.70
2019-02-26T06:49:41.412Z,58.03
2019-02-26T06:52:16.294Z,59.23
2019-02-26T06:54:50.557Z,56.53
2019-02-26T06:57:19.035Z,55.98
2019-02-26T06:59:51.532Z,54.58
2019-02-26T07:02:22.762Z,57.53
2019-02-26T07:04:53.063Z,56.63
2019-02-26T07:07:24.537Z,54.33
2019-02-26T07:09:58.100Z,58.63
2019-02-26T07:12:30.789Z,62.27
2019-02-26T07:15:02.791Z,51.97
2019-02-26T07:17:38.347Z,59.40
2019-02-26T07:20:09.276Z,54.93
2019-02-26T07:22:41.494Z,50.73
2019-02-26T07:25:16.637Z,61.60
2019-02-26T07:27:47.184Z,50.07
2019-02-26T07:30:18.640Z,49.40
2019-02-26T07:32:50.228Z,58.80
2019-02-26T07:35:20.623Z,50.58
2019-02-26T07:37:52.809Z,60.28
2019-02-26T07:40:24.155Z,52.85
2019-02-26T07:42:55.622Z,43.38
2019-02-26T07:45:27.441Z,47.23
2019-02-26T07:48:01.051Z,48.27
2019-02-26T07:50:36.957Z,47.10
2019-02-26T07:53:03.559Z,53.33
2019-02-26T07:55:35.478Z,55.88
2019-02-26T07:58:08.193Z,49.67
2019-02-26T08:00:40.363Z,51.30
2019-02-26T08:03:13.646Z,47.58
2019-02-26T08:05:44.218Z,55.20
2019-02-26T08:08:17.071Z,56.77
2019-02-26T08:10:50.778Z,52.00
2019-02-26T08:13:21.296Z,50.50
2019-02-26T08:15:54.983Z,50.12
2019-02-26T08:18:25.071Z,49.77
2019-02-26T08:20:57.967Z,56.90
2019-02-26T08:23:28.034Z,50.52
2019-02-26T08:26:02.151Z,47.33
2019-02-26T08:28:32.559Z,47.60
2019-02-26T08:31:05.342Z,47.05
2019-02-26T08:33:35.375Z,49.53
2019-02-26T08:36:07.331Z,50.78
2019-02-26T08:38:38.687Z,53.33
2019-02-26T08:41:09.027Z,47.15
2019-02-26T08:43:42.175Z,51.08
2019-02-26T08:46:12.179Z,47.58
2019-02-26T08:51:49.043Z,52.50
2019-02-26T08:54:21.263Z,53.10
2019-02-26T08:56:51.374Z,50.23
2019-02-26T08:59:22.029Z,53.30
2019-02-26T09:01:52.393Z,45.83
2019-02-26T09:04:24.200Z,51.35
2019-02-26T09:06:57.048Z,44.38
2019-02-26T09:09:27.813Z,55.15
2019-02-26T09:12:00.655Z,38.95
2019-02-26T09:14:34.456Z,53.20
2019-02-26T09:17:04.528Z,36.40
2019-02-26T09:19:37.911Z,46.48
2019-02-26T09:22:11.767Z,43.13
2019-02-26T09:24:39.949Z,47.10
2019-02-26T09:27:10.221Z,49.83
2019-02-26T09:29:43.938Z,45.63
2019-02-26T09:32:14.407Z,43.00
2019-02-26T09:34:44.420Z,38.98
2019-02-26T09:37:14.850Z,45.25
2019-02-26T09:39:46.291Z,44.77
2019-02-26T09:42:17.536Z,42.33
2019-02-26T09:44:48.681Z,49.45
2019-02-26T09:47:23.514Z,48.13
2019-02-26T09:49:53.908Z,43.83
2019-02-26T09:52:27.560Z,45.50
2019-02-26T09:54:57.307Z,35.75
2019-02-26T09:57:28.294Z,45.63
2019-02-26T10:00:00.238Z,46.15
2019-02-26T10:02:30.974Z,44.27
2019-02-26T10:05:01.240Z,47.75
2019-02-26T10:07:33.869Z,42.08
2019-02-26T10:10:08.482Z,38.63
2019-02-26T10:12:39.359Z,38.53
2019-02-26T10:15:12.678Z,37.35
2019-02-26T10:17:45.055Z,49.83
2019-02-26T10:20:31.001Z,46.80
2019-02-26T10:23:02.871Z,44.65
2019-02-26T10:25:38.782Z,46.15
2019-02-26T10:28:14.106Z,46.00
2019-02-26T10:30:43.778Z,46.33
2019-02-26T10:33:17.431Z,42.93
2019-02-26T10:35:48.076Z,42.45
2019-02-26T10:38:18.343Z,45.25
2019-02-26T10:40:53.862Z,47.58
2019-02-26T10:43:20.646Z,44.77
2019-02-26T10:45:54.753Z,49.13
2019-02-26T10:48:25.101Z,40.40
2019-02-26T10:50:56.105Z,38.33
2019-02-26T10:53:26.375Z,45.75
2019-02-26T10:55:56.645Z,43.98
2019-02-26T10:58:26.925Z,36.28
2019-02-26T11:00:59.368Z,42.43
2019-02-26T11:03:29.899Z,39.15
2019-02-26T11:06:01.452Z,40.95
2019-02-26T11:08:35.101Z,42.95
2019-02-26T11:11:07.997Z,44.50
2019-02-26T11:13:40.134Z,48.30
2019-02-26T11:16:10.762Z,43.15
2019-02-26T11:18:42.730Z,41.30
2019-02-26T11:21:14.252Z,51.50
2019-02-26T11:23:46.429Z,47.90
2019-02-26T11:26:18.766Z,40.48
2019-02-26T11:28:48.523Z,37.28
2019-02-26T11:31:20.438Z,38.28
2019-02-26T11:33:50.766Z,39.75
2019-02-26T11:36:21.061Z,37.45
2019-02-26T11:38:51.322Z,39.88
2019-02-26T11:41:23.727Z,44.45
2019-02-26T11:43:55.068Z,37.25
2019-02-26T11:46:27.213Z,38.85
2019-02-26T11:48:57.542Z,44.33
2019-02-26T11:51:36.866Z,43.23
2019-02-26T11:54:02.489Z,44.33
2019-02-26T11:56:32.164Z,42.58
2019-02-26T11:59:02.431Z,38.55
2019-02-26T12:01:36.921Z,37.95
2019-02-26T12:04:08.542Z,38.67
2019-02-26T12:06:39.543Z,46.68
2019-02-26T12:09:11.466Z,36.80
2019-02-26T12:11:46.920Z,49.03
2019-02-26T12:14:19.485Z,53.15
2019-02-26T12:16:50.984Z,43.05
2019-02-26T12:19:23.547Z,42.85
2019-02-26T12:21:57.511Z,40.38
2019-02-26T12:24:28.913Z,40.92
2019-02-26T12:27:00.132Z,46.65
2019-02-26T12:29:30.401Z,35.10
2019-02-26T12:32:01.215Z,29.67
2019-02-26T12:34:34.987Z,39.70
2019-02-26T12:37:06.672Z,35.68
2019-02-26T12:39:36.552Z,36.48
2019-02-26T12:42:08.034Z,38.02
2019-02-26T12:44:42.377Z,37.63
2019-02-26T12:47:12.911Z,42.50
2019-02-26T12:49:45.078Z,41.92
2019-02-26T12:52:17.930Z,37.20
2019-02-26T12:54:47.573Z,39.48
2019-02-26T12:57:19.801Z,35.83
2019-02-26T12:59:50.869Z,43.52
2019-02-26T13:02:24.605Z,40.25
2019-02-26T13:04:53.505Z,36.80
2019-02-26T13:07:24.113Z,34.75
2019-02-26T13:09:59.690Z,32.83
2019-02-26T13:12:31.562Z,31.65
2019-02-26T13:15:04.797Z,39.75
2019-02-26T13:17:32.287Z,30.65
2019-02-26T13:20:05.820Z,31.02
2019-02-26T13:22:34.802Z,30.40
2019-02-26T13:25:13.318Z,26.85
2019-02-26T13:27:43.190Z,29.55
2019-02-26T13:30:25.740Z,28.77
2019-02-26T13:32:59.914Z,27.62
2019-02-26T13:35:28.799Z,29.18
2019-02-26T13:38:02.161Z,24.80
2019-02-26T13:40:38.667Z,25.05
2019-02-26T13:43:08.447Z,186.25
2019-02-26T13:45:39.789Z,36.08
2019-02-26T13:48:11.223Z,26.10
2019-02-26T13:50:41.490Z,29.57
2019-02-26T13:53:11.755Z,37.63
2019-02-26T13:55:42.026Z,30.52
2019-02-26T13:58:12.435Z,60.63
2019-02-26T14:00:42.990Z,142.93
2019-02-26T14:03:15.147Z,103.32
2019-02-26T14:05:46.437Z,113.80
2019-02-26T14:08:17.867Z,76.20
2019-02-26T14:10:48.145Z,65.52
2019-02-26T14:13:18.408Z,28.40
2019-02-26T14:15:48.766Z,26.75
2019-02-26T14:18:19.159Z,28.83
2019-02-26T14:20:49.753Z,37.25
2019-02-26T14:23:20.066Z,64.32
2019-02-26T14:25:50.316Z,37.80
2019-02-26T14:28:20.574Z,35.70
2019-02-26T14:30:50.840Z,29.05
2019-02-26T14:33:21.157Z,61.70
2019-02-26T14:35:54.208Z,37.78
2019-02-26T14:38:24.484Z,114.17
2019-02-26T14:40:56.140Z,52.15
2019-02-26T14:43:26.409Z,72.45
2019-02-26T14:45:56.751Z,81.60
2019-02-26T14:48:28.294Z,103.22
2019-02-26T14:50:58.732Z,83.15
2019-02-26T14:53:28.952Z,139.28
2019-02-26T14:55:59.221Z,84.83
2019-02-26T14:58:29.699Z,50.88
2019-02-26T15:01:01.145Z,60.45
2019-02-26T15:03:33.824Z,60.73
2019-02-26T15:06:05.275Z,71.77
2019-02-26T15:08:35.555Z,55.28
2019-02-26T15:11:06.090Z,68.60
2019-02-26T15:13:36.922Z,52.30
2019-02-26T15:16:07.502Z,40.88
2019-02-26T15:18:38.265Z,38.70
2019-02-26T15:21:09.724Z,52.08
2019-02-26T15:23:41.516Z,35.10
2019-02-26T15:26:13.100Z,39.03
2019-02-26T15:28:44.657Z,42.30
2019-02-26T15:31:15.107Z,38.85
2019-02-26T15:33:47.305Z,43.05
2019-02-26T15:36:18.730Z,32.23
2019-02-26T15:38:49.302Z,37.50
2019-02-26T15:41:21.782Z,36.25
2019-02-26T15:43:54.530Z,34.75
2019-02-26T15:46:24.710Z,44.88
2019-02-26T15:48:57.232Z,36.05
2019-02-26T15:51:30.415Z,40.45
2019-02-26T15:54:01.988Z,42.10
2019-02-26T15:56:33.345Z,39.45
2019-02-26T15:59:05.318Z,38.67
2019-02-26T16:01:35.726Z,37.30
2019-02-26T16:04:06.234Z,39.30
2019-02-26T16:06:41.184Z,36.03
2019-02-26T16:09:14.841Z,46.13
2019-02-26T16:11:45.397Z,42.70
2019-02-26T16:14:17.320Z,45.15
2019-02-26T16:16:48.539Z,44.42
2019-02-26T16:19:19.888Z,43.23
2019-02-26T16:21:50.244Z,45.58
2019-02-26T16:24:20.530Z,57.45
2019-02-26T16:26:50.805Z,58.50
2019-02-26T16:29:22.280Z,71.17
2019-02-26T16:31:54.069Z,64.37
2019-02-26T16:34:26.677Z,53.50
2019-02-26T16:36:57.040Z,58.45
2019-02-26T16:39:28.508Z,309.70
2019-02-26T16:42:00.387Z,52.33
2019-02-26T16:44:31.046Z,59.77
2019-02-26T16:47:01.333Z,52.62
2019-02-26T16:49:32.999Z,62.37
2019-02-26T16:52:03.270Z,79.00
2019-02-26T16:54:33.572Z,48.50
2019-02-26T16:57:03.731Z,70.33
2019-02-26T16:59:34.014Z,56.33
2019-02-26T17:02:04.366Z,48.83
2019-02-26T17:04:35.329Z,57.90
2019-02-26T17:07:05.610Z,52.07
2019-02-26T17:09:38.612Z,54.05
2019-02-26T17:12:09.619Z,52.70
2019-02-26T17:14:39.941Z,41.43
2019-02-26T17:17:10.313Z,51.37
2019-02-26T17:19:40.870Z,51.00
2019-02-26T17:22:11.369Z,44.20
2019-02-26T17:24:41.647Z,56.43
2019-02-26T17:27:12.507Z,51.17
2019-02-26T17:29:42.983Z,47.97
2019-02-26T17:32:14.470Z,48.17
2019-02-26T17:34:44.822Z,50.33
2019-02-26T17:37:15.110Z,50.53
2019-02-26T17:39:45.484Z,51.53
2019-02-26T17:42:17.874Z,54.83
2019-02-26T17:44:47.719Z,52.33
2019-02-26T17:47:18.083Z,79.03
2019-02-26T17:49:48.830Z,95.00
2019-02-26T17:52:19.199Z,96.40
2019-02-26T17:54:49.894Z,69.33
2019-02-26T17:57:20.312Z,106.63
2019-02-26T17:59:50.589Z,134.00
2019-02-26T18:02:20.897Z,75.03
2019-02-26T18:04:51.643Z,103.60
2019-02-26T18:07:22.236Z,88.97
2019-02-26T18:09:57.121Z,100.37
2019-02-26T18:12:27.447Z,98.00
2019-02-26T18:14:57.736Z,115.77
2019-02-26T18:17:28.021Z,113.97
2019-02-26T18:19:58.354Z,108.20
2019-02-26T18:22:28.621Z,73.03
2019-02-26T18:24:58.988Z,100.07
2019-02-26T18:27:30.499Z,106.97
2019-02-26T18:30:01.727Z,110.87
2019-02-26T18:32:33.431Z,72.67
2019-02-26T18:35:03.729Z,75.50
2019-02-26T18:37:35.670Z,83.63
2019-02-26T18:40:08.698Z,80.23
2019-02-26T18:42:41.404Z,105.20
2019-02-26T18:45:28.755Z,96.57
2019-02-26T18:47:59.527Z,167.57
2019-02-26T18:50:29.804Z,87.53
2019-02-26T18:53:00.114Z,78.97
2019-02-26T18:55:32.646Z,83.47
2019-02-26T18:58:03.527Z,75.80
2019-02-26T19:00:38.096Z,69.87
2019-02-26T19:03:09.487Z,69.70
2019-02-26T19:05:42.740Z,77.53
2019-02-26T19:08:15.834Z,83.80
2019-02-26T19:10:47.175Z,73.07
2019-02-26T19:13:17.528Z,73.63
2019-02-26T19:15:48.471Z,67.70
2019-02-26T19:18:20.318Z,58.93
2019-02-26T19:20:51.235Z,62.47
2019-02-26T19:23:21.516Z,58.87
2019-02-26T19:25:51.789Z,69.03
2019-02-26T19:28:25.934Z,63.73
2019-02-26T19:30:55.837Z,58.17
2019-02-26T19:33:26.242Z,112.67
2019-02-26T19:35:56.511Z,111.63
2019-02-26T19:38:29.705Z,113.27
2019-02-26T19:41:07.901Z,159.00
2019-02-26T19:43:38.753Z,154.97
2019-02-26T19:46:09.038Z,85.20
2019-02-26T19:48:39.492Z,95.13
2019-02-26T19:51:09.770Z,91.43
2019-02-26T19:53:40.066Z,79.87
2019-02-26T19:56:11.796Z,116.17
2019-02-26T19:58:43.978Z,69.87
2019-02-26T20:01:14.263Z,75.67
2019-02-26T20:03:45.727Z,63.97
2019-02-26T20:06:16.011Z,68.87
2019-02-26T20:08:47.333Z,61.33
2019-02-26T20:11:18.037Z,66.03
2019-02-26T20:13:48.322Z,66.63
2019-02-26T20:16:19.368Z,68.37
2019-02-26T20:18:51.185Z,68.53
2019-02-26T20:21:22.911Z,69.27
2019-02-26T20:23:53.567Z,70.10
2019-02-26T20:26:23.992Z,72.77
2019-02-26T20:28:54.357Z,61.63
2019-02-26T20:31:24.665Z,58.53
2019-02-26T20:33:56.338Z,69.03
2019-02-26T20:36:30.231Z,72.90
2019-02-26T20:39:07.638Z,71.90
2019-02-26T20:41:36.962Z,54.27
2019-02-26T20:44:07.856Z,64.27
2019-02-26T20:46:39.812Z,56.00
2019-02-26T20:49:12.342Z,57.30
2019-02-26T20:51:44.980Z,58.07
2019-02-26T20:54:15.659Z,53.90
2019-02-26T20:56:48.090Z,50.50
2019-02-26T20:59:24.483Z,42.03
2019-02-26T21:01:55.953Z,41.67
2019-02-26T21:04:27.536Z,44.43
2019-02-26T21:06:57.916Z,38.97
2019-02-26T21:09:28.233Z,40.57
2019-02-26T21:11:59.889Z,55.93
2019-02-26T21:14:30.316Z,52.30
2019-02-26T21:17:02.200Z,53.37
2019-02-26T21:19:35.725Z,39.57
2019-02-26T21:22:27.119Z,43.97
2019-02-26T21:24:59.280Z,40.63
2019-02-26T21:27:32.282Z,41.43
2019-02-26T21:30:06.953Z,41.00
2019-02-26T21:32:39.267Z,39.17
2019-02-26T21:35:11.698Z,40.90
2019-02-26T21:37:43.489Z,40.53
2019-02-26T21:40:16.888Z,40.03
2019-02-26T21:42:54.199Z,38.70
2019-02-26T21:45:29.161Z,43.63
2019-02-26T21:48:04.502Z,37.60
2019-02-26T21:50:36.524Z,38.67
2019-02-26T21:53:15.455Z,36.80
2019-02-26T21:55:47.120Z,36.80
2019-02-26T21:58:20.136Z,37.33
2019-02-26T22:00:52.773Z,39.50
2019-02-26T22:03:24.837Z,36.57
2019-02-26T22:06:04.847Z,37.00
2019-02-26T22:08:29.143Z,40.10
2019-02-26T22:11:06.457Z,35.67
2019-02-26T22:13:38.331Z,43.97
2019-02-26T22:16:08.596Z,35.67
2019-02-26T22:18:40.594Z,32.17
2019-02-26T22:21:10.870Z,33.03
2019-02-26T22:23:41.135Z,32.33
2019-02-26T22:26:14.479Z,33.80
2019-02-26T22:28:46.726Z,42.53
2019-02-26T22:31:18.158Z,38.63
2019-02-26T22:33:48.432Z,41.47
2019-02-26T22:36:20.292Z,34.10
2019-02-26T22:38:50.561Z,33.37
2019-02-26T22:41:21.054Z,39.53
2019-02-26T22:43:51.322Z,35.83
2019-02-26T22:46:21.582Z,46.03
2019-02-26T22:48:51.845Z,43.97
2019-02-26T22:51:22.174Z,46.90
2019-02-26T22:53:52.460Z,47.37
2019-02-26T22:56:24.714Z,50.87
2019-02-26T22:58:55.080Z,45.13
2019-02-26T23:01:30.585Z,36.57
2019-02-26T23:04:00.619Z,42.73
2019-02-26T23:06:31.723Z,42.60
2019-02-26T23:09:03.667Z,41.53
2019-02-26T23:11:35.687Z,40.27
2019-02-26T23:14:06.490Z,33.57
2019-02-26T23:16:37.084Z,39.13
2019-02-26T23:19:07.592Z,40.07
2019-02-26T23:21:38.686Z,27.97
2019-02-26T23:24:09.211Z,33.57
2019-02-26T23:26:42.513Z,30.57
2019-02-26T23:29:12.955Z,30.73
2019-02-26T23:31:43.217Z,27.87
2019-02-26T23:34:14.651Z,30.87
2019-02-26T23:36:44.907Z,27.60
2019-02-26T23:39:15.561Z,26.40
2019-02-26T23:41:47.412Z,31.17
2019-02-26T23:44:18.955Z,25.87
2019-02-26T23:46:49.283Z,26.23
2019-02-26T23:49:19.556Z,27.33
2019-02-26T23:51:50.994Z,28.63
2019-02-26T23:54:21.789Z,22.50
2019-02-26T23:56:52.684Z,25.00
2019-02-26T23:59:23.369Z,25.17
