createdAt,value
2019-04-01T00:01:36.034Z,54.95
2019-04-01T00:04:05.724Z,55.03
2019-04-01T00:06:35.419Z,55.13
2019-04-01T00:09:06.582Z,55.30
2019-04-01T00:11:36.165Z,55.40
2019-04-01T00:14:05.689Z,55.34
2019-04-01T00:16:35.112Z,55.33
2019-04-01T00:19:04.745Z,55.33
2019-04-01T00:21:34.301Z,55.40
2019-04-01T00:24:03.759Z,55.50
2019-04-01T00:26:33.290Z,55.57
2019-04-01T00:29:02.723Z,55.66
2019-04-01T00:31:32.206Z,55.68
2019-04-01T00:34:01.620Z,55.68
2019-04-01T00:36:31.070Z,55.59
2019-04-01T00:39:00.572Z,55.43
2019-04-01T00:41:32.919Z,55.32
2019-04-01T00:44:04.051Z,55.26
2019-04-01T00:46:33.573Z,55.33
2019-04-01T00:49:03.005Z,55.38
2019-04-01T00:51:32.453Z,55.44
2019-04-01T00:54:01.866Z,55.55
2019-04-01T00:56:31.367Z,55.56
2019-04-01T00:59:00.948Z,55.58
2019-04-01T01:01:30.529Z,55.74
2019-04-01T01:04:00.053Z,55.87
2019-04-01T01:06:29.507Z,55.94
2019-04-01T01:08:58.939Z,56.01
2019-04-01T01:11:28.397Z,56.01
2019-04-01T01:13:57.822Z,56.13
2019-04-01T01:16:27.292Z,56.16
2019-04-01T01:18:56.718Z,56.32
2019-04-01T01:21:27.405Z,56.52
2019-04-01T01:23:56.856Z,56.47
2019-04-01T01:26:26.392Z,56.50
2019-04-01T01:28:58.592Z,56.58
2019-04-01T01:31:28.119Z,56.72
2019-04-01T01:33:57.541Z,56.78
2019-04-01T01:36:27.047Z,56.87
2019-04-01T01:38:56.485Z,56.85
2019-04-01T01:41:25.958Z,57.07
2019-04-01T01:43:55.572Z,56.86
2019-04-01T01:46:25.039Z,57.05
2019-04-01T01:48:54.600Z,57.17
2019-04-01T01:51:24.020Z,57.17
2019-04-01T01:53:53.491Z,57.22
2019-04-01T01:56:23.135Z,57.40
2019-04-01T01:58:52.660Z,57.50
2019-04-01T02:01:22.298Z,57.63
2019-04-01T02:03:52.075Z,58.04
2019-04-01T02:06:21.532Z,58.24
2019-04-01T02:08:50.983Z,59.10
2019-04-01T02:11:20.458Z,58.70
2019-04-01T02:13:49.913Z,58.68
2019-04-01T02:16:19.529Z,58.66
2019-04-01T02:18:48.992Z,58.94
2019-04-01T02:21:18.417Z,59.03
2019-04-01T02:23:47.893Z,58.94
2019-04-01T02:26:17.332Z,59.12
2019-04-01T02:28:46.789Z,59.12
2019-04-01T02:31:16.253Z,59.10
2019-04-01T02:33:46.760Z,59.19
2019-04-01T02:36:16.225Z,59.23
2019-04-01T02:38:45.645Z,59.24
2019-04-01T02:41:15.208Z,59.63
2019-04-01T02:43:44.672Z,59.55
2019-04-01T02:46:14.095Z,59.41
2019-04-01T02:48:43.565Z,59.55
2019-04-01T02:51:13.092Z,59.52
2019-04-01T02:53:42.549Z,59.51
2019-04-01T02:56:12.322Z,59.65
2019-04-01T02:58:42.364Z,59.66
2019-04-01T03:01:11.800Z,59.93
2019-04-01T03:03:41.266Z,59.75
2019-04-01T03:06:10.761Z,60.10
2019-04-01T03:08:40.384Z,60.23
2019-04-01T03:11:11.165Z,60.08
2019-04-01T03:13:40.856Z,60.27
2019-04-01T03:16:10.265Z,60.60
2019-04-01T03:18:39.792Z,60.95
2019-04-01T03:21:09.505Z,61.53
2019-04-01T03:23:39.011Z,62.15
2019-04-01T03:26:08.419Z,61.78
2019-04-01T03:28:37.899Z,61.64
2019-04-01T03:31:07.328Z,61.35
2019-04-01T03:33:36.837Z,61.36
2019-04-01T03:36:06.333Z,61.78
2019-04-01T03:38:35.815Z,61.82
2019-04-01T03:41:06.373Z,62.18
2019-04-01T03:43:35.865Z,62.45
2019-04-01T03:46:07.249Z,62.26
2019-04-01T03:48:36.857Z,62.14
2019-04-01T03:51:06.408Z,62.14
2019-04-01T03:53:36.891Z,62.29
2019-04-01T03:56:06.545Z,62.49
2019-04-01T03:58:36.001Z,62.32
2019-04-01T04:01:05.548Z,62.36
2019-04-01T04:03:34.997Z,62.42
2019-04-01T04:06:04.496Z,62.58
2019-04-01T04:08:33.957Z,62.73
2019-04-01T04:11:03.859Z,62.77
2019-04-01T04:13:33.382Z,63.66
2019-04-01T04:16:03.787Z,63.12
2019-04-01T04:18:34.311Z,62.83
2019-04-01T04:21:04.424Z,62.92
2019-04-01T04:23:33.900Z,63.33
2019-04-01T04:26:03.315Z,63.08
2019-04-01T04:28:32.913Z,63.16
2019-04-01T04:31:02.422Z,63.24
2019-04-01T04:33:31.846Z,63.08
2019-04-01T04:36:01.295Z,63.38
2019-04-01T04:38:30.729Z,63.41
2019-04-01T04:41:00.179Z,63.35
2019-04-01T04:43:29.617Z,63.37
2019-04-01T04:45:59.053Z,63.45
2019-04-01T04:48:28.515Z,63.52
2019-04-01T04:50:58.073Z,63.46
2019-04-01T04:53:27.540Z,63.79
2019-04-01T04:55:57.001Z,63.68
2019-04-01T04:58:26.472Z,64.18
2019-04-01T05:00:56.003Z,63.83
2019-04-01T05:03:25.565Z,64.57
2019-04-01T05:05:55.015Z,63.94
2019-04-01T05:08:24.437Z,63.92
2019-04-01T05:10:53.985Z,64.10
2019-04-01T05:13:23.435Z,63.90
2019-04-01T05:15:52.903Z,63.89
2019-04-01T05:18:22.337Z,64.87
2019-04-01T05:20:52.541Z,64.03
2019-04-01T05:23:22.338Z,64.18
2019-04-01T05:25:52.638Z,63.80
2019-04-01T05:28:24.313Z,63.75
2019-04-01T05:30:53.910Z,63.79
2019-04-01T05:33:23.613Z,63.71
2019-04-01T05:35:53.039Z,63.65
2019-04-01T05:38:22.586Z,63.58
2019-04-01T05:40:52.744Z,63.45
2019-04-01T05:43:23.053Z,63.34
2019-04-01T05:45:52.576Z,63.24
2019-04-01T05:48:23.733Z,63.19
2019-04-01T05:50:53.625Z,63.11
2019-04-01T05:53:23.120Z,62.92
2019-04-01T05:55:52.638Z,62.84
2019-04-01T05:58:22.072Z,62.79
2019-04-01T06:01:08.208Z,62.62
2019-04-01T06:03:37.989Z,62.54
2019-04-01T06:06:07.498Z,62.35
2019-04-01T06:08:36.997Z,62.32
2019-04-01T06:11:06.476Z,62.19
2019-04-01T06:13:35.972Z,62.09
2019-04-01T06:16:05.502Z,62.00
2019-04-01T06:18:35.032Z,61.83
2019-04-01T06:21:04.524Z,61.68
2019-04-01T06:23:34.193Z,61.58
2019-04-01T06:26:04.572Z,61.43
2019-04-01T06:28:34.059Z,61.31
2019-04-01T06:31:04.501Z,61.15
2019-04-01T06:33:33.944Z,60.99
2019-04-01T06:36:04.970Z,60.70
2019-04-01T06:38:34.533Z,60.52
2019-04-01T06:41:04.587Z,60.20
2019-04-01T06:43:34.075Z,59.95
2019-04-01T06:46:04.466Z,59.91
2019-04-01T06:48:33.926Z,59.76
2019-04-01T06:51:03.530Z,59.47
2019-04-01T06:53:32.951Z,59.11
2019-04-01T06:56:02.417Z,58.31
2019-04-01T06:58:31.996Z,58.29
2019-04-01T07:01:01.737Z,57.59
2019-04-01T07:03:31.169Z,57.43
2019-04-01T07:06:01.490Z,57.40
2019-04-01T07:08:31.715Z,56.94
2019-04-01T07:11:01.606Z,56.36
2019-04-01T07:16:14.396Z,55.40
2019-04-01T07:18:31.199Z,54.31
2019-04-01T07:21:00.700Z,53.68
2019-04-01T07:23:30.240Z,52.79
2019-04-01T07:25:59.715Z,50.80
2019-04-01T07:28:29.250Z,51.09
2019-04-01T07:30:58.701Z,50.78
2019-04-01T07:33:28.192Z,48.24
2019-04-01T07:35:57.626Z,48.25
2019-04-01T07:38:27.342Z,47.56
2019-04-01T07:40:59.232Z,47.49
2019-04-01T07:43:29.310Z,47.66
2019-04-01T07:46:00.103Z,47.13
2019-04-01T07:48:30.689Z,46.96
2019-04-01T07:51:00.117Z,46.58
2019-04-01T07:53:29.843Z,46.38
2019-04-01T07:56:02.391Z,45.26
2019-04-01T07:58:30.596Z,45.26
2019-04-01T08:01:00.164Z,44.37
2019-04-01T08:03:29.825Z,44.50
2019-04-01T08:05:59.269Z,45.00
2019-04-01T08:08:28.762Z,45.07
2019-04-01T08:10:58.372Z,44.72
2019-04-01T08:13:27.970Z,44.70
2019-04-01T08:15:57.571Z,44.75
2019-04-01T08:18:26.994Z,45.10
2019-04-01T08:20:56.462Z,44.97
2019-04-01T08:23:25.902Z,44.96
2019-04-01T08:25:55.406Z,44.92
2019-04-01T08:28:26.465Z,44.29
2019-04-01T08:30:56.945Z,43.96
2019-04-01T08:33:26.485Z,43.59
2019-04-01T08:35:56.148Z,43.61
2019-04-01T08:38:26.058Z,43.80
2019-04-01T08:40:55.543Z,43.82
2019-04-01T08:43:25.055Z,43.98
2019-04-01T08:45:54.460Z,43.59
2019-04-01T08:48:23.897Z,43.53
2019-04-01T08:50:53.809Z,43.87
2019-04-01T08:53:23.403Z,43.96
2019-04-01T08:56:00.697Z,43.49
2019-04-01T08:58:24.340Z,43.33
2019-04-01T09:00:53.837Z,43.53
2019-04-01T09:03:23.725Z,42.65
2019-04-01T09:05:53.329Z,42.85
2019-04-01T09:08:24.478Z,42.76
2019-04-01T09:10:54.473Z,42.95
2019-04-01T09:13:24.566Z,42.57
2019-04-01T09:15:54.335Z,42.71
2019-04-01T09:18:23.868Z,42.48
2019-04-01T09:20:53.337Z,43.02
2019-04-01T09:23:22.904Z,42.63
2019-04-01T09:25:57.553Z,42.78
2019-04-01T09:28:24.034Z,42.33
2019-04-01T09:30:53.555Z,42.01
2019-04-01T09:33:24.717Z,42.03
2019-04-01T09:35:56.014Z,41.71
2019-04-01T09:38:27.011Z,41.91
2019-04-01T09:40:56.658Z,41.51
2019-04-01T09:43:26.140Z,41.58
2019-04-01T09:45:55.598Z,41.76
2019-04-01T09:48:26.779Z,41.13
2019-04-01T09:50:56.204Z,40.53
2019-04-01T09:53:27.136Z,40.70
2019-04-01T09:55:56.613Z,40.84
2019-04-01T09:58:26.069Z,40.78
2019-04-01T10:00:55.779Z,40.61
2019-04-01T10:03:25.404Z,40.73
2019-04-01T10:05:55.248Z,39.87
2019-04-01T10:08:24.737Z,39.52
2019-04-01T10:10:54.263Z,39.95
2019-04-01T10:13:23.738Z,39.35
2019-04-01T10:15:53.259Z,39.73
2019-04-01T10:18:22.746Z,38.79
2019-04-01T10:20:52.225Z,39.16
2019-04-01T10:23:21.811Z,38.42
2019-04-01T10:25:51.841Z,38.21
2019-04-01T10:28:22.701Z,38.15
2019-04-01T10:30:52.286Z,37.47
2019-04-01T10:33:22.865Z,37.29
2019-04-01T10:35:52.333Z,37.50
2019-04-01T10:38:21.824Z,37.15
2019-04-01T10:40:51.567Z,37.51
2019-04-01T10:43:21.148Z,37.18
2019-04-01T10:45:50.660Z,37.50
2019-04-01T10:48:20.358Z,37.29
2019-04-01T10:50:50.071Z,37.63
2019-04-01T10:53:19.706Z,37.27
2019-04-01T10:55:49.233Z,36.90
2019-04-01T10:58:18.738Z,37.00
2019-04-01T11:00:59.267Z,37.13
2019-04-01T11:03:19.595Z,37.60
2019-04-01T11:05:51.968Z,37.17
2019-04-01T11:08:21.551Z,37.25
2019-04-01T11:10:51.269Z,37.44
2019-04-01T11:13:21.912Z,36.99
2019-04-01T11:15:51.689Z,37.23
2019-04-01T11:18:22.814Z,37.02
2019-04-01T11:20:52.439Z,36.20
2019-04-01T11:23:22.029Z,36.24
2019-04-01T11:25:51.704Z,36.35
2019-04-01T11:28:21.439Z,35.11
2019-04-01T11:30:50.967Z,35.60
2019-04-01T11:33:20.572Z,34.65
2019-04-01T11:35:50.109Z,35.41
2019-04-01T11:38:19.738Z,36.11
2019-04-01T11:40:50.403Z,35.60
2019-04-01T11:43:19.980Z,34.87
2019-04-01T11:46:00.405Z,34.70
2019-04-01T11:48:20.771Z,34.87
2019-04-01T11:50:50.512Z,35.07
2019-04-01T11:53:21.714Z,35.01
2019-04-01T11:55:51.278Z,35.36
2019-04-01T11:58:20.924Z,35.41
2019-04-01T12:00:51.014Z,35.22
2019-04-01T12:03:22.079Z,34.45
2019-04-01T12:05:53.006Z,34.73
2019-04-01T12:08:24.520Z,33.71
2019-04-01T12:10:55.722Z,33.71
2019-04-01T12:13:25.247Z,34.56
2019-04-01T12:15:56.485Z,33.84
2019-04-01T12:18:26.997Z,34.26
2019-04-01T12:20:56.563Z,33.36
2019-04-01T12:23:26.176Z,33.38
2019-04-01T12:25:57.044Z,33.54
2019-04-01T12:28:26.537Z,33.37
2019-04-01T12:30:59.630Z,33.76
2019-04-01T12:33:28.762Z,33.90
2019-04-01T12:36:11.188Z,33.37
2019-04-01T12:38:36.976Z,33.62
2019-04-01T12:41:08.097Z,33.20
2019-04-01T12:43:37.631Z,32.73
2019-04-01T12:46:09.600Z,32.83
2019-04-01T12:48:42.689Z,32.45
2019-04-01T12:51:13.843Z,31.38
2019-04-01T12:53:45.194Z,32.19
2019-04-01T12:56:25.294Z,32.38
2019-04-01T12:58:47.469Z,32.38
2019-04-01T13:01:18.577Z,31.99
2019-04-01T13:03:49.157Z,32.50
2019-04-01T13:06:19.999Z,32.87
2019-04-01T13:08:49.490Z,32.42
2019-04-01T13:11:19.534Z,32.29
2019-04-01T13:13:49.470Z,32.49
2019-04-01T13:16:19.062Z,31.17
2019-04-01T13:18:48.498Z,31.92
2019-04-01T13:21:18.231Z,31.61
2019-04-01T13:23:47.819Z,32.04
2019-04-01T13:26:18.406Z,31.90
2019-04-01T13:28:47.830Z,31.78
2019-04-01T13:31:17.293Z,31.42
2019-04-01T13:33:46.737Z,31.99
2019-04-01T13:36:16.303Z,32.10
2019-04-01T13:38:45.737Z,32.12
2019-04-01T13:41:15.774Z,32.33
2019-04-01T13:43:45.573Z,32.32
2019-04-01T13:46:15.100Z,32.22
2019-04-01T13:48:56.875Z,32.11
2019-04-01T13:51:15.763Z,31.51
2019-04-01T13:53:45.529Z,32.07
2019-04-01T13:56:15.000Z,32.10
2019-04-01T13:58:44.430Z,32.23
2019-04-01T14:01:13.904Z,32.29
2019-04-01T14:03:43.360Z,32.11
2019-04-01T14:06:13.942Z,32.01
2019-04-01T14:08:43.397Z,32.02
2019-04-01T14:11:12.973Z,31.84
2019-04-01T14:13:42.451Z,31.54
2019-04-01T14:16:11.909Z,31.41
2019-04-01T14:18:41.417Z,31.35
2019-04-01T14:21:17.556Z,30.87
2019-04-01T14:23:42.220Z,31.58
2019-04-01T14:26:12.233Z,31.61
2019-04-01T14:28:42.060Z,31.01
2019-04-01T14:31:11.520Z,31.30
2019-04-01T14:33:40.950Z,31.76
2019-04-01T14:36:10.788Z,31.91
2019-04-01T14:38:40.322Z,31.78
2019-04-01T14:41:09.849Z,32.22
2019-04-01T14:43:40.304Z,31.92
2019-04-01T14:46:09.906Z,31.92
2019-04-01T14:48:39.381Z,31.82
2019-04-01T14:51:08.811Z,31.46
2019-04-01T14:53:38.286Z,31.54
2019-04-01T14:56:07.738Z,31.47
2019-04-01T14:58:37.184Z,31.88
2019-04-01T15:01:06.906Z,31.67
2019-04-01T15:03:39.202Z,31.62
2019-04-01T15:06:08.931Z,31.98
2019-04-01T15:08:38.334Z,32.07
2019-04-01T15:11:08.079Z,32.01
2019-04-01T15:13:38.422Z,31.94
2019-04-01T15:16:09.796Z,32.48
2019-04-01T15:18:39.511Z,32.15
2019-04-01T15:21:11.562Z,32.82
2019-04-01T15:23:40.759Z,33.14
2019-04-01T15:26:10.219Z,33.32
2019-04-01T15:28:39.706Z,32.69
2019-04-01T15:31:10.787Z,32.00
2019-04-01T15:33:40.291Z,31.11
2019-04-01T15:36:09.777Z,31.15
2019-04-01T15:38:39.256Z,31.20
2019-04-01T15:41:08.701Z,30.12
2019-04-01T15:43:38.163Z,30.23
2019-04-01T15:46:07.630Z,29.48
2019-04-01T15:48:37.159Z,30.30
2019-04-01T15:51:07.813Z,30.02
2019-04-01T15:53:37.340Z,29.44
2019-04-01T15:56:07.019Z,30.18
2019-04-01T15:58:36.506Z,29.52
2019-04-01T16:01:06.025Z,29.57
2019-04-01T16:03:36.485Z,29.44
2019-04-01T16:06:07.544Z,29.62
2019-04-01T16:08:37.289Z,29.46
2019-04-01T16:11:06.725Z,30.00
2019-04-01T16:13:36.210Z,29.89
2019-04-01T16:16:07.062Z,30.02
2019-04-01T16:18:36.625Z,29.44
2019-04-01T16:21:06.143Z,29.89
2019-04-01T16:23:37.109Z,29.94
2019-04-01T16:26:09.485Z,29.69
2019-04-01T16:28:38.049Z,29.84
2019-04-01T16:31:07.414Z,29.98
2019-04-01T16:33:36.855Z,29.55
2019-04-01T16:36:06.288Z,29.84
2019-04-01T16:38:35.758Z,30.16
2019-04-01T16:41:05.279Z,30.49
2019-04-01T16:43:38.071Z,30.38
2019-04-01T16:46:05.944Z,30.81
2019-04-01T16:48:35.416Z,30.54
2019-04-01T16:51:04.890Z,30.54
2019-04-01T16:53:34.371Z,30.62
2019-04-01T16:56:05.236Z,31.18
2019-04-01T16:58:35.298Z,31.33
2019-04-01T17:01:04.803Z,31.19
2019-04-01T17:03:34.269Z,31.33
2019-04-01T17:06:04.675Z,31.75
2019-04-01T17:08:34.409Z,31.20
2019-04-01T17:11:04.437Z,31.50
2019-04-01T17:13:33.993Z,31.64
2019-04-01T17:16:04.703Z,31.93
2019-04-01T17:18:34.530Z,31.63
2019-04-01T17:21:05.045Z,32.05
2019-04-01T17:23:35.028Z,32.37
2019-04-01T17:26:04.747Z,32.55
2019-04-01T17:28:34.276Z,32.83
2019-04-01T17:31:05.188Z,32.94
2019-04-01T17:33:35.742Z,32.94
2019-04-01T17:36:05.696Z,33.30
2019-04-01T17:38:36.246Z,33.49
2019-04-01T17:41:06.402Z,33.64
2019-04-01T17:43:36.011Z,33.63
2019-04-01T17:46:05.491Z,34.19
2019-04-01T17:48:35.159Z,34.33
2019-04-01T17:51:04.851Z,34.51
2019-04-01T17:53:34.553Z,34.46
2019-04-01T17:56:06.786Z,34.60
2019-04-01T17:58:36.222Z,34.75
2019-04-01T18:01:06.068Z,35.12
2019-04-01T18:03:36.007Z,35.14
2019-04-01T18:06:05.610Z,35.40
2019-04-01T18:08:35.576Z,35.61
2019-04-01T18:11:05.201Z,35.70
2019-04-01T18:13:34.629Z,35.64
2019-04-01T18:16:04.249Z,35.88
2019-04-01T18:18:34.646Z,36.05
2019-04-01T18:21:04.477Z,36.15
2019-04-01T18:23:33.997Z,36.46
2019-04-01T18:26:04.796Z,36.38
2019-04-01T18:28:34.559Z,36.46
2019-04-01T18:31:04.494Z,36.53
2019-04-01T18:33:34.397Z,36.75
2019-04-01T18:36:04.569Z,36.94
2019-04-01T18:38:34.111Z,36.94
2019-04-01T18:41:05.265Z,37.18
2019-04-01T18:43:34.931Z,37.38
2019-04-01T18:46:04.573Z,37.29
2019-04-01T18:48:34.551Z,37.35
2019-04-01T18:51:04.645Z,37.54
2019-04-01T18:53:34.133Z,37.55
2019-04-01T18:56:04.530Z,37.63
2019-04-01T18:58:34.118Z,37.63
2019-04-01T19:01:04.447Z,37.90
2019-04-01T19:03:34.447Z,37.89
2019-04-01T19:06:04.501Z,38.06
2019-04-01T19:08:34.462Z,38.79
2019-04-01T19:11:04.551Z,38.56
2019-04-01T19:13:34.087Z,38.74
2019-04-01T19:16:05.939Z,38.54
2019-04-01T19:18:39.542Z,38.68
2019-04-01T19:21:08.669Z,38.74
2019-04-01T19:23:38.614Z,38.92
2019-04-01T19:26:10.063Z,38.82
2019-04-01T19:28:39.821Z,39.03
2019-04-01T19:31:09.441Z,39.02
2019-04-01T19:33:40.503Z,39.15
2019-04-01T19:36:10.145Z,39.29
2019-04-01T19:38:40.980Z,39.18
2019-04-01T19:41:10.533Z,39.36
2019-04-01T19:43:40.563Z,39.27
2019-04-01T19:46:10.303Z,39.27
2019-04-01T19:48:40.171Z,39.27
2019-04-01T19:51:09.600Z,39.42
2019-04-01T19:53:39.808Z,39.23
2019-04-01T19:56:09.622Z,39.23
2019-04-01T19:58:39.330Z,39.47
2019-04-01T20:01:09.619Z,39.60
2019-04-01T20:03:39.767Z,39.58
2019-04-01T20:06:10.001Z,39.56
2019-04-01T20:08:39.773Z,39.68
2019-04-01T20:11:11.804Z,39.64
2019-04-01T20:13:42.844Z,39.79
2019-04-01T20:16:13.055Z,39.70
2019-04-01T20:18:43.351Z,39.99
2019-04-01T20:21:13.414Z,39.93
2019-04-01T20:23:43.034Z,40.13
2019-04-01T20:26:12.546Z,40.12
2019-04-01T20:28:42.233Z,40.64
2019-04-01T20:31:11.918Z,40.22
2019-04-01T20:33:41.337Z,40.39
2019-04-01T20:36:11.205Z,40.39
2019-04-01T20:38:40.845Z,40.68
2019-04-01T20:41:10.552Z,40.68
2019-04-01T20:43:40.043Z,40.71
2019-04-01T20:46:10.140Z,40.89
2019-04-01T20:48:40.617Z,40.58
2019-04-01T20:51:10.045Z,40.74
2019-04-01T20:53:40.735Z,40.92
2019-04-01T20:56:10.232Z,40.87
2019-04-01T20:58:39.709Z,40.88
2019-04-01T21:01:12.235Z,41.07
2019-04-01T21:03:42.506Z,41.19
2019-04-01T21:06:12.196Z,41.28
2019-04-01T21:08:41.800Z,41.37
2019-04-01T21:11:11.645Z,41.51
2019-04-01T21:13:41.857Z,41.61
2019-04-01T21:16:11.395Z,41.69
2019-04-01T21:18:41.006Z,41.77
2019-04-01T21:21:12.597Z,41.84
2019-04-01T21:23:42.018Z,41.97
2019-04-01T21:26:11.553Z,42.05
2019-04-01T21:28:41.413Z,42.24
2019-04-01T21:31:10.868Z,42.41
2019-04-01T21:33:41.152Z,42.64
2019-04-01T21:36:11.604Z,42.69
2019-04-01T21:38:41.076Z,42.83
2019-04-01T21:41:10.536Z,42.90
2019-04-01T21:43:40.297Z,43.00
2019-04-01T21:46:09.711Z,43.21
2019-04-01T21:48:39.769Z,43.25
2019-04-01T21:51:09.264Z,43.32
2019-04-01T21:53:38.714Z,43.48
2019-04-01T21:56:08.168Z,43.61
2019-04-01T21:58:37.624Z,44.04
2019-04-01T22:01:07.583Z,43.84
2019-04-01T22:03:38.288Z,43.71
2019-04-01T22:06:07.777Z,43.95
2019-04-01T22:08:37.317Z,44.10
2019-04-01T22:11:06.817Z,43.91
2019-04-01T22:13:36.300Z,43.88
2019-04-01T22:16:05.864Z,43.90
2019-04-01T22:18:35.311Z,43.88
2019-04-01T22:21:04.894Z,43.90
2019-04-01T22:23:35.490Z,44.07
2019-04-01T22:26:05.998Z,44.01
2019-04-01T22:28:36.455Z,44.11
2019-04-01T22:31:05.909Z,44.13
2019-04-01T22:33:35.359Z,44.13
2019-04-01T22:36:04.892Z,44.36
2019-04-01T22:38:35.137Z,44.40
2019-04-01T22:41:05.031Z,44.40
2019-04-01T22:43:34.624Z,44.43
2019-04-01T22:46:04.528Z,44.60
2019-04-01T22:48:34.211Z,44.58
2019-04-01T22:51:03.687Z,44.73
2019-04-01T22:53:33.347Z,44.55
2019-04-01T22:56:03.457Z,44.55
2019-04-01T22:58:32.925Z,44.54
2019-04-01T23:01:02.346Z,44.73
2019-04-01T23:03:31.806Z,44.81
2019-04-01T23:06:01.996Z,44.88
2019-04-01T23:08:31.770Z,44.92
2019-04-01T23:11:01.910Z,44.92
2019-04-01T23:13:31.710Z,45.49
2019-04-01T23:16:01.652Z,45.26
2019-04-01T23:18:31.101Z,45.34
2019-04-01T23:21:01.245Z,45.40
2019-04-01T23:23:31.573Z,45.60
2019-04-01T23:26:01.030Z,45.67
2019-04-01T23:28:30.549Z,45.78
2019-04-01T23:30:59.977Z,45.78
2019-04-01T23:33:29.402Z,45.79
2019-04-01T23:35:58.855Z,45.89
2019-04-01T23:38:28.278Z,46.10
2019-04-01T23:40:57.747Z,45.91
2019-04-01T23:43:27.282Z,46.18
2019-04-01T23:45:56.734Z,46.23
2019-04-01T23:48:26.179Z,46.25
2019-04-01T23:50:55.634Z,46.31
2019-04-01T23:53:26.071Z,46.31
2019-04-01T23:55:55.496Z,46.36
2019-04-01T23:58:24.970Z,46.35
