createdAt,value
2022-08-09T00:01:43.157Z,1.80
2022-08-09T00:04:05.731Z,1.77
2022-08-09T00:06:23.088Z,2.03
2022-08-09T00:08:32.186Z,2.22
2022-08-09T00:10:36.267Z,2.22
2022-08-09T00:12:39.646Z,2.83
2022-08-09T00:14:45.410Z,2.67
2022-08-09T00:16:53.397Z,2.40
2022-08-09T00:18:56.713Z,2.38
2022-08-09T00:21:00.389Z,2.20
2022-08-09T00:23:07.824Z,2.25
2022-08-09T00:25:32.767Z,2.00
2022-08-09T00:27:36.614Z,2.80
2022-08-09T00:30:16.818Z,2.30
2022-08-09T00:32:12.738Z,1.58
2022-08-09T00:34:19.490Z,1.83
2022-08-09T00:36:27.213Z,1.75
2022-08-09T00:38:33.908Z,1.70
2022-08-09T00:40:52.903Z,1.77
2022-08-09T00:44:14.881Z,1.20
2022-08-09T00:45:21.719Z,1.58
2022-08-09T00:47:27.279Z,1.83
2022-08-09T00:49:37.168Z,1.77
2022-08-09T00:51:54.609Z,2.00
2022-08-09T00:53:59.477Z,2.65
2022-08-09T00:56:09.861Z,1.70
2022-08-09T00:58:14.837Z,2.58
2022-08-09T01:00:25.709Z,1.98
2022-08-09T01:02:31.686Z,2.03
2022-08-09T01:04:40.060Z,2.10
2022-08-09T01:06:55.602Z,1.88
2022-08-09T01:09:11.638Z,1.73
2022-08-09T01:11:26.234Z,2.83
2022-08-09T01:13:41.783Z,2.45
2022-08-09T01:15:58.462Z,2.10
2022-08-09T01:18:05.086Z,2.20
2022-08-09T01:20:15.345Z,1.98
2022-08-09T01:22:40.385Z,2.00
2022-08-09T01:24:52.076Z,2.05
2022-08-09T01:26:59.607Z,2.10
2022-08-09T01:29:03.838Z,2.28
2022-08-09T01:32:27.999Z,1.80
2022-08-09T01:33:39.887Z,1.80
2022-08-09T01:35:51.978Z,2.55
2022-08-09T01:38:09.630Z,2.00
2022-08-09T01:40:23.306Z,2.05
2022-08-09T01:42:35.079Z,2.08
2022-08-09T01:44:39.472Z,2.40
2022-08-09T01:46:47.184Z,2.10
2022-08-09T01:48:52.215Z,2.20
2022-08-09T01:50:56.449Z,2.08
2022-08-09T01:53:02.802Z,2.20
2022-08-09T01:55:26.529Z,2.00
2022-08-09T01:57:40.213Z,2.30
2022-08-09T01:59:52.282Z,2.65
2022-08-09T02:02:00.293Z,2.47
2022-08-09T02:04:05.518Z,2.53
2022-08-09T02:06:12.401Z,2.40
2022-08-09T02:08:38.707Z,2.20
2022-08-09T02:10:43.029Z,2.55
2022-08-09T02:12:56.718Z,2.45
2022-08-09T02:15:06.145Z,2.17
2022-08-09T02:17:15.154Z,2.60
2022-08-09T02:19:39.198Z,3.22
2022-08-09T02:21:49.968Z,2.58
2022-08-09T02:24:01.958Z,2.30
2022-08-09T02:26:07.933Z,2.25
2022-08-09T02:28:35.289Z,2.83
2022-08-09T02:30:42.430Z,2.38
2022-08-09T02:32:47.843Z,2.60
2022-08-09T02:34:57.762Z,2.60
2022-08-09T02:37:02.596Z,2.88
2022-08-09T02:39:14.455Z,1.90
2022-08-09T02:41:27.599Z,2.30
2022-08-09T02:43:42.513Z,2.60
2022-08-09T02:45:58.163Z,2.53
2022-08-09T02:48:05.005Z,2.80
2022-08-09T02:50:18.128Z,2.75
2022-08-09T02:52:21.613Z,2.70
2022-08-09T02:54:25.136Z,3.00
2022-08-09T02:56:29.924Z,2.45
2022-08-09T02:58:37.969Z,3.17
2022-08-09T03:00:58.233Z,2.78
2022-08-09T03:03:02.360Z,2.80
2022-08-09T03:05:07.128Z,3.55
2022-08-09T03:07:21.186Z,3.90
2022-08-09T03:09:25.183Z,3.00
2022-08-09T03:12:05.838Z,3.45
2022-08-09T03:14:02.606Z,2.78
2022-08-09T03:16:09.437Z,3.75
2022-08-09T03:18:12.846Z,3.08
2022-08-09T03:20:16.041Z,3.10
2022-08-09T03:22:41.523Z,2.70
2022-08-09T03:24:51.917Z,3.20
2022-08-09T03:26:55.965Z,2.97
2022-08-09T03:29:00.659Z,3.03
2022-08-09T03:31:21.001Z,3.60
2022-08-09T03:33:25.263Z,3.17
2022-08-09T03:35:44.242Z,3.72
2022-08-09T03:37:56.377Z,3.15
2022-08-09T03:40:01.759Z,3.13
2022-08-09T03:42:08.347Z,3.33
2022-08-09T03:44:15.512Z,2.38
2022-08-09T03:46:20.120Z,2.95
2022-08-09T03:48:31.632Z,2.92
2022-08-09T03:50:36.558Z,2.95
2022-08-09T03:52:40.545Z,2.67
2022-08-09T03:54:45.773Z,2.90
2022-08-09T03:56:54.870Z,3.08
2022-08-09T03:59:01.072Z,3.53
2022-08-09T04:01:12.410Z,3.28
2022-08-09T04:03:19.844Z,3.00
2022-08-09T04:05:40.515Z,3.10
2022-08-09T04:07:53.435Z,3.50
2022-08-09T04:10:00.361Z,3.03
2022-08-09T04:12:44.611Z,2.90
2022-08-09T04:15:00.893Z,3.30
2022-08-09T04:17:06.727Z,3.42
2022-08-09T04:19:11.136Z,2.92
2022-08-09T04:21:19.006Z,2.60
2022-08-09T04:23:23.524Z,3.20
2022-08-09T04:25:28.165Z,3.55
2022-08-09T04:27:32.814Z,2.92
2022-08-09T04:29:40.852Z,2.92
2022-08-09T04:31:53.585Z,3.30
2022-08-09T04:34:02.495Z,3.50
2022-08-09T04:36:09.551Z,3.88
2022-08-09T04:38:14.049Z,3.33
2022-08-09T04:40:18.962Z,3.00
2022-08-09T04:42:22.891Z,3.95
2022-08-09T04:44:28.049Z,3.00
2022-08-09T04:46:38.013Z,3.67
2022-08-09T04:48:58.317Z,3.70
2022-08-09T04:51:05.562Z,3.35
2022-08-09T04:53:12.965Z,4.25
2022-08-09T04:55:16.766Z,4.07
2022-08-09T04:57:23.911Z,4.00
2022-08-09T04:59:30.162Z,4.35
2022-08-09T05:01:33.401Z,4.85
2022-08-09T05:03:43.236Z,4.13
2022-08-09T05:05:52.789Z,3.63
2022-08-09T05:08:14.725Z,4.15
2022-08-09T05:10:18.360Z,3.80
2022-08-09T05:12:21.358Z,3.70
2022-08-09T05:14:26.973Z,3.47
2022-08-09T05:16:31.989Z,4.20
2022-08-09T05:18:42.563Z,3.80
2022-08-09T05:20:58.634Z,2.90
2022-08-09T05:23:55.753Z,3.78
2022-08-09T05:25:28.335Z,3.05
2022-08-09T05:27:45.369Z,3.78
2022-08-09T05:29:49.800Z,3.00
2022-08-09T05:31:56.804Z,3.75
2022-08-09T05:34:00.918Z,3.20
2022-08-09T05:36:07.226Z,3.47
2022-08-09T05:38:10.407Z,3.22
2022-08-09T05:40:28.641Z,2.95
2022-08-09T05:42:31.683Z,3.08
2022-08-09T05:44:36.535Z,3.00
2022-08-09T05:46:40.891Z,3.08
2022-08-09T05:48:43.859Z,2.90
2022-08-09T05:51:16.658Z,3.45
2022-08-09T05:53:21.720Z,3.67
2022-08-09T05:55:36.397Z,3.35
2022-08-09T05:57:55.955Z,3.15
2022-08-09T06:00:00.788Z,3.25
2022-08-09T06:02:03.822Z,3.15
2022-08-09T06:04:06.806Z,3.58
2022-08-09T06:06:11.406Z,3.28
2022-08-09T06:08:19.583Z,3.50
2022-08-09T06:10:37.912Z,3.35
2022-08-09T06:12:42.580Z,2.85
2022-08-09T06:14:45.827Z,3.35
2022-08-09T06:16:52.073Z,3.30
2022-08-09T06:18:55.624Z,3.17
2022-08-09T06:20:59.064Z,3.38
2022-08-09T06:23:03.570Z,3.40
2022-08-09T06:25:08.562Z,3.47
2022-08-09T06:27:12.158Z,3.35
2022-08-09T06:29:21.393Z,3.15
2022-08-09T06:31:31.033Z,3.83
2022-08-09T06:33:41.655Z,4.47
2022-08-09T06:35:57.639Z,3.97
2022-08-09T06:38:06.064Z,3.75
2022-08-09T06:40:21.994Z,4.07
2022-08-09T06:42:30.578Z,3.60
2022-08-09T06:44:38.003Z,3.50
2022-08-09T06:46:41.878Z,3.30
2022-08-09T06:48:44.999Z,3.30
2022-08-09T06:50:50.255Z,3.13
2022-08-09T06:52:53.281Z,2.92
2022-08-09T06:54:57.043Z,3.35
2022-08-09T06:57:00.024Z,3.22
2022-08-09T07:00:51.715Z,3.70
2022-08-09T07:01:53.665Z,2.90
2022-08-09T07:03:53.162Z,2.55
2022-08-09T07:06:04.845Z,4.65
2022-08-09T07:08:08.602Z,3.20
2022-08-09T07:10:24.080Z,5.57
2022-08-09T07:12:38.556Z,3.08
2022-08-09T07:14:44.281Z,2.65
2022-08-09T07:16:55.410Z,3.15
2022-08-09T07:19:00.891Z,3.85
2022-08-09T07:21:08.311Z,3.40
2022-08-09T07:23:19.270Z,3.45
2022-08-09T07:25:22.850Z,2.65
2022-08-09T07:27:34.256Z,3.03
2022-08-09T07:29:45.425Z,2.65
2022-08-09T07:31:51.821Z,3.15
2022-08-09T07:33:56.206Z,3.22
2022-08-09T07:36:03.028Z,2.67
2022-08-09T07:38:08.250Z,3.42
2022-08-09T07:40:13.199Z,3.25
2022-08-09T07:42:17.135Z,3.47
2022-08-09T07:44:24.262Z,2.92
2022-08-09T07:46:40.050Z,2.65
2022-08-09T07:48:58.989Z,3.35
2022-08-09T07:52:02.713Z,3.40
2022-08-09T07:54:04.142Z,3.15
2022-08-09T07:56:03.476Z,2.90
2022-08-09T07:58:13.135Z,3.20
2022-08-09T08:00:20.583Z,3.78
2022-08-09T08:02:42.420Z,3.13
2022-08-09T08:04:48.907Z,2.67
2022-08-09T08:06:56.341Z,3.05
2022-08-09T08:09:07.580Z,2.90
2022-08-09T08:12:08.857Z,3.20
2022-08-09T08:13:40.015Z,3.00
2022-08-09T08:15:59.052Z,2.67
2022-08-09T08:18:02.294Z,2.50
2022-08-09T08:20:12.884Z,2.50
2022-08-09T08:22:16.664Z,2.40
2022-08-09T08:24:20.435Z,2.25
2022-08-09T08:26:42.184Z,2.80
2022-08-09T08:28:49.774Z,2.20
2022-08-09T08:30:55.084Z,2.28
2022-08-09T08:32:58.946Z,1.92
2022-08-09T08:35:13.184Z,3.15
2022-08-09T08:37:21.490Z,2.60
2022-08-09T08:39:28.341Z,2.30
2022-08-09T08:41:51.522Z,2.45
2022-08-09T08:43:57.246Z,2.33
2022-08-09T08:46:31.657Z,2.78
2022-08-09T08:48:33.810Z,2.42
2022-08-09T08:50:39.755Z,2.65
2022-08-09T08:52:57.431Z,3.22
2022-08-09T08:55:03.993Z,2.50
2022-08-09T08:57:11.523Z,2.92
2022-08-09T08:59:19.669Z,2.75
2022-08-09T09:01:25.051Z,2.95
2022-08-09T09:03:43.945Z,2.58
2022-08-09T09:06:00.007Z,2.03
2022-08-09T09:08:08.498Z,2.45
2022-08-09T09:10:33.129Z,2.80
2022-08-09T09:12:37.191Z,2.50
2022-08-09T09:14:41.489Z,2.60
2022-08-09T09:16:44.728Z,2.30
2022-08-09T09:18:54.918Z,3.17
2022-08-09T09:21:10.377Z,2.85
2022-08-09T09:23:14.179Z,2.17
2022-08-09T09:26:04.536Z,2.40
2022-08-09T09:28:06.308Z,2.50
2022-08-09T09:30:32.914Z,2.75
2022-08-09T09:32:37.090Z,3.17
2022-08-09T09:34:44.734Z,2.88
2022-08-09T09:36:53.824Z,2.33
2022-08-09T09:38:58.238Z,2.50
2022-08-09T09:41:01.755Z,3.03
2022-08-09T09:43:08.283Z,2.80
2022-08-09T09:45:25.785Z,2.00
2022-08-09T09:47:32.701Z,2.47
2022-08-09T09:50:14.266Z,2.50
2022-08-09T09:52:16.283Z,2.30
2022-08-09T09:54:40.406Z,2.20
2022-08-09T09:58:00.702Z,2.55
2022-08-09T09:59:25.354Z,2.55
2022-08-09T10:01:40.903Z,2.83
2022-08-09T10:03:56.391Z,2.40
2022-08-09T10:06:04.636Z,2.42
2022-08-09T10:08:25.916Z,2.60
2022-08-09T10:10:31.961Z,2.50
2022-08-09T10:12:36.315Z,2.38
2022-08-09T10:14:48.571Z,2.50
2022-08-09T10:16:56.852Z,2.63
2022-08-09T10:19:06.718Z,2.50
2022-08-09T10:21:13.409Z,2.35
2022-08-09T10:23:21.930Z,3.08
2022-08-09T10:25:25.923Z,2.20
2022-08-09T10:27:44.902Z,2.70
2022-08-09T10:30:26.449Z,2.40
2022-08-09T10:32:48.484Z,2.42
2022-08-09T10:34:50.855Z,2.88
2022-08-09T10:36:57.763Z,2.28
2022-08-09T10:39:03.508Z,2.35
2022-08-09T10:41:18.642Z,2.42
2022-08-09T10:43:23.928Z,2.45
2022-08-09T10:45:31.444Z,2.70
2022-08-09T10:48:16.735Z,2.90
2022-08-09T10:50:09.943Z,2.50
2022-08-09T10:52:44.790Z,2.45
2022-08-09T10:54:53.241Z,1.85
2022-08-09T10:57:09.185Z,2.20
2022-08-09T10:59:55.405Z,2.58
2022-08-09T11:03:15.057Z,3.75
2022-08-09T11:04:30.651Z,2.30
2022-08-09T11:06:37.165Z,2.58
2022-08-09T11:08:47.513Z,2.60
2022-08-09T11:11:00.822Z,2.80
2022-08-09T11:13:50.511Z,2.60
2022-08-09T11:16:04.536Z,2.60
2022-08-09T11:18:03.900Z,2.40
2022-08-09T11:20:23.117Z,2.33
2022-08-09T11:22:59.713Z,2.47
2022-08-09T11:25:10.436Z,3.08
2022-08-09T11:28:05.017Z,3.03
2022-08-09T11:30:04.886Z,2.72
2022-08-09T11:32:10.603Z,2.33
2022-08-09T11:34:28.216Z,2.55
2022-08-09T11:36:40.286Z,2.53
2022-08-09T11:38:43.279Z,2.50
2022-08-09T11:40:46.982Z,2.53
2022-08-09T11:42:52.876Z,2.25
2022-08-09T11:44:57.339Z,2.80
2022-08-09T11:47:01.066Z,2.60
2022-08-09T11:49:05.393Z,2.58
2022-08-09T11:52:48.930Z,2.10
2022-08-09T11:53:58.745Z,2.53
2022-08-09T11:56:02.334Z,2.30
2022-08-09T11:58:48.176Z,2.22
2022-08-09T12:00:55.104Z,2.58
2022-08-09T12:03:00.348Z,2.30
2022-08-09T12:05:23.880Z,2.25
2022-08-09T12:07:41.353Z,2.80
2022-08-09T12:09:50.744Z,2.90
2022-08-09T12:12:02.340Z,2.38
2022-08-09T12:14:36.413Z,2.30
2022-08-09T12:16:39.940Z,2.05
2022-08-09T12:18:53.681Z,2.50
2022-08-09T12:20:59.133Z,2.58
2022-08-09T12:23:04.899Z,2.75
2022-08-09T12:25:15.032Z,1.90
2022-08-09T12:29:11.406Z,2.47
2022-08-09T12:29:59.999Z,2.20
2022-08-09T12:32:10.662Z,2.28
2022-08-09T12:34:14.037Z,1.85
2022-08-09T12:36:32.334Z,2.53
2022-08-09T12:38:38.186Z,2.20
2022-08-09T12:40:45.815Z,2.47
2022-08-09T12:42:50.468Z,2.05
2022-08-09T12:44:55.645Z,2.47
2022-08-09T12:46:58.767Z,2.25
2022-08-09T12:49:03.768Z,2.17
2022-08-09T12:51:10.638Z,2.08
2022-08-09T12:53:36.951Z,2.65
2022-08-09T12:56:11.885Z,2.40
2022-08-09T12:58:24.072Z,2.42
2022-08-09T13:00:34.522Z,2.10
2022-08-09T13:02:54.064Z,2.72
2022-08-09T13:05:03.913Z,2.15
2022-08-09T13:07:14.747Z,2.40
2022-08-09T13:09:25.212Z,2.33
2022-08-09T13:11:32.549Z,2.30
2022-08-09T13:14:43.664Z,2.08
2022-08-09T13:16:10.102Z,2.25
2022-08-09T13:18:17.419Z,3.03
2022-08-09T13:20:37.455Z,2.67
2022-08-09T13:23:05.358Z,2.17
2022-08-09T13:25:17.064Z,1.88
2022-08-09T13:27:29.116Z,2.45
2022-08-09T13:30:02.472Z,2.78
2022-08-09T13:32:16.713Z,2.60
2022-08-09T13:34:21.646Z,1.98
2022-08-09T13:36:40.826Z,3.35
2022-08-09T13:38:56.767Z,1.77
2022-08-09T13:41:54.738Z,2.10
2022-08-09T13:43:35.957Z,2.20
2022-08-09T13:46:44.513Z,2.05
2022-08-09T13:48:10.616Z,2.42
2022-08-09T13:50:18.124Z,2.28
2022-08-09T13:52:33.915Z,2.50
2022-08-09T13:54:42.774Z,2.17
2022-08-09T13:56:47.000Z,1.90
2022-08-09T13:58:52.009Z,2.38
2022-08-09T14:00:54.979Z,2.28
2022-08-09T14:03:03.016Z,2.50
2022-08-09T14:05:10.843Z,2.42
2022-08-09T14:07:16.637Z,2.08
2022-08-09T14:09:21.069Z,2.10
2022-08-09T14:11:24.301Z,2.13
2022-08-09T14:14:23.195Z,2.75
2022-08-09T14:16:09.491Z,2.28
2022-08-09T14:18:19.901Z,1.80
2022-08-09T14:20:34.458Z,2.05
2022-08-09T14:22:37.538Z,2.97
2022-08-09T14:24:53.307Z,2.03
2022-08-09T14:26:57.414Z,2.10
2022-08-09T14:29:01.770Z,2.20
2022-08-09T14:31:06.999Z,2.00
2022-08-09T14:33:11.356Z,2.33
2022-08-09T14:35:14.623Z,2.60
2022-08-09T14:37:19.836Z,2.00
2022-08-09T14:39:47.255Z,2.00
2022-08-09T14:41:51.572Z,1.85
2022-08-09T14:43:54.876Z,2.47
2022-08-09T14:46:55.818Z,2.38
2022-08-09T14:48:21.449Z,1.88
2022-08-09T14:50:31.051Z,2.08
2022-08-09T14:52:36.299Z,1.92
2022-08-09T14:54:39.345Z,1.75
2022-08-09T14:56:58.100Z,2.22
2022-08-09T14:59:01.858Z,2.15
2022-08-09T15:01:07.379Z,1.92
2022-08-09T15:03:13.400Z,2.17
2022-08-09T15:05:20.567Z,2.22
2022-08-09T15:07:23.581Z,2.03
2022-08-09T15:10:10.424Z,2.38
2022-08-09T15:11:53.568Z,2.22
2022-08-09T15:14:04.254Z,1.90
2022-08-09T15:16:08.781Z,2.10
2022-08-09T15:18:14.203Z,1.90
2022-08-09T15:21:55.794Z,1.90
2022-08-09T15:22:46.690Z,2.17
2022-08-09T15:24:51.847Z,1.85
2022-08-09T15:26:55.765Z,2.08
2022-08-09T15:29:04.098Z,1.92
2022-08-09T15:31:17.902Z,2.28
2022-08-09T15:33:23.545Z,1.77
2022-08-09T15:35:45.194Z,2.05
2022-08-09T15:38:11.729Z,2.20
2022-08-09T15:40:20.113Z,2.00
2022-08-09T15:42:23.317Z,2.10
2022-08-09T15:44:27.203Z,1.73
2022-08-09T15:46:35.949Z,1.77
2022-08-09T15:48:38.948Z,2.00
2022-08-09T15:50:46.162Z,2.00
2022-08-09T15:52:55.082Z,2.17
2022-08-09T15:55:12.271Z,2.40
2022-08-09T15:57:18.959Z,1.75
2022-08-09T15:59:27.507Z,2.45
2022-08-09T16:01:40.337Z,1.90
2022-08-09T16:03:46.073Z,1.83
2022-08-09T16:05:56.737Z,2.00
2022-08-09T16:08:10.309Z,2.00
2022-08-09T16:10:54.889Z,1.83
2022-08-09T16:12:58.082Z,2.08
2022-08-09T16:15:01.537Z,2.60
2022-08-09T16:17:05.038Z,2.13
2022-08-09T16:19:09.795Z,2.00
2022-08-09T16:21:16.883Z,1.80
2022-08-09T16:23:27.847Z,1.77
2022-08-09T16:25:39.616Z,1.83
2022-08-09T16:27:43.813Z,2.00
2022-08-09T16:29:54.256Z,1.92
2022-08-09T16:32:18.137Z,1.60
2022-08-09T16:34:25.180Z,2.30
2022-08-09T16:36:30.363Z,1.98
2022-08-09T16:38:33.684Z,1.92
2022-08-09T16:40:40.769Z,1.80
2022-08-09T16:42:45.418Z,2.40
2022-08-09T16:44:48.777Z,1.98
2022-08-09T16:46:55.516Z,2.00
2022-08-09T16:49:17.631Z,2.22
2022-08-09T16:51:30.422Z,2.13
2022-08-09T16:53:34.113Z,2.10
2022-08-09T16:55:58.531Z,1.90
2022-08-09T16:58:09.789Z,1.92
2022-08-09T17:00:14.876Z,1.80
2022-08-09T17:02:23.195Z,1.75
2022-08-09T17:04:37.183Z,2.30
2022-08-09T17:07:03.983Z,2.10
2022-08-09T17:09:16.212Z,1.92
2022-08-09T17:11:40.654Z,2.10
2022-08-09T17:13:45.091Z,1.73
2022-08-09T17:15:58.969Z,2.05
2022-08-09T17:18:06.190Z,1.70
2022-08-09T17:20:36.081Z,2.00
2022-08-09T17:22:37.465Z,1.55
2022-08-09T17:24:55.349Z,1.90
2022-08-09T17:26:58.794Z,1.85
2022-08-09T17:29:02.021Z,2.00
2022-08-09T17:31:07.278Z,1.55
2022-08-09T17:33:21.924Z,1.90
2022-08-09T17:35:26.794Z,2.08
2022-08-09T17:37:31.116Z,2.28
2022-08-09T17:39:55.497Z,2.30
2022-08-09T17:42:01.336Z,1.70
2022-08-09T17:44:38.630Z,1.73
2022-08-09T17:46:34.082Z,2.10
2022-08-09T17:48:51.557Z,2.42
2022-08-09T17:50:59.204Z,1.90
2022-08-09T17:53:22.373Z,2.35
2022-08-09T17:55:34.498Z,2.70
2022-08-09T17:58:03.837Z,2.38
2022-08-09T18:00:10.454Z,2.20
2022-08-09T18:02:22.920Z,2.30
2022-08-09T18:04:33.737Z,1.83
2022-08-09T18:06:39.480Z,1.90
2022-08-09T18:08:46.138Z,2.47
2022-08-09T18:11:00.981Z,2.00
2022-08-09T18:13:39.022Z,2.00
2022-08-09T18:16:05.706Z,1.80
2022-08-09T18:18:02.049Z,2.15
2022-08-09T18:20:54.655Z,2.13
2022-08-09T18:22:33.825Z,1.60
2022-08-09T18:24:37.348Z,1.20
2022-08-09T18:26:46.972Z,1.80
2022-08-09T18:30:38.594Z,1.75
2022-08-09T18:31:14.346Z,1.70
2022-08-09T18:33:21.555Z,1.90
2022-08-09T18:35:59.496Z,1.88
2022-08-09T18:37:54.696Z,1.80
2022-08-09T18:39:58.031Z,2.05
2022-08-09T18:42:08.109Z,2.15
2022-08-09T18:44:13.721Z,1.48
2022-08-09T18:46:47.970Z,1.80
2022-08-09T18:48:42.521Z,1.70
2022-08-09T18:50:47.002Z,1.52
2022-08-09T18:52:50.947Z,2.20
2022-08-09T18:54:54.106Z,1.92
2022-08-09T18:56:57.109Z,1.75
2022-08-09T18:59:09.593Z,2.03
2022-08-09T19:01:12.634Z,1.80
2022-08-09T19:03:16.035Z,2.42
2022-08-09T19:05:19.886Z,1.50
2022-08-09T19:07:33.932Z,1.83
2022-08-09T19:10:14.436Z,2.00
2022-08-09T19:12:00.951Z,1.73
2022-08-09T19:14:06.084Z,1.52
2022-08-09T19:16:09.774Z,1.60
2022-08-09T19:18:17.146Z,1.73
2022-08-09T19:20:39.051Z,1.70
2022-08-09T19:22:50.336Z,1.55
2022-08-09T19:25:11.799Z,1.92
2022-08-09T19:27:20.884Z,1.70
2022-08-09T19:29:24.409Z,1.70
2022-08-09T19:31:27.741Z,1.58
2022-08-09T19:33:33.557Z,2.00
2022-08-09T19:35:57.127Z,1.40
2022-08-09T19:38:01.638Z,1.70
2022-08-09T19:40:05.987Z,1.60
2022-08-09T19:42:09.279Z,1.92
2022-08-09T19:44:18.442Z,1.60
2022-08-09T19:46:35.801Z,1.65
2022-08-09T19:49:01.376Z,1.58
2022-08-09T19:51:12.853Z,1.90
2022-08-09T19:53:18.058Z,1.92
2022-08-09T19:55:30.757Z,2.25
2022-08-09T19:57:47.423Z,2.70
2022-08-09T20:00:05.710Z,1.95
2022-08-09T20:02:17.126Z,1.88
2022-08-09T20:04:40.861Z,1.88
2022-08-09T20:06:56.151Z,1.75
2022-08-09T20:09:01.005Z,1.55
2022-08-09T20:11:08.178Z,1.42
2022-08-09T20:13:11.171Z,2.22
2022-08-09T20:16:31.860Z,1.90
2022-08-09T20:17:41.435Z,1.92
2022-08-09T20:19:54.721Z,1.90
2022-08-09T20:22:00.077Z,1.45
2022-08-09T20:24:05.831Z,2.40
2022-08-09T20:26:10.032Z,1.90
2022-08-09T20:28:28.159Z,1.80
2022-08-09T20:30:38.039Z,1.20
2022-08-09T20:32:45.623Z,2.10
2022-08-09T20:34:54.655Z,1.60
2022-08-09T20:36:57.651Z,1.73
2022-08-09T20:40:14.070Z,1.67
2022-08-09T20:41:34.974Z,1.80
2022-08-09T20:43:44.796Z,1.98
2022-08-09T20:45:59.462Z,1.60
2022-08-09T20:48:11.763Z,1.95
2022-08-09T20:50:15.841Z,1.60
2022-08-09T20:52:38.505Z,1.70
2022-08-09T20:54:52.768Z,1.58
2022-08-09T20:56:57.706Z,1.90
2022-08-09T20:59:00.767Z,1.08
2022-08-09T21:01:33.363Z,1.60
2022-08-09T21:03:39.492Z,1.90
2022-08-09T21:05:59.559Z,1.85
2022-08-09T21:08:03.123Z,1.80
2022-08-09T21:10:07.665Z,1.48
2022-08-09T21:14:17.430Z,1.92
2022-08-09T21:16:20.622Z,1.67
2022-08-09T21:18:31.709Z,1.50
2022-08-09T21:20:35.739Z,1.70
2022-08-09T21:22:42.207Z,2.60
2022-08-09T21:25:07.367Z,1.70
2022-08-09T21:27:51.189Z,2.20
2022-08-09T21:29:48.832Z,2.05
2022-08-09T21:31:52.773Z,2.15
2022-08-09T21:33:56.905Z,2.10
2022-08-09T21:36:00.186Z,2.00
2022-08-09T21:38:05.176Z,2.17
2022-08-09T21:40:11.521Z,2.35
2022-08-09T21:42:15.040Z,1.90
2022-08-09T21:44:34.625Z,2.05
2022-08-09T21:46:39.578Z,1.60
2022-08-09T21:48:49.285Z,2.10
2022-08-09T21:50:52.747Z,1.80
2022-08-09T21:52:56.555Z,2.00
2022-08-09T21:55:03.801Z,2.00
2022-08-09T21:57:37.034Z,2.28
2022-08-09T21:59:42.833Z,1.60
2022-08-09T22:02:00.917Z,1.88
2022-08-09T22:04:04.724Z,1.48
2022-08-09T22:06:10.640Z,1.88
2022-08-09T22:08:15.287Z,2.28
2022-08-09T22:10:22.107Z,2.42
2022-08-09T22:12:31.226Z,2.70
2022-08-09T22:14:35.300Z,2.40
2022-08-09T22:16:39.269Z,1.63
2022-08-09T22:18:54.210Z,2.17
2022-08-09T22:20:58.054Z,1.98
2022-08-09T22:23:01.322Z,1.90
2022-08-09T22:26:06.842Z,1.90
2022-08-09T22:27:32.024Z,2.42
2022-08-09T22:29:48.441Z,2.50
2022-08-09T22:31:57.285Z,2.20
2022-08-09T22:34:02.132Z,2.13
2022-08-09T22:36:09.181Z,1.75
2022-08-09T22:38:12.357Z,1.70
2022-08-09T22:40:18.284Z,2.03
2022-08-09T22:42:23.795Z,1.60
2022-08-09T22:44:29.926Z,1.70
2022-08-09T22:48:12.379Z,2.25
2022-08-09T22:49:01.862Z,1.77
2022-08-09T22:51:17.818Z,1.55
2022-08-09T22:53:44.084Z,1.90
2022-08-09T22:56:30.973Z,1.83
2022-08-09T22:58:25.636Z,2.33
2022-08-09T23:00:35.337Z,2.00
2022-08-09T23:02:40.960Z,1.20
2022-08-09T23:04:53.361Z,1.65
2022-08-09T23:07:16.747Z,2.05
2022-08-09T23:09:36.094Z,1.60
2022-08-09T23:11:39.557Z,1.92
2022-08-09T23:13:44.887Z,1.50
2022-08-09T23:16:02.660Z,1.70
2022-08-09T23:18:09.042Z,1.65
2022-08-09T23:20:12.356Z,1.88
2022-08-09T23:22:16.791Z,1.45
2022-08-09T23:24:19.914Z,1.73
2022-08-09T23:26:23.051Z,2.83
2022-08-09T23:28:26.574Z,1.42
2022-08-09T23:30:29.528Z,1.70
2022-08-09T23:32:33.002Z,1.67
2022-08-09T23:34:36.746Z,2.25
2022-08-09T23:36:40.588Z,1.52
2022-08-09T23:38:48.481Z,1.70
2022-08-09T23:40:54.183Z,2.03
2022-08-09T23:42:57.611Z,1.80
2022-08-09T23:45:00.883Z,1.90
2022-08-09T23:47:03.934Z,1.60
2022-08-09T23:49:07.033Z,2.03
2022-08-09T23:51:09.982Z,1.92
2022-08-09T23:53:13.390Z,1.50
2022-08-09T23:55:18.834Z,1.88
2022-08-09T23:57:24.597Z,1.70
2022-08-09T23:59:48.465Z,1.80
