createdAt,value
2022-09-28T00:01:19.503Z,99.90
2022-09-28T00:03:47.951Z,99.90
2022-09-28T00:06:18.687Z,99.90
2022-09-28T00:08:45.659Z,99.90
2022-09-28T00:11:20.942Z,99.90
2022-09-28T00:13:52.553Z,99.90
2022-09-28T00:16:23.131Z,99.90
2022-09-28T00:18:51.150Z,99.90
2022-09-28T00:21:22.161Z,99.90
2022-09-28T00:24:11.211Z,99.90
2022-09-28T00:26:40.590Z,99.90
2022-09-28T00:29:12.955Z,99.90
2022-09-28T00:31:39.779Z,99.90
2022-09-28T00:34:06.630Z,99.90
2022-09-28T00:36:35.173Z,99.90
2022-09-28T00:39:07.750Z,99.90
2022-09-28T00:41:35.819Z,99.90
2022-09-28T00:44:24.294Z,99.90
2022-09-28T00:46:59.170Z,99.90
2022-09-28T00:49:44.032Z,99.90
2022-09-28T00:52:16.062Z,99.90
2022-09-28T00:54:46.168Z,99.90
2022-09-28T00:57:14.216Z,99.90
2022-09-28T00:59:41.485Z,99.90
2022-09-28T01:02:10.491Z,99.90
2022-09-28T01:04:38.609Z,99.90
2022-09-28T01:07:10.928Z,99.90
2022-09-28T01:09:40.645Z,99.90
2022-09-28T01:12:16.082Z,99.90
2022-09-28T01:14:43.603Z,99.90
2022-09-28T01:17:25.902Z,99.90
2022-09-28T01:20:47.434Z,99.90
2022-09-28T01:23:55.601Z,99.90
2022-09-28T01:26:25.409Z,99.90
2022-09-28T01:29:03.451Z,99.90
2022-09-28T01:31:37.969Z,99.90
2022-09-28T01:34:15.267Z,99.90
2022-09-28T01:36:50.986Z,99.90
2022-09-28T01:39:33.392Z,99.90
2022-09-28T01:42:06.159Z,99.90
2022-09-28T01:44:40.029Z,99.90
2022-09-28T01:47:12.026Z,99.90
2022-09-28T01:49:50.905Z,99.90
2022-09-28T01:52:24.172Z,99.90
2022-09-28T01:55:04.604Z,99.90
2022-09-28T01:58:15.033Z,99.90
2022-09-28T02:00:48.418Z,99.90
2022-09-28T02:03:35.679Z,99.90
2022-09-28T02:06:22.721Z,99.90
2022-09-28T02:09:10.764Z,99.90
2022-09-28T02:12:39.759Z,99.90
2022-09-28T02:14:40.821Z,99.90
2022-09-28T02:17:10.271Z,99.90
2022-09-28T02:19:37.994Z,99.90
2022-09-28T02:22:27.032Z,99.90
2022-09-28T02:25:24.792Z,99.90
2022-09-28T02:28:00.881Z,99.90
2022-09-28T02:30:30.918Z,99.90
2022-09-28T02:33:09.480Z,99.90
2022-09-28T02:35:39.353Z,99.90
2022-09-28T02:38:07.556Z,99.90
2022-09-28T02:40:37.905Z,99.90
2022-09-28T02:43:29.868Z,99.90
2022-09-28T02:46:15.876Z,99.90
2022-09-28T02:49:21.846Z,99.90
2022-09-28T02:52:35.231Z,99.90
2022-09-28T02:55:19.269Z,99.90
2022-09-28T02:58:44.862Z,99.90
2022-09-28T03:01:29.816Z,99.90
2022-09-28T03:04:11.585Z,99.90
2022-09-28T03:06:55.488Z,99.90
2022-09-28T03:09:32.730Z,99.90
2022-09-28T03:12:05.048Z,99.90
2022-09-28T03:14:31.966Z,99.90
2022-09-28T03:16:58.804Z,99.90
2022-09-28T03:19:31.224Z,99.90
2022-09-28T03:21:59.285Z,99.90
2022-09-28T03:24:26.367Z,99.90
2022-09-28T03:26:53.410Z,99.90
2022-09-28T03:29:20.867Z,99.90
2022-09-28T03:31:49.290Z,99.90
2022-09-28T03:34:16.397Z,99.90
2022-09-28T03:36:50.714Z,99.90
2022-09-28T03:39:17.949Z,99.90
2022-09-28T03:41:45.205Z,99.90
2022-09-28T03:44:14.978Z,99.90
2022-09-28T03:46:44.628Z,99.90
2022-09-28T03:49:13.855Z,99.90
2022-09-28T03:51:51.156Z,99.90
2022-09-28T03:54:29.382Z,99.90
2022-09-28T03:56:56.855Z,99.90
2022-09-28T03:59:26.113Z,99.90
2022-09-28T04:02:02.255Z,99.90
2022-09-28T04:04:29.708Z,99.90
2022-09-28T04:06:56.671Z,99.90
2022-09-28T04:09:23.749Z,99.90
2022-09-28T04:12:03.419Z,99.90
2022-09-28T04:14:31.021Z,99.90
2022-09-28T04:16:57.907Z,99.90
2022-09-28T04:19:25.394Z,99.90
2022-09-28T04:21:52.320Z,99.90
2022-09-28T04:24:20.326Z,99.90
2022-09-28T04:26:47.415Z,99.90
2022-09-28T04:29:17.004Z,99.90
2022-09-28T04:31:52.000Z,99.90
2022-09-28T04:34:23.378Z,99.90
2022-09-28T04:36:50.737Z,99.90
2022-09-28T04:39:21.698Z,99.90
2022-09-28T04:41:49.178Z,99.90
2022-09-28T04:44:16.412Z,99.90
2022-09-28T04:46:43.404Z,99.90
2022-09-28T04:49:10.947Z,99.90
2022-09-28T04:51:37.921Z,99.90
2022-09-28T04:54:04.894Z,99.90
2022-09-28T04:56:31.697Z,99.90
2022-09-28T04:58:58.541Z,99.90
2022-09-28T05:01:25.863Z,99.90
2022-09-28T05:03:52.753Z,99.90
2022-09-28T05:06:19.646Z,99.90
2022-09-28T05:08:47.336Z,99.90
2022-09-28T05:11:14.794Z,99.90
2022-09-28T05:13:45.222Z,99.90
2022-09-28T05:16:16.335Z,99.90
2022-09-28T05:18:43.448Z,99.90
2022-09-28T05:21:34.171Z,99.90
2022-09-28T05:24:10.454Z,99.90
2022-09-28T05:26:37.480Z,99.90
2022-09-28T05:29:04.482Z,99.90
2022-09-28T05:31:32.656Z,99.90
2022-09-28T05:33:59.608Z,99.90
2022-09-28T05:36:28.376Z,99.90
2022-09-28T05:38:55.181Z,99.90
2022-09-28T05:41:22.372Z,99.90
2022-09-28T05:43:59.816Z,99.90
2022-09-28T05:46:26.814Z,99.90
2022-09-28T05:48:54.611Z,99.90
2022-09-28T05:51:21.430Z,99.90
2022-09-28T05:53:48.173Z,99.90
2022-09-28T05:56:14.875Z,99.90
2022-09-28T05:58:41.606Z,99.90
2022-09-28T06:01:08.501Z,99.90
2022-09-28T06:03:35.328Z,99.90
2022-09-28T06:06:02.702Z,99.90
2022-09-28T06:08:32.166Z,99.90
2022-09-28T06:11:02.811Z,99.90
2022-09-28T06:13:29.670Z,99.90
2022-09-28T06:15:56.500Z,99.90
2022-09-28T06:18:25.475Z,99.90
2022-09-28T06:20:52.227Z,99.90
2022-09-28T06:23:19.225Z,99.90
2022-09-28T06:25:46.077Z,99.90
2022-09-28T06:28:14.506Z,99.90
2022-09-28T06:30:42.661Z,99.90
2022-09-28T06:33:14.008Z,99.90
2022-09-28T06:35:40.853Z,99.90
2022-09-28T06:38:08.105Z,99.90
2022-09-28T06:40:35.866Z,99.90
2022-09-28T06:43:11.863Z,99.90
2022-09-28T06:45:39.226Z,99.90
2022-09-28T06:48:06.312Z,99.90
2022-09-28T06:50:38.460Z,99.90
2022-09-28T06:53:07.288Z,99.90
2022-09-28T06:55:35.177Z,99.90
2022-09-28T06:58:05.298Z,99.90
2022-09-28T07:00:35.415Z,99.90
2022-09-28T07:03:04.022Z,99.90
2022-09-28T07:05:36.178Z,99.90
2022-09-28T07:08:07.288Z,99.90
2022-09-28T07:10:34.538Z,99.90
2022-09-28T07:13:04.154Z,99.90
2022-09-28T07:15:31.785Z,99.90
2022-09-28T07:18:03.075Z,99.90
2022-09-28T07:20:33.391Z,99.90
2022-09-28T07:23:17.033Z,99.90
2022-09-28T07:25:49.650Z,99.90
2022-09-28T07:28:17.482Z,99.90
2022-09-28T07:30:44.861Z,99.90
2022-09-28T07:33:15.979Z,99.90
2022-09-28T07:35:55.775Z,99.90
2022-09-28T07:38:22.669Z,99.90
2022-09-28T07:41:10.542Z,99.90
2022-09-28T07:43:39.711Z,99.90
2022-09-28T07:46:11.751Z,99.90
2022-09-28T07:48:42.867Z,99.90
2022-09-28T07:51:12.974Z,99.90
2022-09-28T07:53:39.803Z,99.90
2022-09-28T07:56:09.658Z,99.90
2022-09-28T07:58:38.519Z,99.90
2022-09-28T08:01:10.338Z,99.90
2022-09-28T08:03:38.217Z,99.90
2022-09-28T08:06:15.047Z,99.90
2022-09-28T08:08:43.860Z,99.90
2022-09-28T08:11:16.706Z,99.90
2022-09-28T08:13:45.573Z,99.90
2022-09-28T08:16:12.631Z,99.90
2022-09-28T08:18:39.525Z,99.90
2022-09-28T08:21:24.966Z,99.90
2022-09-28T08:23:52.903Z,99.90
2022-09-28T08:26:19.872Z,99.90
2022-09-28T08:28:47.765Z,99.90
2022-09-28T08:31:14.833Z,99.90
2022-09-28T08:33:44.616Z,99.90
2022-09-28T08:36:11.409Z,99.90
2022-09-28T08:38:38.351Z,99.90
2022-09-28T08:41:21.879Z,99.90
2022-09-28T08:44:10.705Z,99.90
2022-09-28T08:46:48.043Z,99.90
2022-09-28T08:49:34.980Z,99.90
2022-09-28T08:52:25.011Z,99.90
2022-09-28T08:55:32.650Z,99.90
2022-09-28T08:58:14.564Z,99.90
2022-09-28T09:01:02.307Z,99.90
2022-09-28T09:03:41.839Z,99.90
2022-09-28T09:06:29.813Z,99.90
2022-09-28T09:09:04.901Z,99.90
2022-09-28T09:11:52.234Z,99.90
2022-09-28T09:14:33.987Z,99.90
2022-09-28T09:17:12.761Z,99.90
2022-09-28T09:20:00.303Z,99.90
2022-09-28T09:23:00.373Z,99.90
2022-09-28T09:25:48.651Z,99.90
2022-09-28T09:28:40.229Z,99.90
2022-09-28T09:31:22.562Z,99.90
2022-09-28T09:34:11.530Z,99.90
2022-09-28T09:36:56.690Z,99.90
2022-09-28T09:39:47.828Z,99.90
2022-09-28T09:42:33.964Z,99.90
2022-09-28T09:45:19.085Z,99.90
2022-09-28T09:47:51.754Z,99.90
2022-09-28T09:50:33.522Z,99.90
2022-09-28T09:53:16.405Z,99.90
2022-09-28T09:55:50.456Z,99.90
2022-09-28T09:58:35.241Z,99.90
2022-09-28T10:01:15.777Z,99.90
2022-09-28T10:03:45.513Z,99.90
2022-09-28T10:06:20.205Z,99.90
2022-09-28T10:09:00.894Z,99.90
2022-09-28T10:11:32.749Z,99.90
2022-09-28T10:13:59.607Z,99.90
2022-09-28T10:16:26.440Z,99.90
2022-09-28T10:18:55.347Z,99.90
2022-09-28T10:21:28.950Z,99.90
2022-09-28T10:24:00.410Z,99.90
2022-09-28T10:26:40.469Z,99.90
2022-09-28T10:29:17.767Z,99.90
2022-09-28T10:31:50.260Z,99.90
2022-09-28T10:34:24.747Z,99.90
2022-09-28T10:37:03.263Z,99.90
2022-09-28T10:39:41.519Z,99.90
2022-09-28T10:42:11.616Z,99.90
2022-09-28T10:45:05.330Z,99.90
2022-09-28T10:47:35.633Z,99.90
2022-09-28T10:50:06.226Z,99.90
2022-09-28T10:52:40.334Z,99.90
2022-09-28T10:55:27.936Z,99.90
2022-09-28T10:57:55.204Z,99.90
2022-09-28T11:00:40.244Z,99.90
2022-09-28T11:03:20.943Z,99.90
2022-09-28T11:06:22.801Z,99.90
2022-09-28T11:08:50.464Z,99.90
2022-09-28T11:11:21.844Z,99.90
2022-09-28T11:13:58.984Z,99.50
2022-09-28T11:16:30.395Z,99.70
2022-09-28T11:19:31.999Z,99.80
2022-09-28T11:21:58.741Z,99.90
2022-09-28T11:24:26.741Z,99.90
2022-09-28T11:26:56.833Z,99.90
2022-09-28T11:29:44.235Z,99.90
2022-09-28T11:34:59.940Z,99.90
2022-09-28T11:37:36.381Z,99.90
2022-09-28T11:40:34.367Z,99.90
2022-09-28T11:43:01.183Z,99.90
2022-09-28T11:45:51.103Z,99.80
2022-09-28T11:48:27.153Z,99.20
2022-09-28T11:51:03.425Z,99.40
2022-09-28T11:54:11.817Z,98.60
2022-09-28T11:56:41.838Z,98.90
2022-09-28T11:59:16.627Z,99.40
2022-09-28T12:02:01.580Z,99.00
2022-09-28T12:04:39.387Z,99.30
2022-09-28T12:07:25.391Z,99.40
2022-09-28T12:09:52.037Z,99.50
2022-09-28T12:12:48.903Z,99.40
2022-09-28T12:15:27.461Z,99.50
2022-09-28T12:18:16.028Z,99.80
2022-09-28T12:20:51.761Z,99.60
2022-09-28T12:23:34.296Z,99.90
2022-09-28T12:26:08.350Z,99.40
2022-09-28T12:28:43.939Z,99.60
2022-09-28T12:31:15.250Z,99.70
2022-09-28T12:33:47.858Z,99.90
2022-09-28T12:36:17.691Z,99.90
2022-09-28T12:39:17.663Z,99.90
2022-09-28T12:41:42.403Z,99.90
2022-09-28T12:44:35.024Z,99.90
2022-09-28T12:47:44.732Z,99.90
2022-09-28T12:50:38.017Z,99.90
2022-09-28T12:53:27.546Z,99.90
2022-09-28T12:56:02.074Z,99.90
2022-09-28T12:58:59.996Z,99.70
2022-09-28T13:01:32.616Z,99.60
2022-09-28T13:04:04.997Z,99.30
2022-09-28T13:06:56.326Z,99.40
2022-09-28T13:09:28.915Z,99.50
2022-09-28T13:12:07.889Z,99.50
2022-09-28T13:15:07.901Z,99.70
2022-09-28T13:17:47.894Z,99.40
2022-09-28T13:21:11.901Z,98.60
2022-09-28T13:23:46.884Z,98.60
2022-09-28T13:26:28.033Z,98.40
2022-09-28T13:29:00.422Z,98.10
2022-09-28T13:31:33.169Z,97.90
2022-09-28T13:34:04.038Z,97.90
2022-09-28T13:36:30.691Z,97.50
2022-09-28T13:39:02.514Z,97.60
2022-09-28T13:41:35.526Z,97.70
2022-09-28T13:44:12.058Z,97.70
2022-09-28T13:46:56.723Z,97.80
2022-09-28T13:49:57.670Z,97.90
2022-09-28T13:52:42.307Z,98.30
2022-09-28T13:55:46.566Z,98.30
2022-09-28T13:58:22.716Z,98.00
2022-09-28T14:01:30.244Z,97.80
2022-09-28T14:04:47.297Z,97.60
2022-09-28T14:07:24.398Z,97.50
2022-09-28T14:10:12.182Z,97.30
2022-09-28T14:12:38.876Z,96.90
2022-09-28T14:15:31.259Z,96.80
2022-09-28T14:18:20.629Z,97.00
2022-09-28T14:21:15.464Z,96.90
2022-09-28T14:24:22.877Z,96.80
2022-09-28T14:27:20.525Z,96.80
2022-09-28T14:29:53.243Z,96.70
2022-09-28T14:32:25.160Z,96.90
2022-09-28T14:35:07.588Z,97.10
2022-09-28T14:37:59.482Z,97.40
2022-09-28T14:41:11.340Z,97.60
2022-09-28T14:43:44.092Z,97.90
2022-09-28T14:46:11.423Z,98.20
2022-09-28T14:49:03.871Z,98.20
2022-09-28T14:51:30.605Z,98.20
2022-09-28T14:54:07.698Z,98.10
2022-09-28T14:57:09.286Z,97.80
2022-09-28T14:59:46.676Z,98.00
2022-09-28T15:02:26.276Z,98.10
2022-09-28T15:04:54.735Z,98.60
2022-09-28T15:07:26.894Z,98.80
2022-09-28T15:09:58.672Z,98.80
2022-09-28T15:12:27.783Z,99.80
2022-09-28T15:14:56.543Z,99.80
2022-09-28T15:17:37.005Z,99.90
2022-09-28T15:20:09.427Z,99.90
2022-09-28T15:22:37.166Z,99.90
2022-09-28T15:25:13.300Z,99.90
2022-09-28T15:27:41.339Z,99.90
2022-09-28T15:30:26.544Z,99.90
2022-09-28T15:32:56.744Z,99.90
2022-09-28T15:35:26.386Z,99.90
2022-09-28T15:37:55.062Z,99.90
2022-09-28T15:40:30.528Z,99.90
2022-09-28T15:42:59.407Z,99.90
2022-09-28T15:45:37.150Z,99.90
2022-09-28T15:48:29.143Z,99.90
2022-09-28T15:51:10.664Z,99.90
2022-09-28T15:54:09.230Z,99.90
2022-09-28T15:56:52.357Z,99.90
2022-09-28T15:59:23.291Z,99.90
2022-09-28T16:02:12.384Z,99.90
2022-09-28T16:04:53.057Z,99.90
2022-09-28T16:07:32.171Z,99.90
2022-09-28T16:10:14.025Z,99.90
2022-09-28T16:12:42.513Z,99.90
2022-09-28T16:15:23.356Z,99.90
2022-09-28T16:17:51.578Z,99.90
2022-09-28T16:20:38.475Z,99.90
2022-09-28T16:23:22.033Z,99.90
2022-09-28T16:25:58.730Z,99.90
2022-09-28T16:28:51.783Z,99.90
2022-09-28T16:31:28.497Z,99.90
2022-09-28T16:33:55.249Z,99.90
2022-09-28T16:36:23.012Z,99.90
2022-09-28T16:38:50.136Z,99.90
2022-09-28T16:41:24.580Z,99.90
2022-09-28T16:43:59.270Z,99.90
2022-09-28T16:46:33.673Z,99.90
2022-09-28T16:49:03.075Z,99.90
2022-09-28T16:51:33.677Z,99.90
2022-09-28T16:54:32.337Z,99.90
2022-09-28T16:56:59.347Z,99.90
2022-09-28T16:59:28.568Z,99.90
2022-09-28T17:01:56.723Z,99.90
2022-09-28T17:04:27.314Z,99.90
2022-09-28T17:06:55.697Z,99.90
2022-09-28T17:09:22.764Z,99.90
2022-09-28T17:11:56.120Z,99.90
2022-09-28T17:14:23.953Z,99.90
2022-09-28T17:17:13.690Z,99.90
2022-09-28T17:19:40.915Z,99.90
2022-09-28T17:22:09.321Z,99.90
2022-09-28T17:24:36.456Z,99.90
2022-09-28T17:27:03.560Z,99.90
2022-09-28T17:29:30.558Z,99.90
2022-09-28T17:31:57.296Z,99.90
2022-09-28T17:34:24.169Z,99.90
2022-09-28T17:36:53.351Z,99.90
2022-09-28T17:39:20.267Z,99.90
2022-09-28T17:41:48.807Z,99.90
2022-09-28T17:44:18.839Z,99.90
2022-09-28T17:46:49.237Z,99.90
2022-09-28T17:49:16.658Z,99.90
2022-09-28T17:51:43.436Z,99.90
2022-09-28T17:54:10.864Z,99.90
2022-09-28T17:56:37.761Z,99.90
2022-09-28T17:59:07.224Z,99.90
2022-09-28T18:01:41.377Z,99.90
2022-09-28T18:04:23.033Z,99.90
2022-09-28T18:06:54.827Z,99.90
2022-09-28T18:09:25.331Z,99.90
2022-09-28T18:12:00.483Z,99.90
2022-09-28T18:14:30.126Z,99.90
2022-09-28T18:16:59.659Z,99.90
2022-09-28T18:19:31.813Z,99.90
2022-09-28T18:21:58.949Z,99.90
2022-09-28T18:24:28.773Z,99.90
2022-09-28T18:26:55.469Z,99.90
2022-09-28T18:29:24.902Z,99.90
2022-09-28T18:31:52.033Z,99.90
2022-09-28T18:34:18.885Z,99.90
2022-09-28T18:36:45.760Z,99.90
2022-09-28T18:39:12.710Z,99.90
2022-09-28T18:41:39.971Z,99.90
2022-09-28T18:44:06.833Z,99.90
2022-09-28T18:46:36.435Z,99.90
2022-09-28T18:49:06.521Z,99.90
2022-09-28T18:51:33.214Z,99.90
2022-09-28T18:54:00.926Z,99.90
2022-09-28T18:56:27.833Z,99.90
2022-09-28T18:58:54.535Z,99.90
2022-09-28T19:01:30.379Z,99.90
2022-09-28T19:04:02.434Z,99.90
2022-09-28T19:06:29.792Z,99.90
2022-09-28T19:08:57.521Z,99.90
2022-09-28T19:11:25.364Z,99.90
2022-09-28T19:13:53.952Z,99.90
2022-09-28T19:16:24.025Z,99.90
2022-09-28T19:18:55.079Z,99.90
2022-09-28T19:21:21.962Z,99.90
2022-09-28T19:23:49.975Z,99.90
2022-09-28T19:26:23.484Z,99.90
2022-09-28T19:28:50.759Z,99.90
2022-09-28T19:31:19.965Z,99.90
2022-09-28T19:33:47.143Z,99.90
2022-09-28T19:36:17.186Z,99.90
2022-09-28T19:38:44.336Z,99.90
2022-09-28T19:41:13.439Z,99.90
2022-09-28T19:43:43.645Z,99.90
2022-09-28T19:46:12.686Z,99.90
2022-09-28T19:48:42.310Z,99.90
2022-09-28T19:51:09.663Z,99.90
2022-09-28T19:53:36.806Z,99.90
2022-09-28T19:56:05.577Z,99.90
2022-09-28T19:58:34.777Z,99.90
2022-09-28T20:01:05.783Z,99.90
2022-09-28T20:03:33.558Z,99.90
2022-09-28T20:06:01.646Z,99.90
2022-09-28T20:08:36.007Z,99.90
2022-09-28T20:11:02.820Z,99.90
2022-09-28T20:13:31.909Z,99.90
2022-09-28T20:16:07.140Z,99.90
2022-09-28T20:18:38.151Z,99.90
2022-09-28T20:21:07.665Z,99.90
2022-09-28T20:23:37.354Z,99.90
2022-09-28T20:26:06.079Z,99.90
2022-09-28T20:28:33.061Z,99.90
2022-09-28T20:31:05.111Z,99.90
2022-09-28T20:33:33.957Z,99.90
2022-09-28T20:36:08.507Z,99.90
2022-09-28T20:38:38.314Z,99.90
2022-09-28T20:41:05.333Z,99.90
2022-09-28T20:43:32.011Z,99.90
2022-09-28T20:46:03.119Z,99.90
2022-09-28T20:48:30.568Z,99.90
2022-09-28T20:51:04.506Z,99.90
2022-09-28T20:53:32.410Z,99.90
2022-09-28T20:56:04.814Z,99.90
2022-09-28T20:58:31.922Z,99.90
2022-09-28T21:01:09.107Z,99.90
2022-09-28T21:03:37.097Z,99.90
2022-09-28T21:06:07.661Z,99.90
2022-09-28T21:08:41.067Z,99.90
2022-09-28T21:11:08.305Z,99.90
2022-09-28T21:13:36.314Z,99.90
2022-09-28T21:16:06.773Z,99.90
2022-09-28T21:18:33.553Z,99.90
2022-09-28T21:21:00.243Z,99.90
2022-09-28T21:23:27.010Z,99.90
2022-09-28T21:26:27.064Z,99.90
2022-09-28T21:29:02.240Z,99.90
2022-09-28T21:31:32.576Z,99.90
2022-09-28T21:33:59.772Z,99.90
2022-09-28T21:36:26.600Z,99.90
2022-09-28T21:38:55.125Z,99.90
2022-09-28T21:41:29.116Z,99.90
2022-09-28T21:43:55.975Z,99.90
2022-09-28T21:46:22.850Z,99.90
2022-09-28T21:48:56.022Z,99.90
2022-09-28T21:51:22.782Z,99.90
2022-09-28T21:53:49.588Z,99.90
2022-09-28T21:56:16.772Z,99.90
2022-09-28T21:58:43.524Z,99.90
2022-09-28T22:01:15.619Z,99.90
2022-09-28T22:03:44.442Z,99.90
2022-09-28T22:06:12.934Z,99.90
2022-09-28T22:08:43.043Z,99.90
2022-09-28T22:11:20.950Z,99.90
2022-09-28T22:13:58.654Z,99.90
2022-09-28T22:16:28.974Z,99.90
2022-09-28T22:18:56.087Z,99.90
2022-09-28T22:21:29.023Z,99.90
2022-09-28T22:24:07.844Z,99.90
2022-09-28T22:26:36.822Z,99.90
2022-09-28T22:29:06.471Z,99.90
2022-09-28T22:31:36.071Z,99.90
2022-09-28T22:34:03.897Z,99.90
2022-09-28T22:36:30.764Z,99.90
2022-09-28T22:39:00.990Z,99.90
2022-09-28T22:41:28.384Z,99.90
2022-09-28T22:43:58.301Z,99.90
2022-09-28T22:46:28.340Z,99.90
2022-09-28T22:48:57.668Z,99.90
2022-09-28T22:51:27.166Z,99.90
2022-09-28T22:53:54.007Z,99.90
2022-09-28T22:56:20.799Z,99.90
2022-09-28T22:58:47.968Z,99.90
2022-09-28T23:01:26.204Z,99.90
2022-09-28T23:03:59.807Z,99.90
2022-09-28T23:06:29.043Z,99.90
2022-09-28T23:08:55.868Z,99.90
2022-09-28T23:11:22.955Z,99.90
2022-09-28T23:13:59.883Z,99.90
2022-09-28T23:16:27.188Z,99.90
2022-09-28T23:18:55.739Z,99.90
2022-09-28T23:21:34.015Z,99.90
2022-09-28T23:24:01.678Z,99.90
2022-09-28T23:26:33.741Z,99.90
2022-09-28T23:29:00.756Z,99.90
2022-09-28T23:31:30.412Z,99.90
2022-09-28T23:34:02.219Z,99.90
2022-09-28T23:36:32.688Z,99.90
2022-09-28T23:38:59.681Z,99.90
2022-09-28T23:41:26.520Z,99.90
2022-09-28T23:43:53.857Z,99.90
2022-09-28T23:46:21.304Z,99.90
2022-09-28T23:48:49.268Z,99.90
2022-09-28T23:51:16.103Z,99.90
2022-09-28T23:53:43.337Z,99.90
2022-09-28T23:56:10.258Z,99.90
2022-09-28T23:58:37.177Z,99.90
