createdAt,value
2019-01-12T00:04:29.836Z,5.27
2019-01-12T00:10:34.358Z,5.50
2019-01-12T00:16:39.033Z,5.20
2019-01-12T00:22:43.585Z,5.30
2019-01-12T00:28:48.118Z,4.50
2019-01-12T00:34:52.660Z,5.07
2019-01-12T00:40:57.189Z,4.57
2019-01-12T00:47:01.728Z,3.80
2019-01-12T00:53:06.403Z,3.73
2019-01-12T00:59:10.941Z,3.37
2019-01-12T01:05:15.771Z,3.23
2019-01-12T01:11:20.303Z,2.93
2019-01-12T01:17:24.865Z,2.97
2019-01-12T01:23:29.396Z,4.63
2019-01-12T01:29:33.925Z,3.57
2019-01-12T01:35:38.481Z,3.53
2019-01-12T01:41:43.020Z,3.43
2019-01-12T01:47:47.623Z,5.63
2019-01-12T01:53:52.158Z,3.10
2019-01-12T01:59:56.700Z,3.87
2019-01-12T02:06:01.254Z,3.60
2019-01-12T02:12:05.969Z,3.23
2019-01-12T02:18:10.578Z,3.07
2019-01-12T02:24:15.156Z,3.10
2019-01-12T02:30:22.780Z,3.30
2019-01-12T02:36:27.513Z,2.73
2019-01-12T02:42:32.122Z,3.20
2019-01-12T02:48:36.681Z,2.80
2019-01-12T02:54:41.228Z,2.70
2019-01-12T03:00:45.804Z,3.40
2019-01-12T03:06:50.456Z,3.10
2019-01-12T03:12:55.011Z,3.10
2019-01-12T03:18:59.547Z,2.97
2019-01-12T03:25:05.068Z,3.87
2019-01-12T03:31:09.625Z,2.00
2019-01-12T03:37:14.207Z,2.07
2019-01-12T03:43:18.821Z,2.83
2019-01-12T03:49:23.346Z,1.70
2019-01-12T03:55:28.036Z,2.10
2019-01-12T04:01:32.563Z,2.30
2019-01-12T04:07:37.198Z,1.90
2019-01-12T04:13:41.754Z,1.40
2019-01-12T04:19:46.277Z,1.80
2019-01-12T04:25:52.518Z,1.63
2019-01-12T04:31:57.086Z,1.73
2019-01-12T04:38:01.633Z,2.10
2019-01-12T04:44:06.165Z,1.70
2019-01-12T04:50:14.232Z,2.60
2019-01-12T04:56:18.785Z,2.30
2019-01-12T05:02:23.399Z,1.70
2019-01-12T05:08:27.935Z,1.37
2019-01-12T05:14:32.541Z,2.00
2019-01-12T05:20:37.114Z,2.40
2019-01-12T05:26:41.649Z,2.07
2019-01-12T05:32:46.181Z,1.67
2019-01-12T05:38:50.717Z,2.13
2019-01-12T05:44:55.246Z,2.20
2019-01-12T05:50:59.779Z,3.30
2019-01-12T05:57:04.379Z,2.10
2019-01-12T06:03:08.931Z,4.60
2019-01-12T06:09:13.465Z,1.40
2019-01-12T06:15:18.080Z,1.40
2019-01-12T06:21:22.606Z,1.40
2019-01-12T06:27:27.137Z,1.20
2019-01-12T06:33:31.696Z,1.40
2019-01-12T06:39:36.205Z,1.50
2019-01-12T06:45:40.840Z,1.37
2019-01-12T06:51:45.383Z,1.40
2019-01-12T06:57:49.923Z,1.50
2019-01-12T07:03:54.490Z,1.30
2019-01-12T07:09:59.159Z,1.20
2019-01-12T07:16:03.712Z,1.23
2019-01-12T07:22:08.268Z,5.87
2019-01-12T07:28:12.812Z,3.20
2019-01-12T07:34:17.367Z,1.80
2019-01-12T07:40:21.907Z,1.93
2019-01-12T07:46:26.451Z,2.73
2019-01-12T07:52:30.986Z,1.80
2019-01-12T07:58:35.535Z,1.27
2019-01-12T08:04:40.071Z,1.37
2019-01-12T08:10:44.683Z,1.70
2019-01-12T08:16:49.221Z,2.00
2019-01-12T08:22:53.883Z,2.40
2019-01-12T08:28:58.421Z,2.17
2019-01-12T08:35:02.988Z,1.80
2019-01-12T08:41:07.525Z,1.40
2019-01-12T08:47:12.152Z,1.60
2019-01-12T08:53:16.691Z,1.47
2019-01-12T08:59:22.878Z,1.63
2019-01-12T09:05:27.471Z,2.80
2019-01-12T09:11:32.109Z,2.13
2019-01-12T09:17:36.669Z,1.77
2019-01-12T09:23:41.199Z,1.73
2019-01-12T09:29:45.797Z,2.30
2019-01-12T09:35:50.398Z,2.87
2019-01-12T09:41:54.948Z,3.80
2019-01-12T09:47:59.466Z,3.50
2019-01-12T09:54:04.018Z,4.43
2019-01-12T10:00:23.534Z,5.03
2019-01-12T10:06:28.058Z,6.13
2019-01-12T10:12:32.685Z,5.30
2019-01-12T10:18:37.203Z,5.80
2019-01-12T10:24:41.732Z,6.37
2019-01-12T10:30:46.286Z,6.83
2019-01-12T10:36:50.879Z,7.10
2019-01-12T10:42:55.484Z,7.57
2019-01-12T10:49:00.094Z,8.50
2019-01-12T10:55:06.452Z,9.53
2019-01-12T11:01:11.053Z,9.30
2019-01-12T11:07:18.164Z,8.50
2019-01-12T11:13:22.778Z,11.47
2019-01-12T11:19:27.313Z,9.33
2019-01-12T11:25:31.925Z,8.53
2019-01-12T11:31:36.724Z,8.30
2019-01-12T11:37:41.331Z,7.47
2019-01-12T11:43:45.887Z,9.37
2019-01-12T11:49:50.442Z,9.30
2019-01-12T11:55:55.011Z,12.10
2019-01-12T12:01:59.611Z,7.93
2019-01-12T12:08:04.312Z,9.10
2019-01-12T12:14:08.919Z,7.53
2019-01-12T12:20:20.430Z,10.00
2019-01-12T12:26:24.959Z,10.13
2019-01-12T12:32:29.489Z,8.30
2019-01-12T12:38:34.039Z,7.93
2019-01-12T12:44:38.596Z,8.00
2019-01-12T12:50:43.145Z,17.40
2019-01-12T12:56:47.749Z,9.23
2019-01-12T13:02:52.356Z,8.23
2019-01-12T13:08:56.966Z,7.33
2019-01-12T13:15:01.497Z,6.33
2019-01-12T13:21:06.160Z,5.23
2019-01-12T13:27:10.854Z,6.07
2019-01-12T13:33:15.543Z,5.13
2019-01-12T13:39:20.084Z,6.60
2019-01-12T13:45:24.860Z,6.50
2019-01-12T13:51:29.419Z,5.93
2019-01-12T13:57:33.934Z,6.93
2019-01-12T14:03:38.465Z,6.03
2019-01-12T14:09:42.997Z,5.73
2019-01-12T14:15:47.618Z,5.30
2019-01-12T14:21:52.189Z,5.50
2019-01-12T14:27:56.748Z,5.63
2019-01-12T14:34:01.443Z,5.97
2019-01-12T14:40:10.903Z,7.00
2019-01-12T14:46:16.371Z,10.10
2019-01-12T14:52:20.927Z,7.90
2019-01-12T14:58:25.524Z,6.03
2019-01-12T15:04:30.073Z,5.00
2019-01-12T15:10:34.674Z,4.20
2019-01-12T15:16:39.300Z,5.70
2019-01-12T15:22:43.908Z,5.37
2019-01-12T15:28:48.433Z,4.47
2019-01-12T15:34:52.970Z,4.10
2019-01-12T15:40:57.514Z,3.60
2019-01-12T15:47:02.038Z,4.27
2019-01-12T15:53:06.787Z,3.10
2019-01-12T15:59:11.394Z,3.87
2019-01-12T16:05:15.996Z,2.97
2019-01-12T16:11:20.561Z,4.27
2019-01-12T16:17:25.104Z,3.40
2019-01-12T16:23:29.701Z,4.00
2019-01-12T16:29:34.257Z,6.63
2019-01-12T16:35:38.806Z,4.00
2019-01-12T16:41:43.341Z,4.10
2019-01-12T16:47:47.932Z,4.13
2019-01-12T16:53:52.468Z,3.87
2019-01-12T16:59:57.813Z,3.83
2019-01-12T17:06:02.434Z,4.30
2019-01-12T17:12:07.013Z,4.30
2019-01-12T17:18:11.652Z,7.43
2019-01-12T17:24:16.202Z,9.50
2019-01-12T17:30:25.985Z,8.17
2019-01-12T17:36:30.522Z,5.10
2019-01-12T17:42:35.191Z,5.77
2019-01-12T17:48:39.731Z,6.07
2019-01-12T17:54:44.418Z,9.13
2019-01-12T18:00:50.134Z,5.50
2019-01-12T18:06:54.696Z,4.90
2019-01-12T18:12:59.287Z,6.50
2019-01-12T18:19:03.861Z,14.37
2019-01-12T18:25:11.313Z,5.27
2019-01-12T18:31:15.857Z,9.87
2019-01-12T18:37:20.479Z,6.77
2019-01-12T18:43:25.156Z,6.50
2019-01-12T18:49:29.710Z,4.70
2019-01-12T18:55:34.282Z,13.47
2019-01-12T19:01:38.904Z,4.63
2019-01-12T19:07:43.566Z,4.57
2019-01-12T19:13:48.147Z,3.40
2019-01-12T19:19:52.700Z,3.70
2019-01-12T19:25:57.346Z,3.97
2019-01-12T19:32:01.870Z,3.30
2019-01-12T19:38:06.414Z,4.53
2019-01-12T19:44:10.971Z,5.23
2019-01-12T19:50:19.227Z,2.80
2019-01-12T19:56:23.779Z,2.80
2019-01-12T20:02:28.350Z,3.00
2019-01-12T20:08:32.882Z,2.20
2019-01-12T20:14:37.495Z,2.00
2019-01-12T20:20:42.111Z,1.73
2019-01-12T20:26:46.643Z,2.10
2019-01-12T20:33:21.237Z,1.60
2019-01-12T20:39:54.249Z,2.10
2019-01-12T20:46:14.898Z,1.73
2019-01-12T20:52:43.320Z,2.67
2019-01-12T20:59:01.019Z,2.10
2019-01-12T21:05:21.882Z,2.30
2019-01-12T21:11:48.925Z,2.27
2019-01-12T21:17:53.485Z,2.17
2019-01-12T21:23:58.024Z,2.33
2019-01-12T21:30:02.643Z,2.00
2019-01-12T21:36:07.251Z,2.60
2019-01-12T21:42:11.890Z,2.23
2019-01-12T21:48:16.413Z,2.03
2019-01-12T21:54:20.959Z,2.80
2019-01-12T22:00:25.566Z,5.70
2019-01-12T22:06:30.105Z,3.30
2019-01-12T22:12:34.713Z,1.60
2019-01-12T22:18:39.268Z,1.50
2019-01-12T22:24:43.871Z,1.30
2019-01-12T22:30:48.429Z,1.60
2019-01-12T22:36:53.103Z,1.67
2019-01-12T22:42:57.746Z,1.83
2019-01-12T22:49:02.343Z,2.57
2019-01-12T22:55:11.126Z,1.83
2019-01-12T23:01:20.517Z,2.13
2019-01-12T23:07:25.150Z,1.70
2019-01-12T23:13:29.748Z,2.10
2019-01-12T23:19:35.925Z,1.73
2019-01-12T23:25:40.463Z,1.80
2019-01-12T23:31:45.314Z,1.80
2019-01-12T23:37:49.983Z,1.40
2019-01-12T23:43:54.576Z,1.40
2019-01-12T23:49:59.488Z,1.70
2019-01-12T23:56:04.293Z,1.80
