createdAt,value
2022-12-16T00:00:20.142Z,22.38
2022-12-16T00:03:04.751Z,22.77
2022-12-16T00:06:03.808Z,21.77
2022-12-16T00:11:56.603Z,21.85
2022-12-16T00:14:28.762Z,22.30
2022-12-16T00:23:30.005Z,22.58
2022-12-16T00:40:40.763Z,20.95
2022-12-16T00:43:08.513Z,22.55
2022-12-16T00:45:38.007Z,22.50
2022-12-16T00:48:13.945Z,23.05
2022-12-16T00:53:39.455Z,21.73
2022-12-16T00:56:15.031Z,22.02
2022-12-16T00:58:44.129Z,22.45
2022-12-16T01:01:17.467Z,21.42
2022-12-16T01:03:51.413Z,23.00
2022-12-16T01:06:19.921Z,23.02
2022-12-16T01:08:50.046Z,22.48
2022-12-16T01:11:18.618Z,22.15
2022-12-16T01:13:47.090Z,21.65
2022-12-16T01:16:15.740Z,21.40
2022-12-16T01:18:45.769Z,20.63
2022-12-16T01:21:15.022Z,19.88
2022-12-16T01:23:42.324Z,19.38
2022-12-16T01:26:14.698Z,19.95
2022-12-16T01:28:55.300Z,20.10
2022-12-16T01:31:25.439Z,20.30
2022-12-16T01:33:52.808Z,20.92
2022-12-16T01:36:20.796Z,21.05
2022-12-16T01:38:48.365Z,20.35
2022-12-16T01:41:16.477Z,19.45
2022-12-16T01:43:44.539Z,20.73
2022-12-16T01:46:20.487Z,20.63
2022-12-16T01:49:00.149Z,20.17
2022-12-16T01:51:31.495Z,19.45
2022-12-16T01:54:19.830Z,19.58
2022-12-16T01:56:52.341Z,20.15
2022-12-16T01:59:20.576Z,19.90
2022-12-16T02:01:50.291Z,20.88
2022-12-16T02:04:17.784Z,19.20
2022-12-16T02:06:44.604Z,19.75
2022-12-16T02:09:13.707Z,19.42
2022-12-16T02:11:53.566Z,18.77
2022-12-16T02:14:31.150Z,19.13
2022-12-16T02:17:18.523Z,19.95
2022-12-16T02:19:54.875Z,21.25
2022-12-16T02:22:52.422Z,20.65
2022-12-16T02:25:31.351Z,20.10
2022-12-16T02:28:09.953Z,21.58
2022-12-16T02:30:39.856Z,20.35
2022-12-16T02:33:32.588Z,21.20
2022-12-16T02:36:03.395Z,19.65
2022-12-16T02:38:42.881Z,21.27
2022-12-16T02:41:24.117Z,20.35
2022-12-16T02:43:55.330Z,21.55
2022-12-16T02:46:26.165Z,21.08
2022-12-16T02:48:54.840Z,21.30
2022-12-16T02:51:25.465Z,20.63
2022-12-16T02:53:53.628Z,21.23
2022-12-16T02:56:45.104Z,21.02
2022-12-16T02:59:30.724Z,21.75
2022-12-16T03:02:27.993Z,20.67
2022-12-16T03:04:58.575Z,21.38
2022-12-16T03:07:26.851Z,21.23
2022-12-16T03:09:54.183Z,21.48
2022-12-16T03:12:22.112Z,22.13
2022-12-16T03:14:51.654Z,20.90
2022-12-16T03:17:19.666Z,22.50
2022-12-16T03:19:57.412Z,21.05
2022-12-16T03:22:28.266Z,23.00
2022-12-16T03:24:56.166Z,22.15
2022-12-16T03:27:32.337Z,22.75
2022-12-16T03:29:59.031Z,20.75
2022-12-16T03:32:49.071Z,21.90
2022-12-16T03:35:19.843Z,21.73
2022-12-16T03:37:48.725Z,20.85
2022-12-16T03:40:16.112Z,21.45
2022-12-16T03:42:43.500Z,23.17
2022-12-16T03:45:14.162Z,21.95
2022-12-16T03:47:41.061Z,22.08
2022-12-16T03:50:08.384Z,22.17
2022-12-16T03:52:35.295Z,22.33
2022-12-16T03:55:02.352Z,21.33
2022-12-16T03:57:29.119Z,20.73
2022-12-16T03:59:55.859Z,20.52
2022-12-16T04:02:22.836Z,20.15
2022-12-16T04:04:50.416Z,18.33
2022-12-16T04:07:24.838Z,16.67
2022-12-16T04:09:52.771Z,15.38
2022-12-16T04:12:39.153Z,18.25
2022-12-16T04:15:26.153Z,17.02
2022-12-16T04:18:11.586Z,15.77
2022-12-16T04:20:59.533Z,17.08
2022-12-16T04:23:45.307Z,16.73
2022-12-16T04:26:12.548Z,16.92
2022-12-16T04:28:39.919Z,17.27
2022-12-16T04:31:06.870Z,18.13
2022-12-16T04:33:52.086Z,18.67
2022-12-16T04:36:37.995Z,19.95
2022-12-16T04:39:23.949Z,18.90
2022-12-16T04:42:13.540Z,19.13
2022-12-16T04:44:59.588Z,20.10
2022-12-16T04:47:45.428Z,21.42
2022-12-16T04:50:30.967Z,19.50
2022-12-16T04:53:16.434Z,19.55
2022-12-16T04:56:04.764Z,19.73
2022-12-16T04:58:50.335Z,19.38
2022-12-16T05:01:35.858Z,20.15
2022-12-16T05:04:21.581Z,19.98
2022-12-16T05:07:07.066Z,19.45
2022-12-16T05:09:52.353Z,19.73
2022-12-16T05:12:37.627Z,20.77
2022-12-16T05:15:23.513Z,20.83
2022-12-16T05:18:11.635Z,18.98
2022-12-16T05:20:56.972Z,19.98
2022-12-16T05:23:42.591Z,18.85
2022-12-16T05:26:27.872Z,19.50
2022-12-16T05:29:13.365Z,18.95
2022-12-16T05:31:58.811Z,20.05
2022-12-16T05:34:44.151Z,19.58
2022-12-16T05:37:29.684Z,19.42
2022-12-16T05:40:15.054Z,20.38
2022-12-16T05:43:03.767Z,19.63
2022-12-16T05:45:49.372Z,20.23
2022-12-16T05:48:34.675Z,20.20
2022-12-16T05:51:19.957Z,19.52
2022-12-16T05:54:05.324Z,18.33
2022-12-16T05:56:50.636Z,19.00
2022-12-16T05:59:36.058Z,18.15
2022-12-16T06:02:21.447Z,18.30
2022-12-16T06:05:06.980Z,19.00
2022-12-16T06:07:52.296Z,18.98
2022-12-16T06:10:37.740Z,19.40
2022-12-16T06:13:23.165Z,18.60
2022-12-16T06:16:20.009Z,19.55
2022-12-16T06:19:05.321Z,18.70
2022-12-16T06:21:50.612Z,18.63
2022-12-16T06:27:38.219Z,19.25
2022-12-16T06:30:24.129Z,18.98
2022-12-16T06:33:10.099Z,19.17
2022-12-16T06:35:55.517Z,18.63
2022-12-16T06:38:41.944Z,18.52
2022-12-16T06:41:27.102Z,17.70
2022-12-16T06:44:13.457Z,18.23
2022-12-16T06:46:58.969Z,19.48
2022-12-16T06:49:44.333Z,19.70
2022-12-16T06:52:29.866Z,18.85
2022-12-16T06:55:15.293Z,20.35
2022-12-16T06:58:00.885Z,18.88
2022-12-16T07:00:48.537Z,18.60
2022-12-16T07:03:36.045Z,18.83
2022-12-16T07:06:21.681Z,17.92
2022-12-16T07:09:09.904Z,17.85
2022-12-16T07:11:55.478Z,19.23
2022-12-16T07:14:41.422Z,17.88
2022-12-16T07:17:26.767Z,16.27
2022-12-16T07:20:37.358Z,15.02
2022-12-16T07:23:25.018Z,15.43
2022-12-16T07:26:10.329Z,15.30
2022-12-16T07:28:55.865Z,14.73
2022-12-16T07:31:40.965Z,14.48
2022-12-16T07:34:26.491Z,14.88
2022-12-16T07:37:11.927Z,13.68
2022-12-16T07:39:57.229Z,14.95
2022-12-16T07:42:43.462Z,14.55
2022-12-16T07:45:29.637Z,14.27
2022-12-16T07:48:15.112Z,14.13
2022-12-16T07:51:01.538Z,15.40
2022-12-16T07:53:52.261Z,14.70
2022-12-16T07:56:37.703Z,15.77
2022-12-16T07:59:23.244Z,15.23
2022-12-16T08:02:08.910Z,16.63
2022-12-16T08:04:54.568Z,15.93
2022-12-16T08:07:41.671Z,15.35
2022-12-16T08:10:27.778Z,17.00
2022-12-16T08:13:25.858Z,15.77
2022-12-16T08:16:11.809Z,15.55
2022-12-16T08:18:57.495Z,15.48
2022-12-16T08:21:43.024Z,15.00
2022-12-16T08:24:28.446Z,15.43
2022-12-16T08:27:13.826Z,15.05
2022-12-16T08:29:58.889Z,14.05
2022-12-16T08:32:44.246Z,12.80
2022-12-16T08:35:29.393Z,12.82
2022-12-16T08:38:15.611Z,14.05
2022-12-16T08:41:02.054Z,14.07
2022-12-16T08:43:52.596Z,15.25
2022-12-16T08:46:37.910Z,15.95
2022-12-16T08:49:24.118Z,16.48
2022-12-16T08:52:09.758Z,16.33
2022-12-16T08:54:55.307Z,17.15
2022-12-16T08:57:41.850Z,16.55
2022-12-16T09:00:27.685Z,16.48
2022-12-16T09:03:17.206Z,16.65
2022-12-16T09:06:03.350Z,16.38
2022-12-16T09:08:52.483Z,18.38
2022-12-16T09:11:38.209Z,15.77
2022-12-16T09:14:23.783Z,16.55
2022-12-16T09:17:09.134Z,15.70
2022-12-16T09:19:55.340Z,18.10
2022-12-16T09:22:41.465Z,15.45
2022-12-16T09:25:28.428Z,16.13
2022-12-16T09:28:13.962Z,16.33
2022-12-16T09:30:59.221Z,17.75
2022-12-16T09:33:44.965Z,16.33
2022-12-16T09:36:30.555Z,16.05
2022-12-16T09:39:15.819Z,15.90
2022-12-16T09:42:20.917Z,15.05
2022-12-16T09:45:21.925Z,14.05
2022-12-16T09:48:15.924Z,15.25
2022-12-16T09:51:01.788Z,13.88
2022-12-16T09:53:51.066Z,14.00
2022-12-16T09:56:40.056Z,15.18
2022-12-16T09:59:30.733Z,15.23
2022-12-16T10:02:16.376Z,14.32
2022-12-16T10:05:04.768Z,14.68
2022-12-16T10:07:53.392Z,14.50
2022-12-16T10:11:04.839Z,14.10
2022-12-16T10:13:59.503Z,13.02
2022-12-16T10:17:07.906Z,13.35
2022-12-16T10:20:19.273Z,13.10
2022-12-16T10:23:24.408Z,12.23
2022-12-16T10:26:34.744Z,11.48
2022-12-16T10:29:29.715Z,12.48
2022-12-16T10:32:15.353Z,11.68
2022-12-16T10:35:02.014Z,11.70
2022-12-16T10:37:54.342Z,11.93
2022-12-16T10:40:45.765Z,12.95
2022-12-16T10:43:40.744Z,11.63
2022-12-16T10:46:33.978Z,11.70
2022-12-16T10:49:20.014Z,12.50
2022-12-16T10:52:09.311Z,13.13
2022-12-16T10:55:01.933Z,13.55
2022-12-16T10:57:47.326Z,13.30
2022-12-16T11:00:38.336Z,13.18
2022-12-16T11:03:38.994Z,13.43
2022-12-16T11:06:25.648Z,13.23
2022-12-16T11:09:11.174Z,12.50
2022-12-16T11:11:56.474Z,12.40
2022-12-16T11:15:05.819Z,13.93
2022-12-16T11:17:53.286Z,13.63
2022-12-16T11:20:40.290Z,12.63
2022-12-16T11:23:32.941Z,12.40
2022-12-16T11:26:36.675Z,12.88
2022-12-16T11:29:24.355Z,12.77
2022-12-16T11:32:26.425Z,12.98
2022-12-16T11:56:16.035Z,13.38
2022-12-16T11:59:07.471Z,13.02
2022-12-16T12:02:06.539Z,13.50
2022-12-16T12:04:51.773Z,12.82
2022-12-16T12:07:45.264Z,12.80
2022-12-16T12:21:22.596Z,15.38
2022-12-16T12:24:29.946Z,15.65
2022-12-16T12:27:33.815Z,15.32
2022-12-16T12:30:45.598Z,15.85
2022-12-16T12:33:31.260Z,14.35
2022-12-16T12:36:36.427Z,14.35
2022-12-16T13:18:38.417Z,14.65
2022-12-16T13:21:43.933Z,14.40
2022-12-16T13:24:42.309Z,13.40
2022-12-16T13:27:33.296Z,15.00
2022-12-16T13:30:31.182Z,14.77
2022-12-16T13:33:40.164Z,15.52
2022-12-16T13:36:26.605Z,13.75
2022-12-16T13:39:16.570Z,14.13
2022-12-16T13:42:01.804Z,13.77
2022-12-16T13:45:02.663Z,13.07
2022-12-16T13:48:14.201Z,12.68
2022-12-16T13:51:01.837Z,13.23
2022-12-16T13:53:50.523Z,12.98
2022-12-16T13:56:43.374Z,11.80
2022-12-16T13:59:41.009Z,12.18
2022-12-16T14:02:42.302Z,12.40
2022-12-16T14:05:37.081Z,11.25
2022-12-16T14:08:24.096Z,11.60
2022-12-16T14:11:18.157Z,10.30
2022-12-16T14:14:19.883Z,11.05
2022-12-16T14:17:16.486Z,11.35
2022-12-16T14:20:20.871Z,11.68
2022-12-16T14:23:55.714Z,11.43
2022-12-16T14:26:37.781Z,10.68
2022-12-16T14:29:36.863Z,11.65
2022-12-16T14:32:39.421Z,10.05
2022-12-16T14:35:32.254Z,10.55
2022-12-16T14:38:17.659Z,10.68
2022-12-16T14:41:09.712Z,9.65
2022-12-16T14:43:55.533Z,9.88
2022-12-16T14:46:50.308Z,9.77
2022-12-16T14:49:41.439Z,9.00
2022-12-16T14:52:42.010Z,9.07
2022-12-16T14:55:33.586Z,9.40
2022-12-16T14:58:35.131Z,9.10
2022-12-16T15:01:37.862Z,9.23
2022-12-16T15:04:27.872Z,9.23
2022-12-16T15:07:14.043Z,11.05
2022-12-16T15:10:05.812Z,9.55
2022-12-16T15:12:54.835Z,9.15
2022-12-16T15:16:04.003Z,10.25
2022-12-16T15:18:51.347Z,9.85
2022-12-16T15:21:36.900Z,10.73
2022-12-16T15:24:27.671Z,9.20
2022-12-16T15:27:38.374Z,10.25
2022-12-16T15:30:51.965Z,9.20
2022-12-16T15:33:39.472Z,9.30
2022-12-16T15:36:25.363Z,10.23
2022-12-16T15:39:10.830Z,10.40
2022-12-16T15:41:57.197Z,10.63
2022-12-16T15:44:47.207Z,10.43
2022-12-16T15:47:53.919Z,10.75
2022-12-16T15:50:49.062Z,11.30
2022-12-16T15:53:54.654Z,11.60
2022-12-16T15:57:04.681Z,10.75
2022-12-16T15:59:53.057Z,10.88
2022-12-16T16:02:48.613Z,11.20
2022-12-16T16:05:39.240Z,10.48
2022-12-16T16:08:24.823Z,11.23
2022-12-16T16:11:10.298Z,10.93
2022-12-16T16:13:59.349Z,10.77
2022-12-16T16:16:49.804Z,11.07
2022-12-16T16:19:45.269Z,11.80
2022-12-16T16:22:32.184Z,11.98
2022-12-16T16:25:17.443Z,11.98
2022-12-16T16:28:03.206Z,11.15
2022-12-16T16:30:48.834Z,9.95
2022-12-16T16:33:34.452Z,11.55
2022-12-16T16:36:20.100Z,12.13
2022-12-16T16:39:05.516Z,12.52
2022-12-16T16:41:51.003Z,11.80
2022-12-16T16:44:36.481Z,12.07
2022-12-16T16:47:22.038Z,11.02
2022-12-16T16:50:09.207Z,12.00
2022-12-16T16:52:54.635Z,11.52
2022-12-16T16:55:49.405Z,10.68
2022-12-16T16:58:40.413Z,11.07
2022-12-16T17:01:30.847Z,11.40
2022-12-16T17:04:16.782Z,11.93
2022-12-16T17:07:02.503Z,12.35
2022-12-16T17:09:47.807Z,12.00
2022-12-16T17:12:41.370Z,11.82
2022-12-16T17:15:41.608Z,12.02
2022-12-16T17:18:27.187Z,12.07
2022-12-16T17:21:12.980Z,12.98
2022-12-16T17:23:58.431Z,11.93
2022-12-16T17:26:44.636Z,12.43
2022-12-16T17:29:42.802Z,11.90
2022-12-16T17:32:29.031Z,12.90
2022-12-16T17:35:17.498Z,12.73
2022-12-16T17:38:03.408Z,14.38
2022-12-16T17:40:48.724Z,13.43
2022-12-16T17:43:34.476Z,15.88
2022-12-16T17:46:25.780Z,15.75
2022-12-16T17:49:12.442Z,15.13
2022-12-16T17:51:58.725Z,15.75
2022-12-16T17:54:44.545Z,15.43
2022-12-16T17:57:45.495Z,15.82
2022-12-16T18:00:31.351Z,13.82
2022-12-16T18:03:17.689Z,13.85
2022-12-16T18:06:03.842Z,14.02
2022-12-16T18:08:51.143Z,13.77
2022-12-16T18:11:38.945Z,13.57
2022-12-16T18:14:24.581Z,13.38
2022-12-16T18:17:09.963Z,14.00
2022-12-16T18:19:55.393Z,13.90
2022-12-16T18:22:40.759Z,12.73
2022-12-16T18:25:26.217Z,13.95
2022-12-16T18:28:11.585Z,14.32
2022-12-16T18:30:56.847Z,14.10
2022-12-16T18:33:42.365Z,14.38
2022-12-16T18:36:27.862Z,14.25
2022-12-16T18:39:13.203Z,14.93
2022-12-16T18:42:05.833Z,14.45
2022-12-16T18:44:56.191Z,15.02
2022-12-16T18:47:55.569Z,15.30
2022-12-16T18:50:40.715Z,15.13
2022-12-16T18:53:26.017Z,15.45
2022-12-16T18:56:37.602Z,15.48
2022-12-16T18:59:22.868Z,15.23
2022-12-16T19:02:08.376Z,15.55
2022-12-16T19:04:53.805Z,15.32
2022-12-16T19:07:39.038Z,14.93
2022-12-16T19:10:24.744Z,15.73
2022-12-16T19:13:16.773Z,15.63
2022-12-16T19:16:11.310Z,16.75
2022-12-16T19:18:56.680Z,15.10
2022-12-16T19:21:44.528Z,15.63
2022-12-16T19:24:32.318Z,16.23
2022-12-16T19:27:17.632Z,16.33
2022-12-16T19:30:03.503Z,15.70
2022-12-16T19:32:48.968Z,17.52
2022-12-16T19:35:34.277Z,15.27
2022-12-16T19:38:19.696Z,18.27
2022-12-16T19:41:10.378Z,16.92
2022-12-16T19:43:58.787Z,16.63
2022-12-16T19:46:48.834Z,17.13
2022-12-16T19:49:54.797Z,17.02
2022-12-16T19:52:41.476Z,16.25
2022-12-16T19:55:26.736Z,17.08
2022-12-16T19:58:12.146Z,17.00
2022-12-16T20:00:57.726Z,16.27
2022-12-16T20:03:43.280Z,16.70
2022-12-16T20:06:29.305Z,16.98
2022-12-16T20:09:22.113Z,16.17
2022-12-16T20:12:07.637Z,17.20
2022-12-16T20:14:53.430Z,16.13
2022-12-16T20:17:38.837Z,16.80
2022-12-16T20:20:24.646Z,15.93
2022-12-16T20:23:10.209Z,16.58
2022-12-16T20:25:56.406Z,16.20
2022-12-16T20:28:42.342Z,17.33
2022-12-16T20:31:27.866Z,17.50
2022-12-16T20:34:16.787Z,17.00
2022-12-16T20:37:03.564Z,16.00
2022-12-16T20:39:56.392Z,15.90
2022-12-16T20:42:43.938Z,15.77
2022-12-16T20:45:36.039Z,15.00
2022-12-16T20:48:21.982Z,17.35
2022-12-16T20:51:24.313Z,16.27
2022-12-16T20:54:12.075Z,16.75
2022-12-16T20:56:57.365Z,16.85
2022-12-16T20:59:42.846Z,16.08
2022-12-16T21:02:33.792Z,15.43
2022-12-16T21:05:20.771Z,16.45
2022-12-16T21:08:06.030Z,16.05
2022-12-16T21:10:51.765Z,15.65
2022-12-16T21:13:38.299Z,15.70
2022-12-16T21:16:25.119Z,15.50
2022-12-16T21:19:11.019Z,15.15
2022-12-16T21:21:56.786Z,14.95
2022-12-16T21:24:42.343Z,14.93
2022-12-16T21:27:27.723Z,15.00
2022-12-16T21:30:13.208Z,14.55
2022-12-16T21:32:58.789Z,14.95
2022-12-16T21:35:45.303Z,15.25
2022-12-16T21:38:31.580Z,15.88
2022-12-16T21:41:16.953Z,15.25
2022-12-16T21:44:02.261Z,16.52
2022-12-16T21:46:47.434Z,17.08
2022-12-16T21:49:32.726Z,17.13
2022-12-16T21:52:18.546Z,19.42
2022-12-16T21:55:08.897Z,17.88
2022-12-16T21:57:58.509Z,16.23
2022-12-16T22:00:43.834Z,18.48
2022-12-16T22:03:29.722Z,18.50
2022-12-16T22:06:18.296Z,18.00
2022-12-16T22:09:03.819Z,17.65
2022-12-16T22:11:49.523Z,18.17
2022-12-16T22:14:41.559Z,17.70
2022-12-16T22:17:27.086Z,18.15
2022-12-16T22:20:33.951Z,17.45
2022-12-16T22:26:18.013Z,18.10
2022-12-16T22:29:07.524Z,17.15
2022-12-16T22:32:06.648Z,18.23
2022-12-16T22:34:59.455Z,17.33
2022-12-16T22:37:49.345Z,19.02
2022-12-16T22:40:35.162Z,18.67
2022-12-16T22:43:24.614Z,18.60
2022-12-16T22:46:18.973Z,17.67
2022-12-16T22:49:10.647Z,17.88
2022-12-16T22:51:56.087Z,17.95
2022-12-16T22:54:42.414Z,17.92
2022-12-16T22:57:34.571Z,18.90
2022-12-16T23:00:20.550Z,21.27
2022-12-16T23:03:06.162Z,20.65
2022-12-16T23:05:51.885Z,19.27
2022-12-16T23:08:38.605Z,18.77
2022-12-16T23:11:23.932Z,17.33
2022-12-16T23:14:09.265Z,18.70
2022-12-16T23:16:57.545Z,17.92
2022-12-16T23:19:43.106Z,18.70
2022-12-16T23:22:28.677Z,18.10
2022-12-16T23:25:15.623Z,18.52
2022-12-16T23:28:01.193Z,18.42
2022-12-16T23:30:46.613Z,18.58
2022-12-16T23:33:32.178Z,18.02
2022-12-16T23:36:17.749Z,19.15
2022-12-16T23:39:03.180Z,19.50
2022-12-16T23:41:48.864Z,18.55
2022-12-16T23:44:34.167Z,19.63
2022-12-16T23:47:19.817Z,18.90
2022-12-16T23:50:05.667Z,20.55
2022-12-16T23:52:52.821Z,20.15
2022-12-16T23:55:41.778Z,21.48
2022-12-16T23:58:28.918Z,19.58
