createdAt,value
2023-04-22T00:01:57.389Z,1.55
2023-04-22T00:04:24.257Z,1.55
2023-04-22T00:06:51.417Z,1.52
2023-04-22T00:09:17.973Z,1.58
2023-04-22T00:11:44.435Z,1.45
2023-04-22T00:14:11.197Z,1.55
2023-04-22T00:16:38.498Z,1.33
2023-04-22T00:19:05.847Z,1.63
2023-04-22T00:21:32.682Z,2.00
2023-04-22T00:24:01.480Z,1.38
2023-04-22T00:26:28.036Z,1.50
2023-04-22T00:28:54.468Z,1.77
2023-04-22T00:31:20.972Z,1.38
2023-04-22T00:33:47.532Z,1.60
2023-04-22T00:36:14.069Z,1.85
2023-04-22T00:38:42.498Z,1.67
2023-04-22T00:41:09.478Z,1.42
2023-04-22T00:43:35.932Z,1.35
2023-04-22T00:46:02.984Z,2.05
2023-04-22T00:48:29.844Z,2.15
2023-04-22T00:50:56.293Z,1.60
2023-04-22T00:53:22.750Z,1.30
2023-04-22T00:55:49.218Z,1.92
2023-04-22T00:58:17.749Z,1.63
2023-04-22T01:00:44.273Z,1.58
2023-04-22T01:03:11.993Z,1.50
2023-04-22T01:05:39.254Z,1.38
2023-04-22T01:08:05.809Z,1.27
2023-04-22T01:10:33.572Z,1.77
2023-04-22T01:13:00.181Z,1.33
2023-04-22T01:15:26.763Z,1.33
2023-04-22T01:17:53.683Z,1.50
2023-04-22T01:20:21.730Z,1.40
2023-04-22T01:22:50.579Z,1.55
2023-04-22T01:25:17.240Z,1.50
2023-04-22T01:27:44.194Z,1.30
2023-04-22T01:30:11.460Z,1.50
2023-04-22T01:32:40.118Z,1.58
2023-04-22T01:35:07.382Z,1.70
2023-04-22T01:37:38.726Z,1.40
2023-04-22T01:40:11.289Z,1.20
2023-04-22T01:42:38.201Z,1.30
2023-04-22T01:45:08.113Z,1.10
2023-04-22T01:47:37.369Z,1.52
2023-04-22T01:50:04.443Z,1.23
2023-04-22T01:52:31.198Z,1.00
2023-04-22T01:54:58.312Z,1.40
2023-04-22T01:57:24.794Z,1.25
2023-04-22T01:59:51.259Z,1.30
2023-04-22T02:02:17.802Z,1.20
2023-04-22T02:04:44.424Z,1.30
2023-04-22T02:07:11.043Z,1.33
2023-04-22T02:09:37.754Z,1.30
2023-04-22T02:12:07.194Z,1.30
2023-04-22T02:14:33.657Z,1.02
2023-04-22T02:17:02.226Z,1.25
2023-04-22T02:19:29.011Z,1.30
2023-04-22T02:21:55.786Z,1.40
2023-04-22T02:24:22.320Z,1.33
2023-04-22T02:26:49.168Z,1.25
2023-04-22T02:29:16.290Z,1.33
2023-04-22T02:31:42.888Z,1.85
2023-04-22T02:34:09.387Z,1.42
2023-04-22T02:36:36.562Z,1.23
2023-04-22T02:39:03.706Z,1.67
2023-04-22T02:41:30.235Z,1.95
2023-04-22T02:43:56.766Z,1.13
2023-04-22T02:46:23.405Z,1.38
2023-04-22T02:48:49.954Z,1.40
2023-04-22T02:51:16.455Z,1.52
2023-04-22T02:53:43.163Z,1.30
2023-04-22T02:56:10.077Z,1.20
2023-04-22T02:58:36.566Z,1.52
2023-04-22T03:01:03.213Z,1.55
2023-04-22T03:03:29.822Z,1.98
2023-04-22T03:05:58.747Z,1.65
2023-04-22T03:08:25.774Z,1.55
2023-04-22T03:10:52.340Z,2.10
2023-04-22T03:13:18.863Z,1.80
2023-04-22T03:15:45.398Z,1.77
2023-04-22T03:18:11.913Z,1.83
2023-04-22T03:20:40.686Z,1.52
2023-04-22T03:23:07.978Z,1.75
2023-04-22T03:25:36.200Z,2.33
2023-04-22T03:28:04.105Z,2.20
2023-04-22T03:30:30.651Z,2.67
2023-04-22T03:32:57.952Z,2.13
2023-04-22T03:35:24.697Z,2.13
2023-04-22T03:37:51.294Z,2.17
2023-04-22T03:40:17.881Z,2.40
2023-04-22T03:42:44.317Z,2.80
2023-04-22T03:45:14.529Z,2.20
2023-04-22T03:47:44.440Z,2.15
2023-04-22T03:50:14.616Z,2.50
2023-04-22T03:52:44.518Z,2.30
2023-04-22T03:55:13.074Z,2.42
2023-04-22T03:57:39.530Z,2.58
2023-04-22T04:00:06.669Z,2.60
2023-04-22T04:02:33.254Z,2.30
2023-04-22T04:05:00.347Z,2.38
2023-04-22T04:07:27.058Z,2.90
2023-04-22T04:09:53.582Z,2.13
2023-04-22T04:12:20.224Z,2.03
2023-04-22T04:14:46.627Z,2.03
2023-04-22T04:17:16.600Z,2.13
2023-04-22T04:19:46.037Z,2.88
2023-04-22T04:22:12.803Z,2.35
2023-04-22T04:24:44.081Z,2.50
2023-04-22T04:27:14.981Z,2.58
2023-04-22T04:29:42.181Z,2.08
2023-04-22T04:32:09.872Z,2.53
2023-04-22T04:34:37.673Z,1.90
2023-04-22T04:37:04.274Z,2.00
2023-04-22T04:39:30.825Z,2.97
2023-04-22T04:41:58.884Z,2.58
2023-04-22T04:44:28.370Z,2.17
2023-04-22T04:46:55.083Z,2.13
2023-04-22T04:49:21.877Z,2.95
2023-04-22T04:51:48.491Z,2.47
2023-04-22T04:54:17.765Z,2.50
2023-04-22T04:56:46.654Z,2.40
2023-04-22T04:59:13.146Z,2.45
2023-04-22T05:01:39.646Z,2.08
2023-04-22T05:04:06.467Z,2.72
2023-04-22T05:06:33.756Z,3.17
2023-04-22T05:09:00.428Z,2.70
2023-04-22T05:11:27.013Z,2.05
2023-04-22T05:13:53.482Z,1.92
2023-04-22T05:16:20.051Z,2.05
2023-04-22T05:18:51.040Z,2.55
2023-04-22T05:21:20.875Z,2.05
2023-04-22T05:23:50.393Z,1.95
2023-04-22T05:26:17.601Z,2.60
2023-04-22T05:28:44.073Z,1.95
2023-04-22T05:31:10.581Z,2.00
2023-04-22T05:33:37.080Z,2.25
2023-04-22T05:36:03.950Z,1.63
2023-04-22T05:38:31.847Z,1.85
2023-04-22T05:40:58.328Z,2.72
2023-04-22T05:43:24.789Z,2.30
2023-04-22T05:45:51.291Z,2.45
2023-04-22T05:48:17.933Z,1.75
2023-04-22T05:50:48.315Z,1.95
2023-04-22T05:53:17.697Z,1.63
2023-04-22T05:55:48.593Z,2.10
2023-04-22T05:58:17.374Z,1.98
2023-04-22T06:00:43.898Z,2.38
2023-04-22T06:03:10.493Z,2.15
2023-04-22T06:05:37.202Z,2.10
2023-04-22T06:08:03.873Z,2.65
2023-04-22T06:10:30.492Z,2.15
2023-04-22T06:12:57.026Z,2.15
2023-04-22T06:15:23.523Z,1.80
2023-04-22T06:17:50.212Z,1.95
2023-04-22T06:20:17.854Z,1.83
2023-04-22T06:22:47.030Z,1.77
2023-04-22T06:25:13.575Z,1.98
2023-04-22T06:27:40.348Z,1.63
2023-04-22T06:30:07.593Z,2.08
2023-04-22T06:32:34.095Z,2.08
2023-04-22T06:35:00.639Z,2.10
2023-04-22T06:37:27.153Z,1.85
2023-04-22T06:39:53.590Z,1.85
2023-04-22T06:42:19.998Z,1.92
2023-04-22T06:44:47.730Z,1.88
2023-04-22T06:47:14.281Z,1.85
2023-04-22T06:49:41.380Z,1.42
2023-04-22T06:52:08.248Z,2.60
2023-04-22T06:54:34.746Z,2.08
2023-04-22T06:57:01.568Z,1.80
2023-04-22T06:59:30.787Z,1.83
2023-04-22T07:01:57.307Z,1.75
2023-04-22T07:04:23.842Z,1.73
2023-04-22T07:06:50.457Z,2.33
2023-04-22T07:09:17.558Z,2.35
2023-04-22T07:11:44.007Z,1.65
2023-04-22T07:14:10.604Z,2.92
2023-04-22T07:16:38.887Z,1.88
2023-04-22T07:19:06.167Z,1.88
2023-04-22T07:21:33.354Z,2.10
2023-04-22T07:23:59.866Z,2.03
2023-04-22T07:26:26.360Z,1.65
2023-04-22T07:28:52.850Z,1.65
2023-04-22T07:31:19.410Z,2.25
2023-04-22T07:33:49.163Z,1.90
2023-04-22T07:36:19.789Z,2.00
2023-04-22T07:38:49.160Z,1.83
2023-04-22T07:41:16.547Z,1.52
2023-04-22T07:43:43.066Z,2.03
2023-04-22T07:46:09.610Z,1.98
2023-04-22T07:48:36.634Z,2.15
2023-04-22T07:51:03.267Z,1.83
2023-04-22T07:53:29.709Z,2.05
2023-04-22T07:55:56.343Z,2.75
2023-04-22T07:58:22.904Z,2.40
2023-04-22T08:00:49.468Z,1.58
2023-04-22T08:03:17.581Z,2.08
2023-04-22T08:05:44.203Z,1.73
2023-04-22T08:08:11.080Z,1.77
2023-04-22T08:10:37.600Z,1.88
2023-04-22T08:13:04.231Z,1.80
2023-04-22T08:15:31.197Z,1.75
2023-04-22T08:17:58.150Z,1.90
2023-04-22T08:20:25.970Z,1.65
2023-04-22T08:22:57.227Z,1.80
2023-04-22T08:25:23.761Z,1.75
2023-04-22T08:27:51.401Z,1.85
2023-04-22T08:30:18.076Z,1.80
2023-04-22T08:32:44.731Z,2.17
2023-04-22T08:35:11.838Z,1.95
2023-04-22T08:37:38.524Z,1.52
2023-04-22T08:40:05.912Z,1.60
2023-04-22T08:42:33.316Z,1.90
2023-04-22T08:45:02.023Z,1.73
2023-04-22T08:47:29.289Z,1.65
2023-04-22T08:49:56.451Z,2.00
2023-04-22T08:52:22.978Z,3.10
2023-04-22T08:54:50.023Z,2.40
2023-04-22T08:57:20.341Z,12.30
2023-04-22T08:59:48.615Z,2.65
2023-04-22T09:02:22.240Z,5.13
2023-04-22T09:04:51.854Z,1.80
2023-04-22T09:07:24.929Z,2.17
2023-04-22T09:09:52.659Z,1.85
2023-04-22T09:12:19.209Z,1.60
2023-04-22T09:14:47.552Z,2.30
2023-04-22T09:17:31.191Z,3.15
2023-04-22T09:20:02.150Z,4.30
2023-04-22T09:22:36.844Z,2.17
2023-04-22T09:25:17.233Z,4.07
2023-04-22T09:27:43.724Z,2.80
2023-04-22T09:30:10.826Z,4.07
2023-04-22T09:32:37.405Z,2.65
2023-04-22T09:35:04.270Z,2.38
2023-04-22T09:37:42.483Z,2.35
2023-04-22T09:40:20.069Z,3.88
2023-04-22T09:42:58.557Z,4.20
2023-04-22T09:45:33.349Z,3.40
2023-04-22T09:48:03.095Z,6.28
2023-04-22T09:50:29.690Z,3.10
2023-04-22T09:53:01.272Z,3.13
2023-04-22T09:55:30.343Z,3.15
2023-04-22T09:57:57.976Z,3.17
2023-04-22T10:00:28.999Z,9.10
2023-04-22T10:02:55.682Z,5.72
2023-04-22T10:05:22.296Z,3.55
2023-04-22T10:07:48.921Z,3.22
2023-04-22T10:10:18.932Z,7.55
2023-04-22T10:12:49.176Z,4.28
2023-04-22T10:15:19.759Z,3.13
2023-04-22T10:17:52.577Z,3.70
2023-04-22T10:20:21.143Z,6.53
2023-04-22T10:22:52.616Z,6.25
2023-04-22T10:25:26.853Z,2.83
2023-04-22T10:27:55.374Z,2.20
2023-04-22T10:30:32.394Z,2.22
2023-04-22T10:33:20.868Z,2.88
2023-04-22T10:36:16.775Z,2.10
2023-04-22T10:38:55.336Z,4.72
2023-04-22T10:41:26.857Z,8.60
2023-04-22T10:44:02.167Z,10.88
2023-04-22T10:46:37.724Z,3.13
2023-04-22T10:49:09.328Z,4.10
2023-04-22T10:51:47.685Z,2.40
2023-04-22T10:54:28.627Z,4.90
2023-04-22T10:57:05.973Z,4.93
2023-04-22T10:59:34.310Z,3.13
2023-04-22T11:02:02.401Z,2.53
2023-04-22T11:04:29.154Z,2.28
2023-04-22T11:07:27.588Z,2.42
2023-04-22T11:10:06.879Z,4.85
2023-04-22T11:12:39.347Z,2.53
2023-04-22T11:15:07.578Z,5.05
2023-04-22T11:17:35.133Z,4.25
2023-04-22T11:20:02.562Z,4.97
2023-04-22T11:22:34.396Z,3.00
2023-04-22T11:25:05.073Z,4.18
2023-04-22T11:27:32.395Z,3.53
2023-04-22T11:30:19.281Z,2.90
2023-04-22T11:32:50.790Z,2.67
2023-04-22T11:35:27.038Z,2.45
2023-04-22T11:37:56.007Z,3.10
2023-04-22T11:40:31.262Z,2.60
2023-04-22T11:43:01.753Z,2.63
2023-04-22T11:45:30.029Z,6.82
2023-04-22T11:47:56.835Z,4.93
2023-04-22T11:50:26.803Z,5.22
2023-04-22T11:53:03.529Z,4.68
2023-04-22T11:55:32.651Z,5.30
2023-04-22T11:58:10.291Z,2.25
2023-04-22T12:00:40.787Z,2.15
2023-04-22T12:03:15.137Z,4.50
2023-04-22T12:05:49.892Z,5.20
2023-04-22T12:08:23.134Z,5.20
2023-04-22T12:10:57.595Z,4.93
2023-04-22T12:13:30.265Z,4.32
2023-04-22T12:16:01.242Z,3.05
2023-04-22T12:18:35.210Z,2.75
2023-04-22T12:21:04.908Z,2.53
2023-04-22T12:23:52.332Z,2.88
2023-04-22T12:26:27.609Z,3.47
2023-04-22T12:28:56.057Z,2.70
2023-04-22T12:31:22.768Z,2.40
2023-04-22T12:33:53.923Z,2.38
2023-04-22T12:36:20.950Z,2.50
2023-04-22T12:38:50.184Z,2.75
2023-04-22T12:41:16.654Z,3.30
2023-04-22T12:43:43.242Z,2.40
2023-04-22T12:46:10.494Z,2.90
2023-04-22T12:48:37.746Z,3.17
2023-04-22T12:51:05.602Z,6.43
2023-04-22T12:53:32.244Z,5.68
2023-04-22T12:55:59.130Z,5.70
2023-04-22T12:58:26.251Z,5.85
2023-04-22T13:00:52.737Z,6.10
2023-04-22T13:03:22.316Z,6.07
2023-04-22T13:05:52.955Z,6.57
2023-04-22T13:08:21.477Z,6.07
2023-04-22T13:10:50.497Z,6.10
2023-04-22T13:13:18.998Z,5.90
2023-04-22T13:15:54.383Z,6.00
2023-04-22T13:18:23.031Z,6.65
2023-04-22T13:24:02.316Z,6.22
2023-04-22T13:26:28.902Z,6.22
2023-04-22T13:28:55.393Z,5.85
2023-04-22T13:31:22.317Z,5.82
2023-04-22T13:33:51.181Z,6.50
2023-04-22T13:36:54.015Z,6.60
2023-04-22T13:39:24.734Z,7.32
2023-04-22T13:41:54.132Z,7.88
2023-04-22T13:44:24.167Z,8.80
2023-04-22T13:47:08.626Z,8.52
2023-04-22T13:49:38.469Z,7.75
2023-04-22T13:52:05.097Z,7.15
2023-04-22T13:54:31.645Z,7.82
2023-04-22T13:56:58.220Z,6.38
2023-04-22T13:59:24.712Z,8.10
2023-04-22T14:01:54.486Z,6.45
2023-04-22T14:04:24.043Z,7.15
2023-04-22T14:06:55.327Z,6.13
2023-04-22T14:09:21.927Z,7.35
2023-04-22T14:11:50.948Z,9.50
2023-04-22T14:14:17.397Z,7.60
2023-04-22T14:16:43.925Z,8.45
2023-04-22T14:19:10.424Z,8.10
2023-04-22T14:21:36.957Z,8.52
2023-04-22T14:24:03.668Z,8.68
2023-04-22T14:26:32.589Z,7.50
2023-04-22T14:28:59.450Z,7.65
2023-04-22T14:34:23.366Z,7.15
2023-04-22T14:36:52.939Z,6.38
2023-04-22T14:39:22.143Z,6.22
2023-04-22T14:41:51.196Z,6.20
2023-04-22T14:44:17.756Z,7.50
2023-04-22T14:46:45.231Z,7.47
2023-04-22T14:49:11.715Z,8.32
2023-04-22T14:51:38.212Z,7.82
2023-04-22T14:54:04.909Z,7.70
2023-04-22T14:56:31.468Z,7.18
2023-04-22T14:58:57.934Z,9.63
2023-04-22T15:01:24.474Z,8.93
2023-04-22T15:03:54.214Z,8.18
2023-04-22T15:06:24.124Z,6.57
2023-04-22T15:08:54.006Z,5.22
2023-04-22T15:11:22.305Z,1.52
2023-04-22T15:13:51.625Z,1.67
2023-04-22T15:16:20.894Z,1.20
2023-04-22T15:18:47.419Z,1.10
2023-04-22T15:21:13.939Z,1.70
2023-04-22T15:23:40.950Z,0.95
2023-04-22T15:26:07.850Z,1.30
2023-04-22T15:28:34.365Z,0.73
2023-04-22T15:31:01.523Z,1.02
2023-04-22T15:33:28.026Z,0.90
2023-04-22T15:35:54.476Z,1.00
2023-04-22T15:38:24.729Z,0.88
2023-04-22T15:40:51.660Z,0.80
2023-04-22T15:43:18.134Z,0.88
2023-04-22T15:45:44.662Z,0.70
2023-04-22T15:48:11.396Z,0.77
2023-04-22T15:50:40.069Z,0.90
2023-04-22T15:53:06.871Z,0.60
2023-04-22T15:55:33.322Z,0.93
2023-04-22T15:57:59.806Z,0.85
2023-04-22T16:00:26.394Z,1.25
2023-04-22T16:02:55.398Z,1.00
2023-04-22T16:05:24.713Z,0.80
2023-04-22T16:07:54.381Z,0.80
2023-04-22T16:10:21.703Z,0.60
2023-04-22T16:12:51.620Z,0.80
2023-04-22T16:15:18.208Z,0.95
2023-04-22T16:17:45.042Z,1.27
2023-04-22T16:20:12.116Z,1.05
2023-04-22T16:22:38.585Z,0.90
2023-04-22T16:25:05.863Z,1.30
2023-04-22T16:27:32.596Z,0.88
2023-04-22T16:30:01.179Z,0.80
2023-04-22T16:32:29.143Z,0.73
2023-04-22T16:34:56.082Z,1.13
2023-04-22T16:37:22.753Z,1.25
2023-04-22T16:39:51.384Z,1.35
2023-04-22T16:42:17.964Z,0.90
2023-04-22T16:44:44.783Z,0.70
2023-04-22T16:47:11.429Z,0.60
2023-04-22T16:49:37.964Z,0.93
2023-04-22T16:52:04.611Z,0.70
2023-04-22T16:54:31.052Z,0.90
2023-04-22T16:56:57.542Z,0.93
2023-04-22T16:59:24.068Z,1.50
2023-04-22T17:01:51.501Z,1.20
2023-04-22T17:04:18.245Z,1.30
2023-04-22T17:06:45.746Z,0.90
2023-04-22T17:09:12.254Z,0.50
2023-04-22T17:11:38.955Z,0.77
2023-04-22T17:14:05.749Z,0.90
2023-04-22T17:16:32.374Z,0.70
2023-04-22T17:18:58.791Z,0.90
2023-04-22T17:21:26.188Z,1.00
2023-04-22T17:23:52.727Z,1.05
2023-04-22T17:26:19.219Z,0.70
2023-04-22T17:28:46.479Z,0.90
2023-04-22T17:31:13.295Z,6.75
2023-04-22T17:33:40.901Z,0.82
2023-04-22T17:36:07.502Z,1.60
2023-04-22T17:38:34.029Z,2.15
2023-04-22T17:41:00.627Z,2.50
2023-04-22T17:43:27.118Z,1.35
2023-04-22T17:45:53.750Z,1.10
2023-04-22T17:48:22.896Z,0.93
2023-04-22T17:50:49.759Z,0.60
2023-04-22T17:53:16.942Z,0.82
2023-04-22T17:55:43.740Z,1.23
2023-04-22T17:58:10.593Z,1.02
2023-04-22T18:00:59.311Z,0.80
2023-04-22T18:03:26.487Z,0.65
2023-04-22T18:05:56.224Z,1.30
2023-04-22T18:08:41.513Z,0.70
2023-04-22T18:11:08.330Z,0.85
2023-04-22T18:13:34.860Z,0.95
2023-04-22T18:16:03.596Z,1.00
2023-04-22T18:18:30.108Z,0.70
2023-04-22T18:21:00.686Z,1.27
2023-04-22T18:23:28.692Z,0.90
2023-04-22T18:25:55.885Z,1.05
2023-04-22T18:28:34.102Z,0.55
2023-04-22T18:31:03.356Z,0.80
2023-04-22T18:33:30.283Z,1.10
2023-04-22T18:35:57.137Z,1.20
2023-04-22T18:38:23.693Z,1.05
2023-04-22T18:40:52.897Z,1.30
2023-04-22T18:43:19.565Z,1.25
2023-04-22T18:45:46.463Z,1.35
2023-04-22T18:48:13.073Z,1.20
2023-04-22T18:50:40.285Z,0.80
2023-04-22T18:53:06.768Z,0.90
2023-04-22T18:55:33.311Z,1.20
2023-04-22T18:57:59.797Z,1.20
2023-04-22T19:00:26.821Z,1.85
2023-04-22T19:02:53.765Z,1.02
2023-04-22T19:05:24.246Z,1.45
2023-04-22T19:07:52.107Z,1.30
2023-04-22T19:10:18.876Z,0.90
2023-04-22T19:12:45.513Z,1.00
2023-04-22T19:15:12.130Z,1.08
2023-04-22T19:17:38.810Z,1.38
2023-04-22T19:20:06.148Z,1.23
2023-04-22T19:22:32.736Z,1.10
2023-04-22T19:24:59.244Z,1.27
2023-04-22T19:27:25.840Z,1.23
2023-04-22T19:29:55.512Z,1.23
2023-04-22T19:32:24.850Z,1.40
2023-04-22T19:34:55.094Z,1.50
2023-04-22T19:37:26.015Z,1.30
2023-04-22T19:39:56.044Z,1.55
2023-04-22T19:42:25.179Z,1.63
2023-04-22T19:44:55.379Z,1.20
2023-04-22T19:47:23.707Z,1.45
2023-04-22T19:49:53.007Z,1.30
2023-04-22T19:52:25.005Z,1.20
2023-04-22T19:55:00.950Z,1.60
2023-04-22T19:57:27.620Z,1.40
2023-04-22T19:59:54.969Z,1.15
2023-04-22T20:02:25.931Z,1.30
2023-04-22T20:04:55.666Z,1.17
2023-04-22T20:09:56.280Z,1.00
2023-04-22T20:12:28.886Z,1.20
2023-04-22T20:14:59.821Z,1.23
2023-04-22T20:17:27.153Z,1.17
2023-04-22T20:19:56.458Z,1.92
2023-04-22T20:22:26.333Z,0.98
2023-04-22T20:25:04.054Z,1.05
2023-04-22T20:27:31.793Z,1.30
2023-04-22T20:29:59.689Z,1.17
2023-04-22T20:32:27.856Z,0.88
2023-04-22T20:34:55.918Z,1.30
2023-04-22T20:37:24.889Z,1.45
2023-04-22T20:39:53.888Z,1.20
2023-04-22T20:42:24.322Z,0.88
2023-04-22T20:44:51.520Z,1.10
2023-04-22T20:47:18.527Z,1.20
2023-04-22T20:49:45.064Z,0.90
2023-04-22T20:52:12.490Z,0.98
2023-04-22T20:54:39.963Z,1.00
2023-04-22T20:57:07.518Z,1.00
2023-04-22T20:59:34.399Z,1.10
2023-04-22T21:02:01.206Z,1.10
2023-04-22T21:04:28.076Z,1.20
2023-04-22T21:07:00.984Z,1.08
2023-04-22T21:09:27.940Z,1.40
2023-04-22T21:11:58.131Z,1.23
2023-04-22T21:14:27.889Z,1.25
2023-04-22T21:17:13.406Z,1.30
2023-04-22T21:19:46.844Z,1.30
2023-04-22T21:22:13.606Z,1.33
2023-04-22T21:24:40.842Z,1.10
2023-04-22T21:27:08.323Z,1.63
2023-04-22T21:29:35.261Z,1.27
2023-04-22T21:32:09.247Z,1.40
2023-04-22T21:34:37.154Z,1.08
2023-04-22T21:37:05.209Z,1.20
2023-04-22T21:39:31.684Z,1.10
2023-04-22T21:41:58.796Z,1.08
2023-04-22T21:44:28.071Z,1.13
2023-04-22T21:46:56.963Z,1.33
2023-04-22T21:49:23.442Z,1.27
2023-04-22T21:51:50.047Z,1.10
2023-04-22T21:54:16.671Z,1.17
2023-04-22T21:56:44.058Z,1.50
2023-04-22T21:59:10.714Z,1.27
2023-04-22T22:01:37.194Z,1.10
2023-04-22T22:04:03.852Z,1.27
2023-04-22T22:06:30.880Z,2.72
2023-04-22T22:09:00.408Z,3.50
2023-04-22T22:11:31.301Z,2.58
2023-04-22T22:13:59.100Z,1.40
2023-04-22T22:16:25.745Z,1.70
2023-04-22T22:18:52.753Z,1.70
2023-04-22T22:21:19.305Z,1.63
2023-04-22T22:23:45.792Z,1.50
2023-04-22T22:26:12.401Z,1.70
2023-04-22T22:28:39.443Z,2.15
2023-04-22T22:31:05.961Z,1.27
2023-04-22T22:33:32.476Z,1.60
2023-04-22T22:36:01.993Z,1.20
2023-04-22T22:38:31.960Z,1.50
2023-04-22T22:41:01.801Z,1.30
2023-04-22T22:43:31.546Z,1.60
2023-04-22T22:46:00.250Z,1.75
2023-04-22T22:48:26.882Z,1.40
2023-04-22T22:50:53.435Z,1.55
2023-04-22T22:53:21.151Z,1.20
2023-04-22T22:55:47.712Z,1.10
2023-04-22T22:58:14.221Z,1.20
2023-04-22T23:00:40.712Z,1.23
2023-04-22T23:03:07.472Z,1.15
2023-04-22T23:05:34.012Z,1.20
2023-04-22T23:08:03.932Z,1.40
2023-04-22T23:10:33.586Z,0.90
2023-04-22T23:13:03.657Z,0.80
2023-04-22T23:15:34.169Z,0.98
2023-04-22T23:18:03.475Z,0.93
2023-04-22T23:20:33.773Z,0.88
2023-04-22T23:23:04.107Z,0.90
2023-04-22T23:25:33.727Z,0.90
2023-04-22T23:28:04.551Z,1.02
2023-04-22T23:30:34.234Z,0.80
2023-04-22T23:33:03.875Z,1.00
2023-04-22T23:35:34.947Z,1.52
2023-04-22T23:38:06.632Z,1.15
2023-04-22T23:40:36.200Z,0.80
2023-04-22T23:43:05.658Z,0.90
2023-04-22T23:45:35.719Z,1.00
2023-04-22T23:48:05.258Z,1.00
2023-04-22T23:50:34.241Z,1.02
2023-04-22T23:53:00.684Z,0.95
2023-04-22T23:55:27.988Z,0.80
2023-04-22T23:57:55.721Z,0.70
