createdAt,value
2019-02-14T00:00:02.230Z,-2.40
2019-02-14T00:02:31.313Z,-2.50
2019-02-14T00:05:00.386Z,-2.50
2019-02-14T00:07:29.607Z,-2.60
2019-02-14T00:09:58.606Z,-2.60
2019-02-14T00:12:27.667Z,-2.60
2019-02-14T00:14:56.715Z,-2.60
2019-02-14T00:17:25.797Z,-2.60
2019-02-14T00:19:54.907Z,-2.70
2019-02-14T00:22:24.015Z,-2.70
2019-02-14T00:24:53.101Z,-2.70
2019-02-14T00:27:22.355Z,-2.80
2019-02-14T00:29:51.460Z,-2.70
2019-02-14T00:32:20.552Z,-2.80
2019-02-14T00:34:49.652Z,-2.80
2019-02-14T00:37:19.005Z,-2.90
2019-02-14T00:39:48.230Z,-2.90
2019-02-14T00:42:17.287Z,-2.90
2019-02-14T00:44:46.354Z,-2.90
2019-02-14T00:47:15.443Z,-2.90
2019-02-14T00:49:44.534Z,-2.90
2019-02-14T00:52:13.602Z,-3.00
2019-02-14T00:54:42.645Z,-3.00
2019-02-14T00:57:11.649Z,-3.00
2019-02-14T00:59:40.745Z,-3.00
2019-02-14T01:02:09.815Z,-3.00
2019-02-14T01:04:38.896Z,-3.00
2019-02-14T01:07:08.517Z,-3.00
2019-02-14T01:09:37.600Z,-3.00
2019-02-14T01:12:08.151Z,-3.10
2019-02-14T01:14:37.242Z,-3.10
2019-02-14T01:17:06.396Z,-3.10
2019-02-14T01:19:35.541Z,-3.20
2019-02-14T01:22:04.620Z,-3.20
2019-02-14T01:24:33.670Z,-3.10
2019-02-14T01:27:02.767Z,-3.20
2019-02-14T01:29:31.879Z,-3.20
2019-02-14T01:32:01.044Z,-3.30
2019-02-14T01:34:30.023Z,-3.30
2019-02-14T01:36:59.095Z,-3.30
2019-02-14T01:39:28.176Z,-3.30
2019-02-14T01:41:57.284Z,-3.30
2019-02-14T01:44:26.350Z,-3.40
2019-02-14T01:46:55.476Z,-3.40
2019-02-14T01:49:24.439Z,-3.40
2019-02-14T01:51:53.522Z,-3.40
2019-02-14T01:54:22.656Z,-3.50
2019-02-14T01:56:51.750Z,-3.50
2019-02-14T01:59:20.806Z,-3.50
2019-02-14T02:01:49.891Z,-3.50
2019-02-14T02:04:18.980Z,-3.50
2019-02-14T02:06:48.044Z,-3.50
2019-02-14T02:09:17.147Z,-3.60
2019-02-14T02:11:46.206Z,-3.60
2019-02-14T02:14:15.314Z,-3.60
2019-02-14T02:16:44.379Z,-3.60
2019-02-14T02:19:13.479Z,-3.60
2019-02-14T02:21:42.550Z,-3.60
2019-02-14T02:24:11.631Z,-3.60
2019-02-14T02:26:40.669Z,-3.60
2019-02-14T02:29:09.764Z,-3.60
2019-02-14T02:31:38.703Z,-3.70
2019-02-14T02:34:07.897Z,-3.70
2019-02-14T02:36:37.065Z,-3.70
2019-02-14T02:39:07.670Z,-3.70
2019-02-14T02:41:36.765Z,-3.70
2019-02-14T02:44:05.850Z,-3.70
2019-02-14T02:46:34.957Z,-3.70
2019-02-14T02:49:03.949Z,-3.70
2019-02-14T02:51:33.173Z,-3.70
2019-02-14T02:54:02.287Z,-3.70
2019-02-14T02:56:31.408Z,-3.80
2019-02-14T02:59:00.513Z,-3.80
2019-02-14T03:01:29.638Z,-3.80
2019-02-14T03:03:58.696Z,-3.80
2019-02-14T03:06:27.786Z,-3.80
2019-02-14T03:08:56.850Z,-3.90
2019-02-14T03:11:25.944Z,-3.90
2019-02-14T03:13:55.028Z,-3.90
2019-02-14T03:16:24.159Z,-3.90
2019-02-14T03:18:53.274Z,-3.90
2019-02-14T03:21:22.555Z,-3.90
2019-02-14T03:23:51.607Z,-3.90
2019-02-14T03:26:20.967Z,-3.90
2019-02-14T03:28:50.045Z,-3.90
2019-02-14T03:31:19.131Z,-3.90
2019-02-14T03:33:48.212Z,-4.00
2019-02-14T03:36:19.099Z,-4.00
2019-02-14T03:38:48.110Z,-4.00
2019-02-14T03:41:17.189Z,-4.00
2019-02-14T03:43:46.262Z,-4.00
2019-02-14T03:46:15.328Z,-4.00
2019-02-14T03:48:44.380Z,-4.00
2019-02-14T03:51:13.480Z,-4.00
2019-02-14T03:53:42.575Z,-4.00
2019-02-14T03:56:11.644Z,-4.10
2019-02-14T03:58:40.716Z,-4.10
2019-02-14T04:01:09.809Z,-4.10
2019-02-14T04:03:38.881Z,-4.10
2019-02-14T04:06:07.968Z,-4.10
2019-02-14T04:08:37.033Z,-4.00
2019-02-14T04:11:06.125Z,-4.00
2019-02-14T04:13:35.212Z,-4.00
2019-02-14T04:16:04.590Z,-4.00
2019-02-14T04:18:33.690Z,-4.10
2019-02-14T04:21:02.804Z,-4.10
2019-02-14T04:23:31.881Z,-4.10
2019-02-14T04:26:00.971Z,-4.20
2019-02-14T04:28:30.235Z,-4.20
2019-02-14T04:30:59.336Z,-4.20
2019-02-14T04:33:28.436Z,-4.20
2019-02-14T04:35:57.525Z,-4.20
2019-02-14T04:38:26.697Z,-4.20
2019-02-14T04:40:55.776Z,-4.30
2019-02-14T04:43:24.713Z,-4.30
2019-02-14T04:45:53.799Z,-4.40
2019-02-14T04:48:22.933Z,-4.40
2019-02-14T04:50:52.015Z,-4.40
2019-02-14T04:53:21.025Z,-4.30
2019-02-14T04:55:50.036Z,-4.40
2019-02-14T04:58:19.131Z,-4.40
2019-02-14T05:00:48.125Z,-4.40
2019-02-14T05:03:17.301Z,-4.40
2019-02-14T05:05:46.385Z,-4.40
2019-02-14T05:08:15.477Z,-4.40
2019-02-14T05:10:44.571Z,-4.40
2019-02-14T05:13:13.673Z,-4.40
2019-02-14T05:15:42.754Z,-4.30
2019-02-14T05:18:11.932Z,-4.40
2019-02-14T05:20:41.034Z,-4.40
2019-02-14T05:23:10.144Z,-4.40
2019-02-14T05:25:39.224Z,-4.40
2019-02-14T05:28:08.328Z,-4.40
2019-02-14T05:30:37.400Z,-4.40
2019-02-14T05:33:06.507Z,-4.40
2019-02-14T05:35:35.587Z,-4.40
2019-02-14T05:38:04.672Z,-4.50
2019-02-14T05:40:33.760Z,-4.50
2019-02-14T05:43:02.839Z,-4.50
2019-02-14T05:45:31.911Z,-4.50
2019-02-14T05:48:01.015Z,-4.50
2019-02-14T05:50:30.088Z,-4.50
2019-02-14T05:52:59.183Z,-4.60
2019-02-14T05:55:28.194Z,-4.60
2019-02-14T05:57:57.322Z,-4.60
2019-02-14T06:00:26.429Z,-4.60
2019-02-14T06:02:55.492Z,-4.60
2019-02-14T06:05:25.226Z,-4.60
2019-02-14T06:07:54.730Z,-4.60
2019-02-14T06:10:24.722Z,-4.60
2019-02-14T06:12:54.743Z,-4.70
2019-02-14T06:15:24.678Z,-4.70
2019-02-14T06:17:54.489Z,-4.70
2019-02-14T06:20:24.272Z,-4.80
2019-02-14T06:22:54.219Z,-4.80
2019-02-14T06:25:23.928Z,-4.80
2019-02-14T06:27:53.581Z,-4.80
2019-02-14T06:30:23.392Z,-4.80
2019-02-14T06:32:53.305Z,-4.80
2019-02-14T06:35:24.348Z,-4.80
2019-02-14T06:37:54.181Z,-4.80
2019-02-14T06:40:23.866Z,-4.90
2019-02-14T06:42:53.449Z,-4.90
2019-02-14T06:45:42.183Z,-4.90
2019-02-14T06:48:14.171Z,-4.90
2019-02-14T06:50:43.943Z,-4.90
2019-02-14T06:53:13.712Z,-4.90
2019-02-14T06:55:43.553Z,-4.90
2019-02-14T06:58:13.463Z,-5.00
2019-02-14T07:00:43.100Z,-4.90
2019-02-14T07:03:12.958Z,-5.00
2019-02-14T07:05:42.788Z,-4.90
2019-02-14T07:08:12.633Z,-4.90
2019-02-14T07:10:42.213Z,-4.90
2019-02-14T07:13:12.065Z,-4.90
2019-02-14T07:15:41.835Z,-4.90
2019-02-14T07:18:11.173Z,-4.90
2019-02-14T07:20:40.815Z,-4.90
2019-02-14T07:23:10.427Z,-4.90
2019-02-14T07:25:40.243Z,-4.80
2019-02-14T07:28:09.813Z,-4.80
2019-02-14T07:30:39.557Z,-4.70
2019-02-14T07:33:09.471Z,-4.60
2019-02-14T07:35:39.141Z,-4.60
2019-02-14T07:38:09.324Z,-4.60
2019-02-14T07:40:39.217Z,-4.50
2019-02-14T07:43:08.738Z,-4.50
2019-02-14T07:45:42.500Z,-4.40
2019-02-14T07:48:12.254Z,-4.40
2019-02-14T07:50:41.968Z,-4.40
2019-02-14T07:53:11.639Z,-4.30
2019-02-14T07:55:41.252Z,-4.30
2019-02-14T07:58:10.912Z,-4.20
2019-02-14T08:00:42.261Z,-4.20
2019-02-14T08:03:11.944Z,-4.20
2019-02-14T08:05:41.653Z,-4.10
2019-02-14T08:08:14.566Z,-4.00
2019-02-14T08:10:44.454Z,-3.90
2019-02-14T08:13:14.407Z,-3.90
2019-02-14T08:15:43.995Z,-3.80
2019-02-14T08:18:13.570Z,-3.80
2019-02-14T08:20:43.236Z,-3.70
2019-02-14T08:23:13.072Z,-3.60
2019-02-14T08:25:42.652Z,-3.50
2019-02-14T08:28:12.411Z,-3.30
2019-02-14T08:30:41.976Z,-3.20
2019-02-14T08:33:16.154Z,-3.00
2019-02-14T08:35:45.778Z,-2.80
2019-02-14T08:38:15.627Z,-2.80
2019-02-14T08:40:45.302Z,-2.70
2019-02-14T08:43:15.967Z,-2.80
2019-02-14T08:46:04.000Z,-2.70
2019-02-14T08:48:33.615Z,-2.70
2019-02-14T08:51:03.473Z,-2.70
2019-02-14T08:53:33.485Z,-2.60
2019-02-14T08:56:03.765Z,-2.60
2019-02-14T08:58:33.727Z,-2.50
2019-02-14T09:01:03.646Z,-2.30
2019-02-14T09:03:33.661Z,-2.20
2019-02-14T09:06:03.161Z,-2.10
2019-02-14T09:08:32.975Z,-2.00
2019-02-14T09:11:07.263Z,-2.00
2019-02-14T09:13:42.559Z,-1.90
2019-02-14T09:16:12.581Z,-1.80
2019-02-14T09:18:42.554Z,-1.70
2019-02-14T09:21:13.827Z,-1.60
2019-02-14T09:23:44.761Z,-1.60
2019-02-14T09:26:14.678Z,-1.50
2019-02-14T09:28:44.296Z,-1.50
2019-02-14T09:31:14.610Z,-1.30
2019-02-14T09:33:45.075Z,-1.30
2019-02-14T09:36:15.035Z,-1.10
2019-02-14T09:38:49.257Z,-0.80
2019-02-14T09:41:19.460Z,-0.80
2019-02-14T09:43:49.520Z,-0.70
2019-02-14T09:46:19.753Z,-0.60
2019-02-14T09:48:52.140Z,-0.40
2019-02-14T09:51:23.076Z,-0.40
2019-02-14T09:53:54.764Z,-0.30
2019-02-14T09:56:25.064Z,-0.20
2019-02-14T09:58:55.009Z,0.00
2019-02-14T10:01:28.650Z,0.00
2019-02-14T10:03:58.806Z,0.10
2019-02-14T10:06:36.478Z,0.20
2019-02-14T10:09:00.958Z,0.30
2019-02-14T10:11:33.862Z,0.50
2019-02-14T10:14:04.685Z,0.60
2019-02-14T10:16:35.039Z,0.70
2019-02-14T10:19:05.550Z,0.80
2019-02-14T10:21:41.625Z,0.90
2019-02-14T10:24:15.142Z,1.00
2019-02-14T10:26:44.966Z,1.10
2019-02-14T10:29:15.429Z,1.20
2019-02-14T10:31:46.112Z,1.50
2019-02-14T10:34:16.437Z,1.60
2019-02-14T10:36:46.557Z,1.70
2019-02-14T10:39:16.636Z,2.10
2019-02-14T10:41:46.484Z,2.20
2019-02-14T10:44:16.924Z,2.30
2019-02-14T10:46:48.666Z,2.30
2019-02-14T10:49:19.812Z,2.50
2019-02-14T10:51:49.770Z,2.60
2019-02-14T10:54:19.429Z,2.80
2019-02-14T10:56:49.146Z,3.10
2019-02-14T10:59:19.209Z,3.30
2019-02-14T11:01:49.227Z,3.60
2019-02-14T11:04:21.905Z,3.90
2019-02-14T11:06:51.800Z,4.40
2019-02-14T11:09:21.624Z,4.60
2019-02-14T11:11:51.598Z,4.60
2019-02-14T11:14:28.927Z,4.90
2019-02-14T11:16:53.613Z,5.00
2019-02-14T11:19:23.251Z,4.90
2019-02-14T11:21:53.280Z,4.90
2019-02-14T11:24:23.064Z,5.10
2019-02-14T11:26:53.165Z,5.00
2019-02-14T11:29:22.992Z,5.20
2019-02-14T11:31:53.063Z,5.20
2019-02-14T11:34:23.009Z,5.60
2019-02-14T11:36:52.821Z,5.90
2019-02-14T11:39:22.749Z,5.80
2019-02-14T11:41:52.339Z,5.80
2019-02-14T11:44:21.992Z,5.60
2019-02-14T11:46:51.962Z,5.80
2019-02-14T11:49:21.563Z,6.00
2019-02-14T11:51:51.499Z,6.40
2019-02-14T11:54:24.059Z,6.40
2019-02-14T11:56:53.781Z,6.50
2019-02-14T11:59:23.729Z,6.40
2019-02-14T12:01:56.891Z,6.40
2019-02-14T12:04:26.854Z,6.20
2019-02-14T12:06:57.269Z,6.30
2019-02-14T12:09:27.297Z,6.50
2019-02-14T12:12:10.053Z,6.70
2019-02-14T12:14:38.345Z,6.80
2019-02-14T12:17:08.063Z,6.90
2019-02-14T12:19:37.629Z,6.90
2019-02-14T12:22:07.232Z,7.10
2019-02-14T12:24:36.613Z,7.60
2019-02-14T12:27:06.013Z,8.10
2019-02-14T12:29:35.363Z,8.30
2019-02-14T12:32:04.717Z,8.40
2019-02-14T12:34:34.240Z,8.50
2019-02-14T12:37:03.945Z,8.60
2019-02-14T12:39:33.367Z,8.90
2019-02-14T12:42:02.789Z,9.20
2019-02-14T12:44:32.250Z,9.00
2019-02-14T12:47:01.775Z,9.10
2019-02-14T12:49:31.375Z,9.00
2019-02-14T12:52:00.798Z,9.10
2019-02-14T12:54:30.143Z,9.10
2019-02-14T12:56:59.678Z,9.20
2019-02-14T12:59:30.309Z,9.30
2019-02-14T13:02:00.098Z,9.40
2019-02-14T13:04:29.622Z,9.50
2019-02-14T13:06:59.413Z,9.50
2019-02-14T13:09:28.917Z,9.50
2019-02-14T13:11:58.525Z,9.70
2019-02-14T13:14:28.132Z,9.80
2019-02-14T13:16:57.983Z,10.00
2019-02-14T13:19:28.845Z,10.10
2019-02-14T13:22:51.840Z,10.10
2019-02-14T13:25:21.294Z,10.00
2019-02-14T13:27:50.873Z,9.90
2019-02-14T13:30:22.114Z,9.70
2019-02-14T13:32:51.953Z,9.80
2019-02-14T13:35:21.730Z,9.90
2019-02-14T13:37:51.325Z,10.10
2019-02-14T13:40:20.798Z,10.10
2019-02-14T13:42:50.207Z,10.20
2019-02-14T13:45:21.793Z,10.20
2019-02-14T13:47:51.777Z,10.10
2019-02-14T13:50:21.365Z,10.00
2019-02-14T13:53:13.350Z,10.00
2019-02-14T13:55:42.780Z,10.00
2019-02-14T13:58:12.383Z,9.90
2019-02-14T14:00:42.246Z,10.10
2019-02-14T14:03:12.221Z,10.40
2019-02-14T14:05:41.573Z,10.30
2019-02-14T14:08:10.887Z,10.60
2019-02-14T14:10:40.298Z,10.40
2019-02-14T14:13:09.557Z,10.30
2019-02-14T14:15:38.799Z,10.20
2019-02-14T14:18:08.185Z,9.90
2019-02-14T14:20:37.384Z,9.70
2019-02-14T14:23:06.616Z,9.40
2019-02-14T14:25:35.995Z,9.50
2019-02-14T14:28:05.395Z,9.60
2019-02-14T14:30:34.704Z,9.80
2019-02-14T14:33:04.097Z,9.60
2019-02-14T14:35:33.422Z,9.30
2019-02-14T14:38:02.721Z,9.10
2019-02-14T14:40:31.949Z,8.90
2019-02-14T14:43:29.208Z,8.60
2019-02-14T14:46:14.043Z,8.50
2019-02-14T14:48:44.113Z,8.10
2019-02-14T14:51:13.352Z,7.90
2019-02-14T14:53:42.637Z,7.90
2019-02-14T14:56:11.898Z,7.90
2019-02-14T14:58:41.405Z,8.00
2019-02-14T15:01:10.745Z,8.00
2019-02-14T15:03:40.757Z,8.10
2019-02-14T15:06:10.132Z,8.30
2019-02-14T15:08:39.500Z,8.20
2019-02-14T15:11:08.815Z,8.20
2019-02-14T15:13:38.124Z,8.10
2019-02-14T15:16:07.446Z,7.90
2019-02-14T15:18:36.823Z,7.80
2019-02-14T15:21:05.989Z,7.70
2019-02-14T15:23:35.424Z,7.60
2019-02-14T15:26:04.679Z,7.50
2019-02-14T15:28:34.113Z,7.40
2019-02-14T15:31:03.535Z,7.20
2019-02-14T15:33:32.902Z,7.10
2019-02-14T15:36:02.219Z,7.00
2019-02-14T15:38:32.135Z,6.80
2019-02-14T15:41:02.405Z,6.70
2019-02-14T15:43:31.810Z,6.70
2019-02-14T15:46:01.269Z,6.60
2019-02-14T15:48:30.712Z,6.50
2019-02-14T15:51:00.012Z,6.40
2019-02-14T15:53:29.432Z,6.40
2019-02-14T15:55:58.759Z,6.30
2019-02-14T15:58:28.708Z,6.20
2019-02-14T16:00:59.398Z,6.20
2019-02-14T16:03:28.738Z,6.10
2019-02-14T16:05:58.152Z,6.00
2019-02-14T16:08:27.802Z,6.00
2019-02-14T16:10:57.083Z,5.90
2019-02-14T16:13:26.484Z,5.90
2019-02-14T16:15:58.288Z,5.80
2019-02-14T16:18:26.929Z,5.80
2019-02-14T16:20:56.275Z,5.70
2019-02-14T16:23:27.676Z,5.70
2019-02-14T16:25:56.675Z,5.60
2019-02-14T16:28:26.093Z,5.50
2019-02-14T16:30:56.922Z,5.50
2019-02-14T16:33:26.355Z,5.40
2019-02-14T16:35:55.819Z,5.40
2019-02-14T16:38:25.111Z,5.30
2019-02-14T16:40:54.538Z,5.20
2019-02-14T16:43:25.242Z,5.10
2019-02-14T16:45:54.482Z,5.10
2019-02-14T16:48:23.945Z,5.00
2019-02-14T16:50:53.127Z,4.90
2019-02-14T16:53:22.367Z,4.90
2019-02-14T16:55:51.709Z,4.80
2019-02-14T16:58:20.908Z,4.70
2019-02-14T17:00:50.171Z,4.60
2019-02-14T17:04:26.832Z,4.50
2019-02-14T17:06:56.458Z,4.40
2019-02-14T17:09:25.694Z,4.30
2019-02-14T17:11:54.935Z,4.20
2019-02-14T17:14:24.297Z,4.10
2019-02-14T17:16:53.564Z,4.10
2019-02-14T17:19:42.907Z,4.00
2019-02-14T17:22:12.179Z,3.90
2019-02-14T17:24:41.404Z,3.80
2019-02-14T17:27:10.665Z,3.70
2019-02-14T17:29:39.867Z,3.60
2019-02-14T17:32:09.091Z,3.50
2019-02-14T17:34:39.147Z,3.40
2019-02-14T17:37:08.590Z,3.40
2019-02-14T17:39:37.796Z,3.30
2019-02-14T17:42:07.195Z,3.20
2019-02-14T17:44:36.395Z,3.10
2019-02-14T17:47:05.595Z,3.10
2019-02-14T17:49:34.856Z,3.00
2019-02-14T17:52:04.095Z,3.00
2019-02-14T17:54:33.358Z,2.90
2019-02-14T17:57:02.556Z,2.80
2019-02-14T17:59:31.804Z,2.80
2019-02-14T18:02:00.978Z,2.70
2019-02-14T18:04:30.290Z,2.60
2019-02-14T18:06:59.506Z,2.50
2019-02-14T18:09:28.744Z,2.50
2019-02-14T18:11:58.080Z,2.40
2019-02-14T18:14:27.393Z,2.40
2019-02-14T18:16:56.729Z,2.30
2019-02-14T18:19:25.958Z,2.30
2019-02-14T18:21:55.272Z,2.20
2019-02-14T18:24:24.534Z,2.20
2019-02-14T18:26:55.014Z,2.20
2019-02-14T18:29:24.336Z,2.10
2019-02-14T18:31:53.744Z,2.10
2019-02-14T18:34:23.209Z,2.10
2019-02-14T18:36:52.478Z,2.10
2019-02-14T18:39:21.707Z,2.00
2019-02-14T18:41:51.001Z,1.90
2019-02-14T18:44:20.355Z,1.80
2019-02-14T18:46:49.986Z,1.80
2019-02-14T18:49:19.411Z,1.80
2019-02-14T18:51:48.456Z,1.70
2019-02-14T18:54:17.546Z,1.70
2019-02-14T18:56:46.622Z,1.70
2019-02-14T18:59:15.687Z,1.70
2019-02-14T19:01:44.755Z,1.60
2019-02-14T19:04:13.895Z,1.60
2019-02-14T19:06:42.952Z,1.50
2019-02-14T19:09:12.418Z,1.40
2019-02-14T19:11:41.519Z,1.40
2019-02-14T19:14:10.603Z,1.30
2019-02-14T19:16:39.681Z,1.20
2019-02-14T19:19:08.805Z,1.20
2019-02-14T19:21:37.973Z,1.20
2019-02-14T19:24:07.064Z,1.20
2019-02-14T19:26:36.153Z,1.10
2019-02-14T19:29:05.291Z,1.10
2019-02-14T19:31:34.372Z,1.00
2019-02-14T19:34:03.492Z,1.00
2019-02-14T19:36:32.890Z,1.00
2019-02-14T19:39:02.012Z,0.90
2019-02-14T19:41:31.103Z,0.90
2019-02-14T19:44:00.232Z,0.80
2019-02-14T19:46:29.345Z,0.80
2019-02-14T19:48:58.485Z,0.70
2019-02-14T19:51:27.629Z,0.70
2019-02-14T19:53:56.744Z,0.60
2019-02-14T19:56:25.817Z,0.50
2019-02-14T19:58:54.954Z,0.50
2019-02-14T20:01:24.079Z,0.50
2019-02-14T20:03:53.162Z,0.40
2019-02-14T20:06:22.222Z,0.40
2019-02-14T20:08:51.341Z,0.30
2019-02-14T20:11:20.342Z,0.20
2019-02-14T20:13:49.881Z,0.20
2019-02-14T20:16:19.057Z,0.20
2019-02-14T20:18:48.188Z,0.20
2019-02-14T20:21:17.255Z,0.10
2019-02-14T20:23:46.385Z,0.00
2019-02-14T20:26:15.468Z,0.00
2019-02-14T20:28:44.578Z,-0.10
2019-02-14T20:31:13.718Z,-0.20
2019-02-14T20:33:42.872Z,-0.20
2019-02-14T20:36:11.946Z,-0.30
2019-02-14T20:38:41.080Z,-0.30
2019-02-14T20:41:10.221Z,-0.30
2019-02-14T20:43:39.329Z,-0.40
2019-02-14T20:46:08.419Z,-0.50
2019-02-14T20:48:37.496Z,-0.50
2019-02-14T20:51:06.589Z,-0.50
2019-02-14T20:53:35.662Z,-0.50
2019-02-14T20:56:04.786Z,-0.50
2019-02-14T20:58:33.873Z,-0.60
2019-02-14T21:01:04.866Z,-0.60
2019-02-14T21:03:33.937Z,-0.60
2019-02-14T21:06:03.046Z,-0.50
2019-02-14T21:08:32.122Z,-0.50
2019-02-14T21:11:01.228Z,-0.60
2019-02-14T21:13:30.337Z,-0.60
2019-02-14T21:15:59.433Z,-0.70
2019-02-14T21:18:28.544Z,-0.70
2019-02-14T21:20:57.646Z,-0.70
2019-02-14T21:23:26.805Z,-0.80
2019-02-14T21:25:56.264Z,-0.80
2019-02-14T21:28:25.833Z,-0.80
2019-02-14T21:30:55.025Z,-0.90
2019-02-14T21:33:24.234Z,-0.90
2019-02-14T21:35:53.371Z,-0.90
2019-02-14T21:38:22.485Z,-0.90
2019-02-14T21:40:51.613Z,-0.90
2019-02-14T21:43:20.788Z,-1.00
2019-02-14T21:45:49.973Z,-1.00
2019-02-14T21:48:19.135Z,-1.00
2019-02-14T21:50:48.235Z,-1.10
2019-02-14T21:53:17.307Z,-1.10
2019-02-14T21:55:46.443Z,-1.10
2019-02-14T21:58:15.537Z,-1.20
2019-02-14T22:00:44.710Z,-1.20
2019-02-14T22:03:13.822Z,-1.20
2019-02-14T22:05:42.992Z,-1.20
2019-02-14T22:08:12.085Z,-1.30
2019-02-14T22:10:41.198Z,-1.30
2019-02-14T22:13:10.279Z,-1.40
2019-02-14T22:15:39.520Z,-1.40
2019-02-14T22:18:08.620Z,-1.40
2019-02-14T22:20:37.817Z,-1.50
2019-02-14T22:23:06.895Z,-1.50
2019-02-14T22:25:36.008Z,-1.50
2019-02-14T22:28:05.176Z,-1.50
2019-02-14T22:30:34.287Z,-1.60
2019-02-14T22:33:03.405Z,-1.60
2019-02-14T22:35:32.503Z,-1.70
2019-02-14T22:38:01.588Z,-1.70
2019-02-14T22:40:30.764Z,-1.70
2019-02-14T22:42:59.840Z,-1.70
2019-02-14T22:45:29.551Z,-1.70
2019-02-14T22:47:58.639Z,-1.70
2019-02-14T22:50:27.734Z,-1.70
2019-02-14T22:52:56.828Z,-1.80
2019-02-14T22:55:25.909Z,-1.80
2019-02-14T22:57:54.985Z,-1.80
2019-02-14T23:00:35.779Z,-1.80
2019-02-14T23:03:05.335Z,-1.80
2019-02-14T23:05:34.464Z,-1.90
2019-02-14T23:08:03.560Z,-1.90
2019-02-14T23:10:32.670Z,-1.90
2019-02-14T23:13:01.752Z,-1.90
2019-02-14T23:15:30.830Z,-1.90
2019-02-14T23:17:59.879Z,-1.90
2019-02-14T23:20:28.966Z,-1.90
2019-02-14T23:22:58.043Z,-1.90
2019-02-14T23:25:27.160Z,-2.00
2019-02-14T23:27:56.251Z,-2.00
2019-02-14T23:30:25.322Z,-2.00
2019-02-14T23:32:54.414Z,-2.00
2019-02-14T23:35:23.592Z,-2.00
2019-02-14T23:37:54.992Z,-2.10
2019-02-14T23:40:24.079Z,-2.10
2019-02-14T23:42:53.220Z,-2.10
2019-02-14T23:45:22.273Z,-2.10
2019-02-14T23:47:51.377Z,-2.20
2019-02-14T23:50:20.534Z,-2.20
2019-02-14T23:52:49.637Z,-2.20
2019-02-14T23:55:18.712Z,-2.20
2019-02-14T23:57:47.776Z,-2.30
