createdAt,value
2023-10-17T00:01:54.347Z,13.40
2023-10-17T00:07:00.075Z,13.28
2023-10-17T00:12:11.396Z,13.12
2023-10-17T00:17:17.757Z,13.03
2023-10-17T00:22:25.561Z,12.86
2023-10-17T00:27:28.543Z,12.61
2023-10-17T00:32:33.127Z,12.56
2023-10-17T00:37:39.346Z,12.33
2023-10-17T00:42:43.210Z,12.24
2023-10-17T00:47:46.854Z,12.08
2023-10-17T00:52:50.941Z,12.04
2023-10-17T00:57:54.641Z,11.97
2023-10-17T01:03:07.363Z,11.91
2023-10-17T01:08:10.491Z,11.74
2023-10-17T01:13:13.523Z,11.60
2023-10-17T01:18:17.727Z,11.59
2023-10-17T01:23:22.085Z,11.45
2023-10-17T01:28:25.153Z,11.49
2023-10-17T01:33:31.120Z,11.42
2023-10-17T01:38:34.336Z,11.39
2023-10-17T01:43:41.726Z,11.37
2023-10-17T01:48:47.595Z,11.37
2023-10-17T01:53:52.435Z,11.40
2023-10-17T01:59:10.749Z,11.49
2023-10-17T02:04:20.089Z,11.54
2023-10-17T02:09:39.763Z,11.56
2023-10-17T02:14:43.041Z,11.63
2023-10-17T02:19:46.079Z,11.67
2023-10-17T02:24:48.977Z,11.70
2023-10-17T02:29:54.697Z,11.73
2023-10-17T02:34:57.597Z,11.74
2023-10-17T02:40:10.699Z,11.80
2023-10-17T02:45:28.517Z,11.81
2023-10-17T02:50:34.324Z,10.77
2023-10-17T02:55:37.211Z,9.38
2023-10-17T03:00:45.688Z,8.88
2023-10-17T03:05:54.970Z,8.34
2023-10-17T03:11:00.976Z,7.73
2023-10-17T03:16:18.302Z,7.28
2023-10-17T03:21:31.511Z,7.15
2023-10-17T03:26:55.777Z,6.95
2023-10-17T03:32:04.990Z,6.91
2023-10-17T03:37:26.991Z,6.45
2023-10-17T03:42:39.206Z,6.20
2023-10-17T03:47:42.654Z,5.92
2023-10-17T03:52:45.738Z,5.47
2023-10-17T03:57:54.338Z,5.04
2023-10-17T04:02:58.183Z,4.57
2023-10-17T04:08:02.031Z,4.15
2023-10-17T04:13:23.605Z,3.99
2023-10-17T04:18:26.505Z,3.82
2023-10-17T04:23:32.023Z,3.57
2023-10-17T04:28:35.626Z,3.39
2023-10-17T04:33:41.531Z,3.10
2023-10-17T04:38:48.944Z,3.16
2023-10-17T04:43:58.254Z,2.93
2023-10-17T04:49:18.687Z,2.87
2023-10-17T04:54:31.304Z,2.94
2023-10-17T04:59:50.944Z,2.77
2023-10-17T05:04:57.402Z,3.15
2023-10-17T05:10:23.031Z,3.09
2023-10-17T05:15:45.332Z,3.02
2023-10-17T05:21:06.782Z,3.07
2023-10-17T05:26:28.477Z,3.10
2023-10-17T05:31:49.767Z,3.22
2023-10-17T05:37:11.471Z,3.37
2023-10-17T05:42:32.841Z,3.65
2023-10-17T05:47:54.320Z,3.66
2023-10-17T05:53:15.794Z,3.85
2023-10-17T05:58:37.253Z,4.07
2023-10-17T06:03:59.020Z,4.20
2023-10-17T06:09:22.657Z,4.30
2023-10-17T06:14:44.498Z,4.50
2023-10-17T06:19:48.479Z,4.61
2023-10-17T06:25:06.456Z,4.67
2023-10-17T06:30:28.513Z,4.75
2023-10-17T06:35:33.636Z,4.74
2023-10-17T06:40:46.078Z,4.96
2023-10-17T06:45:55.610Z,5.03
2023-10-17T06:51:06.242Z,5.19
2023-10-17T06:56:11.297Z,5.20
2023-10-17T07:01:26.436Z,5.18
2023-10-17T07:06:30.695Z,5.37
2023-10-17T07:11:37.172Z,5.38
2023-10-17T07:16:43.667Z,5.46
2023-10-17T07:22:06.819Z,5.31
2023-10-17T07:27:14.043Z,5.39
2023-10-17T07:32:20.118Z,5.49
2023-10-17T07:37:23.135Z,5.48
2023-10-17T07:42:32.356Z,5.54
2023-10-17T07:47:35.628Z,5.57
2023-10-17T07:52:40.269Z,5.65
2023-10-17T07:57:45.185Z,5.66
2023-10-17T08:02:49.977Z,5.73
2023-10-17T08:08:02.802Z,5.85
2023-10-17T08:13:05.724Z,5.93
2023-10-17T08:18:16.510Z,6.04
2023-10-17T08:23:21.555Z,6.13
2023-10-17T08:28:43.311Z,6.19
2023-10-17T08:33:59.096Z,6.45
2023-10-17T08:39:05.002Z,6.82
2023-10-17T08:44:07.985Z,7.21
2023-10-17T08:49:12.004Z,6.52
2023-10-17T08:54:15.308Z,6.20
2023-10-17T08:59:36.969Z,6.09
2023-10-17T09:04:40.072Z,6.46
2023-10-17T09:09:44.403Z,6.40
2023-10-17T09:14:50.839Z,6.25
2023-10-17T09:19:54.445Z,6.34
2023-10-17T09:24:58.060Z,6.31
2023-10-17T09:30:01.162Z,6.52
2023-10-17T09:35:12.410Z,6.66
2023-10-17T09:40:49.497Z,6.70
2023-10-17T09:45:57.343Z,6.63
2023-10-17T09:51:03.022Z,6.53
2023-10-17T09:56:11.203Z,6.68
2023-10-17T10:01:27.961Z,7.06
2023-10-17T10:06:34.865Z,6.90
2023-10-17T10:11:51.192Z,7.24
2023-10-17T10:17:05.196Z,7.25
2023-10-17T10:22:10.877Z,7.00
2023-10-17T10:27:14.025Z,7.01
2023-10-17T10:32:34.513Z,6.86
2023-10-17T10:37:55.139Z,6.83
2023-10-17T10:43:02.964Z,6.56
2023-10-17T10:48:16.745Z,6.25
2023-10-17T10:53:31.031Z,5.97
2023-10-17T10:58:35.777Z,5.21
2023-10-17T11:03:48.152Z,5.35
2023-10-17T11:08:51.626Z,5.59
2023-10-17T11:13:58.530Z,5.80
2023-10-17T11:19:03.350Z,6.06
2023-10-17T11:24:08.256Z,6.31
2023-10-17T11:29:11.904Z,6.29
2023-10-17T11:34:14.858Z,6.18
2023-10-17T11:39:18.237Z,6.21
2023-10-17T11:44:29.248Z,6.47
2023-10-17T11:49:37.359Z,6.79
2023-10-17T11:55:14.472Z,7.11
2023-10-17T12:00:19.969Z,7.07
2023-10-17T12:05:29.305Z,6.98
2023-10-17T12:10:38.184Z,6.67
2023-10-17T12:15:41.098Z,6.54
2023-10-17T12:20:43.975Z,6.43
2023-10-17T12:25:46.955Z,6.45
2023-10-17T12:30:50.098Z,6.28
2023-10-17T12:35:53.234Z,6.37
2023-10-17T12:40:56.176Z,6.30
2023-10-17T12:45:59.187Z,6.43
2023-10-17T12:51:13.052Z,6.38
2023-10-17T12:56:16.269Z,6.29
2023-10-17T13:01:19.614Z,6.18
2023-10-17T13:06:22.653Z,6.22
2023-10-17T13:11:26.541Z,6.35
2023-10-17T13:16:29.667Z,6.28
2023-10-17T13:21:32.660Z,6.25
2023-10-17T13:26:38.889Z,6.26
2023-10-17T13:31:41.897Z,6.23
2023-10-17T13:36:45.405Z,6.21
2023-10-17T13:41:48.241Z,6.07
2023-10-17T13:46:52.947Z,5.99
2023-10-17T13:51:56.382Z,5.87
2023-10-17T13:56:59.320Z,5.81
2023-10-17T14:02:02.543Z,5.86
2023-10-17T14:07:05.859Z,5.91
2023-10-17T14:12:12.518Z,5.74
2023-10-17T14:17:15.331Z,5.65
2023-10-17T14:22:39.910Z,5.61
2023-10-17T14:27:43.131Z,5.52
2023-10-17T14:32:47.472Z,5.46
2023-10-17T14:37:50.322Z,5.51
2023-10-17T14:42:54.761Z,5.50
2023-10-17T14:47:57.957Z,5.44
2023-10-17T14:53:01.238Z,5.24
2023-10-17T14:58:04.334Z,5.20
2023-10-17T15:03:07.861Z,5.06
2023-10-17T15:08:12.674Z,4.98
2023-10-17T15:13:16.109Z,4.96
2023-10-17T15:18:19.203Z,4.91
2023-10-17T15:23:22.238Z,4.86
2023-10-17T15:28:25.196Z,4.72
2023-10-17T15:33:28.693Z,4.66
2023-10-17T15:38:33.215Z,4.58
2023-10-17T15:43:54.630Z,4.46
2023-10-17T15:48:57.702Z,4.40
2023-10-17T15:54:00.883Z,4.31
2023-10-17T15:59:03.869Z,4.17
2023-10-17T16:04:08.653Z,4.20
2023-10-17T16:09:17.134Z,4.13
2023-10-17T16:14:20.346Z,4.11
2023-10-17T16:19:23.747Z,3.97
2023-10-17T16:24:26.913Z,3.91
2023-10-17T16:29:30.265Z,3.87
2023-10-17T16:34:33.674Z,3.74
2023-10-17T16:39:36.627Z,3.70
2023-10-17T16:44:40.076Z,3.64
2023-10-17T16:49:45.501Z,3.66
2023-10-17T16:54:49.020Z,3.68
2023-10-17T17:00:06.345Z,3.63
2023-10-17T17:05:13.028Z,3.61
2023-10-17T17:10:16.700Z,3.59
2023-10-17T17:15:19.884Z,3.51
2023-10-17T17:20:23.792Z,3.45
2023-10-17T17:25:28.588Z,3.34
2023-10-17T17:30:32.157Z,3.28
2023-10-17T17:35:37.084Z,3.25
2023-10-17T17:40:40.839Z,3.09
2023-10-17T17:45:45.455Z,3.03
2023-10-17T17:50:50.466Z,2.97
2023-10-17T17:55:53.692Z,2.93
2023-10-17T18:00:57.430Z,2.91
2023-10-17T18:06:07.906Z,2.85
2023-10-17T18:11:11.423Z,2.84
2023-10-17T18:16:18.718Z,2.82
2023-10-17T18:21:21.738Z,2.84
2023-10-17T18:26:24.806Z,2.85
2023-10-17T18:31:27.969Z,2.85
2023-10-17T18:36:30.882Z,2.92
2023-10-17T18:41:39.566Z,2.90
2023-10-17T18:46:44.198Z,2.90
2023-10-17T18:51:47.318Z,2.83
2023-10-17T18:56:51.723Z,2.68
2023-10-17T19:01:54.754Z,2.57
2023-10-17T19:07:01.482Z,2.57
2023-10-17T19:12:06.590Z,2.55
2023-10-17T19:17:09.666Z,2.56
2023-10-17T19:22:13.765Z,2.49
2023-10-17T19:27:17.701Z,2.48
2023-10-17T19:32:20.589Z,2.50
2023-10-17T19:37:23.678Z,2.51
2023-10-17T19:42:26.962Z,2.54
2023-10-17T19:47:30.133Z,2.63
2023-10-17T19:52:35.271Z,2.59
2023-10-17T19:57:38.351Z,2.63
2023-10-17T20:02:41.316Z,2.62
2023-10-17T20:07:46.089Z,2.58
2023-10-17T20:12:49.832Z,2.60
2023-10-17T20:17:52.920Z,2.52
2023-10-17T20:22:56.371Z,2.50
2023-10-17T20:28:01.033Z,2.57
2023-10-17T20:33:05.659Z,2.49
2023-10-17T20:38:11.667Z,2.56
2023-10-17T20:43:14.989Z,2.52
2023-10-17T20:48:17.823Z,2.47
2023-10-17T20:53:20.792Z,2.57
2023-10-17T20:58:23.808Z,2.36
2023-10-17T21:03:28.460Z,2.30
2023-10-17T21:08:32.072Z,2.23
2023-10-17T21:13:35.676Z,2.23
2023-10-17T21:18:38.774Z,2.17
2023-10-17T21:23:41.896Z,2.13
2023-10-17T21:28:44.824Z,2.13
2023-10-17T21:33:48.020Z,2.14
2023-10-17T21:38:53.405Z,2.16
2023-10-17T21:43:56.345Z,2.08
2023-10-17T21:48:59.189Z,2.19
2023-10-17T21:54:02.315Z,2.25
2023-10-17T21:59:06.586Z,2.22
2023-10-17T22:04:10.163Z,2.23
2023-10-17T22:09:13.839Z,2.20
2023-10-17T22:14:17.978Z,2.22
2023-10-17T22:19:21.174Z,2.39
2023-10-17T22:24:24.424Z,2.43
2023-10-17T22:29:29.518Z,2.42
2023-10-17T22:34:32.528Z,2.57
2023-10-17T22:39:36.758Z,2.62
2023-10-17T22:44:40.966Z,2.60
2023-10-17T22:49:45.882Z,2.63
2023-10-17T22:54:49.033Z,2.71
2023-10-17T22:59:52.056Z,2.73
2023-10-17T23:04:58.851Z,2.70
2023-10-17T23:10:02.424Z,2.69
2023-10-17T23:15:12.140Z,2.72
2023-10-17T23:20:16.677Z,2.68
2023-10-17T23:25:19.618Z,2.70
2023-10-17T23:30:25.031Z,2.74
2023-10-17T23:35:29.296Z,2.69
2023-10-17T23:40:34.197Z,2.69
2023-10-17T23:45:37.195Z,2.72
2023-10-17T23:50:40.093Z,2.57
2023-10-17T23:55:43.042Z,2.63
