createdAt,value
2018-07-07T04:50:50.337Z,14.77
2018-07-07T04:51:56.915Z,14.03
2018-07-07T04:53:03.718Z,14.97
2018-07-07T04:54:10.187Z,10.33
2018-07-07T04:55:35.910Z,11.70
2018-07-07T04:56:42.152Z,11.63
2018-07-07T05:09:34.770Z,10.63
2018-07-07T05:11:05.149Z,12.77
2018-07-07T05:12:13.908Z,10.80
2018-07-07T05:13:20.165Z,10.20
2018-07-07T05:14:26.393Z,14.63
2018-07-07T05:15:33.719Z,17.23
2018-07-07T05:16:40.132Z,6.67
2018-07-07T05:17:46.505Z,12.33
2018-07-07T05:18:53.699Z,14.33
2018-07-07T05:20:06.029Z,5.47
2018-07-07T05:21:13.869Z,14.00
2018-07-07T05:22:20.275Z,15.57
2018-07-07T05:23:26.798Z,11.67
2018-07-07T05:24:33.460Z,7.30
2018-07-07T05:25:40.997Z,10.17
2018-07-07T05:26:47.837Z,18.40
2018-07-07T05:27:55.198Z,7.57
2018-07-07T05:29:03.598Z,7.70
2018-07-07T05:41:14.246Z,10.90
2018-07-07T05:42:21.478Z,6.03
2018-07-07T05:43:27.867Z,10.07
2018-07-07T05:44:34.543Z,8.30
2018-07-07T05:45:40.912Z,11.00
2018-07-07T05:46:48.505Z,9.20
2018-07-07T06:11:59.259Z,7.33
2018-07-07T06:13:19.798Z,11.13
2018-07-07T06:14:36.370Z,9.73
2018-07-07T06:15:44.354Z,6.80
2018-07-07T06:16:50.734Z,8.63
2018-07-07T06:18:00.096Z,10.10
2018-07-07T06:19:08.410Z,8.10
2018-07-07T06:20:14.978Z,9.70
2018-07-07T06:21:21.598Z,8.73
2018-07-07T06:33:56.194Z,8.67
2018-07-07T06:35:03.417Z,9.30
2018-07-07T06:36:10.140Z,8.57
2018-07-07T06:50:46.874Z,7.07
2018-07-07T06:51:55.422Z,7.53
2018-07-07T06:53:02.890Z,5.97
2018-07-07T06:54:10.110Z,6.80
2018-07-07T06:55:18.290Z,4.63
2018-07-07T06:56:25.174Z,6.40
2018-07-07T06:57:35.145Z,7.17
2018-07-07T06:58:42.572Z,6.37
2018-07-07T06:59:49.271Z,5.87
2018-07-07T07:00:57.498Z,6.30
2018-07-07T07:02:05.287Z,9.60
2018-07-07T07:03:13.612Z,7.00
2018-07-07T07:04:20.060Z,8.07
2018-07-07T07:05:26.500Z,4.30
2018-07-07T07:06:34.025Z,4.77
2018-07-07T07:07:43.594Z,6.23
2018-07-07T07:08:51.554Z,5.17
2018-07-07T07:10:00.061Z,4.67
2018-07-07T07:11:07.230Z,4.10
2018-07-07T07:12:14.239Z,5.33
2018-07-07T07:13:21.176Z,10.00
2018-07-07T07:14:28.603Z,4.17
2018-07-07T07:15:46.710Z,5.10
2018-07-07T07:17:06.606Z,4.70
2018-07-07T07:18:14.868Z,5.80
2018-07-07T07:19:21.782Z,7.90
2018-07-07T07:20:28.440Z,7.00
2018-07-07T07:21:35.014Z,7.30
2018-07-07T07:22:42.122Z,5.53
2018-07-07T07:23:49.238Z,6.70
2018-07-07T07:32:06.646Z,4.23
2018-07-07T07:33:13.878Z,8.00
2018-07-07T07:34:21.209Z,5.03
2018-07-07T07:35:27.947Z,4.60
2018-07-07T07:36:42.010Z,6.07
2018-07-07T07:37:49.852Z,5.07
2018-07-07T07:38:56.534Z,5.00
2018-07-07T07:40:07.103Z,7.87
2018-07-07T07:41:15.534Z,4.30
2018-07-07T07:42:23.028Z,4.90
2018-07-07T07:43:30.354Z,4.43
2018-07-07T07:44:37.081Z,6.57
2018-07-07T07:45:43.680Z,4.53
2018-07-07T07:46:50.705Z,6.10
2018-07-07T07:47:58.055Z,5.40
2018-07-07T07:49:04.388Z,5.10
2018-07-07T07:50:11.430Z,4.20
2018-07-07T07:51:29.678Z,5.60
2018-07-07T07:52:36.109Z,4.80
2018-07-07T07:53:42.613Z,4.40
2018-07-07T07:54:49.277Z,5.87
2018-07-07T07:55:56.819Z,5.63
2018-07-07T07:57:03.074Z,4.77
2018-07-07T07:58:09.560Z,4.50
2018-07-07T07:59:15.920Z,7.80
2018-07-07T08:00:23.883Z,3.90
2018-07-07T08:01:31.115Z,3.80
2018-07-07T08:02:37.575Z,3.57
2018-07-07T08:03:45.291Z,4.70
2018-07-07T08:04:51.720Z,3.83
2018-07-07T08:05:57.878Z,4.20
2018-07-07T08:07:06.070Z,5.40
2018-07-07T08:08:13.536Z,6.27
2018-07-07T08:09:20.878Z,5.03
2018-07-07T08:10:27.281Z,3.27
2018-07-07T08:11:35.135Z,4.80
2018-07-07T08:12:42.222Z,7.40
2018-07-07T08:13:49.083Z,4.77
2018-07-07T08:14:55.653Z,4.80
2018-07-07T08:16:02.309Z,3.43
2018-07-07T08:17:09.485Z,4.27
2018-07-07T08:18:16.911Z,2.93
2018-07-07T08:19:23.541Z,3.00
2018-07-07T08:20:30.238Z,6.40
2018-07-07T08:21:36.887Z,3.07
2018-07-07T08:22:44.699Z,3.23
2018-07-07T08:23:51.040Z,3.23
2018-07-07T08:24:57.428Z,5.90
2018-07-07T08:26:04.632Z,3.67
2018-07-07T08:27:11.275Z,3.17
2018-07-07T08:28:17.872Z,2.50
2018-07-07T08:29:25.415Z,2.90
2018-07-07T08:30:32.271Z,4.50
2018-07-07T08:31:39.794Z,2.70
2018-07-07T08:32:46.198Z,4.03
2018-07-07T08:33:52.558Z,2.20
2018-07-07T08:34:58.914Z,4.43
2018-07-07T08:36:06.724Z,3.37
2018-07-07T08:37:15.143Z,2.53
2018-07-07T08:38:22.841Z,3.53
2018-07-07T08:39:29.286Z,2.47
2018-07-07T08:40:35.796Z,6.23
2018-07-07T08:41:42.302Z,2.10
2018-07-07T08:42:48.988Z,2.07
2018-07-07T08:43:56.280Z,2.30
2018-07-07T08:45:02.518Z,2.73
2018-07-07T08:46:08.992Z,2.50
2018-07-07T08:47:15.602Z,3.17
2018-07-07T08:48:21.815Z,1.90
2018-07-07T08:49:28.467Z,1.70
2018-07-07T08:50:36.916Z,1.70
2018-07-07T08:51:43.962Z,1.80
2018-07-07T08:52:50.458Z,1.90
2018-07-07T08:53:57.790Z,1.70
2018-07-07T08:55:05.572Z,2.90
2018-07-07T08:56:12.296Z,3.00
2018-07-07T08:57:18.700Z,2.87
2018-07-07T08:58:26.761Z,3.50
2018-07-07T08:59:34.656Z,1.80
2018-07-07T09:00:42.452Z,2.27
2018-07-07T09:01:49.658Z,1.90
2018-07-07T09:02:56.028Z,1.60
2018-07-07T09:04:02.754Z,2.20
2018-07-07T09:05:09.072Z,1.77
2018-07-07T09:06:15.178Z,3.40
2018-07-07T09:07:22.458Z,5.80
2018-07-07T09:08:28.731Z,1.70
2018-07-07T09:09:35.010Z,2.00
2018-07-07T09:10:44.175Z,1.70
2018-07-07T09:11:51.922Z,2.40
2018-07-07T09:12:58.403Z,5.37
2018-07-07T09:14:04.795Z,1.77
2018-07-07T09:15:10.940Z,3.03
2018-07-07T09:16:17.296Z,2.17
2018-07-07T09:17:25.264Z,2.43
2018-07-07T09:18:32.601Z,1.70
2018-07-07T09:19:39.935Z,2.53
2018-07-07T09:20:47.411Z,1.80
2018-07-07T09:21:53.890Z,2.30
2018-07-07T09:23:01.287Z,2.33
2018-07-07T09:24:09.333Z,2.00
2018-07-07T09:25:17.314Z,2.30
2018-07-07T09:26:23.997Z,1.50
2018-07-07T09:27:30.550Z,2.33
2018-07-07T09:28:36.901Z,2.23
2018-07-07T09:29:43.283Z,2.27
2018-07-07T09:30:51.139Z,4.67
2018-07-07T09:31:57.770Z,2.10
2018-07-07T09:33:04.853Z,3.27
2018-07-07T09:34:11.838Z,2.10
2018-07-07T09:35:20.598Z,2.37
2018-07-07T09:36:27.073Z,2.33
2018-07-07T09:37:33.629Z,4.10
2018-07-07T09:38:40.348Z,1.70
2018-07-07T09:39:47.370Z,2.00
2018-07-07T09:40:57.218Z,1.60
2018-07-07T09:42:04.378Z,1.70
2018-07-07T09:43:11.533Z,2.40
2018-07-07T09:44:18.324Z,1.83
2018-07-07T09:45:28.078Z,2.17
2018-07-07T09:46:34.506Z,2.10
2018-07-07T09:47:41.773Z,2.37
2018-07-07T09:48:48.711Z,2.80
2018-07-07T09:49:56.710Z,2.50
2018-07-07T09:51:04.301Z,1.63
2018-07-07T09:52:11.676Z,1.97
2018-07-07T09:53:18.120Z,1.80
2018-07-07T09:54:24.398Z,1.90
2018-07-07T09:55:30.774Z,3.00
2018-07-07T09:56:37.484Z,2.40
2018-07-07T09:57:44.756Z,2.37
2018-07-07T09:58:52.826Z,2.10
2018-07-07T09:59:59.202Z,2.13
2018-07-07T10:01:06.875Z,1.63
2018-07-07T10:02:14.844Z,4.50
2018-07-07T10:03:22.379Z,2.03
2018-07-07T10:04:29.993Z,1.90
2018-07-07T10:05:36.351Z,2.23
2018-07-07T10:06:43.381Z,1.90
2018-07-07T10:07:49.694Z,2.07
2018-07-07T10:08:56.599Z,2.03
2018-07-07T10:10:03.590Z,1.80
2018-07-07T10:11:12.354Z,2.30
2018-07-07T10:12:18.697Z,2.13
2018-07-07T10:13:25.162Z,2.20
2018-07-07T10:14:32.041Z,2.43
2018-07-07T10:15:38.566Z,5.70
2018-07-07T10:16:44.939Z,2.23
2018-07-07T10:17:51.325Z,1.90
2018-07-07T10:18:57.930Z,3.30
2018-07-07T10:20:05.945Z,1.90
2018-07-07T10:21:12.885Z,4.43
2018-07-07T10:22:19.149Z,4.10
2018-07-07T10:23:25.462Z,2.60
2018-07-07T10:24:32.523Z,3.67
2018-07-07T10:25:38.798Z,3.33
2018-07-07T10:26:45.693Z,1.70
2018-07-07T10:27:53.087Z,2.13
2018-07-07T10:29:01.511Z,2.13
2018-07-07T10:30:08.811Z,2.00
2018-07-07T10:31:17.666Z,2.40
2018-07-07T10:32:24.816Z,2.60
2018-07-07T10:33:31.190Z,2.70
2018-07-07T10:34:37.658Z,3.30
2018-07-07T10:35:44.891Z,1.80
2018-07-07T10:36:51.582Z,5.47
2018-07-07T10:37:57.901Z,2.17
2018-07-07T10:39:05.943Z,8.83
2018-07-07T10:40:13.406Z,2.00
2018-07-07T10:41:19.707Z,2.13
2018-07-07T10:42:26.043Z,1.90
2018-07-07T10:43:32.459Z,1.60
2018-07-07T10:44:38.795Z,2.13
2018-07-07T10:45:45.175Z,2.53
2018-07-07T10:46:53.255Z,1.90
2018-07-07T10:47:59.842Z,2.10
2018-07-07T10:49:06.208Z,2.10
2018-07-07T10:50:12.416Z,7.33
2018-07-07T10:51:18.915Z,1.80
2018-07-07T10:52:36.653Z,7.33
2018-07-07T10:53:43.992Z,5.53
2018-07-07T10:54:51.586Z,2.13
2018-07-07T10:56:36.631Z,3.60
2018-07-07T10:57:42.994Z,1.87
2018-07-07T10:58:49.301Z,2.20
2018-07-07T10:59:55.922Z,2.30
2018-07-07T11:01:03.021Z,3.00
2018-07-07T11:02:09.443Z,3.27
2018-07-07T11:03:15.506Z,2.10
2018-07-07T11:04:21.783Z,2.50
2018-07-07T11:05:27.970Z,2.00
2018-07-07T11:06:34.122Z,2.30
2018-07-07T11:07:40.284Z,2.47
2018-07-07T11:08:51.362Z,4.10
2018-07-07T11:09:58.514Z,1.83
2018-07-07T11:11:04.755Z,1.80
2018-07-07T11:12:11.568Z,3.90
2018-07-07T11:13:17.852Z,2.00
2018-07-07T11:14:25.098Z,1.80
2018-07-07T11:15:31.478Z,1.80
2018-07-07T11:16:38.087Z,2.03
2018-07-07T11:17:44.380Z,1.80
2018-07-07T11:18:50.760Z,2.47
2018-07-07T11:19:57.774Z,1.77
2018-07-07T11:21:04.044Z,2.10
2018-07-07T11:22:10.272Z,2.20
2018-07-07T11:23:16.428Z,2.70
2018-07-07T11:24:23.827Z,2.00
2018-07-07T11:25:31.178Z,1.70
2018-07-07T11:26:37.410Z,1.90
2018-07-07T11:27:44.368Z,2.03
2018-07-07T11:28:51.670Z,2.20
2018-07-07T11:29:59.270Z,2.13
2018-07-07T11:31:05.394Z,2.13
2018-07-07T11:32:11.743Z,2.70
2018-07-07T11:33:18.422Z,1.93
2018-07-07T11:34:27.898Z,2.43
2018-07-07T11:35:37.410Z,1.90
2018-07-07T11:36:45.576Z,3.03
2018-07-07T11:37:52.438Z,2.30
2018-07-07T11:39:02.103Z,1.93
2018-07-07T11:40:09.457Z,1.90
2018-07-07T11:41:20.320Z,2.90
2018-07-07T11:42:26.522Z,1.80
2018-07-07T11:43:33.934Z,2.77
2018-07-07T11:44:41.100Z,1.70
2018-07-07T11:45:49.072Z,1.93
2018-07-07T11:46:55.429Z,2.27
2018-07-07T11:48:01.850Z,2.77
2018-07-07T11:49:08.848Z,3.20
2018-07-07T11:50:15.974Z,1.70
2018-07-07T11:51:23.180Z,5.93
2018-07-07T11:52:30.468Z,1.67
2018-07-07T11:53:38.378Z,2.10
2018-07-07T11:54:44.601Z,2.00
2018-07-07T11:55:53.922Z,4.80
2018-07-07T11:57:02.786Z,1.90
2018-07-07T11:58:10.184Z,1.60
2018-07-07T11:59:16.243Z,1.73
2018-07-07T12:00:22.424Z,1.97
2018-07-07T12:01:30.906Z,2.00
2018-07-07T12:02:37.730Z,3.27
2018-07-07T12:03:43.860Z,2.33
2018-07-07T12:04:50.456Z,2.80
2018-07-07T12:06:02.082Z,2.10
2018-07-07T12:07:08.442Z,1.83
2018-07-07T12:08:14.771Z,2.00
2018-07-07T12:09:22.050Z,2.70
2018-07-07T12:10:30.188Z,2.07
2018-07-07T12:11:37.584Z,1.80
2018-07-07T12:12:43.880Z,1.97
2018-07-07T12:13:50.260Z,3.83
2018-07-07T12:14:56.493Z,1.87
2018-07-07T12:16:03.014Z,2.30
2018-07-07T12:17:12.019Z,1.60
2018-07-07T12:18:18.307Z,1.53
2018-07-07T12:19:24.962Z,2.13
2018-07-07T12:20:31.208Z,1.80
2018-07-07T12:21:37.442Z,1.63
2018-07-07T12:22:43.702Z,1.90
2018-07-07T12:23:49.922Z,2.30
2018-07-07T12:24:56.265Z,2.00
2018-07-07T12:26:03.464Z,3.17
2018-07-07T12:27:09.873Z,1.90
2018-07-07T12:28:16.045Z,1.60
2018-07-07T12:29:22.550Z,3.30
2018-07-07T12:30:28.808Z,2.00
2018-07-07T12:31:36.416Z,3.13
2018-07-07T12:32:42.666Z,2.10
2018-07-07T12:33:49.682Z,2.73
2018-07-07T12:34:55.895Z,2.30
2018-07-07T12:36:02.092Z,2.07
2018-07-07T12:37:28.128Z,2.20
2018-07-07T12:38:35.122Z,6.50
2018-07-07T12:39:42.117Z,3.20
2018-07-07T14:06:34.092Z,2.93
2018-07-07T14:07:41.808Z,2.47
2018-07-07T14:08:47.887Z,2.30
2018-07-07T14:09:54.144Z,3.40
2018-07-07T14:11:01.345Z,2.57
2018-07-07T14:12:07.672Z,2.37
2018-07-07T14:13:15.309Z,2.53
2018-07-07T14:14:22.570Z,2.63
2018-07-07T14:15:29.584Z,2.00
2018-07-07T14:16:36.719Z,2.10
2018-07-07T14:17:43.921Z,3.00
2018-07-07T14:18:50.705Z,3.40
2018-07-07T14:19:57.442Z,2.67
2018-07-07T14:21:03.732Z,2.43
2018-07-07T14:22:09.970Z,2.20
2018-07-07T14:23:16.293Z,2.17
2018-07-07T14:24:23.571Z,2.80
2018-07-07T14:25:30.704Z,2.90
2018-07-07T14:26:36.923Z,2.33
2018-07-07T14:27:51.102Z,2.40
2018-07-07T14:28:57.746Z,1.93
2018-07-07T14:30:04.122Z,2.40
2018-07-07T14:31:10.429Z,2.50
2018-07-07T14:32:16.648Z,1.87
2018-07-07T14:33:23.501Z,3.03
2018-07-07T14:34:29.662Z,5.17
2018-07-07T14:35:35.942Z,2.20
2018-07-07T14:36:42.967Z,2.60
2018-07-07T14:37:49.302Z,2.40
2018-07-07T14:38:56.647Z,6.03
2018-07-07T14:40:03.465Z,2.73
2018-07-07T14:41:22.884Z,2.60
2018-07-07T14:42:44.193Z,2.27
2018-07-07T14:43:57.875Z,3.03
2018-07-07T14:45:06.368Z,3.13
2018-07-07T14:46:14.015Z,2.53
2018-07-07T14:47:20.388Z,2.70
2018-07-07T14:48:29.608Z,3.07
2018-07-07T14:49:36.072Z,2.00
2018-07-07T14:50:42.390Z,2.90
2018-07-07T14:51:48.540Z,2.40
2018-07-07T14:52:56.145Z,2.10
2018-07-07T14:54:03.243Z,2.30
2018-07-07T14:55:09.656Z,3.23
2018-07-07T14:56:16.576Z,2.20
2018-07-07T14:57:22.774Z,3.27
2018-07-07T14:58:28.981Z,2.30
2018-07-07T14:59:35.266Z,2.40
2018-07-07T15:00:41.540Z,2.03
2018-07-07T15:01:47.766Z,2.90
2018-07-07T15:02:55.682Z,3.00
2018-07-07T15:04:04.730Z,2.23
2018-07-07T15:05:10.992Z,2.57
2018-07-07T15:06:17.953Z,2.10
2018-07-07T15:07:25.104Z,2.67
2018-07-07T15:08:32.957Z,2.30
2018-07-07T15:09:39.142Z,2.40
2018-07-07T15:10:48.212Z,2.40
2018-07-07T15:12:01.686Z,3.00
2018-07-07T15:13:11.087Z,3.77
2018-07-07T15:14:17.526Z,3.23
2018-07-07T15:15:23.728Z,2.23
2018-07-07T15:16:30.227Z,2.20
2018-07-07T15:17:36.903Z,2.67
2018-07-07T15:18:43.272Z,2.93
2018-07-07T15:19:51.367Z,2.30
2018-07-07T15:20:57.815Z,3.87
2018-07-07T15:22:03.953Z,3.00
2018-07-07T15:23:10.895Z,2.53
2018-07-07T15:24:20.518Z,2.37
2018-07-07T15:25:26.753Z,3.30
2018-07-07T15:26:33.039Z,2.23
2018-07-07T15:27:39.426Z,2.50
2018-07-07T15:28:47.785Z,2.40
2018-07-07T15:29:54.164Z,2.10
2018-07-07T15:31:01.841Z,3.60
2018-07-07T15:32:08.178Z,3.17
2018-07-07T15:33:15.001Z,2.53
2018-07-07T15:34:22.329Z,2.60
2018-07-07T15:35:28.459Z,3.20
2018-07-07T15:36:36.777Z,2.57
2018-07-07T15:37:43.049Z,2.73
2018-07-07T15:38:53.479Z,2.90
2018-07-07T15:40:00.666Z,2.20
2018-07-07T15:41:07.586Z,2.30
2018-07-07T15:42:13.785Z,2.50
2018-07-07T15:43:19.912Z,2.40
2018-07-07T15:44:27.067Z,3.10
2018-07-07T15:45:33.293Z,2.20
2018-07-07T15:46:39.480Z,2.77
2018-07-07T15:47:47.549Z,2.60
2018-07-07T15:48:54.349Z,3.00
2018-07-07T15:50:00.756Z,2.83
2018-07-07T15:51:07.050Z,3.13
2018-07-07T15:52:15.494Z,2.30
2018-07-07T15:53:21.553Z,3.77
2018-07-07T15:54:28.607Z,2.60
2018-07-07T15:55:34.669Z,2.80
2018-07-07T15:56:40.760Z,2.53
2018-07-07T15:57:47.752Z,2.53
2018-07-07T15:58:54.057Z,2.87
2018-07-07T16:00:02.856Z,2.20
2018-07-07T16:01:10.392Z,10.60
2018-07-07T16:02:17.509Z,3.63
2018-07-07T16:03:30.240Z,6.40
2018-07-07T16:04:36.329Z,3.40
2018-07-07T16:05:43.163Z,3.50
2018-07-07T16:06:49.358Z,8.97
2018-07-07T16:07:55.658Z,2.57
2018-07-07T16:09:02.043Z,4.00
2018-07-07T16:10:09.202Z,3.43
2018-07-07T16:11:17.298Z,2.50
2018-07-07T16:12:23.532Z,3.00
2018-07-07T16:13:29.672Z,2.80
2018-07-07T16:14:35.838Z,3.30
2018-07-07T16:15:42.166Z,3.30
2018-07-07T16:16:48.640Z,6.93
2018-07-07T16:17:54.974Z,4.90
2018-07-07T16:19:02.821Z,5.03
2018-07-07T16:20:08.970Z,3.20
2018-07-07T16:21:16.317Z,4.00
2018-07-07T16:22:22.670Z,7.40
2018-07-07T16:23:28.939Z,2.97
2018-07-07T16:24:35.099Z,5.97
2018-07-07T16:25:41.440Z,3.37
2018-07-07T16:26:47.651Z,3.67
2018-07-07T16:27:54.913Z,4.10
2018-07-07T16:29:04.724Z,5.10
2018-07-07T16:30:11.040Z,3.13
2018-07-07T16:31:17.378Z,3.50
2018-07-07T16:32:23.574Z,4.87
2018-07-07T16:33:29.716Z,4.10
2018-07-07T16:34:35.987Z,6.50
2018-07-07T16:35:44.860Z,5.23
2018-07-07T16:36:51.092Z,6.07
2018-07-07T16:37:59.356Z,5.13
2018-07-07T16:39:07.100Z,6.13
2018-07-07T16:40:13.992Z,4.60
2018-07-07T16:41:20.212Z,4.07
2018-07-07T16:42:26.628Z,4.70
2018-07-07T16:43:33.137Z,4.60
2018-07-07T16:44:40.710Z,3.23
2018-07-07T16:45:47.188Z,9.67
2018-07-07T16:46:53.675Z,8.17
2018-07-07T16:48:00.367Z,4.53
2018-07-07T16:49:06.782Z,4.90
2018-07-07T16:50:15.491Z,4.73
2018-07-07T16:51:22.848Z,5.57
2018-07-07T16:52:30.373Z,4.90
2018-07-07T16:53:37.027Z,4.83
2018-07-07T16:54:44.942Z,3.07
2018-07-07T16:55:51.154Z,2.47
2018-07-07T16:56:59.100Z,3.63
2018-07-07T16:58:06.602Z,3.67
2018-07-07T16:59:13.152Z,3.60
2018-07-07T17:00:19.791Z,2.77
2018-07-07T17:01:26.136Z,3.33
2018-07-07T17:02:32.442Z,3.10
2018-07-07T17:03:39.366Z,4.80
2018-07-07T17:04:45.760Z,4.20
2018-07-07T17:05:52.223Z,3.87
2018-07-07T17:06:58.584Z,4.10
2018-07-07T17:08:05.273Z,4.27
2018-07-07T17:09:12.350Z,2.80
2018-07-07T17:10:19.628Z,4.10
2018-07-07T17:11:26.144Z,2.70
2018-07-07T17:12:32.819Z,3.40
2018-07-07T17:13:39.464Z,3.70
2018-07-07T17:14:45.570Z,2.80
2018-07-07T17:15:52.881Z,2.93
2018-07-07T17:16:59.450Z,2.90
2018-07-07T17:18:06.592Z,2.50
2018-07-07T17:19:14.367Z,2.90
2018-07-07T17:20:20.788Z,3.03
2018-07-07T17:21:28.286Z,2.17
2018-07-07T17:22:34.832Z,3.20
2018-07-07T17:23:41.246Z,7.87
2018-07-07T17:24:47.692Z,7.40
2018-07-07T17:25:54.639Z,5.50
2018-07-07T17:27:02.696Z,3.07
2018-07-07T17:28:09.948Z,3.40
2018-07-07T17:29:18.449Z,3.13
2018-07-07T17:30:25.114Z,6.47
2018-07-07T17:31:32.328Z,4.20
2018-07-07T17:32:40.430Z,3.03
2018-07-07T17:33:48.254Z,3.30
2018-07-07T17:34:54.751Z,2.73
2018-07-07T17:36:01.194Z,4.50
2018-07-07T17:37:09.082Z,4.57
2018-07-07T17:38:15.458Z,5.37
2018-07-07T17:39:22.098Z,4.17
2018-07-07T17:40:28.584Z,7.03
2018-07-07T17:41:37.124Z,6.30
2018-07-07T17:42:43.647Z,4.53
2018-07-07T17:43:51.086Z,3.67
2018-07-07T17:44:59.129Z,3.40
2018-07-07T17:46:05.958Z,3.60
2018-07-07T17:47:12.278Z,4.20
2018-07-07T17:48:18.533Z,3.33
2018-07-07T17:49:24.888Z,4.90
2018-07-07T17:50:32.042Z,2.80
2018-07-07T17:51:38.410Z,4.30
2018-07-07T17:52:44.932Z,3.27
2018-07-07T17:53:51.084Z,3.63
2018-07-07T17:54:57.429Z,3.80
2018-07-07T17:56:05.373Z,4.87
2018-07-07T17:57:12.288Z,3.10
2018-07-07T17:58:21.005Z,3.53
2018-07-07T17:59:27.472Z,3.03
2018-07-07T18:00:34.058Z,2.90
2018-07-07T18:01:40.439Z,3.17
2018-07-07T18:02:47.325Z,4.43
2018-07-07T18:03:54.153Z,3.20
2018-07-07T18:05:00.972Z,3.63
2018-07-07T18:06:07.268Z,12.73
2018-07-07T18:07:13.539Z,5.90
2018-07-07T18:08:19.606Z,3.30
2018-07-07T18:09:25.528Z,2.80
2018-07-07T18:10:31.586Z,2.73
2018-07-07T18:11:40.063Z,3.07
2018-07-07T18:12:46.156Z,4.80
2018-07-07T18:13:55.537Z,4.70
2018-07-07T18:15:02.184Z,2.80
2018-07-07T18:16:08.751Z,2.53
2018-07-07T18:17:16.936Z,2.50
2018-07-07T18:18:23.334Z,3.13
2018-07-07T18:19:29.830Z,3.80
2018-07-07T18:20:36.004Z,3.50
2018-07-07T18:21:42.494Z,2.50
2018-07-07T18:22:49.010Z,5.57
2018-07-07T18:23:55.278Z,4.10
2018-07-07T18:25:01.584Z,3.43
2018-07-07T18:26:08.124Z,3.67
2018-07-07T18:27:16.792Z,4.30
2018-07-07T18:28:23.040Z,3.03
2018-07-07T18:29:32.029Z,7.23
2018-07-07T18:30:38.388Z,3.87
2018-07-07T18:31:46.393Z,3.10
2018-07-07T18:32:55.414Z,2.90
2018-07-07T18:34:01.637Z,3.90
2018-07-07T18:35:08.422Z,3.80
2018-07-07T18:36:15.648Z,8.13
2018-07-07T18:37:21.961Z,2.60
2018-07-07T18:38:36.359Z,2.60
2018-07-07T18:39:56.294Z,3.73
2018-07-07T18:41:03.876Z,2.70
2018-07-07T18:42:10.146Z,2.60
2018-07-07T18:43:18.137Z,4.50
2018-07-07T18:44:27.118Z,2.43
2018-07-07T18:45:33.364Z,4.03
2018-07-07T18:46:39.895Z,3.40
2018-07-07T18:47:46.360Z,3.97
2018-07-07T18:48:56.047Z,4.73
2018-07-07T18:50:03.076Z,3.73
2018-07-07T18:51:23.796Z,5.00
2018-07-07T18:52:30.198Z,3.90
2018-07-07T18:53:42.268Z,6.73
2018-07-07T18:54:49.619Z,3.20
2018-07-07T18:55:58.093Z,3.83
2018-07-07T18:57:04.384Z,3.27
2018-07-07T18:58:13.752Z,4.17
2018-07-07T18:59:20.138Z,5.77
2018-07-07T19:00:27.686Z,18.40
2018-07-07T19:01:33.922Z,7.37
2018-07-07T19:02:43.305Z,13.60
2018-07-07T19:03:49.641Z,29.43
2018-07-07T19:04:56.012Z,29.03
2018-07-07T19:06:04.208Z,20.07
2018-07-07T19:07:10.386Z,14.90
2018-07-07T19:08:17.556Z,14.50
2018-07-07T19:09:23.972Z,19.00
2018-07-07T19:10:33.766Z,22.33
2018-07-07T19:11:40.142Z,15.67
2018-07-07T19:12:47.295Z,7.70
2018-07-07T19:13:55.641Z,8.30
2018-07-07T19:15:06.683Z,6.60
2018-07-07T19:16:14.113Z,9.10
2018-07-07T19:17:20.524Z,6.50
2018-07-07T19:18:26.915Z,12.37
2018-07-07T19:19:33.328Z,4.57
2018-07-07T19:20:46.168Z,7.30
2018-07-07T19:22:01.636Z,5.90
2018-07-07T19:23:16.527Z,5.57
2018-07-07T19:24:30.740Z,4.83
2018-07-07T19:25:41.748Z,3.53
2018-07-07T19:26:52.081Z,7.80
2018-07-07T19:28:07.869Z,8.23
2018-07-07T19:29:14.752Z,10.43
2018-07-07T19:30:25.101Z,3.23
2018-07-07T19:31:32.426Z,4.50
2018-07-07T19:32:43.569Z,6.03
2018-07-07T19:33:54.455Z,4.43
2018-07-07T19:35:05.668Z,3.53
2018-07-07T19:36:16.643Z,5.13
2018-07-07T19:37:23.530Z,7.03
2018-07-07T19:38:29.792Z,6.83
2018-07-07T19:39:35.985Z,3.90
2018-07-07T19:40:43.714Z,3.67
2018-07-07T19:41:50.662Z,8.90
2018-07-07T19:43:00.106Z,5.93
2018-07-07T19:44:06.925Z,5.70
2018-07-07T19:45:15.557Z,4.30
2018-07-07T19:46:22.875Z,5.80
2018-07-07T19:47:29.366Z,4.50
2018-07-07T19:48:38.747Z,3.97
2018-07-07T19:49:46.877Z,2.80
2018-07-07T19:50:53.215Z,3.97
2018-07-07T19:51:59.604Z,3.43
2018-07-07T19:53:06.011Z,2.93
2018-07-07T19:54:12.339Z,4.77
2018-07-07T19:55:18.578Z,3.90
2018-07-07T19:56:24.824Z,5.17
2018-07-07T19:57:32.911Z,6.30
2018-07-07T19:58:39.131Z,4.87
2018-07-07T19:59:45.557Z,4.53
2018-07-07T20:00:51.819Z,3.97
2018-07-07T20:02:00.365Z,3.23
2018-07-07T20:03:06.903Z,3.50
2018-07-07T20:04:13.716Z,4.10
2018-07-07T20:05:20.199Z,6.63
2018-07-07T20:06:26.743Z,4.30
2018-07-07T20:07:34.233Z,3.60
2018-07-07T20:08:40.659Z,10.00
2018-07-07T20:09:47.472Z,2.90
2018-07-07T20:10:54.743Z,3.53
2018-07-07T20:12:00.852Z,4.87
2018-07-07T20:13:07.441Z,3.50
2018-07-07T20:14:17.872Z,5.40
2018-07-07T20:16:31.133Z,4.10
2018-07-07T20:17:47.605Z,4.20
2018-07-07T20:19:09.326Z,9.07
2018-07-07T20:20:35.167Z,6.47
2018-07-07T20:21:56.431Z,5.90
2018-07-07T20:23:03.370Z,3.87
2018-07-07T20:24:11.648Z,5.80
2018-07-07T20:25:21.502Z,4.00
2018-07-07T20:26:30.964Z,6.73
2018-07-07T20:27:47.007Z,4.90
2018-07-07T20:28:59.376Z,4.30
2018-07-07T20:30:05.760Z,6.20
2018-07-07T20:31:12.068Z,6.10
2018-07-07T20:32:23.716Z,4.20
2018-07-07T20:33:31.158Z,4.80
2018-07-07T20:34:37.723Z,4.03
2018-07-07T20:35:44.026Z,4.43
2018-07-07T20:36:50.710Z,5.63
2018-07-07T20:37:59.784Z,6.93
2018-07-07T20:39:06.153Z,3.60
2018-07-07T20:40:12.512Z,3.73
2018-07-07T20:41:18.830Z,3.33
2018-07-07T20:42:26.095Z,3.70
2018-07-07T20:43:35.297Z,6.83
2018-07-07T20:44:42.650Z,3.90
2018-07-07T20:45:49.026Z,3.60
2018-07-07T20:46:57.225Z,3.43
2018-07-07T20:48:03.832Z,4.43
2018-07-07T20:49:10.250Z,5.40
2018-07-07T20:50:16.814Z,4.43
2018-07-07T20:51:25.630Z,4.27
2018-07-07T20:52:33.230Z,3.90
2018-07-07T20:53:42.591Z,6.13
2018-07-07T20:54:48.795Z,4.60
2018-07-07T20:55:58.362Z,4.30
2018-07-07T20:57:05.398Z,7.70
2018-07-07T20:58:14.156Z,10.70
2018-07-07T20:59:20.608Z,4.83
2018-07-07T21:00:26.926Z,4.93
2018-07-07T21:01:33.562Z,5.07
2018-07-07T21:02:39.811Z,4.73
2018-07-07T21:03:47.120Z,6.37
2018-07-07T21:04:53.402Z,4.40
2018-07-07T21:05:59.897Z,4.13
2018-07-07T21:07:07.790Z,4.50
2018-07-07T21:08:14.112Z,4.67
2018-07-07T21:09:20.410Z,6.63
2018-07-07T21:10:26.690Z,6.57
2018-07-07T21:11:35.824Z,6.03
2018-07-07T21:12:42.278Z,4.90
2018-07-07T21:13:49.514Z,4.30
2018-07-07T21:14:55.866Z,7.43
2018-07-07T21:16:02.825Z,4.20
2018-07-07T21:17:09.080Z,5.23
2018-07-07T21:18:15.445Z,5.13
2018-07-07T21:19:24.158Z,3.90
2018-07-07T21:20:30.802Z,4.97
2018-07-07T21:21:37.000Z,4.80
2018-07-07T21:22:43.558Z,3.67
2018-07-07T21:23:51.537Z,4.77
2018-07-07T21:25:00.722Z,4.50
2018-07-07T21:26:07.104Z,4.73
2018-07-07T21:27:13.718Z,3.90
2018-07-07T21:28:23.956Z,5.20
2018-07-07T21:29:33.274Z,6.00
2018-07-07T21:30:39.425Z,5.60
2018-07-07T21:31:47.088Z,3.80
2018-07-07T21:32:53.374Z,5.07
2018-07-07T21:34:02.026Z,4.33
2018-07-07T21:35:08.385Z,5.23
2018-07-07T21:36:14.659Z,3.50
2018-07-07T21:37:23.585Z,5.43
2018-07-07T21:38:32.775Z,3.77
2018-07-07T21:39:41.960Z,7.23
2018-07-07T21:40:48.511Z,4.37
2018-07-07T21:41:54.940Z,4.10
2018-07-07T21:43:04.894Z,7.33
2018-07-07T21:44:11.155Z,4.00
2018-07-07T21:45:17.851Z,4.00
2018-07-07T21:46:24.172Z,3.37
2018-07-07T21:47:30.493Z,3.70
2018-07-07T21:48:36.717Z,3.63
2018-07-07T21:49:44.927Z,3.90
2018-07-07T21:50:53.415Z,3.90
2018-07-07T21:51:59.842Z,4.00
2018-07-07T21:53:06.297Z,5.13
2018-07-07T21:54:12.510Z,9.07
2018-07-07T21:55:20.206Z,3.70
2018-07-07T21:56:27.890Z,3.70
2018-07-07T21:57:41.292Z,3.70
2018-07-07T21:58:47.712Z,4.50
2018-07-07T21:59:57.280Z,7.77
