createdAt,value
2019-02-17T00:00:19.448Z,79.90
2019-02-17T00:01:03.807Z,80.00
2019-02-17T00:01:44.066Z,79.80
2019-02-17T00:02:19.591Z,80.00
2019-02-17T00:02:55.197Z,79.80
2019-02-17T00:03:30.807Z,79.90
2019-02-17T00:04:06.334Z,80.20
2019-02-17T00:04:42.237Z,80.40
2019-02-17T00:05:18.148Z,80.50
2019-02-17T00:05:53.740Z,80.80
2019-02-17T00:06:29.588Z,81.00
2019-02-17T00:07:05.419Z,81.20
2019-02-17T00:07:41.016Z,81.30
2019-02-17T00:08:17.964Z,81.20
2019-02-17T00:08:53.561Z,81.30
2019-02-17T00:09:29.078Z,81.10
2019-02-17T00:10:05.161Z,81.80
2019-02-17T00:10:40.690Z,81.10
2019-02-17T00:11:16.220Z,81.10
2019-02-17T00:11:51.760Z,81.20
2019-02-17T00:12:28.252Z,81.20
2019-02-17T00:13:04.670Z,81.10
2019-02-17T00:13:40.548Z,81.10
2019-02-17T00:14:16.200Z,81.00
2019-02-17T00:14:51.707Z,80.80
2019-02-17T00:15:27.322Z,80.80
2019-02-17T00:16:02.991Z,80.80
2019-02-17T00:16:38.643Z,80.80
2019-02-17T00:17:14.208Z,80.80
2019-02-17T00:17:49.804Z,80.80
2019-02-17T00:18:25.331Z,80.90
2019-02-17T00:19:01.179Z,80.80
2019-02-17T00:19:36.746Z,80.80
2019-02-17T00:20:12.408Z,80.90
2019-02-17T00:20:47.985Z,80.90
2019-02-17T00:21:23.482Z,80.80
2019-02-17T00:21:59.062Z,80.70
2019-02-17T00:22:34.682Z,80.70
2019-02-17T00:23:10.268Z,80.70
2019-02-17T00:23:45.805Z,80.80
2019-02-17T00:24:21.334Z,80.90
2019-02-17T00:24:56.953Z,80.90
2019-02-17T00:25:32.564Z,80.80
2019-02-17T00:26:08.143Z,81.00
2019-02-17T00:26:43.676Z,81.00
2019-02-17T00:27:19.183Z,81.10
2019-02-17T00:27:54.852Z,81.10
2019-02-17T00:28:30.437Z,81.10
2019-02-17T00:29:05.939Z,81.10
2019-02-17T00:29:41.754Z,81.10
2019-02-17T00:30:17.585Z,81.10
2019-02-17T00:30:53.237Z,81.20
2019-02-17T00:31:28.796Z,81.20
2019-02-17T00:32:04.297Z,81.30
2019-02-17T00:32:39.820Z,81.40
2019-02-17T00:33:15.416Z,81.40
2019-02-17T00:33:51.036Z,81.40
2019-02-17T00:34:26.608Z,81.40
2019-02-17T00:35:03.573Z,81.50
2019-02-17T00:35:39.135Z,81.70
2019-02-17T00:36:14.676Z,81.60
2019-02-17T00:36:50.177Z,81.50
2019-02-17T00:37:25.721Z,81.50
2019-02-17T00:38:01.285Z,81.70
2019-02-17T00:38:36.847Z,81.80
2019-02-17T00:39:12.373Z,81.90
2019-02-17T00:39:48.225Z,82.30
2019-02-17T00:40:23.831Z,82.60
2019-02-17T00:40:59.348Z,82.80
2019-02-17T00:41:34.891Z,82.80
2019-02-17T00:42:10.471Z,82.90
2019-02-17T00:42:46.061Z,82.80
2019-02-17T00:43:22.679Z,82.80
2019-02-17T00:43:58.552Z,82.80
2019-02-17T00:44:34.247Z,82.90
2019-02-17T00:45:10.612Z,83.00
2019-02-17T00:45:46.166Z,82.90
2019-02-17T00:46:21.684Z,82.70
2019-02-17T00:46:57.240Z,82.60
2019-02-17T00:47:35.428Z,82.50
2019-02-17T00:48:11.288Z,82.20
2019-02-17T00:48:46.790Z,82.20
2019-02-17T00:49:22.321Z,82.10
2019-02-17T00:49:57.962Z,82.10
2019-02-17T00:50:33.491Z,82.00
2019-02-17T00:51:09.381Z,81.80
2019-02-17T00:51:44.922Z,81.90
2019-02-17T00:52:20.418Z,81.70
2019-02-17T00:52:56.682Z,81.70
2019-02-17T00:53:32.315Z,81.70
2019-02-17T00:54:07.916Z,81.80
2019-02-17T00:54:43.455Z,81.20
2019-02-17T00:55:19.014Z,81.50
2019-02-17T00:55:54.604Z,81.50
2019-02-17T00:56:30.110Z,81.40
2019-02-17T00:57:05.895Z,81.20
2019-02-17T00:57:41.938Z,81.10
2019-02-17T00:58:18.507Z,81.10
2019-02-17T00:58:54.365Z,81.10
2019-02-17T00:59:29.875Z,81.10
2019-02-17T01:00:05.728Z,81.00
2019-02-17T01:00:42.956Z,81.00
2019-02-17T01:01:18.505Z,81.00
2019-02-17T01:01:54.091Z,81.00
2019-02-17T01:02:29.590Z,81.10
2019-02-17T01:03:05.497Z,80.90
2019-02-17T01:03:41.109Z,80.90
2019-02-17T01:04:16.724Z,80.90
2019-02-17T01:04:52.231Z,80.90
2019-02-17T01:05:27.827Z,80.90
2019-02-17T01:06:03.449Z,80.80
2019-02-17T01:06:38.988Z,80.80
2019-02-17T01:07:14.578Z,80.90
2019-02-17T01:07:50.164Z,80.90
2019-02-17T01:08:26.025Z,80.90
2019-02-17T01:09:01.587Z,80.90
2019-02-17T01:09:39.411Z,80.80
2019-02-17T01:10:15.220Z,80.80
2019-02-17T01:10:51.042Z,81.60
2019-02-17T01:11:26.592Z,80.80
2019-02-17T01:12:02.114Z,80.90
2019-02-17T01:12:37.642Z,81.70
2019-02-17T01:13:13.202Z,81.00
2019-02-17T01:13:48.754Z,81.00
2019-02-17T01:14:24.306Z,81.00
2019-02-17T01:14:59.883Z,81.00
2019-02-17T01:15:35.439Z,81.10
2019-02-17T01:16:10.942Z,81.20
2019-02-17T01:16:46.495Z,81.30
2019-02-17T01:17:22.029Z,81.40
2019-02-17T01:17:57.563Z,81.30
2019-02-17T01:18:33.385Z,81.40
2019-02-17T01:19:09.140Z,81.40
2019-02-17T01:19:44.656Z,81.40
2019-02-17T01:20:20.257Z,81.30
2019-02-17T01:20:55.811Z,81.40
2019-02-17T01:21:31.315Z,81.40
2019-02-17T01:22:06.907Z,81.50
2019-02-17T01:22:42.792Z,81.40
2019-02-17T01:23:18.359Z,81.50
2019-02-17T01:23:53.923Z,81.40
2019-02-17T01:24:29.447Z,81.50
2019-02-17T01:25:05.229Z,81.40
2019-02-17T01:25:40.865Z,81.40
2019-02-17T01:26:16.383Z,81.50
2019-02-17T01:26:51.922Z,81.50
2019-02-17T01:27:27.779Z,81.50
2019-02-17T01:28:03.316Z,81.60
2019-02-17T01:28:38.870Z,81.60
2019-02-17T01:29:20.356Z,81.60
2019-02-17T01:29:51.606Z,81.60
2019-02-17T01:30:27.130Z,81.60
2019-02-17T01:31:04.009Z,81.60
2019-02-17T01:31:39.526Z,81.60
2019-02-17T01:32:27.643Z,81.40
2019-02-17T01:33:03.228Z,81.40
2019-02-17T01:33:38.799Z,81.30
2019-02-17T01:34:14.424Z,81.30
2019-02-17T01:34:50.055Z,81.30
2019-02-17T01:35:25.578Z,81.30
2019-02-17T01:36:01.189Z,81.30
2019-02-17T01:36:37.069Z,81.30
2019-02-17T01:37:12.951Z,81.30
2019-02-17T01:37:48.495Z,81.60
2019-02-17T01:38:24.086Z,81.40
2019-02-17T01:38:59.615Z,81.40
2019-02-17T01:39:35.440Z,81.50
2019-02-17T01:40:10.966Z,81.90
2019-02-17T01:40:46.663Z,81.50
2019-02-17T01:41:22.463Z,81.40
2019-02-17T01:41:57.972Z,81.40
2019-02-17T01:42:33.822Z,81.40
2019-02-17T01:43:09.337Z,81.40
2019-02-17T01:43:44.905Z,81.40
2019-02-17T01:44:20.414Z,81.50
2019-02-17T01:44:56.278Z,81.60
2019-02-17T01:45:31.796Z,81.50
2019-02-17T01:46:07.366Z,81.60
2019-02-17T01:46:43.270Z,81.50
2019-02-17T01:47:18.777Z,82.40
2019-02-17T01:47:54.295Z,81.70
2019-02-17T01:48:29.872Z,81.70
2019-02-17T01:49:05.406Z,81.60
2019-02-17T01:49:41.038Z,81.60
2019-02-17T01:50:16.799Z,81.70
2019-02-17T01:50:52.342Z,81.70
2019-02-17T01:51:28.198Z,81.50
2019-02-17T01:52:04.093Z,82.20
2019-02-17T01:52:39.622Z,81.70
2019-02-17T01:53:15.130Z,81.80
2019-02-17T01:53:50.663Z,81.80
2019-02-17T01:54:26.229Z,81.80
2019-02-17T01:55:01.784Z,81.90
2019-02-17T01:55:37.370Z,81.90
2019-02-17T01:56:13.612Z,82.00
2019-02-17T01:56:49.146Z,82.00
2019-02-17T01:57:24.741Z,82.10
2019-02-17T01:58:00.281Z,82.20
2019-02-17T01:58:35.813Z,82.30
2019-02-17T01:59:11.379Z,82.20
2019-02-17T01:59:47.202Z,82.30
2019-02-17T02:00:22.714Z,82.30
2019-02-17T02:00:58.237Z,82.40
2019-02-17T02:01:34.306Z,82.50
2019-02-17T02:02:09.835Z,82.40
2019-02-17T02:02:45.374Z,82.30
2019-02-17T02:03:20.931Z,82.50
2019-02-17T02:03:56.547Z,82.40
2019-02-17T02:04:32.203Z,82.30
2019-02-17T02:05:08.118Z,83.10
2019-02-17T02:05:43.925Z,82.20
2019-02-17T02:06:19.446Z,82.20
2019-02-17T02:06:55.035Z,82.10
2019-02-17T02:07:30.555Z,82.10
2019-02-17T02:08:06.075Z,82.00
2019-02-17T02:08:41.970Z,82.10
2019-02-17T02:09:17.491Z,82.50
2019-02-17T02:09:53.048Z,82.70
2019-02-17T02:10:28.576Z,82.80
2019-02-17T02:11:04.179Z,83.10
2019-02-17T02:11:39.765Z,83.10
2019-02-17T02:12:15.369Z,83.60
2019-02-17T02:12:50.953Z,84.50
2019-02-17T02:13:26.486Z,84.00
2019-02-17T02:14:02.020Z,84.00
2019-02-17T02:14:37.579Z,84.10
2019-02-17T02:15:13.137Z,84.60
2019-02-17T02:15:48.924Z,84.00
2019-02-17T02:16:24.792Z,83.90
2019-02-17T02:17:00.313Z,84.20
2019-02-17T02:17:36.108Z,83.90
2019-02-17T02:18:11.614Z,84.00
2019-02-17T02:18:47.176Z,83.70
2019-02-17T02:19:22.685Z,83.70
2019-02-17T02:19:58.503Z,83.70
2019-02-17T02:20:34.150Z,83.60
2019-02-17T02:21:09.672Z,83.50
2019-02-17T02:21:45.237Z,83.40
2019-02-17T02:22:21.732Z,83.40
2019-02-17T02:22:57.293Z,83.60
2019-02-17T02:23:32.817Z,83.50
2019-02-17T02:24:08.372Z,83.60
2019-02-17T02:24:44.210Z,83.60
2019-02-17T02:25:19.990Z,83.50
2019-02-17T02:25:55.580Z,83.40
2019-02-17T02:26:32.174Z,83.30
2019-02-17T02:27:07.745Z,83.20
2019-02-17T02:27:43.489Z,83.10
2019-02-17T02:28:19.017Z,83.10
2019-02-17T02:28:54.880Z,83.20
2019-02-17T02:29:40.423Z,83.20
2019-02-17T02:30:10.028Z,83.10
2019-02-17T02:30:45.554Z,83.10
2019-02-17T02:31:22.040Z,83.20
2019-02-17T02:31:57.587Z,83.10
2019-02-17T02:32:34.764Z,83.10
2019-02-17T02:33:10.279Z,83.10
2019-02-17T02:33:45.821Z,83.10
2019-02-17T02:34:21.612Z,83.00
2019-02-17T02:34:57.131Z,83.00
2019-02-17T02:35:32.646Z,83.80
2019-02-17T02:36:08.170Z,83.00
2019-02-17T02:36:43.693Z,83.10
2019-02-17T02:37:19.262Z,83.00
2019-02-17T02:37:54.784Z,83.10
2019-02-17T02:38:30.662Z,83.00
2019-02-17T02:39:06.802Z,83.10
2019-02-17T02:39:42.705Z,83.10
2019-02-17T02:40:18.202Z,83.00
2019-02-17T02:40:53.773Z,83.00
2019-02-17T02:41:34.642Z,83.00
2019-02-17T02:42:07.242Z,82.90
2019-02-17T02:42:42.936Z,83.90
2019-02-17T02:43:18.707Z,82.90
2019-02-17T02:43:54.222Z,82.90
2019-02-17T02:44:30.028Z,83.00
2019-02-17T02:45:06.186Z,82.90
2019-02-17T02:45:41.754Z,82.90
2019-02-17T02:46:17.273Z,82.90
2019-02-17T02:46:52.878Z,82.90
2019-02-17T02:47:28.698Z,82.90
2019-02-17T02:48:04.665Z,82.90
2019-02-17T02:48:40.300Z,82.90
2019-02-17T02:49:15.814Z,82.90
2019-02-17T02:49:51.361Z,82.90
2019-02-17T02:50:28.066Z,82.90
2019-02-17T02:51:03.617Z,82.90
2019-02-17T02:51:39.330Z,82.90
2019-02-17T02:52:15.151Z,82.90
2019-02-17T02:52:50.765Z,82.90
2019-02-17T02:53:26.317Z,82.90
2019-02-17T02:54:02.825Z,82.80
2019-02-17T02:54:38.839Z,83.00
2019-02-17T02:55:14.382Z,82.80
2019-02-17T02:55:49.905Z,82.80
2019-02-17T02:56:25.426Z,82.80
2019-02-17T02:57:01.289Z,82.80
2019-02-17T02:57:36.807Z,82.80
2019-02-17T02:58:12.331Z,82.80
2019-02-17T02:58:47.952Z,82.80
2019-02-17T02:59:23.461Z,82.80
2019-02-17T02:59:59.153Z,82.80
2019-02-17T03:00:35.016Z,82.90
2019-02-17T03:01:11.207Z,82.80
2019-02-17T03:01:46.746Z,82.80
2019-02-17T03:02:22.382Z,82.80
2019-02-17T03:02:57.941Z,82.70
2019-02-17T03:03:33.529Z,82.70
2019-02-17T03:04:09.056Z,82.70
2019-02-17T03:04:44.580Z,82.70
2019-02-17T03:05:20.144Z,82.70
2019-02-17T03:06:05.275Z,82.70
2019-02-17T03:06:47.347Z,82.80
2019-02-17T03:07:23.578Z,82.70
2019-02-17T03:07:59.132Z,82.80
2019-02-17T03:08:34.674Z,82.70
2019-02-17T03:09:10.241Z,82.80
2019-02-17T03:09:45.762Z,82.70
2019-02-17T03:10:21.284Z,82.70
2019-02-17T03:10:56.836Z,82.70
2019-02-17T03:11:33.329Z,82.70
2019-02-17T03:12:08.896Z,82.70
2019-02-17T03:12:44.411Z,82.70
2019-02-17T03:13:19.948Z,82.80
2019-02-17T03:13:55.526Z,83.50
2019-02-17T03:14:31.043Z,82.80
2019-02-17T03:15:06.884Z,82.70
2019-02-17T03:15:42.743Z,82.70
2019-02-17T03:16:18.282Z,82.70
2019-02-17T03:16:53.806Z,82.70
2019-02-17T03:17:29.459Z,82.70
2019-02-17T03:18:04.971Z,82.70
2019-02-17T03:18:40.533Z,82.60
2019-02-17T03:19:16.059Z,82.60
2019-02-17T03:19:51.609Z,82.60
2019-02-17T03:20:27.429Z,82.60
2019-02-17T03:21:02.986Z,82.60
2019-02-17T03:21:38.503Z,82.60
2019-02-17T03:22:14.441Z,82.60
2019-02-17T03:22:50.943Z,82.60
2019-02-17T03:23:26.477Z,82.70
2019-02-17T03:24:02.003Z,82.70
2019-02-17T03:24:38.613Z,82.70
2019-02-17T03:25:14.147Z,82.60
2019-02-17T03:25:49.677Z,82.60
2019-02-17T03:26:25.193Z,82.60
2019-02-17T03:27:01.019Z,82.60
2019-02-17T03:27:36.634Z,82.60
2019-02-17T03:28:12.172Z,82.60
2019-02-17T03:28:47.689Z,82.60
2019-02-17T03:29:23.216Z,82.70
2019-02-17T03:30:04.913Z,82.60
2019-02-17T03:30:36.236Z,82.60
2019-02-17T03:31:11.767Z,82.60
2019-02-17T03:31:47.303Z,82.50
2019-02-17T03:32:22.808Z,82.50
2019-02-17T03:32:58.370Z,82.50
2019-02-17T03:33:34.491Z,82.60
2019-02-17T03:34:10.061Z,82.70
2019-02-17T03:34:46.255Z,82.90
2019-02-17T03:35:21.766Z,82.90
2019-02-17T03:35:57.285Z,82.90
2019-02-17T03:36:32.846Z,82.90
2019-02-17T03:37:08.368Z,82.90
2019-02-17T03:37:43.935Z,82.90
2019-02-17T03:38:19.435Z,82.90
2019-02-17T03:38:54.967Z,82.90
2019-02-17T03:39:30.532Z,83.00
2019-02-17T03:40:06.790Z,83.00
2019-02-17T03:40:42.404Z,83.20
2019-02-17T03:41:17.939Z,83.20
2019-02-17T03:41:53.460Z,83.30
2019-02-17T03:42:28.988Z,83.40
2019-02-17T03:43:04.503Z,83.50
2019-02-17T03:43:40.075Z,83.50
2019-02-17T03:44:15.588Z,84.40
2019-02-17T03:44:51.257Z,83.70
2019-02-17T03:45:26.813Z,83.80
2019-02-17T03:46:02.400Z,83.80
2019-02-17T03:46:38.326Z,83.80
2019-02-17T03:47:13.894Z,83.80
2019-02-17T03:47:49.768Z,83.80
2019-02-17T03:48:25.274Z,83.90
2019-02-17T03:49:00.790Z,83.90
2019-02-17T03:49:36.430Z,84.00
2019-02-17T03:50:11.959Z,83.70
2019-02-17T03:50:47.525Z,83.70
2019-02-17T03:51:23.049Z,83.80
2019-02-17T03:51:58.558Z,83.80
2019-02-17T03:52:34.149Z,83.90
2019-02-17T03:53:09.658Z,84.00
2019-02-17T03:53:45.330Z,83.90
2019-02-17T03:54:20.841Z,83.70
2019-02-17T03:54:56.752Z,83.70
2019-02-17T03:55:32.396Z,83.50
2019-02-17T03:56:07.984Z,83.50
2019-02-17T03:56:44.139Z,83.50
2019-02-17T03:57:19.732Z,83.50
2019-02-17T03:57:55.281Z,83.50
2019-02-17T03:58:30.793Z,83.40
2019-02-17T03:59:06.391Z,83.50
2019-02-17T03:59:42.256Z,83.40
2019-02-17T04:00:17.795Z,83.40
2019-02-17T04:00:53.366Z,83.40
2019-02-17T04:01:28.919Z,83.50
2019-02-17T04:02:04.423Z,83.60
2019-02-17T04:02:39.996Z,83.70
2019-02-17T04:03:15.613Z,83.90
2019-02-17T04:03:51.158Z,84.00
2019-02-17T04:04:26.772Z,84.00
2019-02-17T04:05:02.306Z,84.10
2019-02-17T04:05:38.176Z,84.10
2019-02-17T04:06:13.984Z,84.10
2019-02-17T04:06:49.518Z,84.10
2019-02-17T04:07:25.026Z,84.20
2019-02-17T04:08:00.550Z,84.20
2019-02-17T04:08:36.182Z,84.20
2019-02-17T04:09:11.690Z,84.20
2019-02-17T04:09:47.223Z,84.20
2019-02-17T04:10:22.818Z,84.20
2019-02-17T04:10:58.422Z,84.10
2019-02-17T04:11:33.939Z,84.00
2019-02-17T04:12:09.490Z,84.00
2019-02-17T04:12:45.010Z,83.90
2019-02-17T04:13:20.576Z,83.90
2019-02-17T04:13:56.156Z,83.80
2019-02-17T04:14:31.730Z,83.80
2019-02-17T04:15:07.395Z,83.70
2019-02-17T04:15:44.177Z,83.70
2019-02-17T04:16:19.697Z,83.70
2019-02-17T04:16:55.561Z,83.70
2019-02-17T04:17:31.133Z,83.70
2019-02-17T04:18:06.651Z,83.70
2019-02-17T04:18:42.353Z,83.80
2019-02-17T04:19:17.905Z,83.90
2019-02-17T04:19:53.731Z,83.70
2019-02-17T04:20:29.257Z,83.80
2019-02-17T04:21:04.839Z,83.70
2019-02-17T04:21:40.356Z,83.80
2019-02-17T04:22:16.171Z,83.80
2019-02-17T04:22:51.957Z,83.80
2019-02-17T04:23:31.421Z,83.90
2019-02-17T04:24:05.035Z,84.00
2019-02-17T04:24:40.899Z,83.90
2019-02-17T04:25:16.419Z,84.00
2019-02-17T04:25:55.462Z,84.00
2019-02-17T04:26:31.003Z,84.10
2019-02-17T04:27:06.593Z,84.10
2019-02-17T04:27:42.210Z,84.10
2019-02-17T04:28:18.038Z,84.10
2019-02-17T04:28:53.556Z,84.10
2019-02-17T04:29:30.439Z,84.10
2019-02-17T04:30:06.006Z,84.00
2019-02-17T04:30:41.926Z,84.00
2019-02-17T04:31:17.449Z,84.00
2019-02-17T04:31:53.278Z,84.00
2019-02-17T04:32:28.787Z,84.10
2019-02-17T04:33:04.608Z,84.20
2019-02-17T04:33:40.119Z,84.10
2019-02-17T04:34:15.950Z,84.10
2019-02-17T04:34:51.723Z,84.10
2019-02-17T04:35:27.327Z,84.10
2019-02-17T04:36:02.909Z,84.10
2019-02-17T04:36:38.492Z,84.10
2019-02-17T04:37:14.036Z,84.20
2019-02-17T04:37:49.614Z,84.20
2019-02-17T04:38:25.491Z,84.10
2019-02-17T04:39:01.014Z,84.20
2019-02-17T04:39:37.965Z,84.10
2019-02-17T04:40:13.511Z,84.20
2019-02-17T04:40:49.039Z,84.30
2019-02-17T04:41:24.879Z,84.30
2019-02-17T04:42:00.508Z,84.30
2019-02-17T04:42:36.125Z,84.30
2019-02-17T04:43:11.818Z,84.30
2019-02-17T04:43:47.351Z,84.30
2019-02-17T04:44:22.934Z,84.30
2019-02-17T04:44:58.466Z,84.40
2019-02-17T04:45:34.019Z,84.50
2019-02-17T04:46:09.566Z,84.50
2019-02-17T04:46:45.120Z,84.60
2019-02-17T04:47:20.786Z,84.50
2019-02-17T04:47:56.300Z,84.40
2019-02-17T04:48:31.856Z,84.40
2019-02-17T04:49:07.638Z,84.50
2019-02-17T04:49:43.283Z,84.50
2019-02-17T04:50:18.931Z,84.50
2019-02-17T04:50:54.412Z,84.60
2019-02-17T04:51:29.909Z,84.70
2019-02-17T04:52:05.824Z,84.80
2019-02-17T04:52:41.721Z,84.80
2019-02-17T04:53:17.239Z,84.90
2019-02-17T04:53:52.763Z,84.90
2019-02-17T04:54:28.657Z,84.90
2019-02-17T04:55:04.206Z,84.80
2019-02-17T04:55:39.701Z,85.00
2019-02-17T04:56:15.266Z,85.00
2019-02-17T04:56:50.770Z,85.10
2019-02-17T04:57:26.635Z,85.90
2019-02-17T04:58:02.148Z,85.10
2019-02-17T04:58:37.662Z,85.30
2019-02-17T04:59:13.166Z,85.30
2019-02-17T04:59:48.700Z,85.30
2019-02-17T05:00:24.219Z,85.40
2019-02-17T05:00:59.747Z,85.40
2019-02-17T05:01:35.351Z,85.50
2019-02-17T05:02:10.863Z,85.50
2019-02-17T05:02:46.391Z,85.40
2019-02-17T05:03:22.612Z,85.40
2019-02-17T05:03:58.143Z,85.50
2019-02-17T05:04:33.691Z,85.40
2019-02-17T05:05:09.222Z,85.50
2019-02-17T05:05:45.365Z,85.60
2019-02-17T05:06:20.896Z,85.70
2019-02-17T05:06:56.455Z,85.70
2019-02-17T05:07:31.994Z,85.70
2019-02-17T05:08:07.544Z,85.70
2019-02-17T05:08:43.653Z,85.70
2019-02-17T05:09:19.175Z,85.10
2019-02-17T05:09:54.706Z,85.70
2019-02-17T05:10:30.563Z,85.70
2019-02-17T05:11:06.083Z,85.70
2019-02-17T05:11:41.660Z,85.70
2019-02-17T05:12:17.242Z,85.60
2019-02-17T05:12:52.849Z,85.50
2019-02-17T05:13:28.445Z,85.40
2019-02-17T05:14:04.002Z,85.40
2019-02-17T05:14:39.587Z,85.40
2019-02-17T05:15:15.115Z,85.40
2019-02-17T05:15:50.643Z,85.30
2019-02-17T05:16:26.170Z,85.30
2019-02-17T05:17:01.671Z,85.30
2019-02-17T05:17:39.385Z,85.30
2019-02-17T05:18:14.933Z,85.30
2019-02-17T05:18:50.451Z,85.20
2019-02-17T05:19:25.962Z,85.20
2019-02-17T05:20:01.476Z,85.30
2019-02-17T05:20:36.999Z,85.30
2019-02-17T05:21:12.639Z,85.20
2019-02-17T05:21:48.174Z,85.90
2019-02-17T05:22:24.063Z,85.10
2019-02-17T05:22:59.634Z,85.10
2019-02-17T05:23:35.232Z,85.10
2019-02-17T05:24:10.758Z,85.10
2019-02-17T05:24:46.265Z,85.00
2019-02-17T05:25:22.074Z,85.00
2019-02-17T05:25:57.589Z,85.70
2019-02-17T05:26:33.111Z,84.80
2019-02-17T05:27:08.923Z,84.90
2019-02-17T05:27:44.443Z,85.00
2019-02-17T05:28:19.981Z,85.00
2019-02-17T05:28:56.639Z,85.10
2019-02-17T05:29:33.334Z,85.10
2019-02-17T05:30:09.111Z,85.00
2019-02-17T05:30:52.732Z,85.10
2019-02-17T05:31:22.217Z,85.00
2019-02-17T05:31:58.003Z,85.00
2019-02-17T05:32:33.511Z,85.10
2019-02-17T05:33:09.092Z,85.20
2019-02-17T05:33:44.855Z,85.00
2019-02-17T05:34:20.431Z,85.00
2019-02-17T05:34:56.007Z,85.10
2019-02-17T05:35:31.776Z,85.10
2019-02-17T05:36:07.577Z,85.20
2019-02-17T05:36:43.493Z,85.00
2019-02-17T05:37:20.082Z,85.10
2019-02-17T05:37:55.605Z,85.10
2019-02-17T05:38:31.469Z,85.10
2019-02-17T05:39:06.998Z,85.20
2019-02-17T05:39:42.551Z,85.10
2019-02-17T05:40:18.073Z,85.20
2019-02-17T05:40:53.596Z,85.10
2019-02-17T05:41:29.123Z,85.20
2019-02-17T05:42:04.955Z,85.20
2019-02-17T05:42:40.506Z,85.10
2019-02-17T05:43:16.040Z,85.20
2019-02-17T05:43:51.554Z,85.20
2019-02-17T05:44:27.318Z,85.20
2019-02-17T05:45:02.868Z,85.20
2019-02-17T05:45:38.667Z,85.20
2019-02-17T05:46:14.225Z,85.20
2019-02-17T05:46:49.845Z,85.20
2019-02-17T05:47:26.400Z,85.20
2019-02-17T05:48:02.009Z,85.30
2019-02-17T05:48:37.528Z,85.40
2019-02-17T05:49:13.057Z,85.40
2019-02-17T05:49:48.612Z,86.20
2019-02-17T05:50:24.207Z,85.40
2019-02-17T05:50:59.990Z,85.50
2019-02-17T05:51:35.533Z,85.60
2019-02-17T05:52:11.551Z,85.60
2019-02-17T05:52:47.099Z,85.60
2019-02-17T05:53:22.928Z,86.10
2019-02-17T05:53:58.486Z,85.80
2019-02-17T05:54:34.334Z,85.70
2019-02-17T05:55:09.867Z,85.70
2019-02-17T05:55:45.432Z,85.60
2019-02-17T05:56:21.097Z,85.70
2019-02-17T05:56:56.606Z,85.80
2019-02-17T05:57:32.122Z,85.70
2019-02-17T05:58:07.647Z,85.60
2019-02-17T05:58:43.187Z,85.80
2019-02-17T05:59:18.788Z,86.10
2019-02-17T05:59:54.441Z,86.40
2019-02-17T06:00:32.950Z,86.70
2019-02-17T06:01:08.941Z,86.80
2019-02-17T06:01:44.438Z,86.80
2019-02-17T06:02:19.955Z,86.80
2019-02-17T06:02:55.528Z,86.80
2019-02-17T06:03:31.033Z,86.70
2019-02-17T06:04:06.606Z,86.60
2019-02-17T06:04:42.210Z,86.70
2019-02-17T06:05:17.971Z,86.60
2019-02-17T06:05:53.481Z,86.60
2019-02-17T06:06:29.362Z,86.60
2019-02-17T06:07:04.929Z,86.60
2019-02-17T06:07:40.571Z,86.70
2019-02-17T06:08:16.122Z,86.60
2019-02-17T06:08:51.701Z,86.50
2019-02-17T06:09:27.274Z,86.40
2019-02-17T06:10:02.873Z,86.40
2019-02-17T06:10:38.404Z,86.30
2019-02-17T06:11:13.918Z,86.30
2019-02-17T06:11:49.470Z,86.40
2019-02-17T06:12:25.005Z,86.30
2019-02-17T06:13:00.870Z,86.30
2019-02-17T06:13:36.400Z,86.40
2019-02-17T06:14:11.934Z,86.20
2019-02-17T06:14:47.462Z,86.20
2019-02-17T06:15:22.986Z,86.20
2019-02-17T06:15:58.791Z,86.20
2019-02-17T06:16:34.570Z,86.40
2019-02-17T06:17:10.145Z,86.30
2019-02-17T06:17:45.716Z,86.30
2019-02-17T06:18:21.307Z,86.40
2019-02-17T06:18:56.869Z,86.30
2019-02-17T06:19:32.378Z,86.30
2019-02-17T06:20:08.732Z,86.30
2019-02-17T06:20:44.542Z,86.30
2019-02-17T06:21:20.146Z,86.30
2019-02-17T06:21:55.739Z,86.30
2019-02-17T06:22:31.262Z,86.30
2019-02-17T06:23:07.125Z,86.20
2019-02-17T06:23:42.661Z,86.20
2019-02-17T06:24:18.166Z,86.20
2019-02-17T06:24:53.699Z,86.20
2019-02-17T06:25:30.182Z,86.30
2019-02-17T06:26:06.022Z,86.20
2019-02-17T06:26:41.673Z,86.20
2019-02-17T06:27:17.181Z,86.20
2019-02-17T06:27:52.787Z,86.20
2019-02-17T06:28:28.429Z,86.30
2019-02-17T06:29:03.941Z,86.50
2019-02-17T06:29:39.529Z,86.50
2019-02-17T06:30:15.318Z,86.60
2019-02-17T06:30:50.902Z,87.00
2019-02-17T06:31:26.429Z,87.00
2019-02-17T06:32:02.041Z,87.00
2019-02-17T06:32:37.664Z,87.10
2019-02-17T06:33:13.227Z,87.00
2019-02-17T06:33:48.838Z,87.10
2019-02-17T06:34:24.456Z,87.00
2019-02-17T06:34:59.959Z,87.00
2019-02-17T06:35:35.598Z,86.90
2019-02-17T06:36:11.124Z,87.00
2019-02-17T06:36:46.667Z,87.00
2019-02-17T06:37:22.195Z,87.00
2019-02-17T06:37:57.749Z,87.70
2019-02-17T06:38:33.260Z,87.10
2019-02-17T06:39:08.813Z,87.10
2019-02-17T06:39:44.322Z,87.20
2019-02-17T06:40:19.832Z,87.20
2019-02-17T06:40:55.357Z,87.10
2019-02-17T06:41:30.958Z,87.00
2019-02-17T06:42:06.487Z,87.00
2019-02-17T06:42:42.342Z,86.90
2019-02-17T06:43:17.874Z,87.00
2019-02-17T06:43:53.706Z,86.90
2019-02-17T06:44:29.317Z,86.80
2019-02-17T06:45:05.042Z,86.80
2019-02-17T06:45:41.946Z,86.80
2019-02-17T06:46:21.029Z,86.90
2019-02-17T06:46:59.308Z,86.80
2019-02-17T06:47:35.774Z,86.90
2019-02-17T06:48:11.289Z,86.80
2019-02-17T06:48:46.819Z,86.80
2019-02-17T06:49:22.328Z,86.80
2019-02-17T06:49:57.921Z,86.80
2019-02-17T06:50:33.515Z,86.80
2019-02-17T06:51:09.329Z,86.80
2019-02-17T06:51:44.862Z,86.80
2019-02-17T06:52:20.441Z,86.90
2019-02-17T06:52:56.277Z,86.80
2019-02-17T06:53:31.894Z,86.90
2019-02-17T06:54:07.548Z,86.90
2019-02-17T06:54:44.790Z,87.00
2019-02-17T06:55:31.529Z,86.90
2019-02-17T06:56:15.627Z,87.00
2019-02-17T06:56:57.844Z,87.00
2019-02-17T06:57:37.903Z,87.10
2019-02-17T06:58:13.528Z,87.10
2019-02-17T06:58:49.386Z,87.20
2019-02-17T06:59:24.969Z,87.20
2019-02-17T07:00:13.308Z,87.20
2019-02-17T07:00:51.132Z,87.10
2019-02-17T07:01:26.810Z,87.10
2019-02-17T07:02:02.403Z,87.70
2019-02-17T07:02:38.032Z,87.10
2019-02-17T07:03:14.415Z,87.10
2019-02-17T07:03:50.170Z,87.10
2019-02-17T07:04:57.181Z,87.20
2019-02-17T07:05:51.961Z,87.20
2019-02-17T07:06:33.479Z,87.20
2019-02-17T07:07:09.166Z,87.20
2019-02-17T07:07:44.721Z,87.20
2019-02-17T07:08:20.319Z,87.10
2019-02-17T07:08:56.027Z,87.10
2019-02-17T07:09:31.598Z,87.10
2019-02-17T07:10:07.822Z,86.70
2019-02-17T07:10:43.774Z,87.30
2019-02-17T07:11:19.486Z,87.30
2019-02-17T07:11:56.841Z,87.30
2019-02-17T07:12:32.724Z,87.40
2019-02-17T07:13:08.247Z,87.40
2019-02-17T07:13:43.873Z,87.40
2019-02-17T07:14:20.448Z,87.40
2019-02-17T07:14:56.162Z,87.50
2019-02-17T07:15:34.594Z,87.60
2019-02-17T07:16:10.191Z,87.80
2019-02-17T07:16:45.734Z,87.80
2019-02-17T07:17:21.310Z,87.80
2019-02-17T07:17:59.114Z,87.80
2019-02-17T07:18:34.738Z,87.80
2019-02-17T07:19:10.551Z,87.90
2019-02-17T07:19:46.145Z,87.90
2019-02-17T07:20:21.663Z,87.90
2019-02-17T07:20:57.259Z,87.80
2019-02-17T07:21:32.846Z,87.90
2019-02-17T07:22:08.418Z,88.00
2019-02-17T07:22:43.998Z,88.10
2019-02-17T07:23:20.146Z,88.30
2019-02-17T07:23:55.680Z,88.30
2019-02-17T07:24:31.466Z,88.30
2019-02-17T07:25:07.063Z,88.30
2019-02-17T07:25:42.877Z,88.30
2019-02-17T07:26:18.396Z,88.30
2019-02-17T07:26:54.294Z,88.30
2019-02-17T07:27:29.929Z,88.50
2019-02-17T07:28:05.539Z,89.30
2019-02-17T07:28:42.175Z,90.00
2019-02-17T07:29:17.680Z,90.20
2019-02-17T07:29:53.210Z,90.40
2019-02-17T07:30:28.837Z,90.60
2019-02-17T07:31:04.390Z,90.80
2019-02-17T07:31:39.922Z,90.80
2019-02-17T07:32:15.706Z,90.80
2019-02-17T07:32:51.234Z,90.80
2019-02-17T07:33:26.786Z,90.60
2019-02-17T07:34:02.560Z,90.60
2019-02-17T07:34:38.127Z,90.40
2019-02-17T07:35:13.735Z,90.30
2019-02-17T07:35:49.356Z,90.30
2019-02-17T07:36:25.004Z,90.20
2019-02-17T07:37:00.894Z,90.10
2019-02-17T07:37:36.500Z,89.70
2019-02-17T07:38:12.087Z,89.80
2019-02-17T07:38:47.835Z,89.60
2019-02-17T07:39:23.374Z,89.50
2019-02-17T07:39:58.919Z,89.50
2019-02-17T07:40:34.466Z,89.30
2019-02-17T07:41:09.986Z,89.10
2019-02-17T07:41:45.508Z,89.00
2019-02-17T07:42:21.098Z,88.80