createdAt,value
2019-05-01T00:00:16.003Z,47.70
2019-05-01T00:01:26.717Z,48.30
2019-05-01T00:02:51.046Z,49.97
2019-05-01T00:04:15.298Z,49.67
2019-05-01T00:05:30.689Z,47.30
2019-05-01T00:06:39.841Z,48.33
2019-05-01T00:07:45.275Z,50.23
2019-05-01T00:08:51.055Z,50.90
2019-05-01T00:09:56.444Z,51.90
2019-05-01T00:11:02.010Z,49.20
2019-05-01T00:12:07.496Z,49.87
2019-05-01T00:13:12.810Z,53.83
2019-05-01T00:14:18.693Z,51.63
2019-05-01T00:15:25.734Z,50.73
2019-05-01T00:16:31.050Z,52.23
2019-05-01T00:17:38.584Z,51.00
2019-05-01T00:18:44.173Z,50.70
2019-05-01T00:19:49.642Z,50.47
2019-05-01T00:20:55.633Z,51.60
2019-05-01T00:22:01.100Z,51.73
2019-05-01T00:23:06.532Z,52.53
2019-05-01T00:24:12.395Z,51.37
2019-05-01T00:25:17.748Z,52.47
2019-05-01T00:26:23.167Z,49.20
2019-05-01T00:27:31.029Z,52.77
2019-05-01T00:28:36.929Z,54.17
2019-05-01T00:29:42.776Z,54.57
2019-05-01T00:30:48.127Z,53.13
2019-05-01T00:31:53.500Z,53.17
2019-05-01T00:32:58.933Z,51.63
2019-05-01T00:34:04.209Z,53.07
2019-05-01T00:35:09.770Z,51.03
2019-05-01T00:36:15.343Z,52.60
2019-05-01T00:37:22.129Z,52.07
2019-05-01T00:38:27.584Z,51.13
2019-05-01T00:39:32.874Z,51.60
2019-05-01T00:40:38.117Z,53.63
2019-05-01T00:41:43.354Z,53.10
2019-05-01T00:42:48.697Z,54.33
2019-05-01T00:43:54.027Z,52.87
2019-05-01T00:44:59.284Z,53.97
2019-05-01T00:46:04.545Z,50.90
2019-05-01T00:47:09.754Z,53.73
2019-05-01T00:48:15.592Z,53.03
2019-05-01T00:49:20.787Z,53.70
2019-05-01T00:50:26.427Z,56.37
2019-05-01T00:51:31.572Z,52.73
2019-05-01T00:52:36.756Z,54.93
2019-05-01T00:53:41.945Z,54.70
2019-05-01T00:54:48.893Z,54.87
2019-05-01T00:56:20.113Z,54.17
2019-05-01T00:57:32.096Z,52.73
2019-05-01T00:58:56.348Z,53.57
2019-05-01T01:00:20.568Z,52.63
2019-05-01T01:01:56.857Z,53.30
2019-05-01T01:03:02.024Z,51.87
2019-05-01T01:04:07.744Z,54.53
2019-05-01T01:05:13.007Z,53.70
2019-05-01T01:06:18.436Z,53.23
2019-05-01T01:07:23.669Z,52.47
2019-05-01T01:08:30.014Z,50.30
2019-05-01T01:09:35.240Z,54.93
2019-05-01T01:10:40.462Z,53.77
2019-05-01T01:11:45.734Z,53.57
2019-05-01T01:12:50.986Z,53.63
2019-05-01T01:13:56.232Z,56.10
2019-05-01T01:15:01.306Z,52.73
2019-05-01T01:16:06.649Z,54.37
2019-05-01T01:17:11.738Z,52.07
2019-05-01T01:18:17.042Z,53.17
2019-05-01T01:19:22.278Z,54.13
2019-05-01T01:20:27.598Z,50.87
2019-05-01T01:21:32.836Z,54.97
2019-05-01T01:22:38.121Z,50.53
2019-05-01T01:23:43.627Z,51.03
2019-05-01T01:24:48.730Z,50.73
2019-05-01T01:25:54.238Z,49.73
2019-05-01T01:26:59.547Z,54.13
2019-05-01T01:28:04.837Z,52.00
2019-05-01T01:29:11.203Z,52.63
2019-05-01T01:30:16.446Z,51.43
2019-05-01T01:31:21.711Z,52.40
2019-05-01T01:32:26.876Z,53.33
2019-05-01T01:33:32.030Z,52.80
2019-05-01T01:34:37.190Z,52.63
2019-05-01T01:35:42.289Z,51.03
2019-05-01T01:36:47.590Z,51.87
2019-05-01T01:37:52.809Z,53.07
2019-05-01T01:38:57.915Z,52.77
2019-05-01T01:40:03.570Z,53.17
2019-05-01T01:41:09.110Z,53.33
2019-05-01T01:42:14.918Z,54.33
2019-05-01T01:43:37.854Z,53.73
2019-05-01T01:44:58.290Z,51.73
2019-05-01T01:46:04.353Z,51.50
2019-05-01T01:47:09.748Z,53.77
2019-05-01T01:48:16.511Z,52.30
2019-05-01T01:49:21.891Z,51.83
2019-05-01T01:50:27.046Z,51.33
2019-05-01T01:51:32.200Z,51.90
2019-05-01T01:52:37.534Z,50.77
2019-05-01T01:53:42.976Z,53.67
2019-05-01T01:54:48.272Z,52.47
2019-05-01T01:55:54.272Z,50.60
2019-05-01T01:56:59.531Z,51.63
2019-05-01T01:58:06.527Z,51.10
2019-05-01T01:59:11.882Z,50.83
2019-05-01T02:00:18.620Z,48.37
2019-05-01T02:01:43.182Z,48.80
2019-05-01T02:02:53.008Z,48.90
2019-05-01T02:04:02.819Z,51.10
2019-05-01T02:05:16.534Z,48.93
2019-05-01T02:06:22.095Z,50.10
2019-05-01T02:07:27.282Z,51.37
2019-05-01T02:08:32.503Z,51.57
2019-05-01T02:09:37.704Z,49.53
2019-05-01T02:10:43.479Z,50.50
2019-05-01T02:11:49.291Z,51.07
2019-05-01T02:12:54.610Z,52.03
2019-05-01T02:13:59.858Z,49.67
2019-05-01T02:15:05.655Z,51.17
2019-05-01T02:16:10.911Z,50.67
2019-05-01T02:17:16.160Z,50.83
2019-05-01T02:18:23.711Z,51.37
2019-05-01T02:19:28.175Z,49.40
2019-05-01T02:20:34.387Z,50.43
2019-05-01T02:21:39.748Z,50.93
2019-05-01T02:22:44.959Z,51.83
2019-05-01T02:23:50.223Z,49.97
2019-05-01T02:24:55.508Z,51.70
2019-05-01T02:26:01.621Z,53.63
2019-05-01T02:27:11.259Z,53.80
2019-05-01T02:28:24.726Z,54.27
2019-05-01T02:29:36.155Z,51.53
2019-05-01T02:30:45.423Z,51.53
2019-05-01T02:31:52.958Z,51.80
2019-05-01T02:32:59.054Z,54.13
2019-05-01T02:34:04.658Z,51.53
2019-05-01T02:35:10.146Z,52.30
2019-05-01T02:36:16.847Z,51.30
2019-05-01T02:37:23.936Z,49.03
2019-05-01T02:38:29.603Z,52.27
2019-05-01T02:39:36.875Z,49.37
2019-05-01T02:40:56.260Z,50.80
2019-05-01T02:42:02.702Z,49.07
2019-05-01T02:43:09.440Z,51.27
2019-05-01T02:44:22.193Z,52.03
2019-05-01T02:45:28.395Z,52.73
2019-05-01T02:46:36.320Z,53.43
2019-05-01T02:47:44.479Z,53.70
2019-05-01T02:48:55.971Z,53.93
2019-05-01T02:50:07.345Z,52.67
2019-05-01T02:51:13.991Z,51.47
2019-05-01T02:52:20.652Z,52.97
2019-05-01T02:53:27.338Z,52.17
2019-05-01T02:54:33.840Z,51.43
2019-05-01T02:55:44.734Z,53.20
2019-05-01T02:57:06.805Z,54.07
2019-05-01T02:58:13.677Z,52.40
2019-05-01T02:59:20.486Z,53.80
2019-05-01T03:00:28.672Z,53.10
2019-05-01T03:01:46.581Z,51.13
2019-05-01T03:02:43.334Z,52.07
2019-05-01T03:03:51.449Z,53.73
2019-05-01T03:04:57.851Z,56.03
2019-05-01T03:06:03.369Z,52.93
2019-05-01T03:07:10.072Z,54.43
2019-05-01T03:08:15.318Z,54.27
2019-05-01T03:09:21.266Z,53.27
2019-05-01T03:10:26.762Z,53.57
2019-05-01T03:11:32.062Z,54.17
2019-05-01T03:12:40.454Z,53.23
2019-05-01T03:13:47.602Z,56.93
2019-05-01T03:14:55.205Z,56.53
2019-05-01T03:16:00.664Z,56.13
2019-05-01T03:17:09.122Z,55.20
2019-05-01T03:18:25.150Z,53.40
2019-05-01T03:19:51.335Z,56.33
2019-05-01T03:21:09.630Z,58.17
2019-05-01T03:22:35.188Z,56.47
2019-05-01T03:23:47.939Z,55.90
2019-05-01T03:24:53.201Z,57.10
2019-05-01T03:25:58.470Z,57.77
2019-05-01T03:27:03.864Z,57.60
2019-05-01T03:28:09.085Z,58.23
2019-05-01T03:29:14.781Z,55.63
2019-05-01T03:30:20.048Z,55.20
2019-05-01T03:31:25.350Z,57.90
2019-05-01T03:32:30.594Z,55.07
2019-05-01T03:33:35.993Z,57.27
2019-05-01T03:34:41.520Z,56.87
2019-05-01T03:35:46.896Z,59.23
2019-05-01T03:36:53.279Z,55.70
2019-05-01T03:37:58.576Z,55.00
2019-05-01T03:39:05.774Z,54.70
2019-05-01T03:40:12.368Z,56.20
2019-05-01T03:41:18.142Z,55.17
2019-05-01T03:42:23.446Z,52.00
2019-05-01T03:43:29.275Z,51.73
2019-05-01T03:44:34.586Z,52.50
2019-05-01T03:45:39.969Z,53.03
2019-05-01T03:46:46.927Z,54.97
2019-05-01T03:47:52.187Z,51.83
2019-05-01T03:48:57.436Z,51.50
2019-05-01T03:50:02.772Z,50.90
2019-05-01T03:51:08.028Z,51.77
2019-05-01T03:52:13.381Z,50.53
2019-05-01T03:53:19.228Z,51.77
2019-05-01T03:54:24.507Z,50.53
2019-05-01T03:55:31.669Z,48.50
2019-05-01T03:56:37.971Z,49.33
2019-05-01T03:57:43.444Z,47.53
2019-05-01T03:58:48.803Z,46.63
2019-05-01T03:59:54.199Z,47.67
2019-05-01T04:01:17.711Z,48.27
2019-05-01T04:02:51.573Z,47.77
2019-05-01T04:04:00.686Z,47.07
2019-05-01T04:05:05.972Z,48.20
2019-05-01T04:06:11.514Z,46.27
2019-05-01T04:07:17.191Z,45.90
2019-05-01T04:08:22.760Z,46.63
2019-05-01T04:09:28.057Z,46.63
2019-05-01T04:10:33.858Z,46.63
2019-05-01T04:11:39.100Z,48.37
2019-05-01T04:12:44.450Z,48.07
2019-05-01T04:13:49.743Z,47.83
2019-05-01T04:14:55.558Z,48.47
2019-05-01T04:16:01.144Z,47.73
2019-05-01T04:17:12.884Z,48.20
2019-05-01T04:18:18.149Z,47.93
2019-05-01T04:19:24.070Z,46.67
2019-05-01T04:20:30.504Z,45.70
2019-05-01T04:21:43.823Z,46.50
2019-05-01T04:22:49.404Z,45.03
2019-05-01T04:23:54.588Z,47.03
2019-05-01T04:25:00.022Z,48.90
2019-05-01T04:26:05.166Z,47.17
2019-05-01T04:27:13.048Z,48.20
2019-05-01T04:28:46.850Z,48.47
2019-05-01T04:30:20.387Z,48.03
2019-05-01T04:31:39.323Z,48.13
2019-05-01T04:32:52.493Z,48.00
2019-05-01T04:33:53.421Z,48.53
2019-05-01T04:35:24.872Z,47.97
2019-05-01T04:36:35.103Z,46.13
2019-05-01T04:37:40.516Z,49.20
2019-05-01T04:38:45.658Z,50.80
2019-05-01T04:39:51.021Z,50.73
2019-05-01T04:40:56.242Z,50.83
2019-05-01T04:42:03.644Z,51.53
2019-05-01T04:43:08.918Z,51.67
2019-05-01T04:44:14.107Z,51.97
2019-05-01T04:45:21.131Z,48.77
2019-05-01T04:46:26.485Z,52.20
2019-05-01T04:47:31.872Z,50.80
2019-05-01T04:48:37.433Z,50.40
2019-05-01T04:49:43.026Z,49.60
2019-05-01T04:50:48.859Z,49.17
2019-05-01T04:51:54.450Z,52.37
2019-05-01T04:53:00.156Z,50.13
2019-05-01T04:54:05.427Z,49.27
2019-05-01T04:55:10.883Z,48.87
2019-05-01T04:56:16.161Z,51.33
2019-05-01T04:57:21.537Z,49.47
2019-05-01T04:58:26.939Z,50.57
2019-05-01T04:59:32.886Z,48.03
2019-05-01T05:00:39.018Z,49.27
2019-05-01T05:02:03.570Z,48.17
2019-05-01T05:03:13.506Z,48.13
2019-05-01T05:04:18.782Z,48.20
2019-05-01T05:05:24.440Z,47.00
2019-05-01T05:06:29.621Z,47.40
2019-05-01T05:07:36.006Z,46.67
2019-05-01T05:08:41.301Z,47.77
2019-05-01T05:09:47.491Z,47.80
2019-05-01T05:10:54.683Z,46.87
2019-05-01T05:12:01.556Z,45.67
2019-05-01T05:13:19.454Z,45.00
2019-05-01T05:14:29.257Z,44.13
2019-05-01T05:15:57.449Z,44.43
2019-05-01T05:17:06.411Z,44.73
2019-05-01T05:18:11.951Z,45.20
2019-05-01T05:19:17.180Z,44.83
2019-05-01T05:20:23.701Z,45.93
2019-05-01T05:21:28.936Z,45.43
2019-05-01T05:22:34.507Z,47.50
2019-05-01T05:23:40.123Z,46.93
2019-05-01T05:24:45.375Z,44.93
2019-05-01T05:25:50.757Z,46.93
2019-05-01T05:26:56.027Z,45.17
2019-05-01T05:28:01.479Z,46.33
2019-05-01T05:29:06.786Z,45.90
2019-05-01T05:30:11.918Z,46.20
2019-05-01T05:31:18.620Z,44.77
2019-05-01T05:32:25.095Z,45.10
2019-05-01T05:33:33.246Z,46.47
2019-05-01T05:34:41.227Z,46.50
2019-05-01T05:35:48.604Z,46.63
2019-05-01T05:36:57.672Z,48.10
2019-05-01T05:38:30.823Z,47.77
2019-05-01T05:39:41.736Z,45.47
2019-05-01T05:40:47.473Z,43.53
2019-05-01T05:41:54.638Z,45.40
2019-05-01T05:43:00.137Z,44.60
2019-05-01T05:44:05.840Z,44.13
2019-05-01T05:45:11.318Z,44.17
2019-05-01T05:46:16.818Z,43.57
2019-05-01T05:47:22.063Z,45.07
2019-05-01T05:48:27.428Z,43.67
2019-05-01T05:49:33.058Z,45.03
2019-05-01T05:50:50.825Z,45.67
2019-05-01T05:52:07.536Z,43.57
2019-05-01T05:53:16.339Z,41.50
2019-05-01T05:54:41.313Z,41.50
2019-05-01T05:55:52.341Z,41.47
2019-05-01T05:57:02.011Z,40.07
2019-05-01T05:58:20.572Z,40.80
2019-05-01T05:59:30.321Z,41.07
2019-05-01T06:00:50.320Z,42.57
2019-05-01T06:02:22.525Z,42.17
2019-05-01T06:03:46.648Z,41.50
2019-05-01T06:05:14.417Z,40.73
2019-05-01T06:06:43.019Z,41.53
2019-05-01T06:08:07.704Z,40.27
2019-05-01T06:09:15.836Z,40.17
2019-05-01T06:10:36.689Z,41.00
2019-05-01T06:11:55.999Z,40.17
2019-05-01T06:13:17.862Z,43.83
2019-05-01T06:14:43.951Z,41.07
2019-05-01T06:16:12.275Z,40.70
2019-05-01T06:17:38.377Z,41.10
2019-05-01T06:19:14.553Z,42.90
2019-05-01T06:20:39.264Z,42.57
2019-05-01T06:22:10.314Z,40.63
2019-05-01T06:23:27.701Z,42.87
2019-05-01T06:24:40.696Z,42.00
2019-05-01T06:25:54.109Z,43.60
2019-05-01T06:26:57.794Z,43.13
2019-05-01T06:28:03.101Z,45.10
2019-05-01T06:29:08.365Z,45.33
2019-05-01T06:30:13.816Z,44.07
2019-05-01T06:31:22.894Z,44.67
2019-05-01T06:32:28.788Z,43.80
2019-05-01T06:33:43.861Z,44.00
2019-05-01T06:34:40.876Z,44.97
2019-05-01T06:35:48.823Z,44.37
2019-05-01T06:36:54.003Z,43.77
2019-05-01T06:38:03.574Z,43.43
2019-05-01T06:39:11.837Z,43.67
2019-05-01T06:40:18.758Z,43.63
2019-05-01T06:41:28.767Z,43.40
2019-05-01T06:42:33.263Z,44.83
2019-05-01T06:44:02.251Z,42.70
2019-05-01T06:45:13.132Z,39.97
2019-05-01T06:46:29.084Z,40.27
2019-05-01T06:47:53.348Z,39.30
2019-05-01T06:49:07.011Z,38.63
2019-05-01T06:50:37.094Z,37.87
2019-05-01T06:51:55.182Z,39.07
2019-05-01T06:53:04.528Z,38.10
2019-05-01T06:54:11.328Z,39.80
2019-05-01T06:55:17.132Z,38.70
2019-05-01T06:56:22.348Z,40.43
2019-05-01T06:57:28.522Z,39.17
2019-05-01T06:58:33.902Z,37.33
2019-05-01T06:59:39.768Z,39.90
2019-05-01T07:00:48.135Z,40.10
2019-05-01T07:01:58.318Z,40.40
2019-05-01T07:03:01.693Z,41.37
2019-05-01T07:04:07.758Z,38.77
2019-05-01T07:05:14.592Z,38.07
2019-05-01T07:06:20.097Z,39.90
2019-05-01T07:07:25.869Z,39.73
2019-05-01T07:08:34.171Z,36.93
2019-05-01T07:09:38.920Z,39.50
2019-05-01T07:10:45.919Z,37.63
2019-05-01T07:11:52.785Z,39.00
2019-05-01T07:13:05.100Z,38.23
2019-05-01T07:14:11.108Z,38.20
2019-05-01T07:15:15.679Z,40.10
2019-05-01T07:16:21.742Z,39.90
2019-05-01T07:17:26.921Z,40.67
2019-05-01T07:18:32.047Z,37.50
2019-05-01T07:20:02.124Z,39.37
2019-05-01T07:21:07.386Z,36.43
2019-05-01T07:22:12.679Z,37.90
2019-05-01T07:23:18.698Z,38.57
2019-05-01T07:24:27.899Z,40.03
2019-05-01T07:25:34.955Z,37.67
2019-05-01T07:26:39.125Z,38.30
2019-05-01T07:27:44.313Z,38.83
2019-05-01T07:28:51.870Z,39.10
2019-05-01T07:30:00.538Z,39.57
2019-05-01T07:31:10.005Z,40.27
2019-05-01T07:32:18.186Z,38.70
2019-05-01T07:33:23.943Z,37.33
2019-05-01T07:34:29.186Z,38.87
2019-05-01T07:35:36.780Z,39.93
2019-05-01T07:36:41.786Z,36.50
2019-05-01T07:37:50.309Z,39.03
2019-05-01T07:38:55.997Z,37.90
2019-05-01T07:40:01.399Z,37.97
2019-05-01T07:41:06.768Z,39.00
2019-05-01T07:42:29.220Z,37.73
2019-05-01T07:43:59.588Z,38.43
2019-05-01T07:45:30.651Z,35.87
2019-05-01T07:46:48.836Z,37.30
2019-05-01T07:47:54.576Z,36.20
2019-05-01T07:49:00.101Z,36.87
2019-05-01T07:50:11.425Z,37.20
2019-05-01T07:51:18.445Z,38.00
2019-05-01T07:52:24.834Z,38.10
2019-05-01T07:53:30.162Z,34.80
2019-05-01T07:54:37.859Z,35.67
2019-05-01T07:55:43.229Z,38.77
2019-05-01T07:56:48.525Z,38.00
2019-05-01T07:57:55.444Z,36.37
2019-05-01T07:59:01.196Z,37.53
2019-05-01T08:00:10.316Z,36.77
2019-05-01T08:01:23.276Z,37.23
2019-05-01T08:02:30.866Z,36.93
2019-05-01T08:03:38.142Z,36.50
2019-05-01T08:04:45.559Z,36.73
2019-05-01T08:05:50.883Z,37.53
2019-05-01T08:06:57.006Z,37.67
2019-05-01T08:08:07.758Z,36.50
2019-05-01T08:09:11.200Z,38.87
2019-05-01T08:10:20.979Z,38.13
2019-05-01T08:11:24.653Z,37.57
2019-05-01T08:12:31.997Z,36.97
2019-05-01T08:13:37.378Z,38.10
2019-05-01T08:14:42.758Z,36.30
2019-05-01T08:16:07.111Z,35.93
2019-05-01T08:17:17.957Z,36.57
2019-05-01T08:18:28.040Z,37.37
2019-05-01T08:19:53.382Z,35.63
2019-05-01T08:21:10.359Z,36.43
2019-05-01T08:22:22.638Z,34.77
2019-05-01T08:23:27.989Z,34.57
2019-05-01T08:24:33.265Z,37.27
2019-05-01T08:25:38.915Z,36.50
2019-05-01T08:26:45.865Z,37.47
2019-05-01T08:28:00.242Z,36.53
2019-05-01T08:29:30.600Z,35.40
2019-05-01T08:30:55.223Z,35.13
2019-05-01T08:32:22.713Z,35.93
2019-05-01T08:33:49.872Z,35.57
2019-05-01T08:35:00.389Z,33.73
2019-05-01T08:36:06.705Z,35.33
2019-05-01T08:37:13.247Z,38.17
2019-05-01T08:38:18.577Z,36.77
2019-05-01T08:39:23.727Z,37.67
2019-05-01T08:40:28.985Z,37.47
2019-05-01T08:41:34.176Z,37.60
2019-05-01T08:42:42.503Z,37.63
2019-05-01T08:43:48.897Z,36.07
2019-05-01T08:45:12.349Z,37.20
2019-05-01T08:46:35.090Z,36.30
2019-05-01T08:47:42.185Z,35.80
2019-05-01T08:48:54.976Z,39.13
2019-05-01T08:50:24.601Z,35.77
2019-05-01T08:51:30.113Z,36.83
2019-05-01T08:52:33.725Z,35.63
2019-05-01T08:53:39.188Z,37.07
2019-05-01T08:54:44.473Z,36.67
2019-05-01T08:55:49.643Z,38.27
2019-05-01T08:56:58.521Z,36.63
2019-05-01T08:58:08.796Z,37.47
2019-05-01T08:59:11.536Z,38.53
2019-05-01T09:00:16.897Z,38.57
2019-05-01T09:01:22.308Z,38.20
2019-05-01T09:02:27.718Z,36.97
2019-05-01T09:03:32.975Z,37.43
2019-05-01T09:04:39.432Z,36.33
2019-05-01T09:05:46.391Z,37.93
2019-05-01T09:06:51.646Z,38.03
2019-05-01T09:07:57.759Z,38.97
2019-05-01T09:09:08.218Z,38.63
2019-05-01T09:10:12.771Z,39.67
2019-05-01T09:11:18.069Z,37.93
2019-05-01T09:12:23.440Z,37.37
2019-05-01T09:13:28.809Z,37.90
2019-05-01T09:14:36.808Z,39.17
2019-05-01T09:15:43.776Z,37.93
2019-05-01T09:16:52.184Z,40.00
2019-05-01T09:17:56.243Z,39.47
2019-05-01T09:19:01.566Z,39.87
2019-05-01T09:20:07.421Z,38.87
2019-05-01T09:21:12.789Z,40.00
2019-05-01T09:22:18.107Z,38.20
2019-05-01T09:23:23.506Z,37.20
2019-05-01T09:24:29.458Z,38.37
2019-05-01T09:25:41.144Z,39.57
2019-05-01T09:26:53.049Z,37.07
2019-05-01T09:28:05.953Z,38.40
2019-05-01T09:29:16.118Z,37.97
2019-05-01T09:30:32.126Z,37.97
2019-05-01T09:31:37.356Z,41.97
2019-05-01T09:32:45.950Z,38.50
2019-05-01T09:33:49.898Z,38.47
2019-05-01T09:34:58.073Z,37.67
2019-05-01T09:36:02.069Z,39.63
2019-05-01T09:37:07.554Z,38.30
2019-05-01T09:38:12.789Z,39.00
2019-05-01T09:39:19.561Z,39.27
2019-05-01T09:40:24.997Z,39.13
2019-05-01T09:41:38.007Z,38.77
2019-05-01T09:42:37.394Z,39.07
2019-05-01T09:43:42.516Z,38.33
2019-05-01T09:44:47.849Z,39.20
2019-05-01T09:45:53.146Z,38.33
2019-05-01T09:46:58.518Z,40.27
2019-05-01T09:48:03.852Z,37.47
2019-05-01T09:49:09.264Z,38.47
2019-05-01T09:50:15.716Z,38.97
2019-05-01T09:51:42.608Z,37.90
2019-05-01T09:53:11.733Z,37.17
2019-05-01T09:54:22.356Z,37.10
2019-05-01T09:55:50.076Z,38.23
2019-05-01T09:56:55.527Z,35.30
2019-05-01T09:58:02.761Z,36.97
2019-05-01T09:59:12.539Z,35.73
2019-05-01T10:00:25.767Z,37.83
2019-05-01T10:01:32.905Z,36.63
2019-05-01T10:02:42.271Z,38.43
2019-05-01T10:03:45.028Z,37.20
2019-05-01T10:04:50.516Z,35.63
2019-05-01T10:05:55.765Z,35.70
2019-05-01T10:07:02.257Z,36.17
2019-05-01T10:08:08.905Z,36.23
2019-05-01T10:09:16.763Z,35.43
2019-05-01T10:10:24.880Z,35.00
2019-05-01T10:11:27.891Z,36.13
2019-05-01T10:12:33.929Z,35.77
2019-05-01T10:13:39.237Z,34.93
2019-05-01T10:14:44.472Z,35.97
2019-05-01T10:15:50.824Z,36.23
2019-05-01T10:16:56.153Z,35.23
2019-05-01T10:18:06.396Z,35.73
2019-05-01T10:19:13.775Z,35.40
2019-05-01T10:20:22.292Z,34.90
2019-05-01T10:21:28.933Z,35.83
2019-05-01T10:22:38.686Z,34.80
2019-05-01T10:24:00.704Z,34.53
2019-05-01T10:25:08.543Z,33.73
2019-05-01T10:26:18.993Z,36.87
2019-05-01T10:27:25.472Z,36.00
2019-05-01T10:28:39.497Z,35.53
2019-05-01T10:30:18.649Z,34.17
2019-05-01T10:31:46.566Z,34.97
2019-05-01T10:32:57.910Z,34.07
2019-05-01T10:34:12.413Z,35.07
2019-05-01T10:35:42.923Z,36.17
2019-05-01T10:36:49.933Z,35.17
2019-05-01T10:37:54.115Z,36.07
2019-05-01T10:38:59.380Z,36.77
2019-05-01T10:40:05.239Z,35.27
2019-05-01T10:41:10.733Z,36.37
2019-05-01T10:42:16.325Z,34.63
2019-05-01T10:43:21.747Z,34.73
2019-05-01T10:44:27.028Z,33.93
2019-05-01T10:45:32.351Z,36.07
2019-05-01T10:46:37.827Z,35.33
2019-05-01T10:47:43.145Z,36.17
2019-05-01T10:48:48.470Z,36.30
2019-05-01T10:49:53.701Z,34.40
2019-05-01T10:50:58.927Z,36.10
2019-05-01T10:52:13.875Z,34.70
2019-05-01T10:53:11.172Z,36.87
2019-05-01T10:54:16.579Z,36.77
2019-05-01T10:55:21.921Z,37.17
2019-05-01T10:56:27.394Z,34.90
2019-05-01T10:57:35.092Z,36.70
2019-05-01T10:58:39.600Z,36.83
2019-05-01T10:59:44.917Z,36.20
2019-05-01T11:00:52.831Z,36.77
2019-05-01T11:01:59.294Z,36.43
2019-05-01T11:03:04.564Z,37.60
2019-05-01T11:04:09.927Z,37.57
2019-05-01T11:05:18.049Z,36.07
2019-05-01T11:06:23.254Z,37.90
2019-05-01T11:07:28.591Z,36.53
2019-05-01T11:08:34.247Z,35.50
2019-05-01T11:09:39.525Z,36.50
2019-05-01T11:10:44.651Z,37.17
2019-05-01T11:11:50.014Z,35.93
2019-05-01T11:12:55.264Z,38.27
2019-05-01T11:14:00.624Z,54.00
2019-05-01T11:15:07.693Z,53.17
2019-05-01T11:16:12.961Z,67.90
2019-05-01T11:17:18.156Z,161.60
2019-05-01T11:18:23.490Z,41.83
2019-05-01T11:19:29.757Z,40.70
2019-05-01T11:20:35.105Z,37.23
2019-05-01T11:21:40.413Z,36.77
2019-05-01T11:22:45.602Z,37.30
2019-05-01T11:23:50.830Z,38.07
2019-05-01T11:24:56.606Z,38.77
2019-05-01T11:26:01.955Z,37.63
2019-05-01T11:27:08.288Z,37.67
2019-05-01T11:28:13.506Z,37.43
2019-05-01T11:29:18.759Z,37.47
2019-05-01T11:30:24.194Z,38.97
2019-05-01T11:31:37.199Z,37.93
2019-05-01T11:33:02.633Z,37.73
2019-05-01T11:34:25.445Z,38.40
2019-05-01T11:35:49.702Z,36.53
2019-05-01T11:37:19.985Z,38.73
2019-05-01T11:38:43.110Z,37.40
2019-05-01T11:40:01.862Z,38.90
2019-05-01T11:41:36.025Z,37.13
2019-05-01T11:42:42.483Z,37.97
2019-05-01T11:43:48.562Z,38.53
2019-05-01T11:44:53.987Z,39.17
2019-05-01T11:45:59.278Z,40.67
2019-05-01T11:47:04.913Z,40.83
2019-05-01T11:48:10.185Z,39.07
2019-05-01T11:49:15.570Z,41.33
2019-05-01T11:50:24.391Z,41.20
2019-05-01T11:51:29.672Z,40.17
2019-05-01T11:52:34.942Z,41.17
2019-05-01T11:53:40.081Z,39.93
2019-05-01T11:54:51.928Z,39.70
2019-05-01T11:55:57.125Z,39.77
2019-05-01T11:57:02.340Z,39.47
2019-05-01T11:58:07.621Z,40.87
2019-05-01T11:59:12.902Z,40.23
2019-05-01T12:00:19.187Z,40.97
2019-05-01T12:01:25.543Z,39.60
2019-05-01T12:02:30.725Z,38.63
2019-05-01T12:03:36.097Z,39.80
2019-05-01T12:04:42.344Z,40.20
2019-05-01T12:05:47.730Z,39.10
2019-05-01T12:06:53.013Z,39.90
2019-05-01T12:07:58.323Z,40.37
2019-05-01T12:09:05.486Z,40.53
2019-05-01T12:10:14.299Z,39.30
2019-05-01T12:11:20.396Z,40.00
2019-05-01T12:12:27.246Z,40.30
2019-05-01T12:13:43.272Z,39.20
2019-05-01T12:14:39.367Z,39.60
2019-05-01T12:15:46.122Z,39.90
2019-05-01T12:17:13.136Z,39.97
2019-05-01T12:18:18.375Z,40.13
2019-05-01T12:19:23.952Z,39.07
2019-05-01T12:20:29.169Z,38.97
2019-05-01T12:21:34.346Z,37.33
2019-05-01T12:22:39.515Z,38.83
2019-05-01T12:23:44.775Z,38.43
2019-05-01T12:24:49.975Z,38.67
2019-05-01T12:25:55.262Z,38.13
2019-05-01T12:27:00.445Z,39.80
2019-05-01T12:28:05.819Z,39.70
2019-05-01T12:29:11.172Z,40.60
2019-05-01T12:30:17.304Z,38.60
2019-05-01T12:31:22.616Z,36.73
2019-05-01T12:32:27.880Z,40.27
2019-05-01T12:33:33.181Z,39.53
2019-05-01T12:34:38.424Z,39.00
2019-05-01T12:35:46.189Z,40.80
2019-05-01T12:36:53.057Z,40.43
2019-05-01T12:38:01.087Z,38.73
2019-05-01T12:39:08.798Z,39.93
2019-05-01T12:40:20.350Z,39.67
2019-05-01T12:41:37.237Z,40.37
2019-05-01T12:42:42.517Z,39.10
2019-05-01T12:43:47.704Z,42.03
2019-05-01T12:44:52.880Z,38.93
2019-05-01T12:45:58.157Z,40.87
2019-05-01T12:47:31.377Z,39.90
2019-05-01T12:48:36.550Z,40.17
2019-05-01T12:49:42.174Z,39.27
2019-05-01T12:50:49.382Z,38.37
2019-05-01T12:52:09.892Z,40.60
2019-05-01T12:53:21.650Z,39.80
2019-05-01T12:54:40.930Z,38.47
2019-05-01T12:55:53.629Z,38.73
2019-05-01T12:56:58.877Z,38.67
2019-05-01T12:58:04.098Z,38.10
2019-05-01T12:59:09.399Z,39.90
2019-05-01T13:00:17.401Z,41.40
2019-05-01T13:01:22.753Z,37.93
2019-05-01T13:02:28.003Z,39.90
2019-05-01T13:03:33.248Z,39.43
2019-05-01T13:04:38.522Z,38.90
2019-05-01T13:05:43.766Z,39.93
2019-05-01T13:06:52.548Z,39.00
2019-05-01T13:07:57.816Z,39.23
2019-05-01T13:09:03.145Z,38.77
2019-05-01T13:10:09.363Z,40.33
2019-05-01T13:11:14.720Z,39.80
2019-05-01T13:12:19.967Z,38.90
2019-05-01T13:13:25.239Z,40.03
2019-05-01T13:14:30.372Z,41.63
2019-05-01T13:15:35.642Z,40.03
2019-05-01T13:16:41.048Z,40.03
2019-05-01T13:17:46.239Z,38.80
2019-05-01T13:18:51.534Z,41.93
2019-05-01T13:19:56.880Z,40.90
2019-05-01T13:21:02.057Z,41.37
2019-05-01T13:22:07.383Z,42.17
2019-05-01T13:23:12.587Z,40.33
2019-05-01T13:24:17.893Z,40.57
2019-05-01T13:25:23.231Z,41.37
2019-05-01T13:26:39.762Z,41.50
2019-05-01T13:27:54.258Z,40.13
2019-05-01T13:29:18.508Z,39.27
2019-05-01T13:30:35.687Z,39.60
2019-05-01T13:32:02.953Z,39.43
2019-05-01T13:33:08.410Z,39.53
2019-05-01T13:34:13.768Z,38.23
2019-05-01T13:35:19.169Z,40.17
2019-05-01T13:36:24.404Z,38.70
2019-05-01T13:37:29.693Z,39.70
2019-05-01T13:38:35.840Z,41.00
2019-05-01T13:39:41.022Z,40.13
2019-05-01T13:40:46.271Z,40.47
2019-05-01T13:41:51.602Z,39.83
2019-05-01T13:42:56.876Z,40.47
2019-05-01T13:44:02.265Z,40.17
2019-05-01T13:45:08.879Z,40.47
2019-05-01T13:46:14.206Z,47.00
2019-05-01T13:47:19.618Z,41.40
2019-05-01T13:48:24.980Z,36.97
2019-05-01T13:49:30.408Z,39.13
2019-05-01T13:50:37.777Z,40.63
2019-05-01T13:51:43.061Z,40.13
2019-05-01T13:52:48.173Z,39.67
2019-05-01T13:53:53.438Z,40.33
2019-05-01T13:54:59.504Z,39.47
2019-05-01T13:56:04.813Z,38.60
2019-05-01T13:57:10.227Z,39.80
2019-05-01T13:58:15.671Z,39.47
2019-05-01T13:59:20.950Z,38.60
2019-05-01T14:00:27.154Z,37.60
2019-05-01T14:01:32.498Z,38.27
2019-05-01T14:02:37.938Z,38.17
2019-05-01T14:03:43.201Z,39.43
2019-05-01T14:04:48.380Z,39.97
2019-05-01T14:05:53.677Z,38.90
2019-05-01T14:06:58.959Z,43.30
2019-05-01T14:08:04.293Z,39.97
2019-05-01T14:09:11.879Z,39.00
2019-05-01T14:10:19.199Z,38.13
2019-05-01T14:11:24.529Z,39.27
2019-05-01T14:12:29.889Z,39.27
2019-05-01T14:13:35.275Z,38.43
2019-05-01T14:14:40.570Z,39.50
2019-05-01T14:15:45.879Z,37.10
2019-05-01T14:16:51.161Z,39.00
2019-05-01T14:17:56.418Z,39.80
2019-05-01T14:19:01.786Z,39.73
2019-05-01T14:20:19.454Z,40.23
2019-05-01T14:21:48.687Z,38.40
2019-05-01T14:23:01.042Z,39.23
2019-05-01T14:24:25.465Z,38.97
2019-05-01T14:25:49.681Z,39.27
2019-05-01T14:26:54.976Z,37.37
2019-05-01T14:28:00.186Z,39.30
2019-05-01T14:29:05.863Z,39.93
2019-05-01T14:30:12.395Z,39.80
2019-05-01T14:31:17.823Z,39.60
2019-05-01T14:32:23.053Z,38.73
2019-05-01T14:33:28.187Z,39.13
2019-05-01T14:34:33.787Z,39.13
2019-05-01T14:35:39.089Z,37.40
2019-05-01T14:36:44.506Z,38.20
2019-05-01T14:37:49.717Z,38.03
2019-05-01T14:38:54.878Z,38.70
2019-05-01T14:40:00.048Z,36.63
2019-05-01T14:41:05.273Z,37.60
2019-05-01T14:42:11.544Z,37.27
2019-05-01T14:43:17.864Z,38.83