createdAt,value
2023-04-13T00:00:48.159Z,7.70
2023-04-13T00:03:17.483Z,8.63
2023-04-13T00:05:46.402Z,8.80
2023-04-13T00:08:13.548Z,9.35
2023-04-13T00:10:43.330Z,10.60
2023-04-13T00:13:10.897Z,10.77
2023-04-13T00:15:43.450Z,9.40
2023-04-13T00:18:13.033Z,10.80
2023-04-13T00:20:46.573Z,9.90
2023-04-13T00:23:13.070Z,11.07
2023-04-13T00:25:39.548Z,10.00
2023-04-13T00:28:06.543Z,10.82
2023-04-13T00:30:33.293Z,9.63
2023-04-13T00:32:59.877Z,9.90
2023-04-13T00:35:26.696Z,8.73
2023-04-13T00:37:53.847Z,8.38
2023-04-13T00:40:20.970Z,7.85
2023-04-13T00:42:49.533Z,7.75
2023-04-13T00:45:18.014Z,6.45
2023-04-13T00:47:48.711Z,6.63
2023-04-13T00:50:20.933Z,6.05
2023-04-13T00:52:48.922Z,6.13
2023-04-13T00:55:20.842Z,5.75
2023-04-13T00:57:50.089Z,5.00
2023-04-13T01:00:17.609Z,5.18
2023-04-13T01:02:44.233Z,5.15
2023-04-13T01:05:12.539Z,5.07
2023-04-13T01:07:49.660Z,4.45
2023-04-13T01:10:19.423Z,4.13
2023-04-13T01:13:05.644Z,4.05
2023-04-13T01:15:37.835Z,4.05
2023-04-13T01:18:08.783Z,3.40
2023-04-13T01:20:42.562Z,3.78
2023-04-13T01:23:18.227Z,3.20
2023-04-13T01:26:06.679Z,3.30
2023-04-13T01:28:36.053Z,3.00
2023-04-13T01:31:05.702Z,2.90
2023-04-13T01:33:33.552Z,2.72
2023-04-13T01:36:03.222Z,2.80
2023-04-13T01:38:29.927Z,2.80
2023-04-13T01:40:57.299Z,2.90
2023-04-13T01:43:25.046Z,3.00
2023-04-13T01:46:04.216Z,3.15
2023-04-13T01:48:51.531Z,2.90
2023-04-13T01:51:31.337Z,3.00
2023-04-13T01:54:02.660Z,2.80
2023-04-13T01:56:29.536Z,2.92
2023-04-13T01:59:00.411Z,2.97
2023-04-13T02:01:27.007Z,2.40
2023-04-13T02:03:53.787Z,2.70
2023-04-13T02:06:20.887Z,2.47
2023-04-13T02:08:47.435Z,2.72
2023-04-13T02:11:13.951Z,2.60
2023-04-13T02:13:40.394Z,2.20
2023-04-13T02:16:07.287Z,2.40
2023-04-13T02:18:33.859Z,2.42
2023-04-13T02:21:11.376Z,2.40
2023-04-13T02:23:40.538Z,2.28
2023-04-13T02:26:13.035Z,2.30
2023-04-13T02:28:40.327Z,2.17
2023-04-13T02:31:07.296Z,2.30
2023-04-13T02:33:36.283Z,2.30
2023-04-13T02:36:04.013Z,2.35
2023-04-13T02:38:32.120Z,2.20
2023-04-13T02:41:00.585Z,2.20
2023-04-13T02:43:27.382Z,2.50
2023-04-13T02:45:54.015Z,2.15
2023-04-13T02:48:21.716Z,2.30
2023-04-13T02:50:48.406Z,2.22
2023-04-13T02:53:16.724Z,2.50
2023-04-13T02:55:43.339Z,2.60
2023-04-13T02:58:11.147Z,2.25
2023-04-13T03:00:38.731Z,2.50
2023-04-13T03:03:06.871Z,2.45
2023-04-13T03:05:33.833Z,2.10
2023-04-13T03:08:05.212Z,2.10
2023-04-13T03:10:31.667Z,2.10
2023-04-13T03:12:58.318Z,2.30
2023-04-13T03:15:24.847Z,2.10
2023-04-13T03:17:51.430Z,1.88
2023-04-13T03:20:22.804Z,1.67
2023-04-13T03:22:49.321Z,2.20
2023-04-13T03:25:16.014Z,1.83
2023-04-13T03:27:42.470Z,1.70
2023-04-13T03:30:09.443Z,1.50
2023-04-13T03:32:36.530Z,2.13
2023-04-13T03:35:06.432Z,1.98
2023-04-13T03:37:40.253Z,1.95
2023-04-13T03:40:10.298Z,1.60
2023-04-13T03:42:37.502Z,1.92
2023-04-13T03:45:05.020Z,2.03
2023-04-13T03:47:31.621Z,1.92
2023-04-13T03:49:58.216Z,1.67
2023-04-13T03:52:27.652Z,2.25
2023-04-13T03:54:54.266Z,1.77
2023-04-13T03:57:22.620Z,1.63
2023-04-13T03:59:49.134Z,1.70
2023-04-13T04:02:15.934Z,1.65
2023-04-13T04:04:43.013Z,1.55
2023-04-13T04:07:09.578Z,1.90
2023-04-13T04:09:36.037Z,1.83
2023-04-13T04:12:06.359Z,2.10
2023-04-13T04:14:32.840Z,1.70
2023-04-13T04:16:59.422Z,1.58
2023-04-13T04:19:25.980Z,1.90
2023-04-13T04:21:52.951Z,1.70
2023-04-13T04:24:27.445Z,1.55
2023-04-13T04:26:55.095Z,1.60
2023-04-13T04:29:22.330Z,1.88
2023-04-13T04:31:53.485Z,1.77
2023-04-13T04:34:20.371Z,1.50
2023-04-13T04:36:50.328Z,1.80
2023-04-13T04:39:22.018Z,1.88
2023-04-13T04:41:54.401Z,1.90
2023-04-13T04:44:25.072Z,2.05
2023-04-13T04:46:52.895Z,1.60
2023-04-13T04:49:21.907Z,1.70
2023-04-13T04:51:49.332Z,1.80
2023-04-13T04:54:17.068Z,2.45
2023-04-13T04:56:44.088Z,2.00
2023-04-13T04:59:10.616Z,1.83
2023-04-13T05:01:38.848Z,1.90
2023-04-13T05:04:06.213Z,1.70
2023-04-13T05:06:33.530Z,1.85
2023-04-13T05:09:01.990Z,1.90
2023-04-13T05:11:32.263Z,1.90
2023-04-13T05:13:59.080Z,1.85
2023-04-13T05:16:30.595Z,2.00
2023-04-13T05:18:57.564Z,1.50
2023-04-13T05:21:24.320Z,1.90
2023-04-13T05:23:50.995Z,1.90
2023-04-13T05:26:17.542Z,1.38
2023-04-13T05:28:44.015Z,1.80
2023-04-13T05:31:11.204Z,1.80
2023-04-13T05:33:38.137Z,1.70
2023-04-13T05:36:05.396Z,1.75
2023-04-13T05:38:31.887Z,1.90
2023-04-13T05:40:58.704Z,2.17
2023-04-13T05:43:25.209Z,1.98
2023-04-13T05:45:52.085Z,1.42
2023-04-13T05:48:18.874Z,2.15
2023-04-13T05:50:45.548Z,1.60
2023-04-13T05:53:12.638Z,1.70
2023-04-13T05:55:40.563Z,1.88
2023-04-13T05:58:08.639Z,1.85
2023-04-13T06:00:35.099Z,1.45
2023-04-13T06:03:02.373Z,1.50
2023-04-13T06:05:30.213Z,1.35
2023-04-13T06:07:56.751Z,1.40
2023-04-13T06:10:23.365Z,1.70
2023-04-13T06:12:50.540Z,1.70
2023-04-13T06:15:18.280Z,1.60
2023-04-13T06:17:44.751Z,1.60
2023-04-13T06:20:12.961Z,1.40
2023-04-13T06:22:39.392Z,1.70
2023-04-13T06:25:06.374Z,1.92
2023-04-13T06:27:36.259Z,1.80
2023-04-13T06:30:03.404Z,1.90
2023-04-13T06:32:29.896Z,2.22
2023-04-13T06:34:56.415Z,1.75
2023-04-13T06:37:23.599Z,2.20
2023-04-13T06:39:50.191Z,1.70
2023-04-13T06:42:18.344Z,1.70
2023-04-13T06:44:44.925Z,1.70
2023-04-13T06:47:11.377Z,1.60
2023-04-13T06:49:38.896Z,1.75
2023-04-13T06:52:05.373Z,1.60
2023-04-13T06:54:31.887Z,2.08
2023-04-13T06:56:58.445Z,2.05
2023-04-13T06:59:24.922Z,1.77
2023-04-13T07:01:51.541Z,1.90
2023-04-13T07:04:18.145Z,1.67
2023-04-13T07:06:44.698Z,1.63
2023-04-13T07:09:11.192Z,1.88
2023-04-13T07:11:37.746Z,1.63
2023-04-13T07:14:04.187Z,1.55
2023-04-13T07:16:30.764Z,1.70
2023-04-13T07:18:57.467Z,1.83
2023-04-13T07:21:24.160Z,1.77
2023-04-13T07:23:50.854Z,1.50
2023-04-13T07:26:18.348Z,2.05
2023-04-13T07:28:44.857Z,1.83
2023-04-13T07:31:11.837Z,1.58
2023-04-13T07:33:38.337Z,1.90
2023-04-13T07:36:05.386Z,1.67
2023-04-13T07:38:31.863Z,1.58
2023-04-13T07:40:58.476Z,1.48
2023-04-13T07:43:26.310Z,1.45
2023-04-13T07:45:52.821Z,1.98
2023-04-13T07:48:19.269Z,1.95
2023-04-13T07:50:46.794Z,1.50
2023-04-13T07:53:13.307Z,1.48
2023-04-13T07:55:39.772Z,1.73
2023-04-13T07:58:06.333Z,1.73
2023-04-13T08:00:32.838Z,1.88
2023-04-13T08:02:59.501Z,1.52
2023-04-13T08:05:26.091Z,2.08
2023-04-13T08:07:53.013Z,1.42
2023-04-13T08:10:19.646Z,1.75
2023-04-13T08:12:46.632Z,1.75
2023-04-13T08:15:13.300Z,1.90
2023-04-13T08:17:39.840Z,1.85
2023-04-13T08:20:09.619Z,1.60
2023-04-13T08:22:36.797Z,2.00
2023-04-13T08:25:05.382Z,1.80
2023-04-13T08:27:31.972Z,1.80
2023-04-13T08:30:01.810Z,1.70
2023-04-13T08:32:28.661Z,1.65
2023-04-13T08:34:56.074Z,1.92
2023-04-13T08:37:22.684Z,1.98
2023-04-13T08:39:49.274Z,1.85
2023-04-13T08:42:16.309Z,1.60
2023-04-13T08:44:43.071Z,1.40
2023-04-13T08:47:11.055Z,1.45
2023-04-13T08:49:39.365Z,1.40
2023-04-13T08:52:06.878Z,1.83
2023-04-13T08:54:35.139Z,1.50
2023-04-13T08:57:02.857Z,1.65
2023-04-13T08:59:30.545Z,1.45
2023-04-13T09:01:58.300Z,1.52
2023-04-13T09:04:31.870Z,1.60
2023-04-13T09:07:00.838Z,1.83
2023-04-13T09:09:27.560Z,1.20
2023-04-13T09:11:54.049Z,1.33
2023-04-13T09:14:20.666Z,1.33
2023-04-13T09:16:47.599Z,1.92
2023-04-13T09:19:16.826Z,1.70
2023-04-13T09:21:45.150Z,1.50
2023-04-13T09:24:12.712Z,1.65
2023-04-13T09:26:47.605Z,1.77
2023-04-13T09:29:18.924Z,1.27
2023-04-13T09:31:46.884Z,1.42
2023-04-13T09:34:14.848Z,1.48
2023-04-13T09:36:53.481Z,1.20
2023-04-13T09:39:28.809Z,1.40
2023-04-13T09:41:56.024Z,1.52
2023-04-13T09:44:28.562Z,1.23
2023-04-13T09:47:04.545Z,1.38
2023-04-13T09:49:42.033Z,1.30
2023-04-13T09:52:23.867Z,1.20
2023-04-13T09:54:55.631Z,1.40
2023-04-13T09:57:29.671Z,1.48
2023-04-13T10:00:00.633Z,1.40
2023-04-13T10:02:28.130Z,1.30
2023-04-13T10:04:55.906Z,1.23
2023-04-13T10:07:26.872Z,1.25
2023-04-13T10:09:54.426Z,1.20
2023-04-13T10:12:21.704Z,1.15
2023-04-13T10:14:49.230Z,1.73
2023-04-13T10:17:37.488Z,1.40
2023-04-13T10:20:12.715Z,1.33
2023-04-13T10:22:45.658Z,1.20
2023-04-13T10:25:29.177Z,1.20
2023-04-13T10:27:59.497Z,1.30
2023-04-13T10:30:26.984Z,1.30
2023-04-13T10:33:09.663Z,1.17
2023-04-13T10:35:42.943Z,1.38
2023-04-13T10:38:10.705Z,1.20
2023-04-13T10:40:47.726Z,1.30
2023-04-13T10:43:26.369Z,1.02
2023-04-13T10:46:08.881Z,1.40
2023-04-13T10:48:35.506Z,1.38
2023-04-13T10:51:02.551Z,1.40
2023-04-13T10:53:30.998Z,1.15
2023-04-13T10:55:57.889Z,1.35
2023-04-13T10:58:28.848Z,1.10
2023-04-13T11:00:56.449Z,1.25
2023-04-13T11:03:27.746Z,1.30
2023-04-13T11:05:59.463Z,1.02
2023-04-13T11:08:27.959Z,1.27
2023-04-13T11:10:56.333Z,1.08
2023-04-13T11:13:29.068Z,1.10
2023-04-13T11:16:05.928Z,1.13
2023-04-13T11:18:32.976Z,1.00
2023-04-13T11:20:59.687Z,1.10
2023-04-13T11:23:26.262Z,1.10
2023-04-13T11:26:01.298Z,1.15
2023-04-13T11:28:40.968Z,1.10
2023-04-13T11:31:08.185Z,1.00
2023-04-13T11:33:38.656Z,0.90
2023-04-13T11:36:07.802Z,0.88
2023-04-13T11:38:34.390Z,0.90
2023-04-13T11:41:14.996Z,0.90
2023-04-13T11:43:46.195Z,1.15
2023-04-13T11:46:15.153Z,1.10
2023-04-13T11:48:42.411Z,1.08
2023-04-13T11:51:09.850Z,1.00
2023-04-13T11:53:38.689Z,0.80
2023-04-13T11:56:08.460Z,1.10
2023-04-13T11:58:35.975Z,1.10
2023-04-13T12:01:14.419Z,1.20
2023-04-13T12:03:56.887Z,1.20
2023-04-13T12:06:29.055Z,0.90
2023-04-13T12:09:10.019Z,1.05
2023-04-13T12:11:43.953Z,1.00
2023-04-13T12:19:24.331Z,1.10
2023-04-13T12:21:56.147Z,0.98
2023-04-13T12:24:40.142Z,0.95
2023-04-13T12:27:16.941Z,0.80
2023-04-13T12:29:45.977Z,1.15
2023-04-13T12:32:16.770Z,0.80
2023-04-13T12:34:43.887Z,0.90
2023-04-13T12:37:12.053Z,0.68
2023-04-13T12:39:38.600Z,0.70
2023-04-13T12:42:05.400Z,0.70
2023-04-13T12:44:33.764Z,0.80
2023-04-13T12:47:01.151Z,0.63
2023-04-13T12:49:27.683Z,0.70
2023-04-13T12:51:54.296Z,0.70
2023-04-13T12:54:20.938Z,0.77
2023-04-13T12:56:47.508Z,0.90
2023-04-13T12:59:14.055Z,0.80
2023-04-13T13:01:40.756Z,0.65
2023-04-13T13:04:07.549Z,0.73
2023-04-13T13:06:34.452Z,0.80
2023-04-13T13:09:01.230Z,0.70
2023-04-13T13:11:28.402Z,0.77
2023-04-13T13:13:56.707Z,0.80
2023-04-13T13:16:23.381Z,0.73
2023-04-13T13:18:51.492Z,0.70
2023-04-13T13:21:19.450Z,0.88
2023-04-13T13:23:46.216Z,0.70
2023-04-13T13:26:24.089Z,0.80
2023-04-13T13:28:52.811Z,0.80
2023-04-13T13:31:19.635Z,1.05
2023-04-13T13:33:46.335Z,0.80
2023-04-13T13:36:14.212Z,1.13
2023-04-13T13:38:43.008Z,0.90
2023-04-13T13:41:09.818Z,0.90
2023-04-13T13:43:36.322Z,1.00
2023-04-13T13:46:05.327Z,0.80
2023-04-13T13:48:32.145Z,0.73
2023-04-13T13:50:58.600Z,0.90
2023-04-13T13:53:25.148Z,0.90
2023-04-13T13:55:52.808Z,0.90
2023-04-13T13:58:19.435Z,1.00
2023-04-13T14:00:46.070Z,0.85
2023-04-13T14:03:14.629Z,0.70
2023-04-13T14:05:43.071Z,0.80
2023-04-13T14:08:13.277Z,0.90
2023-04-13T14:10:41.551Z,0.88
2023-04-13T14:13:08.617Z,0.80
2023-04-13T14:15:35.211Z,1.00
2023-04-13T14:18:11.031Z,1.17
2023-04-13T14:20:39.412Z,1.13
2023-04-13T14:23:06.603Z,0.77
2023-04-13T14:25:33.174Z,0.73
2023-04-13T14:27:59.633Z,0.70
2023-04-13T14:30:27.786Z,0.80
2023-04-13T14:32:54.898Z,1.08
2023-04-13T14:35:21.655Z,0.70
2023-04-13T14:37:48.118Z,0.80
2023-04-13T14:40:17.041Z,0.70
2023-04-13T14:42:46.831Z,0.70
2023-04-13T14:45:13.833Z,0.82
2023-04-13T14:47:40.421Z,1.10
2023-04-13T14:50:08.365Z,1.10
2023-04-13T14:52:34.990Z,0.90
2023-04-13T14:55:01.600Z,0.80
2023-04-13T14:57:32.343Z,0.80
2023-04-13T14:59:58.956Z,0.90
2023-04-13T15:02:27.560Z,0.80
2023-04-13T15:04:54.723Z,0.80
2023-04-13T15:07:21.732Z,0.80
2023-04-13T15:09:48.950Z,0.90
2023-04-13T15:12:15.505Z,0.95
2023-04-13T15:14:46.539Z,0.80
2023-04-13T15:17:13.393Z,0.80
2023-04-13T15:19:39.969Z,0.90
2023-04-13T15:22:09.177Z,0.98
2023-04-13T15:24:38.658Z,0.95
2023-04-13T15:27:05.387Z,0.90
2023-04-13T15:29:31.942Z,0.70
2023-04-13T15:32:02.042Z,1.00
2023-04-13T15:34:28.640Z,0.95
2023-04-13T15:36:57.071Z,0.80
2023-04-13T15:39:23.544Z,0.77
2023-04-13T15:41:52.118Z,0.80
2023-04-13T15:44:20.148Z,1.00
2023-04-13T15:46:48.046Z,0.90
2023-04-13T15:49:14.619Z,0.88
2023-04-13T15:51:41.299Z,0.80
2023-04-13T15:54:07.738Z,0.98
2023-04-13T15:56:34.272Z,1.10
2023-04-13T15:59:01.031Z,0.98
2023-04-13T16:01:27.801Z,1.20
2023-04-13T16:03:55.822Z,0.98
2023-04-13T16:06:22.726Z,0.93
2023-04-13T16:08:49.262Z,1.10
2023-04-13T16:11:15.769Z,1.10
2023-04-13T16:13:49.460Z,1.10
2023-04-13T16:16:17.755Z,1.00
2023-04-13T16:18:44.325Z,1.00
2023-04-13T16:21:11.011Z,0.90
2023-04-13T16:23:38.188Z,1.02
2023-04-13T16:26:05.058Z,1.10
2023-04-13T16:28:31.608Z,1.20
2023-04-13T16:30:58.295Z,1.40
2023-04-13T16:33:24.844Z,1.52
2023-04-13T16:35:51.463Z,1.58
2023-04-13T16:38:17.942Z,1.67
2023-04-13T16:40:44.400Z,1.70
2023-04-13T16:43:10.903Z,1.58
2023-04-13T16:45:37.712Z,1.42
2023-04-13T16:48:08.207Z,1.40
2023-04-13T16:50:34.708Z,1.80
2023-04-13T16:53:01.276Z,1.88
2023-04-13T16:55:28.597Z,1.70
2023-04-13T16:57:55.917Z,1.80
2023-04-13T17:00:23.278Z,1.90
2023-04-13T17:02:50.320Z,1.40
2023-04-13T17:05:17.288Z,1.58
2023-04-13T17:07:44.689Z,1.30
2023-04-13T17:10:12.909Z,1.50
2023-04-13T17:12:39.964Z,1.30
2023-04-13T17:15:07.101Z,1.45
2023-04-13T17:17:36.212Z,1.60
2023-04-13T17:20:02.729Z,1.80
2023-04-13T17:22:29.289Z,1.60
2023-04-13T17:24:55.995Z,1.50
2023-04-13T17:27:25.677Z,1.25
2023-04-13T17:29:52.134Z,1.40
2023-04-13T17:32:21.846Z,1.83
2023-04-13T17:34:51.891Z,1.58
2023-04-13T17:37:18.519Z,1.70
2023-04-13T17:39:50.544Z,1.40
2023-04-13T17:42:17.863Z,1.35
2023-04-13T17:44:44.664Z,1.75
2023-04-13T17:47:11.147Z,1.67
2023-04-13T17:49:38.146Z,1.58
2023-04-13T17:52:04.696Z,1.40
2023-04-13T17:54:31.243Z,1.40
2023-04-13T17:56:57.696Z,1.48
2023-04-13T17:59:24.301Z,1.60
2023-04-13T18:01:53.997Z,1.20
2023-04-13T18:04:21.016Z,1.17
2023-04-13T18:06:56.380Z,1.15
2023-04-13T18:09:24.788Z,1.10
2023-04-13T18:11:51.232Z,1.25
2023-04-13T18:14:17.774Z,1.30
2023-04-13T18:16:44.307Z,1.75
2023-04-13T18:19:11.218Z,2.25
2023-04-13T18:21:37.724Z,2.97
2023-04-13T18:24:04.424Z,2.88
2023-04-13T18:26:30.987Z,2.70
2023-04-13T18:28:57.534Z,1.80
2023-04-13T18:31:24.024Z,1.60
2023-04-13T18:33:50.609Z,1.80
2023-04-13T18:36:18.237Z,1.55
2023-04-13T18:38:45.537Z,2.25
2023-04-13T18:41:12.144Z,2.10
2023-04-13T18:43:39.085Z,2.17
2023-04-13T18:46:05.930Z,1.65
2023-04-13T18:48:32.452Z,1.70
2023-04-13T18:51:00.069Z,1.60
2023-04-13T18:53:26.641Z,1.90
2023-04-13T18:55:53.282Z,1.70
2023-04-13T18:58:20.631Z,1.70
2023-04-13T19:00:48.100Z,1.75
2023-04-13T19:03:17.883Z,1.85
2023-04-13T19:05:44.451Z,1.70
2023-04-13T19:08:13.285Z,1.70
2023-04-13T19:10:39.874Z,1.63
2023-04-13T19:13:06.341Z,1.65
2023-04-13T19:15:33.133Z,1.73
2023-04-13T19:18:01.173Z,1.60
2023-04-13T19:20:29.852Z,2.22
2023-04-13T19:22:56.309Z,1.67
2023-04-13T19:25:22.854Z,1.50
2023-04-13T19:27:50.181Z,1.50
2023-04-13T19:30:18.365Z,1.70
2023-04-13T19:32:50.179Z,1.60
2023-04-13T19:35:17.420Z,1.70
2023-04-13T19:37:43.962Z,1.50
2023-04-13T19:40:13.516Z,1.55
2023-04-13T19:42:44.964Z,1.55
2023-04-13T19:45:13.425Z,2.00
2023-04-13T19:47:40.928Z,2.00
2023-04-13T19:50:13.138Z,1.80
2023-04-13T19:52:41.521Z,2.00
2023-04-13T19:55:10.502Z,2.60
2023-04-13T19:57:40.420Z,2.00
2023-04-13T20:00:20.142Z,2.17
2023-04-13T20:02:49.577Z,1.80
2023-04-13T20:05:17.769Z,1.98
2023-04-13T20:07:44.417Z,1.90
2023-04-13T20:10:12.261Z,1.95
2023-04-13T20:12:39.080Z,2.15
2023-04-13T20:15:06.761Z,2.10
2023-04-13T20:17:33.419Z,2.33
2023-04-13T20:20:00.163Z,2.22
2023-04-13T20:22:26.728Z,1.90
2023-04-13T20:24:53.176Z,2.35
2023-04-13T20:27:21.741Z,2.85
2023-04-13T20:29:49.425Z,2.20
2023-04-13T20:32:16.000Z,2.30
2023-04-13T20:34:43.319Z,2.00
2023-04-13T20:37:14.387Z,2.25
2023-04-13T20:39:50.695Z,2.13
2023-04-13T20:42:20.610Z,2.17
2023-04-13T20:44:47.159Z,2.10
2023-04-13T20:47:13.905Z,2.38
2023-04-13T20:49:46.808Z,2.70
2023-04-13T20:52:18.056Z,2.30
2023-04-13T20:54:44.542Z,2.53
2023-04-13T20:57:12.143Z,3.03
2023-04-13T20:59:38.677Z,3.05
2023-04-13T21:02:10.459Z,2.65
2023-04-13T21:04:37.676Z,2.20
2023-04-13T21:07:04.230Z,2.20
2023-04-13T21:09:30.674Z,2.40
2023-04-13T21:11:57.964Z,2.28
2023-04-13T21:14:25.435Z,2.25
2023-04-13T21:16:52.751Z,2.40
2023-04-13T21:19:19.536Z,2.65
2023-04-13T21:21:46.520Z,2.40
2023-04-13T21:24:13.334Z,2.83
2023-04-13T21:26:39.948Z,2.72
2023-04-13T21:29:07.615Z,2.25
2023-04-13T21:31:36.920Z,2.13
2023-04-13T21:34:06.093Z,2.40
2023-04-13T21:39:02.772Z,4.55
2023-04-13T21:41:29.461Z,3.63
2023-04-13T21:43:55.987Z,2.53
2023-04-13T21:46:22.440Z,2.85
2023-04-13T21:48:49.204Z,2.70
2023-04-13T21:51:15.776Z,2.60
2023-04-13T21:53:42.276Z,2.33
2023-04-13T21:56:08.835Z,2.50
2023-04-13T21:58:39.496Z,3.17
2023-04-13T22:01:07.114Z,3.30
2023-04-13T22:03:52.001Z,3.38
2023-04-13T22:06:18.601Z,3.75
2023-04-13T22:08:45.375Z,3.75
2023-04-13T22:11:11.894Z,3.40
2023-04-13T22:13:41.175Z,3.00
2023-04-13T22:16:08.483Z,2.95
2023-04-13T22:18:35.073Z,2.80
2023-04-13T22:21:01.563Z,3.25
2023-04-13T22:23:29.116Z,2.90
2023-04-13T22:26:01.575Z,3.30
2023-04-13T22:28:29.759Z,3.10
2023-04-13T22:30:56.556Z,3.47
2023-04-13T22:33:23.181Z,3.70
2023-04-13T22:35:52.569Z,3.75
2023-04-13T22:38:19.279Z,4.13
2023-04-13T22:40:45.835Z,4.60
2023-04-13T22:43:12.565Z,4.35
2023-04-13T22:45:39.003Z,4.05
2023-04-13T22:48:05.769Z,3.92
2023-04-13T22:50:32.299Z,3.83
2023-04-13T22:52:58.746Z,3.50
2023-04-13T22:55:25.325Z,3.20
2023-04-13T22:57:51.770Z,3.00
2023-04-13T23:00:20.691Z,3.42
2023-04-13T23:02:57.568Z,3.70
2023-04-13T23:05:24.529Z,2.95
2023-04-13T23:07:51.162Z,3.50
2023-04-13T23:10:17.999Z,3.78
2023-04-13T23:12:45.414Z,3.45
2023-04-13T23:15:12.595Z,3.42
2023-04-13T23:17:39.134Z,3.40
2023-04-13T23:20:24.595Z,3.80
2023-04-13T23:22:51.121Z,3.80
2023-04-13T23:25:21.029Z,3.88
2023-04-13T23:27:47.476Z,3.38
2023-04-13T23:30:14.164Z,3.90
2023-04-13T23:32:40.655Z,3.30
2023-04-13T23:35:07.961Z,3.53
2023-04-13T23:37:34.473Z,3.60
2023-04-13T23:40:00.966Z,3.40
2023-04-13T23:42:27.979Z,3.70
2023-04-13T23:44:54.493Z,3.80
2023-04-13T23:47:21.208Z,3.20
2023-04-13T23:49:47.847Z,3.25
2023-04-13T23:52:14.312Z,3.70
2023-04-13T23:54:41.020Z,3.42
2023-04-13T23:57:09.379Z,3.03
2023-04-13T23:59:36.057Z,3.47
