createdAt,value
2019-02-26T00:00:42.285Z,68.21
2019-02-26T00:03:08.960Z,68.53
2019-02-26T00:05:37.444Z,68.50
2019-02-26T00:08:05.912Z,69.46
2019-02-26T00:10:36.442Z,68.73
2019-02-26T00:13:04.577Z,69.87
2019-02-26T00:15:35.530Z,70.45
2019-02-26T00:18:03.111Z,68.65
2019-02-26T00:20:34.370Z,70.55
2019-02-26T00:23:04.345Z,71.90
2019-02-26T00:25:32.489Z,71.83
2019-02-26T00:28:00.907Z,71.02
2019-02-26T00:30:31.110Z,70.45
2019-02-26T00:33:00.132Z,68.40
2019-02-26T00:35:29.550Z,66.99
2019-02-26T00:37:57.965Z,69.18
2019-02-26T00:40:26.344Z,69.31
2019-02-26T00:42:57.007Z,69.35
2019-02-26T00:45:27.263Z,69.62
2019-02-26T00:47:55.001Z,70.21
2019-02-26T00:50:23.443Z,70.96
2019-02-26T00:52:54.139Z,71.81
2019-02-26T00:55:25.226Z,73.18
2019-02-26T00:57:52.439Z,72.14
2019-02-26T01:00:20.841Z,70.82
2019-02-26T01:02:49.267Z,71.23
2019-02-26T01:05:17.841Z,72.06
2019-02-26T01:07:48.910Z,70.04
2019-02-26T01:10:19.295Z,70.47
2019-02-26T01:12:46.919Z,71.61
2019-02-26T01:15:20.047Z,72.16
2019-02-26T01:17:48.452Z,72.25
2019-02-26T01:20:19.708Z,72.28
2019-02-26T01:22:48.174Z,72.06
2019-02-26T01:25:18.600Z,71.91
2019-02-26T01:27:48.328Z,70.64
2019-02-26T01:30:20.716Z,70.38
2019-02-26T01:32:47.121Z,72.09
2019-02-26T01:35:15.656Z,72.97
2019-02-26T01:37:44.059Z,72.93
2019-02-26T01:40:17.910Z,73.31
2019-02-26T01:42:47.046Z,73.17
2019-02-26T01:45:14.440Z,72.69
2019-02-26T01:47:45.572Z,72.53
2019-02-26T01:50:15.919Z,69.75
2019-02-26T01:52:43.837Z,68.89
2019-02-26T01:55:13.478Z,69.70
2019-02-26T01:57:43.386Z,69.88
2019-02-26T02:00:18.920Z,70.01
2019-02-26T02:02:47.590Z,71.09
2019-02-26T02:05:16.076Z,71.12
2019-02-26T02:07:46.671Z,71.04
2019-02-26T02:10:16.421Z,71.95
2019-02-26T02:12:44.836Z,72.47
2019-02-26T02:15:20.779Z,72.77
2019-02-26T02:17:46.498Z,71.12
2019-02-26T02:20:18.618Z,68.46
2019-02-26T02:22:46.037Z,68.74
2019-02-26T02:25:15.159Z,70.50
2019-02-26T02:27:47.675Z,72.35
2019-02-26T02:30:22.533Z,73.58
2019-02-26T02:32:50.396Z,74.21
2019-02-26T02:35:19.145Z,74.61
2019-02-26T02:37:46.613Z,72.94
2019-02-26T02:40:15.079Z,73.38
2019-02-26T02:42:45.740Z,72.54
2019-02-26T02:45:19.738Z,72.34
2019-02-26T02:47:44.568Z,71.19
2019-02-26T02:50:15.286Z,70.09
2019-02-26T02:52:44.350Z,69.38
2019-02-26T02:55:16.119Z,69.51
2019-02-26T02:57:43.172Z,69.94
2019-02-26T03:00:16.199Z,71.62
2019-02-26T03:02:46.840Z,73.84
2019-02-26T03:05:15.217Z,73.96
2019-02-26T03:07:45.832Z,73.45
2019-02-26T03:10:16.661Z,74.29
2019-02-26T03:12:48.681Z,72.54
2019-02-26T03:15:18.255Z,72.02
2019-02-26T03:17:46.653Z,70.77
2019-02-26T03:20:15.578Z,70.71
2019-02-26T03:22:46.620Z,72.60
2019-02-26T03:25:21.092Z,74.48
2019-02-26T03:27:48.004Z,74.89
2019-02-26T03:30:32.038Z,75.37
2019-02-26T03:32:58.623Z,73.06
2019-02-26T03:35:23.268Z,73.15
2019-02-26T03:37:54.887Z,73.57
2019-02-26T03:40:24.139Z,74.60
2019-02-26T03:42:52.348Z,72.85
2019-02-26T03:45:24.787Z,72.02
2019-02-26T03:47:50.878Z,72.73
2019-02-26T03:50:19.268Z,72.56
2019-02-26T03:52:47.661Z,72.62
2019-02-26T03:55:18.719Z,71.87
2019-02-26T03:57:47.508Z,72.52
2019-02-26T04:00:19.994Z,73.46
2019-02-26T04:02:51.075Z,73.29
2019-02-26T04:05:18.420Z,74.50
2019-02-26T04:07:49.853Z,72.89
2019-02-26T04:10:17.113Z,72.91
2019-02-26T04:12:48.625Z,72.09
2019-02-26T04:15:16.864Z,71.22
2019-02-26T04:17:45.344Z,71.12
2019-02-26T04:20:15.278Z,71.68
2019-02-26T04:22:48.960Z,71.86
2019-02-26T04:25:16.728Z,72.88
2019-02-26T04:28:01.774Z,72.34
2019-02-26T04:30:57.160Z,72.91
2019-02-26T04:33:49.564Z,73.07
2019-02-26T04:36:26.994Z,74.41
2019-02-26T04:39:22.280Z,75.23
2019-02-26T04:42:15.365Z,74.96
2019-02-26T04:45:04.913Z,73.89
2019-02-26T04:47:40.465Z,72.68
2019-02-26T04:50:09.167Z,73.70
2019-02-26T04:52:42.843Z,73.89
2019-02-26T04:55:09.564Z,74.05
2019-02-26T04:57:42.020Z,73.69
2019-02-26T05:00:10.563Z,73.89
2019-02-26T05:02:39.452Z,73.78
2019-02-26T05:05:08.871Z,73.55
2019-02-26T05:07:38.577Z,72.88
2019-02-26T05:10:08.254Z,72.84
2019-02-26T05:12:39.517Z,72.89
2019-02-26T05:15:11.591Z,74.05
2019-02-26T05:17:37.617Z,74.87
2019-02-26T05:20:09.767Z,75.31
2019-02-26T05:22:36.995Z,75.96
2019-02-26T05:25:10.372Z,76.33
2019-02-26T05:27:40.059Z,76.11
2019-02-26T05:30:09.762Z,76.62
2019-02-26T05:32:39.534Z,74.54
2019-02-26T05:35:07.968Z,74.64
2019-02-26T05:37:40.286Z,73.02
2019-02-26T05:40:10.384Z,73.09
2019-02-26T05:42:37.598Z,74.50
2019-02-26T05:45:09.184Z,75.47
2019-02-26T05:47:36.978Z,76.18
2019-02-26T05:50:12.832Z,76.97
2019-02-26T05:52:37.881Z,76.79
2019-02-26T05:55:06.751Z,76.14
2019-02-26T05:57:35.466Z,74.91
2019-02-26T06:00:13.338Z,75.74
2019-02-26T06:02:42.043Z,75.57
2019-02-26T06:05:11.656Z,75.47
2019-02-26T06:07:39.996Z,76.16
2019-02-26T06:10:08.570Z,75.33
2019-02-26T06:12:40.329Z,76.34
2019-02-26T06:15:08.440Z,76.54
2019-02-26T06:17:40.625Z,76.52
2019-02-26T06:20:12.794Z,76.66
2019-02-26T06:22:42.122Z,76.71
2019-02-26T06:25:18.404Z,75.23
2019-02-26T06:27:40.724Z,74.47
2019-02-26T06:30:12.442Z,75.42
2019-02-26T06:32:43.987Z,75.72
2019-02-26T06:35:16.553Z,74.65
2019-02-26T06:37:46.043Z,73.42
2019-02-26T06:40:16.283Z,73.82
2019-02-26T06:42:44.690Z,73.93
2019-02-26T06:45:16.549Z,74.27
2019-02-26T06:47:45.762Z,74.25
2019-02-26T06:50:16.586Z,74.32
2019-02-26T06:52:47.924Z,74.61
2019-02-26T06:55:16.610Z,75.54
2019-02-26T06:57:47.087Z,75.50
2019-02-26T07:00:21.014Z,75.43
2019-02-26T07:02:47.485Z,75.24
2019-02-26T07:05:16.303Z,75.04
2019-02-26T07:07:44.703Z,74.80
2019-02-26T07:10:18.325Z,74.51
2019-02-26T07:12:47.964Z,75.48
2019-02-26T07:15:16.168Z,75.67
2019-02-26T07:17:46.076Z,75.81
2019-02-26T07:20:14.863Z,75.94
2019-02-26T07:22:44.139Z,76.53
2019-02-26T07:25:15.953Z,77.05
2019-02-26T07:27:43.551Z,76.59
2019-02-26T07:30:12.608Z,76.37
2019-02-26T07:32:43.083Z,76.21
2019-02-26T07:35:16.022Z,75.64
2019-02-26T07:37:41.814Z,75.73
2019-02-26T07:40:15.906Z,75.90
2019-02-26T07:42:46.643Z,74.52
2019-02-26T07:45:15.569Z,73.34
2019-02-26T07:47:45.303Z,72.25
2019-02-26T07:50:14.947Z,71.21
2019-02-26T07:52:44.346Z,71.05
2019-02-26T07:55:15.347Z,68.61
2019-02-26T07:57:45.476Z,69.16
2019-02-26T08:00:22.276Z,66.49
2019-02-26T08:02:52.013Z,64.94
2019-02-26T08:05:21.906Z,63.24
2019-02-26T08:07:52.136Z,62.45
2019-02-26T08:10:21.145Z,61.74
2019-02-26T08:12:49.549Z,61.97
2019-02-26T08:15:18.185Z,62.02
2019-02-26T08:17:50.274Z,62.24
2019-02-26T08:20:17.887Z,62.86
2019-02-26T08:22:46.283Z,62.63
2019-02-26T08:25:14.791Z,60.24
2019-02-26T08:27:43.193Z,61.13
2019-02-26T08:30:18.541Z,59.72
2019-02-26T08:32:51.088Z,58.51
2019-02-26T08:35:18.877Z,58.73
2019-02-26T08:37:46.684Z,57.34
2019-02-26T08:40:15.795Z,56.94
2019-02-26T08:42:44.371Z,56.06
2019-02-26T08:45:20.313Z,55.88
2019-02-26T08:47:48.426Z,55.45
2019-02-26T08:50:16.989Z,55.79
2019-02-26T08:52:47.697Z,55.67
2019-02-26T08:55:20.788Z,54.64
2019-02-26T08:57:46.655Z,54.03
2019-02-26T09:00:19.436Z,54.16
2019-02-26T09:02:50.547Z,54.48
2019-02-26T09:05:17.954Z,55.84
2019-02-26T09:07:50.239Z,53.29
2019-02-26T09:10:20.525Z,53.44
2019-02-26T09:12:51.567Z,52.69
2019-02-26T09:15:20.145Z,52.09
2019-02-26T09:17:48.543Z,51.93
2019-02-26T09:20:18.894Z,50.76
2019-02-26T09:22:50.214Z,51.37
2019-02-26T09:25:17.447Z,51.26
2019-02-26T09:27:46.689Z,49.04
2019-02-26T09:30:19.489Z,47.28
2019-02-26T09:32:47.928Z,47.57
2019-02-26T09:35:21.750Z,45.92
2019-02-26T09:37:49.979Z,46.79
2019-02-26T09:40:24.651Z,46.51
2019-02-26T09:42:55.115Z,47.49
2019-02-26T09:45:29.124Z,46.36
2019-02-26T09:47:57.842Z,45.35
2019-02-26T09:50:26.061Z,46.26
2019-02-26T09:52:56.575Z,47.71
2019-02-26T09:55:24.905Z,48.32
2019-02-26T09:57:53.361Z,48.96
2019-02-26T10:00:26.074Z,48.78
2019-02-26T10:02:53.063Z,48.56
2019-02-26T10:05:21.530Z,49.14
2019-02-26T10:07:52.271Z,48.41
2019-02-26T10:10:29.118Z,47.74
2019-02-26T10:12:59.475Z,47.65
2019-02-26T10:15:27.094Z,48.63
2019-02-26T10:17:56.791Z,49.73
2019-02-26T10:20:29.674Z,47.22
2019-02-26T10:23:00.443Z,46.36
2019-02-26T10:25:31.060Z,46.11
2019-02-26T10:27:57.569Z,45.41
2019-02-26T10:30:27.719Z,45.12
2019-02-26T10:32:56.129Z,44.23
2019-02-26T10:35:33.198Z,44.11
2019-02-26T10:38:02.167Z,45.01
2019-02-26T10:40:35.082Z,44.76
2019-02-26T10:42:58.794Z,44.92
2019-02-26T10:45:28.355Z,43.90
2019-02-26T10:47:58.844Z,44.37
2019-02-26T10:50:31.634Z,43.00
2019-02-26T10:53:06.537Z,43.11
2019-02-26T10:55:33.867Z,41.18
2019-02-26T10:58:00.975Z,39.84
2019-02-26T11:00:32.180Z,40.26
2019-02-26T11:02:59.901Z,39.42
2019-02-26T11:05:29.491Z,39.85
2019-02-26T11:08:01.424Z,40.15
2019-02-26T11:10:28.071Z,38.45
2019-02-26T11:12:59.480Z,37.16
2019-02-26T11:15:30.236Z,36.42
2019-02-26T11:17:57.258Z,36.30
2019-02-26T11:20:28.258Z,35.31
2019-02-26T11:22:56.966Z,35.08
2019-02-26T11:25:27.453Z,34.57
2019-02-26T11:27:55.514Z,33.39
2019-02-26T11:30:30.282Z,33.39
2019-02-26T11:33:02.154Z,32.91
2019-02-26T11:35:27.821Z,32.64
2019-02-26T11:37:57.950Z,32.13
2019-02-26T11:40:29.592Z,33.07
2019-02-26T11:42:59.611Z,32.85
2019-02-26T11:45:27.305Z,31.84
2019-02-26T11:47:57.979Z,30.83
2019-02-26T11:50:27.979Z,31.01
2019-02-26T11:52:56.776Z,31.19
2019-02-26T11:55:26.887Z,30.17
2019-02-26T11:57:56.223Z,29.36
2019-02-26T12:00:36.299Z,29.21
2019-02-26T12:03:02.674Z,30.95
2019-02-26T12:05:33.531Z,31.63
2019-02-26T12:08:01.569Z,33.19
2019-02-26T12:10:35.037Z,32.93
2019-02-26T12:13:02.965Z,32.08
2019-02-26T12:15:33.496Z,34.07
2019-02-26T12:18:01.497Z,34.66
2019-02-26T12:20:30.584Z,33.69
2019-02-26T12:22:59.047Z,33.55
2019-02-26T12:25:27.456Z,34.08
2019-02-26T12:27:55.859Z,33.96
2019-02-26T12:30:27.172Z,33.90
2019-02-26T12:32:55.590Z,35.10
2019-02-26T12:35:24.379Z,35.49
2019-02-26T12:37:55.710Z,34.74
2019-02-26T12:40:25.294Z,33.05
2019-02-26T12:42:53.151Z,33.57
2019-02-26T12:45:25.610Z,34.62
2019-02-26T12:47:55.185Z,35.41
2019-02-26T12:50:29.757Z,33.09
2019-02-26T12:52:57.275Z,33.85
2019-02-26T12:55:30.555Z,31.91
2019-02-26T12:57:59.362Z,31.82
2019-02-26T13:00:26.906Z,34.97
2019-02-26T13:02:55.308Z,33.55
2019-02-26T13:05:24.044Z,32.08
2019-02-26T13:07:53.595Z,32.65
2019-02-26T13:10:24.584Z,31.64
2019-02-26T13:12:59.014Z,31.68
2019-02-26T13:15:23.386Z,31.32
2019-02-26T13:17:54.415Z,32.63
2019-02-26T13:20:27.073Z,31.60
2019-02-26T13:23:09.750Z,32.06
2019-02-26T13:25:27.084Z,32.19
2019-02-26T13:27:55.666Z,31.25
2019-02-26T13:30:27.786Z,34.34
2019-02-26T13:35:26.355Z,34.17
2019-02-26T13:37:57.785Z,30.24
2019-02-26T13:40:26.258Z,31.00
2019-02-26T13:45:26.170Z,30.58
2019-02-26T13:48:00.984Z,31.68
2019-02-26T13:50:38.942Z,30.73
2019-02-26T13:53:07.040Z,31.82
2019-02-26T13:55:35.443Z,32.60
2019-02-26T13:58:11.480Z,31.56
2019-02-26T14:00:34.063Z,32.69
2019-02-26T14:03:04.111Z,32.36
2019-02-26T14:05:38.114Z,31.09
2019-02-26T14:08:02.969Z,32.30
2019-02-26T14:10:31.366Z,33.06
2019-02-26T14:12:59.759Z,31.59
2019-02-26T14:15:31.540Z,30.92
2019-02-26T14:18:00.017Z,31.29
2019-02-26T14:20:28.779Z,30.72
2019-02-26T14:22:57.550Z,32.02
2019-02-26T14:25:25.959Z,30.75
2019-02-26T14:27:54.360Z,30.25
2019-02-26T14:30:23.494Z,31.17
2019-02-26T14:32:51.901Z,32.33
2019-02-26T14:35:20.306Z,30.21
2019-02-26T14:37:48.756Z,30.26
2019-02-26T14:40:21.254Z,32.06
2019-02-26T14:42:49.655Z,31.22
2019-02-26T14:45:25.776Z,30.29
2019-02-26T14:47:54.180Z,29.67
2019-02-26T14:50:26.484Z,30.01
2019-02-26T14:52:55.525Z,31.31
2019-02-26T14:55:24.283Z,31.12
2019-02-26T14:57:52.681Z,32.60
2019-02-26T15:00:23.997Z,29.19
2019-02-26T15:02:52.467Z,30.24
2019-02-26T15:05:20.870Z,31.32
2019-02-26T15:07:49.668Z,28.33
2019-02-26T15:10:18.079Z,29.14
2019-02-26T15:12:46.570Z,28.83
2019-02-26T15:15:16.325Z,30.29
2019-02-26T15:17:44.737Z,28.62
2019-02-26T15:20:19.063Z,28.77
2019-02-26T15:22:47.441Z,27.90
2019-02-26T15:25:21.303Z,30.33
2019-02-26T15:27:49.846Z,29.18
2019-02-26T15:30:20.659Z,28.41
2019-02-26T15:32:49.804Z,27.69
2019-02-26T15:35:18.672Z,28.92
2019-02-26T15:37:47.437Z,27.90
2019-02-26T15:40:18.020Z,30.05
2019-02-26T15:42:46.518Z,30.27
2019-02-26T15:45:20.288Z,29.89
2019-02-26T15:47:49.322Z,27.72
2019-02-26T15:50:19.174Z,31.39
2019-02-26T15:52:47.736Z,29.72
2019-02-26T15:55:25.961Z,28.66
2019-02-26T15:57:54.937Z,27.29
2019-02-26T16:00:24.658Z,29.97
2019-02-26T16:02:53.972Z,29.46
2019-02-26T16:05:25.045Z,29.25
2019-02-26T16:07:53.447Z,29.83
2019-02-26T16:10:22.887Z,29.63
2019-02-26T16:12:51.282Z,30.41
2019-02-26T16:15:20.840Z,30.65
2019-02-26T16:17:49.668Z,29.50
2019-02-26T16:20:21.569Z,30.27
2019-02-26T16:22:49.969Z,29.79
2019-02-26T16:25:18.526Z,29.82
2019-02-26T16:27:46.919Z,28.93
2019-02-26T16:30:17.762Z,28.63
2019-02-26T16:32:46.254Z,29.30
2019-02-26T16:35:14.889Z,31.04
2019-02-26T16:37:43.287Z,31.00
2019-02-26T16:40:15.082Z,31.79
2019-02-26T16:42:44.522Z,32.50
2019-02-26T16:45:19.250Z,32.12
2019-02-26T16:47:48.807Z,32.94
2019-02-26T16:50:20.159Z,32.79
2019-02-26T16:52:48.649Z,33.50
2019-02-26T16:55:17.317Z,33.75
2019-02-26T16:57:46.173Z,34.68
2019-02-26T17:00:20.672Z,34.85
2019-02-26T17:02:49.384Z,35.84
2019-02-26T17:05:17.955Z,36.27
2019-02-26T17:07:46.383Z,37.10
2019-02-26T17:10:20.396Z,38.03
2019-02-26T17:12:50.487Z,38.37
2019-02-26T17:15:26.988Z,38.49
2019-02-26T17:17:55.246Z,39.06
2019-02-26T17:20:23.929Z,40.17
2019-02-26T17:22:52.362Z,40.31
2019-02-26T17:25:21.076Z,40.47
2019-02-26T17:27:49.481Z,41.14
2019-02-26T17:30:20.868Z,41.47
2019-02-26T17:32:48.983Z,43.06
2019-02-26T17:35:18.277Z,43.25
2019-02-26T17:37:47.471Z,43.10
2019-02-26T17:40:20.183Z,42.88
2019-02-26T17:42:50.918Z,42.92
2019-02-26T17:45:24.002Z,43.89
2019-02-26T17:47:56.545Z,44.61
2019-02-26T17:50:28.135Z,45.00
2019-02-26T17:52:56.575Z,45.58
2019-02-26T17:55:25.248Z,45.20
2019-02-26T17:57:53.733Z,45.84
2019-02-26T18:00:25.178Z,45.82
2019-02-26T18:02:53.567Z,46.17
2019-02-26T18:05:22.041Z,47.75
2019-02-26T18:07:51.286Z,47.91
2019-02-26T18:10:21.843Z,48.21
2019-02-26T18:12:50.236Z,47.19
2019-02-26T18:15:20.746Z,47.33
2019-02-26T18:17:49.325Z,47.56
2019-02-26T18:20:19.058Z,48.09
2019-02-26T18:22:47.963Z,48.69
2019-02-26T18:25:20.320Z,48.92
2019-02-26T18:27:48.717Z,49.14
2019-02-26T18:30:22.667Z,49.43
2019-02-26T18:32:55.672Z,50.77
2019-02-26T18:35:21.204Z,50.96
2019-02-26T18:37:49.670Z,51.71
2019-02-26T18:40:18.741Z,52.38
2019-02-26T18:42:47.839Z,52.36
2019-02-26T18:45:28.861Z,52.94
2019-02-26T18:47:57.489Z,53.06
2019-02-26T18:50:28.446Z,53.46
2019-02-26T18:52:58.622Z,53.24
2019-02-26T18:55:28.379Z,54.19
2019-02-26T18:57:57.435Z,54.83
2019-02-26T19:00:27.780Z,54.57
2019-02-26T19:02:56.549Z,53.44
2019-02-26T19:05:24.990Z,52.45
2019-02-26T19:07:53.393Z,53.61
2019-02-26T19:10:21.797Z,55.17
2019-02-26T19:12:50.236Z,55.69
2019-02-26T19:15:33.254Z,56.68
2019-02-26T19:18:02.633Z,57.22
2019-02-26T19:20:34.343Z,57.04
2019-02-26T19:23:02.738Z,55.67
2019-02-26T19:25:31.334Z,55.03
2019-02-26T19:27:59.733Z,55.47
2019-02-26T19:30:28.297Z,57.13
2019-02-26T19:32:56.704Z,55.96
2019-02-26T19:35:25.101Z,55.26
2019-02-26T19:37:56.600Z,56.33
2019-02-26T19:40:30.800Z,57.63
2019-02-26T19:42:59.209Z,57.72
2019-02-26T19:45:27.604Z,57.97
2019-02-26T19:47:56.617Z,57.83
2019-02-26T19:50:25.084Z,57.46
2019-02-26T19:52:57.040Z,57.01
2019-02-26T19:55:27.009Z,58.04
2019-02-26T19:57:55.406Z,58.21
2019-02-26T20:00:24.593Z,58.61
2019-02-26T20:02:52.990Z,58.42
2019-02-26T20:05:21.392Z,59.15
2019-02-26T20:07:49.794Z,60.94
2019-02-26T20:10:18.826Z,60.99
2019-02-26T20:12:47.264Z,62.12
2019-02-26T20:15:15.838Z,60.68
2019-02-26T20:17:44.195Z,58.50
2019-02-26T20:20:16.757Z,58.31
2019-02-26T20:22:45.184Z,58.50
2019-02-26T20:25:18.103Z,59.59
2019-02-26T20:27:46.852Z,60.91
2019-02-26T20:30:17.634Z,61.03
2019-02-26T20:32:46.027Z,62.72
2019-02-26T20:35:16.073Z,61.58
2019-02-26T20:37:44.493Z,62.84
2019-02-26T20:40:16.450Z,62.39
2019-02-26T20:42:45.342Z,59.81
2019-02-26T20:45:18.114Z,60.16
2019-02-26T20:47:46.374Z,60.09
2019-02-26T20:50:20.105Z,60.21
2019-02-26T20:52:46.128Z,60.29
2019-02-26T20:55:19.176Z,60.87
2019-02-26T20:57:47.818Z,62.35
2019-02-26T21:00:18.152Z,63.61
2019-02-26T21:02:46.711Z,63.76
2019-02-26T21:05:15.287Z,63.14
2019-02-26T21:07:43.759Z,63.16
2019-02-26T21:10:15.386Z,60.94
2019-02-26T21:12:44.358Z,60.39
2019-02-26T21:15:18.095Z,61.86
2019-02-26T21:17:46.883Z,62.17
2019-02-26T21:20:15.461Z,63.11
2019-02-26T21:22:43.853Z,63.23
2019-02-26T21:25:13.911Z,63.57
2019-02-26T21:27:42.310Z,63.20
2019-02-26T21:30:13.484Z,64.08
2019-02-26T21:32:41.899Z,64.08
2019-02-26T21:35:11.138Z,63.86
2019-02-26T21:37:39.544Z,63.13
2019-02-26T21:40:11.126Z,63.69
2019-02-26T21:42:39.528Z,64.72
2019-02-26T21:45:12.984Z,64.71
2019-02-26T21:47:40.986Z,65.73
2019-02-26T21:50:13.331Z,66.09
2019-02-26T21:52:42.722Z,67.64
2019-02-26T21:55:17.747Z,66.50
2019-02-26T21:57:46.213Z,64.73
2019-02-26T22:00:20.380Z,64.21
2019-02-26T22:02:52.064Z,65.34
2019-02-26T22:05:19.126Z,64.20
2019-02-26T22:07:52.041Z,64.72
2019-02-26T22:10:21.498Z,65.71
2019-02-26T22:12:49.899Z,65.79
2019-02-26T22:15:18.377Z,65.76
2019-02-26T22:17:46.951Z,65.85
2019-02-26T22:20:26.674Z,66.46
2019-02-26T22:22:48.159Z,66.84
2019-02-26T22:25:17.474Z,65.66
2019-02-26T22:27:46.076Z,65.20
2019-02-26T22:30:22.036Z,66.65
2019-02-26T22:32:49.185Z,67.43
2019-02-26T22:35:17.588Z,67.34
2019-02-26T22:37:45.989Z,67.91
2019-02-26T22:40:15.053Z,66.79
2019-02-26T22:42:43.456Z,66.33
2019-02-26T22:45:13.782Z,67.74
2019-02-26T22:47:44.077Z,68.64
2019-02-26T22:50:16.882Z,68.22
2019-02-26T22:52:45.350Z,68.05
2019-02-26T22:55:17.216Z,67.55
2019-02-26T22:57:45.909Z,67.30
2019-02-26T23:00:27.968Z,67.46
2019-02-26T23:02:56.535Z,68.26
2019-02-26T23:05:26.164Z,66.67
2019-02-26T23:07:54.599Z,66.04
2019-02-26T23:10:24.736Z,65.77
2019-02-26T23:12:53.194Z,67.25
2019-02-26T23:15:21.589Z,68.15
2019-02-26T23:17:50.114Z,69.11
2019-02-26T23:20:20.194Z,69.11
2019-02-26T23:22:49.158Z,69.26
2019-02-26T23:25:17.623Z,68.02
2019-02-26T23:27:48.602Z,66.03
2019-02-26T23:30:16.422Z,67.03
2019-02-26T23:32:44.821Z,69.04
2019-02-26T23:35:14.384Z,70.54
2019-02-26T23:37:43.226Z,71.40
2019-02-26T23:40:12.971Z,71.22
2019-02-26T23:42:41.620Z,70.72
2019-02-26T23:45:12.070Z,70.04
2019-02-26T23:47:40.761Z,70.02
2019-02-26T23:50:10.308Z,69.69
2019-02-26T23:52:38.706Z,68.84
2019-02-26T23:55:13.025Z,68.45
2019-02-26T23:57:40.717Z,69.18
