createdAt,value
2023-04-21T00:00:45.574Z,41.95
2023-04-21T00:03:13.650Z,41.48
2023-04-21T00:05:42.692Z,41.83
2023-04-21T00:08:10.842Z,42.05
2023-04-21T00:10:38.682Z,42.03
2023-04-21T00:13:06.847Z,41.66
2023-04-21T00:15:36.225Z,42.33
2023-04-21T00:18:04.779Z,41.88
2023-04-21T00:20:33.227Z,41.82
2023-04-21T00:23:01.421Z,41.82
2023-04-21T00:25:29.305Z,42.44
2023-04-21T00:27:57.212Z,42.46
2023-04-21T00:30:25.248Z,42.16
2023-04-21T00:32:54.938Z,42.48
2023-04-21T00:35:23.856Z,42.56
2023-04-21T00:37:51.675Z,42.37
2023-04-21T00:40:19.608Z,42.23
2023-04-21T00:42:47.478Z,42.32
2023-04-21T00:45:15.903Z,42.43
2023-04-21T00:47:43.881Z,42.68
2023-04-21T00:50:14.091Z,42.33
2023-04-21T00:52:43.818Z,42.32
2023-04-21T00:55:11.874Z,42.34
2023-04-21T00:57:39.781Z,42.89
2023-04-21T01:00:10.509Z,42.73
2023-04-21T01:02:40.102Z,42.44
2023-04-21T01:05:09.267Z,42.57
2023-04-21T01:07:40.874Z,43.08
2023-04-21T01:10:09.907Z,42.54
2023-04-21T01:12:44.353Z,44.25
2023-04-21T01:15:12.987Z,42.84
2023-04-21T01:17:41.645Z,43.27
2023-04-21T01:20:12.303Z,43.02
2023-04-21T01:22:44.565Z,43.48
2023-04-21T01:25:12.783Z,43.29
2023-04-21T01:27:40.676Z,43.14
2023-04-21T01:30:10.301Z,43.05
2023-04-21T01:32:38.451Z,43.37
2023-04-21T01:35:07.415Z,43.11
2023-04-21T01:37:35.320Z,43.00
2023-04-21T01:40:08.715Z,43.90
2023-04-21T01:42:42.598Z,43.80
2023-04-21T01:45:11.611Z,43.28
2023-04-21T01:47:39.586Z,43.15
2023-04-21T01:50:08.562Z,43.43
2023-04-21T01:52:36.409Z,43.36
2023-04-21T01:55:06.397Z,43.72
2023-04-21T01:57:35.173Z,43.50
2023-04-21T02:00:03.140Z,43.62
2023-04-21T02:02:31.188Z,44.01
2023-04-21T02:04:59.163Z,43.65
2023-04-21T02:07:28.284Z,44.11
2023-04-21T02:09:56.099Z,43.86
2023-04-21T02:12:25.474Z,44.24
2023-04-21T02:14:53.310Z,43.96
2023-04-21T02:17:21.093Z,44.02
2023-04-21T02:19:49.139Z,44.08
2023-04-21T02:22:16.936Z,43.91
2023-04-21T02:24:44.941Z,43.84
2023-04-21T02:27:13.489Z,44.23
2023-04-21T02:29:42.853Z,44.10
2023-04-21T02:32:22.166Z,44.15
2023-04-21T02:34:53.401Z,44.41
2023-04-21T02:37:21.356Z,44.12
2023-04-21T02:39:49.209Z,44.39
2023-04-21T02:42:17.091Z,43.91
2023-04-21T02:44:46.506Z,44.30
2023-04-21T02:47:17.143Z,43.97
2023-04-21T02:49:45.164Z,43.82
2023-04-21T02:52:13.578Z,43.96
2023-04-21T02:54:41.612Z,43.81
2023-04-21T02:57:10.069Z,43.90
2023-04-21T02:59:37.894Z,43.81
2023-04-21T03:02:07.152Z,43.90
2023-04-21T03:04:39.358Z,44.15
2023-04-21T03:07:12.489Z,44.35
2023-04-21T03:09:40.572Z,43.86
2023-04-21T03:12:08.346Z,44.23
2023-04-21T03:14:37.226Z,43.91
2023-04-21T03:17:05.030Z,43.87
2023-04-21T03:19:34.548Z,43.98
2023-04-21T03:22:02.372Z,44.11
2023-04-21T03:24:30.745Z,43.95
2023-04-21T03:26:59.347Z,44.46
2023-04-21T03:29:28.175Z,44.19
2023-04-21T03:31:56.054Z,44.57
2023-04-21T03:34:24.698Z,44.40
2023-04-21T03:36:54.151Z,44.19
2023-04-21T03:39:23.019Z,44.51
2023-04-21T03:41:53.166Z,44.59
2023-04-21T03:44:21.371Z,44.19
2023-04-21T03:46:49.163Z,44.28
2023-04-21T03:49:17.004Z,44.49
2023-04-21T03:51:44.830Z,44.81
2023-04-21T03:54:14.006Z,44.45
2023-04-21T03:56:41.876Z,44.29
2023-04-21T03:59:09.737Z,44.13
2023-04-21T04:01:37.592Z,44.27
2023-04-21T04:04:05.801Z,44.50
2023-04-21T04:06:35.507Z,44.37
2023-04-21T04:09:04.653Z,44.72
2023-04-21T04:11:33.883Z,44.91
2023-04-21T04:14:01.725Z,44.42
2023-04-21T04:16:29.918Z,44.66
2023-04-21T04:18:58.076Z,44.32
2023-04-21T04:21:27.070Z,44.75
2023-04-21T04:23:55.000Z,44.60
2023-04-21T04:26:24.828Z,44.80
2023-04-21T04:28:56.310Z,44.39
2023-04-21T04:31:25.649Z,44.46
2023-04-21T04:33:55.275Z,44.61
2023-04-21T04:36:23.762Z,44.39
2023-04-21T04:38:51.688Z,44.52
2023-04-21T04:41:20.908Z,44.79
2023-04-21T04:43:48.858Z,44.38
2023-04-21T04:46:20.484Z,44.39
2023-04-21T04:48:48.710Z,44.53
2023-04-21T04:51:17.008Z,44.22
2023-04-21T04:53:44.958Z,44.68
2023-04-21T04:56:12.839Z,44.36
2023-04-21T04:58:40.979Z,44.55
2023-04-21T05:01:13.562Z,45.46
2023-04-21T05:03:43.008Z,44.99
2023-04-21T05:06:11.299Z,44.70
2023-04-21T05:08:40.230Z,44.65
2023-04-21T05:11:08.696Z,45.06
2023-04-21T05:13:39.587Z,45.10
2023-04-21T05:16:10.130Z,44.88
2023-04-21T05:18:38.330Z,45.36
2023-04-21T05:21:07.754Z,45.09
2023-04-21T05:23:35.913Z,45.11
2023-04-21T05:26:04.661Z,45.51
2023-04-21T05:28:33.268Z,45.47
2023-04-21T05:31:01.306Z,45.68
2023-04-21T05:33:31.834Z,45.90
2023-04-21T05:36:00.208Z,45.86
2023-04-21T05:38:29.472Z,45.56
2023-04-21T05:40:57.558Z,45.32
2023-04-21T05:43:25.446Z,45.42
2023-04-21T05:45:53.519Z,45.88
2023-04-21T05:48:21.593Z,45.44
2023-04-21T05:50:49.607Z,45.40
2023-04-21T05:53:17.969Z,45.25
2023-04-21T05:55:47.532Z,45.74
2023-04-21T05:58:15.535Z,45.30
2023-04-21T06:00:47.887Z,45.91
2023-04-21T06:03:17.188Z,45.33
2023-04-21T06:05:45.350Z,45.41
2023-04-21T06:08:13.488Z,45.54
2023-04-21T06:10:41.385Z,46.04
2023-04-21T06:13:10.761Z,45.73
2023-04-21T06:15:38.664Z,45.84
2023-04-21T06:18:06.903Z,45.55
2023-04-21T06:20:35.013Z,46.15
2023-04-21T06:23:03.047Z,45.98
2023-04-21T06:25:31.237Z,45.91
2023-04-21T06:27:59.378Z,45.84
2023-04-21T06:30:28.871Z,46.45
2023-04-21T06:32:56.938Z,46.31
2023-04-21T06:35:24.881Z,46.09
2023-04-21T06:37:53.151Z,45.91
2023-04-21T06:40:21.202Z,46.29
2023-04-21T06:42:49.143Z,46.27
2023-04-21T06:45:17.165Z,45.99
2023-04-21T06:47:46.888Z,46.46
2023-04-21T06:50:14.812Z,46.45
2023-04-21T06:52:42.822Z,46.45
2023-04-21T06:55:11.143Z,46.32
2023-04-21T06:57:39.318Z,46.30
2023-04-21T07:00:13.926Z,46.28
2023-04-21T07:02:42.409Z,46.20
2023-04-21T07:05:11.834Z,46.15
2023-04-21T07:07:39.751Z,46.11
2023-04-21T07:10:08.502Z,46.10
2023-04-21T07:12:36.727Z,45.78
2023-04-21T07:15:05.216Z,45.50
2023-04-21T07:17:33.139Z,45.84
2023-04-21T07:20:01.050Z,45.52
2023-04-21T07:22:30.662Z,45.69
2023-04-21T07:24:58.749Z,46.03
2023-04-21T07:27:28.095Z,46.02
2023-04-21T07:29:55.961Z,46.13
2023-04-21T07:32:23.991Z,46.05
2023-04-21T07:34:51.899Z,45.76
2023-04-21T07:37:19.942Z,46.04
2023-04-21T07:39:49.200Z,45.95
2023-04-21T07:42:17.014Z,45.70
2023-04-21T07:44:44.887Z,45.74
2023-04-21T07:47:12.706Z,46.06
2023-04-21T07:49:40.660Z,45.88
2023-04-21T07:52:08.846Z,46.11
2023-04-21T07:54:36.699Z,45.77
2023-04-21T07:57:07.185Z,45.82
2023-04-21T07:59:35.523Z,45.85
2023-04-21T08:02:03.934Z,45.49
2023-04-21T08:04:32.649Z,45.49
2023-04-21T08:07:01.980Z,45.39
2023-04-21T08:12:20.932Z,45.60
2023-04-21T08:14:50.854Z,45.43
2023-04-21T08:17:19.184Z,45.58
2023-04-21T08:19:47.185Z,45.86
2023-04-21T08:22:18.081Z,46.02
2023-04-21T08:24:46.469Z,45.55
2023-04-21T08:27:14.622Z,45.85
2023-04-21T08:29:44.464Z,45.83
2023-04-21T08:32:12.840Z,45.35
2023-04-21T08:34:41.592Z,45.15
2023-04-21T08:37:09.855Z,45.71
2023-04-21T08:39:37.791Z,45.54
2023-04-21T08:42:06.838Z,45.62
2023-04-21T08:44:34.688Z,45.32
2023-04-21T08:47:04.688Z,45.55
2023-04-21T08:49:34.545Z,45.77
2023-04-21T08:52:02.973Z,45.19
2023-04-21T08:54:40.719Z,45.64
2023-04-21T08:57:15.942Z,44.99
2023-04-21T08:59:45.231Z,45.34
2023-04-21T09:02:17.217Z,44.84
2023-04-21T09:04:47.313Z,45.09
2023-04-21T09:07:36.004Z,45.63
2023-04-21T09:10:07.313Z,45.17
2023-04-21T09:12:35.953Z,44.98
2023-04-21T09:15:06.445Z,45.45
2023-04-21T09:17:37.245Z,45.26
2023-04-21T09:20:19.830Z,45.61
2023-04-21T09:22:49.757Z,45.54
2023-04-21T09:25:18.640Z,45.41
2023-04-21T09:27:47.118Z,45.58
2023-04-21T09:30:19.799Z,45.26
2023-04-21T09:32:51.319Z,45.39
2023-04-21T09:35:23.156Z,45.42
2023-04-21T09:37:56.988Z,45.06
2023-04-21T09:40:37.039Z,45.59
2023-04-21T09:43:05.350Z,45.18
2023-04-21T09:45:40.088Z,45.96
2023-04-21T09:48:12.432Z,45.84
2023-04-21T09:51:22.015Z,46.01
2023-04-21T09:53:30.622Z,45.85
2023-04-21T09:56:00.651Z,45.61
2023-04-21T09:58:40.459Z,46.07
2023-04-21T10:01:10.459Z,45.95
2023-04-21T10:03:45.113Z,46.17
2023-04-21T10:06:13.540Z,46.00
2023-04-21T10:08:42.386Z,45.47
2023-04-21T10:11:10.423Z,45.47
2023-04-21T10:13:39.130Z,45.15
2023-04-21T10:16:23.505Z,45.32
2023-04-21T10:18:59.494Z,45.00
2023-04-21T10:21:28.676Z,44.77
2023-04-21T10:23:59.248Z,44.34
2023-04-21T10:26:33.652Z,44.99
2023-04-21T10:29:02.973Z,44.42
2023-04-21T10:31:34.693Z,44.59
2023-04-21T10:34:21.434Z,44.53
2023-04-21T10:37:13.016Z,43.74
2023-04-21T10:39:48.275Z,44.06
2023-04-21T10:42:23.062Z,43.69
2023-04-21T10:45:04.862Z,43.82
2023-04-21T10:47:38.409Z,43.87
2023-04-21T10:50:29.663Z,43.32
2023-04-21T10:53:00.561Z,43.33
2023-04-21T10:55:30.667Z,43.25
2023-04-21T10:58:02.613Z,43.28
2023-04-21T11:00:30.595Z,43.40
2023-04-21T11:03:00.701Z,43.09
2023-04-21T11:05:36.596Z,43.37
2023-04-21T11:08:11.355Z,43.51
2023-04-21T11:10:56.928Z,43.08
2023-04-21T11:13:26.934Z,42.96
2023-04-21T11:16:06.805Z,42.57
2023-04-21T11:18:45.625Z,42.34
2023-04-21T11:21:18.388Z,42.85
2023-04-21T11:23:51.244Z,42.73
2023-04-21T11:26:20.394Z,42.66
2023-04-21T11:28:51.256Z,41.83
2023-04-21T11:31:19.414Z,42.17
2023-04-21T11:33:47.488Z,41.79
2023-04-21T11:36:16.845Z,41.91
2023-04-21T11:38:44.754Z,42.04
2023-04-21T11:41:12.695Z,41.51
2023-04-21T11:43:40.571Z,41.36
2023-04-21T11:46:18.939Z,40.85
2023-04-21T11:48:47.377Z,41.37
2023-04-21T11:51:22.207Z,40.98
2023-04-21T11:53:50.653Z,41.10
2023-04-21T11:56:21.757Z,41.47
2023-04-21T11:58:52.086Z,41.03
2023-04-21T12:01:21.580Z,40.98
2023-04-21T12:03:54.095Z,40.69
2023-04-21T12:06:24.683Z,40.90
2023-04-21T12:08:57.953Z,40.45
2023-04-21T12:11:28.136Z,40.43
2023-04-21T12:13:57.965Z,40.21
2023-04-21T12:16:28.395Z,40.43
2023-04-21T12:18:57.627Z,40.44
2023-04-21T12:21:30.436Z,39.63
2023-04-21T12:23:58.729Z,40.27
2023-04-21T12:26:26.610Z,40.04
2023-04-21T12:28:54.846Z,39.47
2023-04-21T12:31:22.839Z,39.40
2023-04-21T12:33:50.942Z,39.46
2023-04-21T12:36:18.858Z,39.27
2023-04-21T12:38:48.248Z,39.01
2023-04-21T12:41:16.227Z,39.17
2023-04-21T12:43:44.313Z,39.13
2023-04-21T12:46:12.408Z,39.00
2023-04-21T12:48:40.272Z,39.05
2023-04-21T12:51:08.257Z,39.21
2023-04-21T12:53:36.813Z,38.47
2023-04-21T12:56:07.071Z,38.49
2023-04-21T12:58:34.993Z,38.25
2023-04-21T13:01:03.003Z,38.66
2023-04-21T13:03:31.089Z,38.20
2023-04-21T13:05:59.342Z,38.18
2023-04-21T13:08:27.450Z,38.11
2023-04-21T13:10:55.727Z,38.08
2023-04-21T13:13:25.558Z,37.92
2023-04-21T13:15:53.801Z,37.79
2023-04-21T13:18:21.973Z,37.52
2023-04-21T13:20:49.931Z,37.41
2023-04-21T13:23:19.539Z,36.94
2023-04-21T13:25:48.197Z,36.80
2023-04-21T13:28:16.968Z,36.89
2023-04-21T13:30:46.619Z,36.11
2023-04-21T13:33:14.996Z,36.24
2023-04-21T13:35:44.671Z,36.33
2023-04-21T13:38:13.056Z,36.28
2023-04-21T13:43:17.724Z,36.21
2023-04-21T13:45:48.256Z,36.15
2023-04-21T13:50:44.064Z,35.87
2023-04-21T13:53:14.092Z,35.45
2023-04-21T13:55:42.758Z,35.82
2023-04-21T13:58:11.071Z,35.74
2023-04-21T14:00:39.771Z,35.44
2023-04-21T14:03:10.196Z,35.48
2023-04-21T14:05:38.883Z,35.26
2023-04-21T14:08:10.239Z,35.26
2023-04-21T14:10:38.262Z,35.14
2023-04-21T14:13:06.378Z,35.05
2023-04-21T14:15:34.660Z,34.87
2023-04-21T14:18:02.694Z,34.95
2023-04-21T14:20:32.257Z,34.92
2023-04-21T14:23:00.402Z,34.95
2023-04-21T14:25:31.257Z,34.98
2023-04-21T14:28:00.561Z,34.89
2023-04-21T14:30:28.430Z,34.58
2023-04-21T14:32:56.464Z,34.68
2023-04-21T14:35:24.490Z,35.07
2023-04-21T14:37:55.402Z,35.04
2023-04-21T14:40:23.958Z,34.95
2023-04-21T14:42:53.952Z,34.70
2023-04-21T14:45:22.200Z,34.92
2023-04-21T14:47:54.891Z,34.88
2023-04-21T14:50:23.300Z,34.91
2023-04-21T14:52:51.281Z,34.95
2023-04-21T14:55:20.760Z,34.59
2023-04-21T14:57:48.639Z,34.77
2023-04-21T15:00:17.508Z,34.33
2023-04-21T15:02:45.622Z,34.08
2023-04-21T15:05:13.768Z,34.00
2023-04-21T15:07:42.945Z,33.84
2023-04-21T15:10:11.842Z,34.00
2023-04-21T15:12:41.877Z,33.93
2023-04-21T15:15:10.481Z,33.84
2023-04-21T15:17:38.591Z,34.04
2023-04-21T15:20:08.080Z,33.72
2023-04-21T15:22:35.970Z,33.73
2023-04-21T15:25:04.388Z,33.67
2023-04-21T15:27:32.690Z,33.57
2023-04-21T15:30:04.015Z,33.75
2023-04-21T15:32:34.464Z,33.17
2023-04-21T15:35:02.603Z,33.80
2023-04-21T15:37:33.159Z,33.41
2023-04-21T15:40:01.283Z,33.21
2023-04-21T15:42:29.236Z,33.58
2023-04-21T15:44:58.119Z,33.30
2023-04-21T15:47:27.598Z,33.55
2023-04-21T15:49:55.711Z,33.29
2023-04-21T15:52:23.700Z,33.45
2023-04-21T15:54:52.212Z,33.37
2023-04-21T15:57:20.363Z,33.13
2023-04-21T15:59:49.024Z,33.05
2023-04-21T16:02:17.329Z,32.95
2023-04-21T16:04:47.645Z,32.46
2023-04-21T16:07:16.098Z,32.77
2023-04-21T16:09:44.101Z,32.90
2023-04-21T16:12:12.296Z,32.52
2023-04-21T16:14:54.339Z,32.66
2023-04-21T16:17:27.695Z,32.76
2023-04-21T16:19:57.202Z,32.87
2023-04-21T16:22:25.204Z,32.55
2023-04-21T16:24:54.234Z,32.61
2023-04-21T16:27:22.165Z,32.66
2023-04-21T16:29:52.897Z,32.91
2023-04-21T16:32:20.918Z,33.09
2023-04-21T16:34:49.100Z,32.82
2023-04-21T16:37:19.031Z,32.76
2023-04-21T16:39:47.062Z,32.85
2023-04-21T16:42:15.130Z,32.92
2023-04-21T16:44:43.201Z,32.56
2023-04-21T16:47:11.462Z,32.92
2023-04-21T16:49:43.618Z,32.83
2023-04-21T16:52:12.246Z,32.96
2023-04-21T16:54:41.836Z,32.59
2023-04-21T16:57:09.940Z,32.31
2023-04-21T16:59:38.081Z,32.06
2023-04-21T17:02:06.303Z,31.92
2023-04-21T17:04:37.341Z,31.83
2023-04-21T17:07:07.411Z,31.77
2023-04-21T17:09:35.316Z,31.80
2023-04-21T17:12:04.976Z,31.67
2023-04-21T17:14:36.103Z,31.60
2023-04-21T17:17:04.290Z,31.64
2023-04-21T17:19:32.253Z,31.46
2023-04-21T17:22:00.403Z,31.58
2023-04-21T17:24:33.098Z,31.64
2023-04-21T17:27:07.810Z,31.37
2023-04-21T17:29:35.734Z,31.70
2023-04-21T17:32:05.088Z,31.68
2023-04-21T17:34:33.271Z,31.37
2023-04-21T17:37:02.525Z,31.85
2023-04-21T17:39:30.536Z,31.62
2023-04-21T17:42:02.017Z,31.86
2023-04-21T17:44:33.779Z,31.88
2023-04-21T17:47:02.186Z,31.62
2023-04-21T17:49:30.206Z,31.78
2023-04-21T17:51:58.184Z,31.88
2023-04-21T17:54:26.454Z,31.77
2023-04-21T17:56:54.582Z,31.83
2023-04-21T17:59:24.564Z,31.91
2023-04-21T18:01:54.978Z,31.78
2023-04-21T18:04:24.977Z,32.03
2023-04-21T18:06:53.183Z,31.59
2023-04-21T18:09:21.279Z,31.74
2023-04-21T18:11:49.220Z,31.86
2023-04-21T18:14:17.645Z,31.72
2023-04-21T18:16:45.670Z,32.07
2023-04-21T18:19:14.982Z,31.75
2023-04-21T18:21:42.954Z,31.97
2023-04-21T18:24:10.949Z,32.07
2023-04-21T18:26:39.278Z,31.71
2023-04-21T18:29:07.481Z,31.96
2023-04-21T18:31:35.754Z,32.14
2023-04-21T18:34:04.938Z,32.22
2023-04-21T18:36:35.721Z,32.35
2023-04-21T18:39:05.156Z,32.19
2023-04-21T18:41:33.459Z,32.06
2023-04-21T18:44:01.530Z,32.29
2023-04-21T18:46:29.538Z,31.96
2023-04-21T18:48:57.610Z,32.08
2023-04-21T18:51:27.435Z,31.79
2023-04-21T18:53:56.832Z,31.88
2023-04-21T18:56:24.950Z,32.49
2023-04-21T18:58:52.969Z,32.45
2023-04-21T19:01:21.008Z,32.66
2023-04-21T19:03:49.374Z,32.91
2023-04-21T19:06:17.522Z,32.72
2023-04-21T19:08:45.588Z,32.86
2023-04-21T19:11:15.894Z,32.62
2023-04-21T19:13:43.902Z,33.15
2023-04-21T19:16:12.688Z,33.33
2023-04-21T19:18:41.533Z,33.13
2023-04-21T19:21:12.712Z,32.94
2023-04-21T19:23:41.278Z,32.96
2023-04-21T19:26:09.970Z,33.30
2023-04-21T19:28:41.865Z,33.44
2023-04-21T19:31:10.146Z,33.80
2023-04-21T19:33:37.953Z,34.04
2023-04-21T19:36:06.587Z,33.68
2023-04-21T19:38:34.632Z,34.41
2023-04-21T19:41:02.612Z,34.64
2023-04-21T19:43:30.491Z,34.35
2023-04-21T19:45:59.804Z,34.78
2023-04-21T19:48:27.773Z,34.85
2023-04-21T19:50:56.031Z,34.98
2023-04-21T19:53:23.832Z,35.29
2023-04-21T19:55:52.822Z,36.04
2023-04-21T19:58:36.363Z,36.11
2023-04-21T20:01:09.446Z,36.37
2023-04-21T20:03:37.950Z,36.33
2023-04-21T20:06:06.537Z,36.51
2023-04-21T20:08:35.560Z,36.63
2023-04-21T20:11:03.598Z,36.54
2023-04-21T20:13:31.476Z,37.14
2023-04-21T20:15:59.433Z,37.13
2023-04-21T20:18:29.162Z,37.39
2023-04-21T20:20:57.118Z,37.73
2023-04-21T20:23:25.051Z,37.47
2023-04-21T20:25:52.923Z,38.20
2023-04-21T20:28:20.824Z,38.48
2023-04-21T20:30:48.836Z,38.46
2023-04-21T20:33:18.043Z,38.75
2023-04-21T20:35:47.330Z,38.64
2023-04-21T20:38:15.965Z,38.65
2023-04-21T20:40:44.127Z,38.92
2023-04-21T20:43:12.332Z,39.20
2023-04-21T20:45:41.340Z,39.02
2023-04-21T20:48:09.280Z,39.06
2023-04-21T20:50:37.393Z,39.33
2023-04-21T20:53:08.838Z,39.32
2023-04-21T20:55:37.248Z,39.59
2023-04-21T20:58:05.574Z,39.12
2023-04-21T21:00:34.688Z,39.28
2023-04-21T21:03:03.937Z,39.32
2023-04-21T21:05:34.085Z,39.68
2023-04-21T21:08:02.087Z,39.52
2023-04-21T21:10:31.407Z,39.81
2023-04-21T21:12:59.671Z,39.56
2023-04-21T21:15:28.822Z,39.95
2023-04-21T21:17:57.816Z,39.62
2023-04-21T21:20:26.016Z,39.80
2023-04-21T21:22:54.090Z,39.96
2023-04-21T21:25:22.128Z,39.98
2023-04-21T21:27:51.406Z,39.87
2023-04-21T21:30:19.264Z,40.42
2023-04-21T21:32:47.739Z,40.46
2023-04-21T21:35:15.796Z,40.17
2023-04-21T21:37:43.638Z,40.42
2023-04-21T21:40:12.188Z,39.97
2023-04-21T21:42:39.950Z,40.00
2023-04-21T21:45:11.053Z,40.64
2023-04-21T21:47:43.052Z,39.99
2023-04-21T21:50:13.108Z,40.06
2023-04-21T21:52:41.103Z,40.48
2023-04-21T21:55:09.866Z,40.39
2023-04-21T21:57:37.970Z,40.55
2023-04-21T22:00:08.167Z,40.18
2023-04-21T22:02:37.796Z,40.78
2023-04-21T22:05:06.193Z,40.28
2023-04-21T22:07:35.401Z,40.80
2023-04-21T22:10:03.721Z,40.33
2023-04-21T22:12:32.442Z,41.02
2023-04-21T22:15:00.340Z,40.63
2023-04-21T22:17:29.688Z,40.86
2023-04-21T22:19:58.971Z,40.76
2023-04-21T22:22:26.861Z,41.14
2023-04-21T22:24:54.679Z,41.07
2023-04-21T22:27:22.569Z,41.07
2023-04-21T22:29:50.952Z,41.18
2023-04-21T22:32:18.805Z,41.25
2023-04-21T22:34:46.618Z,40.92
2023-04-21T22:37:15.880Z,40.88
2023-04-21T22:39:43.651Z,41.39
2023-04-21T22:42:11.414Z,41.20
2023-04-21T22:44:39.618Z,41.07
2023-04-21T22:47:07.561Z,41.52
2023-04-21T22:49:35.537Z,41.11
2023-04-21T22:52:03.958Z,41.67
2023-04-21T22:54:33.110Z,41.67
2023-04-21T22:57:02.135Z,41.18
2023-04-21T22:59:30.028Z,41.35
2023-04-21T23:01:57.880Z,41.70
2023-04-21T23:04:25.836Z,41.30
2023-04-21T23:06:53.780Z,41.19
2023-04-21T23:09:21.589Z,41.82
2023-04-21T23:11:50.781Z,41.75
2023-04-21T23:14:18.630Z,41.48
2023-04-21T23:16:46.507Z,41.37
2023-04-21T23:19:14.379Z,41.37
2023-04-21T23:21:42.293Z,41.88
2023-04-21T23:24:10.055Z,41.98
2023-04-21T23:26:37.824Z,41.61
2023-04-21T23:29:07.016Z,42.10
2023-04-21T23:31:34.836Z,41.80
2023-04-21T23:34:02.687Z,42.09
2023-04-21T23:36:31.865Z,41.69
2023-04-21T23:38:59.827Z,42.28
2023-04-21T23:41:27.788Z,41.70
2023-04-21T23:43:55.625Z,42.03
2023-04-21T23:46:24.839Z,42.18
2023-04-21T23:48:52.691Z,41.94
2023-04-21T23:51:20.868Z,42.11
2023-04-21T23:53:48.932Z,42.06
2023-04-21T23:56:16.859Z,42.14
2023-04-21T23:58:44.980Z,42.46
