createdAt,value
2022-11-22T00:01:36.031Z,6.60
2022-11-22T00:04:04.440Z,6.70
2022-11-22T00:06:32.739Z,6.80
2022-11-22T00:09:01.046Z,6.80
2022-11-22T00:11:30.418Z,6.80
2022-11-22T00:13:58.798Z,6.80
2022-11-22T00:16:28.513Z,6.80
2022-11-22T00:18:56.790Z,6.80
2022-11-22T00:21:25.216Z,6.70
2022-11-22T00:23:57.617Z,6.90
2022-11-22T00:26:26.355Z,6.90
2022-11-22T00:28:54.704Z,6.80
2022-11-22T00:31:23.247Z,6.80
2022-11-22T00:33:53.822Z,6.80
2022-11-22T00:36:22.217Z,6.80
2022-11-22T00:38:50.703Z,6.90
2022-11-22T00:41:21.486Z,6.90
2022-11-22T00:43:49.859Z,6.90
2022-11-22T00:46:18.126Z,6.80
2022-11-22T00:48:46.573Z,6.90
2022-11-22T00:51:16.536Z,6.90
2022-11-22T00:53:44.869Z,6.90
2022-11-22T00:56:13.261Z,7.00
2022-11-22T00:58:41.640Z,7.00
2022-11-22T01:01:10.084Z,7.00
2022-11-22T01:03:38.491Z,7.00
2022-11-22T01:06:06.999Z,7.10
2022-11-22T01:08:36.740Z,7.10
2022-11-22T01:11:06.121Z,7.20
2022-11-22T01:13:34.571Z,7.30
2022-11-22T01:16:05.525Z,7.30
2022-11-22T01:18:35.230Z,7.40
2022-11-22T01:21:03.879Z,7.50
2022-11-22T01:23:32.190Z,7.60
2022-11-22T01:26:02.690Z,7.60
2022-11-22T01:28:31.063Z,7.70
2022-11-22T01:30:59.334Z,7.70
2022-11-22T01:33:27.639Z,7.70
2022-11-22T01:35:56.169Z,7.80
2022-11-22T01:38:24.466Z,7.80
2022-11-22T01:40:54.488Z,7.80
2022-11-22T01:43:28.870Z,7.80
2022-11-22T01:45:58.489Z,7.80
2022-11-22T01:48:47.970Z,7.80
2022-11-22T01:51:22.618Z,7.80
2022-11-22T01:53:53.762Z,7.80
2022-11-22T01:56:22.930Z,7.70
2022-11-22T01:58:58.345Z,7.70
2022-11-22T02:01:27.451Z,7.70
2022-11-22T02:03:57.890Z,7.70
2022-11-22T02:06:35.738Z,7.70
2022-11-22T02:09:09.164Z,7.70
2022-11-22T02:11:40.173Z,7.60
2022-11-22T02:14:12.186Z,7.60
2022-11-22T02:16:43.021Z,7.50
2022-11-22T02:19:17.649Z,7.50
2022-11-22T02:21:56.642Z,7.50
2022-11-22T02:24:32.406Z,7.50
2022-11-22T02:27:02.258Z,7.50
2022-11-22T02:29:33.026Z,7.50
2022-11-22T02:32:01.323Z,7.50
2022-11-22T02:34:29.590Z,7.50
2022-11-22T02:36:58.026Z,7.40
2022-11-22T02:39:30.590Z,7.40
2022-11-22T02:41:59.321Z,7.40
2022-11-22T02:44:29.036Z,7.40
2022-11-22T02:46:57.368Z,7.40
2022-11-22T02:49:26.874Z,7.40
2022-11-22T02:51:55.380Z,7.30
2022-11-22T02:54:23.841Z,7.40
2022-11-22T02:56:52.214Z,7.30
2022-11-22T02:59:20.759Z,7.40
2022-11-22T03:01:50.846Z,7.30
2022-11-22T03:04:25.620Z,7.40
2022-11-22T03:06:57.127Z,7.40
2022-11-22T03:09:28.660Z,7.40
2022-11-22T03:11:57.346Z,7.40
2022-11-22T03:14:25.865Z,7.40
2022-11-22T03:16:55.727Z,7.50
2022-11-22T03:19:24.241Z,7.50
2022-11-22T03:21:52.709Z,7.50
2022-11-22T03:24:21.145Z,7.50
2022-11-22T03:26:50.767Z,7.50
2022-11-22T03:29:19.505Z,7.50
2022-11-22T03:31:47.911Z,7.40
2022-11-22T03:34:17.983Z,7.50
2022-11-22T03:36:47.593Z,7.50
2022-11-22T03:39:15.903Z,7.50
2022-11-22T03:41:46.180Z,7.40
2022-11-22T03:44:14.536Z,7.40
2022-11-22T03:46:42.903Z,7.40
2022-11-22T03:49:13.021Z,7.30
2022-11-22T03:51:42.788Z,7.30
2022-11-22T03:54:11.352Z,7.30
2022-11-22T03:56:39.921Z,7.30
2022-11-22T03:59:08.350Z,7.20
2022-11-22T04:01:36.839Z,7.20
2022-11-22T04:04:05.515Z,7.20
2022-11-22T04:06:33.984Z,7.20
2022-11-22T04:09:03.932Z,7.20
2022-11-22T04:11:32.432Z,7.10
2022-11-22T04:14:18.106Z,7.10
2022-11-22T04:16:46.605Z,7.10
2022-11-22T04:19:15.019Z,7.10
2022-11-22T04:21:42.501Z,7.00
2022-11-22T04:24:30.825Z,7.00
2022-11-22T04:27:00.507Z,7.00
2022-11-22T04:29:29.860Z,7.10
2022-11-22T04:32:15.924Z,7.10
2022-11-22T04:34:44.383Z,7.10
2022-11-22T04:37:12.885Z,7.10
2022-11-22T04:39:42.843Z,7.10
2022-11-22T04:42:28.590Z,7.10
2022-11-22T04:44:57.076Z,7.20
2022-11-22T04:47:57.188Z,7.10
2022-11-22T04:50:43.499Z,7.20
2022-11-22T04:53:13.014Z,7.20
2022-11-22T04:55:44.056Z,7.20
2022-11-22T04:58:12.896Z,7.20
2022-11-22T05:00:41.755Z,7.20
2022-11-22T05:03:10.759Z,7.20
2022-11-22T05:05:41.915Z,7.20
2022-11-22T05:08:11.458Z,7.20
2022-11-22T05:11:00.388Z,7.20
2022-11-22T05:13:31.651Z,7.20
2022-11-22T05:16:01.443Z,7.20
2022-11-22T05:18:31.270Z,7.30
2022-11-22T05:21:00.951Z,7.30
2022-11-22T05:23:46.819Z,7.30
2022-11-22T05:26:16.658Z,7.30
2022-11-22T05:28:45.086Z,7.30
2022-11-22T05:31:16.426Z,7.30
2022-11-22T05:33:47.398Z,7.30
2022-11-22T05:36:16.008Z,7.30
2022-11-22T05:38:45.409Z,7.20
2022-11-22T05:41:18.999Z,7.20
2022-11-22T05:43:48.082Z,7.20
2022-11-22T05:46:24.734Z,7.20
2022-11-22T05:48:56.381Z,7.20
2022-11-22T05:51:33.590Z,7.30
2022-11-22T05:54:03.161Z,7.20
2022-11-22T05:56:33.245Z,7.20
2022-11-22T05:59:01.757Z,7.20
2022-11-22T06:01:31.637Z,7.20
2022-11-22T06:04:00.191Z,7.20
2022-11-22T06:06:28.924Z,7.30
2022-11-22T06:08:57.450Z,7.20
2022-11-22T06:11:27.557Z,7.20
2022-11-22T06:13:59.775Z,7.20
2022-11-22T06:16:30.733Z,7.20
2022-11-22T06:18:59.191Z,7.20
2022-11-22T06:21:33.579Z,7.30
2022-11-22T06:24:01.938Z,7.30
2022-11-22T06:26:34.697Z,7.30
2022-11-22T06:29:07.547Z,7.20
2022-11-22T06:31:35.810Z,7.30
2022-11-22T06:34:04.176Z,7.20
2022-11-22T06:36:34.899Z,7.30
2022-11-22T06:39:03.923Z,7.30
2022-11-22T06:41:35.908Z,7.20
2022-11-22T06:44:09.363Z,7.20
2022-11-22T06:46:38.245Z,7.20
2022-11-22T06:49:06.675Z,7.20
2022-11-22T06:51:35.284Z,7.20
2022-11-22T06:54:03.571Z,7.20
2022-11-22T06:56:34.015Z,7.20
2022-11-22T06:59:07.314Z,7.10
2022-11-22T07:01:37.119Z,7.10
2022-11-22T07:04:06.161Z,7.00
2022-11-22T07:06:37.214Z,6.90
2022-11-22T07:09:07.875Z,6.90
2022-11-22T07:11:37.196Z,6.90
2022-11-22T07:14:09.048Z,6.80
2022-11-22T07:16:39.383Z,6.80
2022-11-22T07:19:08.304Z,6.90
2022-11-22T07:21:37.799Z,6.90
2022-11-22T07:24:08.554Z,7.00
2022-11-22T07:26:36.840Z,7.00
2022-11-22T07:29:06.617Z,7.10
2022-11-22T07:31:35.373Z,7.10
2022-11-22T07:34:03.695Z,7.10
2022-11-22T07:36:32.310Z,7.10
2022-11-22T07:39:00.953Z,7.00
2022-11-22T07:41:29.234Z,7.00
2022-11-22T07:43:57.532Z,7.00
2022-11-22T07:46:31.047Z,7.10
2022-11-22T07:48:59.642Z,7.00
2022-11-22T07:51:28.622Z,7.00
2022-11-22T07:53:57.949Z,7.00
2022-11-22T07:56:26.424Z,7.00
2022-11-22T07:58:54.706Z,7.10
2022-11-22T08:01:23.675Z,7.10
2022-11-22T08:03:53.490Z,7.10
2022-11-22T08:06:21.791Z,7.10
2022-11-22T08:08:55.687Z,7.10
2022-11-22T08:11:26.969Z,7.10
2022-11-22T08:13:55.257Z,7.10
2022-11-22T08:16:23.654Z,7.10
2022-11-22T08:18:53.359Z,7.10
2022-11-22T08:21:21.682Z,7.10
2022-11-22T08:23:50.407Z,7.10
2022-11-22T08:26:21.125Z,7.20
2022-11-22T08:28:49.483Z,7.30
2022-11-22T08:31:20.046Z,7.20
2022-11-22T08:33:48.846Z,7.20
2022-11-22T08:36:18.525Z,7.30
2022-11-22T08:38:47.154Z,7.30
2022-11-22T08:41:15.662Z,7.30
2022-11-22T08:43:43.942Z,7.30
2022-11-22T08:46:12.537Z,7.30
2022-11-22T08:48:40.824Z,7.30
2022-11-22T08:51:11.828Z,7.30
2022-11-22T08:53:45.190Z,7.30
2022-11-22T08:56:15.762Z,7.30
2022-11-22T08:58:44.260Z,7.40
2022-11-22T09:01:16.591Z,7.40
2022-11-22T09:03:46.376Z,7.40
2022-11-22T09:09:42.784Z,7.50
2022-11-22T09:11:55.298Z,7.50
2022-11-22T09:14:23.577Z,7.40
2022-11-22T09:16:51.855Z,7.50
2022-11-22T09:19:20.201Z,7.50
2022-11-22T09:21:48.466Z,7.60
2022-11-22T09:24:18.322Z,7.60
2022-11-22T09:26:46.978Z,7.60
2022-11-22T09:29:15.979Z,7.70
2022-11-22T09:31:44.455Z,7.70
2022-11-22T09:34:12.801Z,7.60
2022-11-22T09:36:41.153Z,7.70
2022-11-22T09:39:10.589Z,7.70
2022-11-22T09:42:56.902Z,7.80
2022-11-22T09:46:04.205Z,7.90
2022-11-22T09:49:03.150Z,8.00
2022-11-22T09:51:38.523Z,8.00
2022-11-22T09:54:17.305Z,7.90
2022-11-22T09:56:48.667Z,8.00
2022-11-22T09:59:22.734Z,8.00
2022-11-22T10:02:11.571Z,8.00
2022-11-22T10:04:50.820Z,8.00
2022-11-22T10:07:25.055Z,8.00
2022-11-22T10:10:00.090Z,8.00
2022-11-22T10:12:37.881Z,7.90
2022-11-22T10:15:20.533Z,8.00
2022-11-22T10:17:56.883Z,8.00
2022-11-22T10:20:28.164Z,8.00
2022-11-22T10:22:58.129Z,8.00
2022-11-22T10:25:37.924Z,8.10
2022-11-22T10:28:18.053Z,8.10
2022-11-22T10:30:56.608Z,8.10
2022-11-22T10:33:36.994Z,8.00
2022-11-22T10:36:28.104Z,8.10
2022-11-22T10:39:15.922Z,8.10
2022-11-22T10:41:59.411Z,8.00
2022-11-22T10:44:44.233Z,8.10
2022-11-22T10:47:38.938Z,8.20
2022-11-22T10:50:18.068Z,8.30
2022-11-22T10:53:01.699Z,8.20
2022-11-22T10:55:51.568Z,8.30
2022-11-22T10:58:33.934Z,8.30
2022-11-22T11:01:18.165Z,8.20
2022-11-22T11:03:49.597Z,8.20
2022-11-22T11:06:43.569Z,8.20
2022-11-22T11:12:29.174Z,8.20
2022-11-22T11:15:03.427Z,8.20
2022-11-22T11:17:37.635Z,8.20
2022-11-22T11:20:18.203Z,8.30
2022-11-22T11:25:40.820Z,8.30
2022-11-22T11:28:13.334Z,8.50
2022-11-22T11:30:45.686Z,8.40
2022-11-22T11:33:31.110Z,8.40
2022-11-22T11:36:06.099Z,8.40
2022-11-22T11:38:39.838Z,8.50
2022-11-22T11:41:28.987Z,8.50
2022-11-22T11:43:59.363Z,8.40
2022-11-22T11:46:30.383Z,8.50
2022-11-22T11:49:14.238Z,8.50
2022-11-22T11:51:44.586Z,8.40
2022-11-22T11:54:18.268Z,8.50
2022-11-22T11:56:52.641Z,8.40
2022-11-22T11:59:23.587Z,8.30
2022-11-22T12:02:00.458Z,8.40
2022-11-22T12:04:33.812Z,8.50
2022-11-22T12:07:18.642Z,8.40
2022-11-22T12:09:51.059Z,8.50
2022-11-22T12:12:44.518Z,8.50
2022-11-22T12:15:20.779Z,8.60
2022-11-22T12:17:56.062Z,8.60
2022-11-22T12:20:31.651Z,8.50
2022-11-22T12:23:15.579Z,8.60
2022-11-22T12:25:48.780Z,8.60
2022-11-22T12:28:20.741Z,8.40
2022-11-22T12:31:01.381Z,8.50
2022-11-22T12:33:37.206Z,8.50
2022-11-22T12:36:11.716Z,8.60
2022-11-22T12:38:44.209Z,8.50
2022-11-22T12:41:18.013Z,8.70
2022-11-22T12:43:53.536Z,8.70
2022-11-22T12:46:26.677Z,8.80
2022-11-22T12:49:04.569Z,8.80
2022-11-22T12:51:44.217Z,8.80
2022-11-22T12:54:19.893Z,8.80
2022-11-22T12:56:53.472Z,8.90
2022-11-22T12:59:33.727Z,9.00
2022-11-22T13:02:14.653Z,9.00
2022-11-22T13:04:52.595Z,9.00
2022-11-22T13:07:40.425Z,9.00
2022-11-22T13:10:23.970Z,9.00
2022-11-22T13:12:58.050Z,9.10
2022-11-22T13:15:31.105Z,9.10
2022-11-22T13:18:00.191Z,9.10
2022-11-22T13:20:42.710Z,9.00
2022-11-22T13:23:40.115Z,9.10
2022-11-22T13:26:15.279Z,9.10
2022-11-22T13:28:46.596Z,9.10
2022-11-22T13:31:19.088Z,9.20
2022-11-22T13:33:59.863Z,9.00
2022-11-22T13:36:48.979Z,9.00
2022-11-22T13:39:22.732Z,8.90
2022-11-22T13:42:04.220Z,8.90
2022-11-22T13:44:50.348Z,8.90
2022-11-22T13:47:39.769Z,8.80
2022-11-22T13:51:02.758Z,8.70
2022-11-22T13:53:35.947Z,8.70
2022-11-22T13:56:49.051Z,8.70
2022-11-22T13:59:20.077Z,8.90
2022-11-22T14:02:22.820Z,8.80
2022-11-22T14:04:56.773Z,8.70
2022-11-22T14:07:39.671Z,8.70
2022-11-22T14:10:33.014Z,8.60
2022-11-22T14:13:33.687Z,8.60
2022-11-22T14:16:40.215Z,8.60
2022-11-22T14:19:29.110Z,8.60
2022-11-22T14:22:19.160Z,8.60
2022-11-22T14:25:15.840Z,8.60
2022-11-22T14:28:04.786Z,8.40
2022-11-22T14:30:46.170Z,8.50
2022-11-22T14:33:18.797Z,8.40
2022-11-22T14:36:17.636Z,8.30
2022-11-22T14:38:46.191Z,8.30
2022-11-22T14:41:47.306Z,8.30
2022-11-22T14:44:19.841Z,8.30
2022-11-22T14:46:57.115Z,8.30
2022-11-22T14:49:39.901Z,8.30
2022-11-22T14:52:21.719Z,8.30
2022-11-22T14:54:54.656Z,8.30
2022-11-22T14:57:28.015Z,8.20
2022-11-22T15:00:17.845Z,8.20
2022-11-22T15:03:27.332Z,8.20
2022-11-22T15:09:17.680Z,8.20
2022-11-22T15:09:52.239Z,8.20
2022-11-22T15:12:43.441Z,8.20
2022-11-22T15:57:29.603Z,8.00
2022-11-22T15:59:59.415Z,7.90
2022-11-22T16:02:30.520Z,8.00
2022-11-22T16:06:08.848Z,8.00
2022-11-22T16:07:54.147Z,8.00
2022-11-22T16:10:26.935Z,8.00
2022-11-22T16:13:15.188Z,7.90
2022-11-22T16:15:43.813Z,8.00
2022-11-22T16:18:19.012Z,8.00
2022-11-22T16:21:01.609Z,8.00
2022-11-22T16:23:33.825Z,7.90
2022-11-22T16:26:20.268Z,7.90
2022-11-22T16:28:51.659Z,7.80
2022-11-22T16:31:24.072Z,7.90
2022-11-22T16:33:55.225Z,7.90
2022-11-22T16:36:25.771Z,7.90
2022-11-22T16:38:56.277Z,7.90
2022-11-22T16:41:27.029Z,7.90
2022-11-22T16:44:11.044Z,7.90
2022-11-22T16:46:40.296Z,7.90
2022-11-22T16:49:19.127Z,7.90
2022-11-22T16:51:48.423Z,7.90
2022-11-22T16:54:20.023Z,7.90
2022-11-22T16:56:48.584Z,7.90
2022-11-22T16:59:19.377Z,7.90
2022-11-22T17:01:47.695Z,7.90
2022-11-22T17:04:23.388Z,7.90
2022-11-22T17:06:52.635Z,7.90
2022-11-22T17:09:21.114Z,7.80
2022-11-22T17:11:51.524Z,7.80
2022-11-22T17:14:21.361Z,7.80
2022-11-22T17:16:49.872Z,7.90
2022-11-22T17:19:45.722Z,7.80
2022-11-22T17:22:08.855Z,7.80
2022-11-22T17:24:37.566Z,7.80
2022-11-22T17:27:06.975Z,7.70
2022-11-22T17:29:53.405Z,7.70
2022-11-22T17:32:22.797Z,7.70
2022-11-22T17:34:51.530Z,7.60
2022-11-22T17:37:20.060Z,7.60
2022-11-22T17:39:52.879Z,7.60
2022-11-22T17:42:24.059Z,7.60
2022-11-22T17:44:53.813Z,7.60
2022-11-22T17:47:23.606Z,7.60
2022-11-22T17:49:53.115Z,7.50
2022-11-22T17:52:22.659Z,7.50
2022-11-22T17:54:51.102Z,7.50
2022-11-22T17:57:20.670Z,7.50
2022-11-22T17:59:49.249Z,7.40
2022-11-22T18:02:19.035Z,7.40
2022-11-22T18:04:50.775Z,7.30
2022-11-22T18:07:23.976Z,7.30
2022-11-22T18:09:52.606Z,7.30
2022-11-22T18:12:22.109Z,7.30
2022-11-22T18:14:50.775Z,7.30
2022-11-22T18:17:20.626Z,7.20
2022-11-22T18:19:50.198Z,7.20
2022-11-22T18:22:19.036Z,7.20
2022-11-22T18:24:47.671Z,7.10
2022-11-22T18:27:16.043Z,7.10
2022-11-22T18:29:44.609Z,7.10
2022-11-22T18:32:13.491Z,7.10
2022-11-22T18:34:43.481Z,7.10
2022-11-22T18:37:12.842Z,7.20
2022-11-22T18:39:42.633Z,7.20
2022-11-22T18:42:15.105Z,7.30
2022-11-22T18:44:44.189Z,7.30
2022-11-22T18:47:12.773Z,7.30
2022-11-22T18:49:43.587Z,7.40
2022-11-22T18:52:15.031Z,7.40
2022-11-22T18:54:47.396Z,7.40
2022-11-22T18:57:15.876Z,7.40
2022-11-22T18:59:44.262Z,7.50
2022-11-22T19:02:12.661Z,7.40
2022-11-22T19:04:42.365Z,7.50
2022-11-22T19:07:10.827Z,7.40
2022-11-22T19:09:45.165Z,7.50
2022-11-22T19:12:13.987Z,7.50
2022-11-22T19:14:44.549Z,7.40
2022-11-22T19:17:19.969Z,7.40
2022-11-22T19:19:57.398Z,7.30
2022-11-22T19:22:26.935Z,7.40
2022-11-22T19:24:55.365Z,7.30
2022-11-22T19:27:24.841Z,7.30
2022-11-22T19:29:53.295Z,7.20
2022-11-22T19:32:22.103Z,7.20
2022-11-22T19:34:58.302Z,7.10
2022-11-22T19:37:29.705Z,7.10
2022-11-22T19:39:59.326Z,7.10
2022-11-22T19:42:33.279Z,7.00
2022-11-22T19:45:01.932Z,6.90
2022-11-22T19:47:30.648Z,6.90
2022-11-22T19:50:00.648Z,6.90
2022-11-22T19:52:29.124Z,6.80
2022-11-22T19:54:59.501Z,6.80
2022-11-22T19:57:28.813Z,6.90
2022-11-22T20:00:00.164Z,6.80
2022-11-22T20:02:28.826Z,6.80
2022-11-22T20:04:58.558Z,6.80
2022-11-22T20:07:30.629Z,6.70
2022-11-22T20:10:06.065Z,6.70
2022-11-22T20:12:34.488Z,6.60
2022-11-22T20:15:06.509Z,6.60
2022-11-22T20:17:36.361Z,6.50
2022-11-22T20:20:07.222Z,6.50
2022-11-22T20:22:37.148Z,6.50
2022-11-22T20:25:08.073Z,6.40
2022-11-22T20:27:38.234Z,6.50
2022-11-22T20:30:16.080Z,6.40
2022-11-22T20:32:44.538Z,6.40
2022-11-22T20:35:14.349Z,6.40
2022-11-22T20:37:45.048Z,6.40
2022-11-22T20:40:14.547Z,6.40
2022-11-22T20:42:42.911Z,6.40
2022-11-22T20:45:11.999Z,6.40
2022-11-22T20:47:42.595Z,6.30
2022-11-22T20:50:12.190Z,6.30
2022-11-22T20:52:44.163Z,6.20
2022-11-22T20:55:13.770Z,6.20
2022-11-22T20:57:42.199Z,6.10
2022-11-22T21:00:13.320Z,6.10
2022-11-22T21:02:42.280Z,6.00
2022-11-22T21:05:12.323Z,6.00
2022-11-22T21:07:40.867Z,5.90
2022-11-22T21:10:15.956Z,6.00
2022-11-22T21:12:46.317Z,6.00
2022-11-22T21:15:15.241Z,6.10
2022-11-22T21:18:02.382Z,6.10
2022-11-22T21:20:32.836Z,6.20
2022-11-22T21:23:01.333Z,6.10
2022-11-22T21:25:35.369Z,6.10
2022-11-22T21:28:04.960Z,6.10
2022-11-22T21:30:35.527Z,6.20
2022-11-22T21:33:05.137Z,6.20
2022-11-22T21:35:33.668Z,6.10
2022-11-22T21:38:02.418Z,6.10
2022-11-22T21:40:32.257Z,6.20
2022-11-22T21:43:01.032Z,6.30
2022-11-22T21:45:29.540Z,6.30
2022-11-22T21:47:57.987Z,6.40
2022-11-22T21:50:26.668Z,6.30
2022-11-22T21:52:57.387Z,6.30
2022-11-22T21:55:25.929Z,6.30
2022-11-22T21:57:55.920Z,6.30
2022-11-22T22:00:26.578Z,6.30
2022-11-22T22:02:55.046Z,6.30
2022-11-22T22:05:24.501Z,6.20
2022-11-22T22:07:53.340Z,6.20
2022-11-22T22:10:29.183Z,6.20
2022-11-22T22:13:00.141Z,6.20
2022-11-22T22:15:28.945Z,6.10
2022-11-22T22:17:58.803Z,6.10
2022-11-22T22:20:27.375Z,6.20
2022-11-22T22:22:59.973Z,6.10
2022-11-22T22:25:28.629Z,6.20
2022-11-22T22:27:59.207Z,6.20
2022-11-22T22:30:28.577Z,6.10
2022-11-22T22:32:57.412Z,6.10
2022-11-22T22:35:25.865Z,6.10
2022-11-22T22:37:55.459Z,6.20
2022-11-22T22:40:24.844Z,6.20
2022-11-22T22:42:53.334Z,6.20
2022-11-22T22:45:23.286Z,6.10
2022-11-22T22:47:52.763Z,6.10
2022-11-22T22:50:22.239Z,6.10
2022-11-22T22:52:51.282Z,6.10
2022-11-22T22:55:19.729Z,6.10
2022-11-22T22:57:48.088Z,6.10
2022-11-22T23:00:20.572Z,6.00
2022-11-22T23:02:50.249Z,6.00
2022-11-22T23:05:18.916Z,6.00
2022-11-22T23:07:47.425Z,5.90
2022-11-22T23:10:17.229Z,5.90
2022-11-22T23:12:45.731Z,5.70
2022-11-22T23:15:14.093Z,5.60
2022-11-22T23:17:43.554Z,5.50
2022-11-22T23:20:14.279Z,5.50
2022-11-22T23:22:42.725Z,5.50
2022-11-22T23:25:11.675Z,5.50
2022-11-22T23:27:42.292Z,5.50
2022-11-22T23:30:13.362Z,5.50
2022-11-22T23:32:43.966Z,5.60
2022-11-22T23:35:13.775Z,5.60
2022-11-22T23:37:42.329Z,5.70
2022-11-22T23:40:12.827Z,5.80
2022-11-22T23:42:41.134Z,5.80
2022-11-22T23:45:11.612Z,5.90
2022-11-22T23:47:51.708Z,6.10
2022-11-22T23:50:21.359Z,6.20
2022-11-22T23:52:57.247Z,6.20
2022-11-22T23:55:26.583Z,6.30
2022-11-22T23:58:00.724Z,6.30
