createdAt,value
2018-05-02T00:02:05.704Z,2.72
2018-05-02T00:04:33.277Z,3.05
2018-05-02T00:07:00.976Z,3.17
2018-05-02T00:09:29.321Z,2.70
2018-05-02T00:11:56.983Z,3.10
2018-05-02T00:14:24.611Z,2.92
2018-05-02T00:16:52.202Z,2.83
2018-05-02T00:19:19.833Z,2.92
2018-05-02T00:21:47.423Z,2.95
2018-05-02T00:24:15.021Z,2.55
2018-05-02T00:26:43.390Z,3.20
2018-05-02T00:29:11.834Z,2.37
2018-05-02T00:31:39.415Z,2.78
2018-05-02T00:34:07.033Z,3.25
2018-05-02T00:36:34.655Z,2.00
2018-05-02T00:39:03.083Z,3.08
2018-05-02T00:41:30.702Z,2.97
2018-05-02T00:43:58.317Z,2.85
2018-05-02T00:46:25.941Z,3.40
2018-05-02T00:49:05.420Z,3.05
2018-05-02T00:51:33.035Z,3.10
2018-05-02T00:54:01.411Z,2.83
2018-05-02T00:56:29.797Z,2.87
2018-05-02T00:58:57.405Z,3.00
2018-05-02T01:01:25.034Z,2.80
2018-05-02T01:03:52.615Z,2.87
2018-05-02T01:06:20.271Z,2.80
2018-05-02T01:08:50.006Z,2.58
2018-05-02T01:11:21.192Z,2.75
2018-05-02T01:13:59.046Z,2.67
2018-05-02T01:16:29.726Z,3.00
2018-05-02T01:19:01.196Z,2.70
2018-05-02T01:21:32.837Z,2.80
2018-05-02T01:24:02.709Z,2.90
2018-05-02T01:26:33.764Z,2.78
2018-05-02T01:29:01.411Z,3.22
2018-05-02T01:31:29.009Z,3.25
2018-05-02T01:33:57.411Z,3.60
2018-05-02T01:36:25.009Z,3.00
2018-05-02T01:38:52.689Z,3.15
2018-05-02T01:41:21.085Z,2.58
2018-05-02T01:43:49.490Z,2.53
2018-05-02T01:46:17.880Z,2.95
2018-05-02T01:48:58.038Z,3.05
2018-05-02T01:51:25.750Z,3.35
2018-05-02T01:53:53.398Z,2.75
2018-05-02T01:56:20.994Z,3.40
2018-05-02T01:58:48.666Z,3.55
2018-05-02T02:01:16.313Z,3.45
2018-05-02T02:03:43.913Z,3.55
2018-05-02T02:06:11.494Z,3.10
2018-05-02T02:08:39.118Z,3.12
2018-05-02T02:11:06.710Z,3.12
2018-05-02T02:13:34.376Z,3.62
2018-05-02T02:16:01.996Z,2.70
2018-05-02T02:18:30.373Z,3.00
2018-05-02T02:20:57.977Z,2.60
2018-05-02T02:23:25.606Z,2.95
2018-05-02T02:25:53.981Z,3.25
2018-05-02T02:28:21.569Z,2.80
2018-05-02T02:30:49.170Z,3.00
2018-05-02T02:33:16.764Z,2.80
2018-05-02T02:35:44.418Z,3.03
2018-05-02T02:38:12.066Z,3.40
2018-05-02T02:40:39.686Z,5.32
2018-05-02T02:43:07.346Z,3.65
2018-05-02T02:45:34.931Z,3.30
2018-05-02T02:48:02.549Z,3.60
2018-05-02T02:50:30.897Z,4.28
2018-05-02T02:52:58.547Z,4.37
2018-05-02T02:55:26.141Z,4.40
2018-05-02T02:57:53.833Z,3.75
2018-05-02T03:00:21.491Z,4.53
2018-05-02T03:02:49.869Z,3.95
2018-05-02T03:05:18.310Z,3.95
2018-05-02T03:07:45.925Z,3.95
2018-05-02T03:10:13.519Z,4.20
2018-05-02T03:12:41.201Z,4.12
2018-05-02T03:15:08.848Z,4.50
2018-05-02T03:17:36.422Z,4.45
2018-05-02T03:20:04.056Z,4.65
2018-05-02T03:22:31.662Z,3.83
2018-05-02T03:25:00.074Z,3.78
2018-05-02T03:27:27.673Z,3.85
2018-05-02T03:29:55.302Z,4.40
2018-05-02T03:32:22.896Z,4.43
2018-05-02T03:34:50.532Z,4.70
2018-05-02T03:37:18.229Z,4.70
2018-05-02T03:39:45.849Z,4.50
2018-05-02T03:42:13.443Z,5.32
2018-05-02T03:44:41.101Z,5.90
2018-05-02T03:47:08.711Z,4.20
2018-05-02T03:49:37.114Z,4.82
2018-05-02T03:52:04.689Z,4.53
2018-05-02T03:54:32.310Z,4.15
2018-05-02T03:57:00.669Z,5.10
2018-05-02T03:59:40.334Z,4.57
2018-05-02T04:02:19.825Z,4.80
2018-05-02T04:05:00.280Z,5.07
2018-05-02T04:07:27.869Z,5.47
2018-05-02T04:09:55.481Z,4.32
2018-05-02T04:12:23.111Z,4.12
2018-05-02T04:14:50.720Z,4.65
2018-05-02T04:17:18.328Z,5.03
2018-05-02T04:19:45.973Z,4.72
2018-05-02T04:22:13.550Z,4.03
2018-05-02T04:24:41.979Z,5.00
2018-05-02T04:27:09.592Z,4.25
2018-05-02T04:29:37.212Z,4.18
2018-05-02T04:32:04.834Z,4.60
2018-05-02T04:34:32.416Z,4.40
2018-05-02T04:37:00.057Z,4.55
2018-05-02T04:39:27.720Z,5.00
2018-05-02T04:41:55.402Z,4.93
2018-05-02T04:44:23.745Z,6.10
2018-05-02T04:46:51.371Z,4.40
2018-05-02T04:49:18.945Z,4.85
2018-05-02T04:51:46.638Z,4.93
2018-05-02T04:54:14.254Z,4.37
2018-05-02T04:56:41.834Z,4.70
2018-05-02T04:59:09.455Z,5.10
2018-05-02T05:01:37.834Z,3.90
2018-05-02T05:04:06.249Z,4.43
2018-05-02T05:06:33.883Z,4.47
2018-05-02T05:09:01.563Z,5.12
2018-05-02T05:11:29.135Z,4.75
2018-05-02T05:13:56.757Z,5.60
2018-05-02T05:16:25.205Z,5.10
2018-05-02T05:18:52.841Z,5.95
2018-05-02T05:21:20.460Z,5.25
2018-05-02T05:23:48.821Z,5.55
2018-05-02T05:26:16.461Z,5.75
2018-05-02T05:28:44.112Z,5.72
2018-05-02T05:31:11.738Z,5.37
2018-05-02T05:33:40.077Z,5.05
2018-05-02T05:36:08.517Z,5.35
2018-05-02T05:38:36.185Z,5.68
2018-05-02T05:41:03.849Z,5.03
2018-05-02T05:43:31.529Z,5.90
2018-05-02T05:45:59.095Z,5.53
2018-05-02T05:48:26.828Z,6.07
2018-05-02T05:50:55.356Z,5.28
2018-05-02T05:53:23.006Z,6.53
2018-05-02T05:55:50.640Z,5.75
2018-05-02T05:58:18.221Z,6.00
2018-05-02T06:00:46.727Z,5.03
2018-05-02T06:03:14.249Z,5.00
2018-05-02T06:05:41.822Z,5.65
2018-05-02T06:08:09.432Z,5.95
2018-05-02T06:10:37.044Z,5.30
2018-05-02T06:13:05.278Z,5.95
2018-05-02T06:15:33.717Z,5.60
2018-05-02T06:18:01.350Z,5.07
2018-05-02T06:20:28.994Z,5.43
2018-05-02T06:22:56.619Z,5.85
2018-05-02T06:25:24.232Z,5.15
2018-05-02T06:27:51.858Z,5.35
2018-05-02T06:30:19.446Z,5.68
2018-05-02T06:32:47.065Z,4.72
2018-05-02T06:35:14.730Z,6.18
2018-05-02T06:37:42.374Z,5.53
2018-05-02T06:40:10.033Z,5.25
2018-05-02T06:42:37.613Z,6.20
2018-05-02T06:45:05.242Z,6.47
2018-05-02T06:47:33.645Z,5.80
2018-05-02T06:50:11.853Z,5.75
2018-05-02T06:52:40.822Z,6.30
2018-05-02T06:55:08.429Z,6.20
2018-05-02T06:57:36.290Z,5.72
2018-05-02T07:00:05.385Z,5.82
2018-05-02T07:02:33.078Z,6.37
2018-05-02T07:05:01.523Z,4.78
2018-05-02T07:07:29.110Z,4.95
2018-05-02T07:09:56.691Z,5.75
2018-05-02T07:12:24.349Z,7.40
2018-05-02T07:14:52.693Z,6.60
2018-05-02T07:17:23.527Z,5.78
2018-05-02T07:19:52.203Z,5.50
2018-05-02T07:22:20.596Z,5.95
2018-05-02T07:24:48.175Z,6.53
2018-05-02T07:27:15.804Z,5.43
2018-05-02T07:29:43.457Z,6.65
2018-05-02T07:32:11.057Z,7.85
2018-05-02T07:34:38.648Z,6.70
2018-05-02T07:37:06.301Z,6.37
2018-05-02T07:39:34.719Z,6.00
2018-05-02T07:42:02.377Z,6.15
2018-05-02T07:44:29.986Z,6.03
2018-05-02T07:46:57.960Z,5.55
2018-05-02T07:49:26.029Z,5.87
2018-05-02T07:51:54.704Z,5.72
2018-05-02T07:54:23.477Z,5.25
2018-05-02T07:56:52.454Z,5.50
2018-05-02T07:59:21.133Z,6.47
2018-05-02T08:01:48.869Z,4.85
2018-05-02T08:04:17.180Z,5.22
2018-05-02T08:06:45.030Z,5.85
2018-05-02T08:09:13.475Z,4.93
2018-05-02T08:11:41.152Z,6.05
2018-05-02T08:14:08.765Z,4.75
2018-05-02T08:16:36.394Z,4.95
2018-05-02T08:19:05.003Z,5.15
2018-05-02T08:21:32.605Z,5.37
2018-05-02T08:24:00.459Z,6.00
2018-05-02T08:26:28.297Z,4.75
2018-05-02T08:28:56.050Z,5.10
2018-05-02T08:31:29.234Z,5.55
2018-05-02T08:33:57.813Z,4.87
2018-05-02T08:36:25.650Z,4.95
2018-05-02T08:38:53.403Z,4.95
2018-05-02T08:41:27.279Z,6.30
2018-05-02T08:43:55.012Z,6.22
2018-05-02T08:46:23.393Z,4.70
2018-05-02T08:48:50.978Z,4.40
2018-05-02T08:51:18.686Z,4.60
2018-05-02T08:53:46.306Z,5.25
2018-05-02T08:56:13.982Z,4.90
2018-05-02T08:58:41.677Z,6.15
2018-05-02T09:01:09.277Z,5.18
2018-05-02T09:03:37.691Z,4.37
2018-05-02T09:06:17.266Z,4.53
2018-05-02T09:08:46.619Z,5.07
2018-05-02T09:11:14.305Z,5.32
2018-05-02T09:13:41.969Z,5.45
2018-05-02T09:16:09.551Z,5.50
2018-05-02T09:18:37.232Z,4.60
2018-05-02T09:21:04.819Z,4.70
2018-05-02T09:23:33.165Z,5.55
2018-05-02T09:26:01.754Z,4.90
2018-05-02T09:28:29.526Z,5.03
2018-05-02T09:30:57.690Z,4.60
2018-05-02T09:33:25.271Z,4.70
2018-05-02T09:35:53.745Z,3.92
2018-05-02T09:38:21.313Z,4.45
2018-05-02T09:40:49.927Z,4.60
2018-05-02T09:43:17.576Z,3.80
2018-05-02T09:45:45.990Z,4.50
2018-05-02T09:48:13.628Z,3.90
2018-05-02T09:50:41.279Z,4.47
2018-05-02T09:53:08.890Z,4.60
2018-05-02T09:55:36.505Z,4.22
2018-05-02T09:58:04.176Z,4.10
2018-05-02T10:00:31.914Z,4.03
2018-05-02T10:02:59.541Z,4.60
2018-05-02T10:05:27.166Z,3.90
2018-05-02T10:07:54.938Z,4.05
2018-05-02T10:10:22.571Z,4.22
2018-05-02T10:12:51.031Z,3.65
2018-05-02T10:15:18.606Z,3.75
2018-05-02T10:17:46.193Z,4.07
2018-05-02T10:20:14.059Z,3.28
2018-05-02T10:22:41.715Z,4.07
2018-05-02T10:25:10.402Z,3.55
2018-05-02T10:27:37.987Z,3.58
2018-05-02T10:30:05.625Z,3.25
2018-05-02T10:32:33.249Z,3.15
2018-05-02T10:35:00.836Z,3.10
2018-05-02T10:37:29.231Z,2.80
2018-05-02T10:39:57.601Z,3.17
2018-05-02T10:42:25.993Z,2.70
2018-05-02T10:44:53.610Z,3.45
2018-05-02T10:47:21.340Z,3.05
2018-05-02T10:49:48.975Z,2.67
2018-05-02T10:52:17.468Z,2.00
2018-05-02T10:54:45.243Z,2.37
2018-05-02T10:57:12.969Z,2.45
2018-05-02T10:59:40.592Z,2.55
2018-05-02T11:02:18.305Z,1.77
2018-05-02T11:04:45.953Z,2.05
2018-05-02T11:07:13.658Z,2.40
2018-05-02T11:09:41.298Z,2.40
2018-05-02T11:12:08.993Z,2.67
2018-05-02T11:14:37.666Z,2.55
2018-05-02T11:17:05.402Z,2.20
2018-05-02T11:19:33.271Z,2.45
2018-05-02T11:22:00.994Z,3.00
2018-05-02T11:24:28.806Z,2.30
2018-05-02T11:26:56.435Z,2.65
2018-05-02T11:29:24.205Z,2.92
2018-05-02T11:31:51.873Z,2.45
2018-05-02T11:34:19.594Z,2.42
2018-05-02T11:36:48.074Z,2.35
2018-05-02T11:39:16.102Z,2.58
2018-05-02T11:41:43.962Z,2.83
2018-05-02T11:44:11.693Z,2.57
2018-05-02T11:46:41.892Z,2.60
2018-05-02T11:49:09.582Z,2.58
2018-05-02T11:51:37.197Z,2.50
2018-05-02T11:54:04.921Z,2.43
2018-05-02T11:56:32.643Z,2.00
2018-05-02T11:59:00.516Z,2.37
2018-05-02T12:01:28.989Z,2.25
2018-05-02T12:03:57.485Z,2.30
2018-05-02T12:09:48.408Z,2.75
2018-05-02T12:12:16.897Z,2.20
2018-05-02T12:14:44.579Z,2.40
2018-05-02T12:17:12.322Z,2.20
2018-05-02T12:19:40.033Z,2.60
2018-05-02T12:22:07.836Z,2.17
2018-05-02T12:24:35.699Z,2.20
2018-05-02T12:27:03.999Z,2.07
2018-05-02T12:29:32.515Z,2.20
2018-05-02T12:32:00.351Z,2.07
2018-05-02T12:34:27.953Z,1.93
2018-05-02T12:36:55.727Z,2.27
2018-05-02T12:39:23.462Z,2.23
2018-05-02T12:41:51.965Z,1.77
2018-05-02T12:44:19.882Z,1.40
2018-05-02T12:46:47.621Z,2.20
2018-05-02T12:49:15.362Z,1.70
2018-05-02T12:51:42.982Z,1.90
2018-05-02T12:54:10.672Z,2.17
2018-05-02T12:56:39.172Z,2.10
2018-05-02T12:59:06.917Z,1.87
2018-05-02T13:01:35.312Z,1.83
2018-05-02T13:04:02.983Z,2.10
2018-05-02T13:06:30.597Z,1.37
2018-05-02T13:08:59.173Z,1.77
2018-05-02T13:11:27.326Z,1.87
2018-05-02T13:13:55.397Z,1.30
2018-05-02T13:16:23.263Z,1.80
2018-05-02T13:18:51.274Z,1.55
2018-05-02T13:21:19.005Z,1.37
2018-05-02T13:23:46.640Z,1.90
2018-05-02T13:26:14.349Z,1.73
2018-05-02T13:28:42.030Z,1.25
2018-05-02T13:31:09.752Z,1.70
2018-05-02T13:33:37.383Z,1.33
2018-05-02T13:36:04.956Z,1.57
2018-05-02T13:38:32.623Z,1.80
2018-05-02T13:41:00.262Z,1.87
2018-05-02T13:43:28.911Z,1.60
2018-05-02T13:45:57.344Z,1.50
2018-05-02T13:48:24.953Z,1.80
2018-05-02T13:50:52.527Z,1.37
2018-05-02T13:53:20.205Z,2.10
2018-05-02T13:55:48.140Z,1.50
2018-05-02T13:58:16.821Z,1.60
2018-05-02T14:00:45.001Z,1.90
2018-05-02T14:03:12.852Z,1.60
2018-05-02T14:05:40.610Z,1.40
2018-05-02T14:08:08.491Z,1.80
2018-05-02T14:10:36.376Z,1.70
2018-05-02T14:13:09.378Z,1.57
2018-05-02T14:15:38.019Z,2.00
2018-05-02T14:18:05.836Z,1.60
2018-05-02T14:20:33.549Z,1.83
2018-05-02T14:23:01.131Z,2.13
2018-05-02T14:25:28.761Z,1.95
2018-05-02T14:27:56.398Z,1.70
2018-05-02T14:30:24.022Z,1.85
2018-05-02T14:32:51.666Z,1.60
2018-05-02T14:35:19.555Z,2.10
2018-05-02T14:37:47.209Z,2.47
2018-05-02T14:40:14.804Z,2.00
2018-05-02T14:42:42.453Z,2.70
2018-05-02T14:45:10.076Z,1.90
2018-05-02T14:47:37.731Z,2.05
2018-05-02T14:50:05.381Z,2.12
2018-05-02T14:52:33.794Z,2.47
2018-05-02T14:55:01.445Z,2.40
2018-05-02T14:57:29.076Z,2.65
2018-05-02T14:59:57.513Z,2.50
2018-05-02T15:02:25.106Z,2.83
2018-05-02T15:04:52.737Z,2.95
2018-05-02T15:07:20.370Z,1.77
2018-05-02T15:09:48.045Z,2.13
2018-05-02T15:12:15.694Z,2.53
2018-05-02T15:14:44.092Z,2.50
2018-05-02T15:17:11.702Z,2.72
2018-05-02T15:19:40.102Z,2.15
2018-05-02T15:22:08.493Z,2.50
2018-05-02T15:24:36.124Z,2.17
2018-05-02T15:27:04.513Z,2.33
2018-05-02T15:29:32.866Z,2.17
2018-05-02T15:32:00.500Z,2.40
2018-05-02T15:34:28.126Z,2.72
2018-05-02T15:36:56.631Z,3.15
2018-05-02T15:39:24.690Z,2.55
2018-05-02T15:41:52.481Z,2.80
2018-05-02T15:44:20.150Z,2.47
2018-05-02T15:46:47.836Z,1.90
2018-05-02T15:49:15.899Z,2.20
2018-05-02T15:51:43.544Z,3.10
2018-05-02T15:54:11.211Z,2.20
2018-05-02T15:56:39.009Z,1.95
2018-05-02T15:59:06.758Z,2.20
2018-05-02T16:01:34.635Z,2.00
2018-05-02T16:04:02.436Z,2.20
2018-05-02T16:06:30.282Z,1.90
2018-05-02T16:08:57.968Z,2.30
2018-05-02T16:11:25.676Z,2.08
2018-05-02T16:13:53.672Z,2.67
2018-05-02T16:16:22.187Z,2.87
2018-05-02T16:18:49.858Z,2.30
2018-05-02T16:21:17.537Z,2.42
2018-05-02T16:23:45.129Z,2.20
2018-05-02T16:26:12.770Z,2.47
2018-05-02T16:28:40.561Z,2.03
2018-05-02T16:31:08.240Z,2.75
2018-05-02T16:33:35.832Z,2.35
2018-05-02T16:36:04.209Z,2.47
2018-05-02T16:38:32.570Z,2.22
2018-05-02T16:41:00.965Z,2.25
2018-05-02T16:43:29.314Z,2.17
2018-05-02T16:45:56.918Z,2.17
2018-05-02T16:48:26.478Z,1.85
2018-05-02T16:50:54.073Z,2.58
2018-05-02T16:53:22.433Z,3.22
2018-05-02T16:55:50.093Z,2.42
2018-05-02T16:58:17.675Z,2.20
2018-05-02T17:00:46.078Z,3.03
2018-05-02T17:03:13.707Z,3.30
2018-05-02T17:05:41.335Z,3.62
2018-05-02T17:08:08.919Z,2.33
2018-05-02T17:10:36.499Z,2.20
2018-05-02T17:13:04.905Z,2.70
2018-05-02T17:15:32.496Z,1.87
2018-05-02T17:18:00.145Z,2.50
2018-05-02T17:20:27.737Z,2.20
2018-05-02T17:22:55.386Z,2.22
2018-05-02T17:25:22.974Z,2.00
2018-05-02T17:27:51.385Z,3.45
2018-05-02T17:30:19.042Z,2.65
2018-05-02T17:32:47.530Z,1.80
2018-05-02T17:35:15.138Z,2.17
2018-05-02T17:37:42.787Z,2.87
2018-05-02T17:40:10.406Z,2.50
2018-05-02T17:42:38.761Z,1.95
2018-05-02T17:45:06.397Z,1.65
2018-05-02T17:47:33.994Z,2.05
2018-05-02T17:50:02.444Z,1.95
2018-05-02T17:52:30.026Z,2.05
2018-05-02T17:54:57.601Z,1.92
2018-05-02T17:57:25.272Z,2.42
2018-05-02T17:59:53.653Z,2.00
2018-05-02T18:02:22.053Z,2.08
2018-05-02T18:04:49.669Z,2.03
2018-05-02T18:07:17.259Z,1.90
2018-05-02T18:09:45.631Z,2.50
2018-05-02T18:12:14.030Z,2.10
2018-05-02T18:14:42.412Z,1.70
2018-05-02T18:17:10.745Z,1.80
2018-05-02T18:19:39.839Z,2.25
2018-05-02T18:22:07.449Z,2.03
2018-05-02T18:24:35.051Z,2.20
2018-05-02T18:27:02.670Z,1.98
2018-05-02T18:29:30.259Z,2.15
2018-05-02T18:31:57.986Z,1.67
2018-05-02T18:34:26.352Z,1.95
2018-05-02T18:36:53.921Z,1.90
2018-05-02T18:39:22.301Z,2.25
2018-05-02T18:41:50.763Z,2.00
2018-05-02T18:44:18.291Z,1.80
2018-05-02T18:46:45.935Z,2.78
2018-05-02T18:49:13.563Z,2.28
2018-05-02T18:51:41.134Z,2.42
2018-05-02T18:54:09.524Z,3.28
2018-05-02T18:56:37.858Z,2.45
2018-05-02T18:59:05.483Z,1.90
2018-05-02T19:01:33.122Z,2.60
2018-05-02T19:04:00.755Z,2.50
2018-05-02T19:06:28.361Z,2.85
2018-05-02T19:08:55.925Z,2.90
2018-05-02T19:11:23.589Z,2.10
2018-05-02T19:13:56.734Z,2.85
2018-05-02T19:16:24.367Z,3.00
2018-05-02T19:18:57.609Z,3.58
2018-05-02T19:21:25.283Z,3.10
2018-05-02T19:23:52.943Z,2.47
2018-05-02T19:26:26.228Z,2.10
2018-05-02T19:28:53.872Z,2.40
2018-05-02T19:31:27.043Z,3.40
2018-05-02T19:33:54.653Z,3.62
2018-05-02T19:36:23.077Z,2.70
2018-05-02T19:38:50.709Z,2.55
2018-05-02T19:41:24.121Z,3.00
2018-05-02T19:43:57.365Z,2.75
2018-05-02T19:46:24.937Z,3.40
2018-05-02T19:48:52.555Z,3.17
2018-05-02T19:51:25.721Z,2.85
2018-05-02T19:53:53.379Z,3.22
2018-05-02T19:56:21.018Z,2.35
2018-05-02T19:58:49.374Z,2.50
2018-05-02T20:01:22.744Z,2.65
2018-05-02T20:03:53.276Z,2.85
2018-05-02T20:06:21.145Z,3.00
2018-05-02T20:08:54.354Z,3.22
2018-05-02T20:11:27.717Z,3.05
2018-05-02T20:14:00.883Z,2.60
2018-05-02T20:16:29.304Z,3.05
2018-05-02T20:18:56.895Z,2.78
2018-05-02T20:21:24.485Z,3.00
2018-05-02T20:23:52.882Z,2.75
2018-05-02T20:26:20.481Z,2.47
2018-05-02T20:28:48.110Z,2.72
2018-05-02T20:31:15.763Z,3.75
2018-05-02T20:33:43.437Z,3.20
2018-05-02T20:36:11.025Z,2.85
2018-05-02T20:38:38.599Z,3.62
2018-05-02T20:41:06.258Z,2.55
2018-05-02T20:43:33.890Z,2.90
2018-05-02T20:46:01.538Z,2.80
2018-05-02T20:48:29.158Z,2.50
2018-05-02T20:50:56.781Z,2.85
2018-05-02T20:53:24.413Z,2.62
2018-05-02T20:55:52.793Z,3.00
2018-05-02T20:58:21.154Z,2.90
2018-05-02T21:00:48.746Z,2.85
2018-05-02T21:03:17.141Z,2.30
2018-05-02T21:05:44.724Z,3.28
2018-05-02T21:08:12.387Z,2.65
2018-05-02T21:10:39.990Z,2.40
2018-05-02T21:13:07.609Z,2.90
2018-05-02T21:15:35.182Z,2.67
2018-05-02T21:18:02.805Z,2.40
2018-05-02T21:20:30.395Z,2.95
2018-05-02T21:22:58.766Z,2.40
2018-05-02T21:25:26.398Z,4.50
2018-05-02T21:27:54.824Z,3.75
2018-05-02T21:30:22.404Z,3.58
2018-05-02T21:32:50.042Z,3.25
2018-05-02T21:35:17.645Z,2.65
2018-05-02T21:37:46.055Z,3.40
2018-05-02T21:40:13.652Z,3.03
2018-05-02T21:42:41.268Z,3.10
2018-05-02T21:45:09.641Z,3.17
2018-05-02T21:47:38.058Z,2.90
2018-05-02T21:50:06.439Z,3.10
2018-05-02T21:52:34.021Z,2.67
2018-05-02T21:55:01.591Z,2.65
2018-05-02T21:57:29.217Z,3.42
2018-05-02T21:59:56.841Z,2.62
2018-05-02T22:02:25.201Z,2.72
2018-05-02T22:04:52.792Z,2.40
2018-05-02T22:07:20.431Z,3.05
2018-05-02T22:09:48.835Z,3.10
2018-05-02T22:12:16.434Z,3.10
2018-05-02T22:14:44.069Z,2.87
2018-05-02T22:17:11.645Z,2.72
2018-05-02T22:19:39.267Z,2.53
2018-05-02T22:22:06.845Z,3.05
2018-05-02T22:24:35.262Z,3.17
2018-05-02T22:27:02.852Z,3.75
2018-05-02T22:29:30.524Z,3.70
2018-05-02T22:31:58.180Z,3.55
2018-05-02T22:34:25.779Z,3.10
2018-05-02T22:36:53.377Z,3.08
2018-05-02T22:39:21.018Z,3.10
2018-05-02T22:41:48.657Z,3.80
2018-05-02T22:44:17.006Z,2.80
2018-05-02T22:46:44.621Z,3.92
2018-05-02T22:49:12.213Z,4.22
2018-05-02T22:51:39.840Z,4.12
2018-05-02T22:54:07.452Z,2.85
2018-05-02T22:56:35.094Z,3.15
2018-05-02T22:59:02.689Z,3.28
2018-05-02T23:01:30.264Z,3.50
2018-05-02T23:03:58.661Z,2.95
2018-05-02T23:06:26.302Z,3.37
2018-05-02T23:08:54.657Z,3.75
2018-05-02T23:11:22.314Z,3.70
2018-05-02T23:13:49.895Z,3.85
2018-05-02T23:16:17.516Z,3.65
2018-05-02T23:18:45.119Z,3.12
2018-05-02T23:21:12.829Z,3.45
2018-05-02T23:23:40.398Z,3.45
2018-05-02T23:26:08.000Z,3.45
2018-05-02T23:28:35.609Z,3.60
2018-05-02T23:31:03.215Z,3.60
2018-05-02T23:33:32.670Z,3.53
2018-05-02T23:36:00.293Z,3.30
2018-05-02T23:38:27.916Z,3.95
2018-05-02T23:40:55.537Z,3.30
2018-05-02T23:43:23.181Z,3.08
2018-05-02T23:45:51.586Z,4.18
2018-05-02T23:48:20.002Z,3.87
2018-05-02T23:50:47.624Z,3.08
2018-05-02T23:53:15.229Z,3.12
2018-05-02T23:55:42.837Z,3.70
2018-05-02T23:58:11.239Z,3.45
