createdAt,value
2017-11-16T00:00:16.967Z,0.00
2017-11-16T00:01:16.945Z,0.00
2017-11-16T00:03:10.818Z,0.00
2017-11-16T00:04:10.798Z,0.00
2017-11-16T00:06:03.696Z,0.00
2017-11-16T00:07:03.668Z,0.00
2017-11-16T00:08:03.660Z,0.00
2017-11-16T00:09:03.656Z,0.00
2017-11-16T00:10:03.654Z,0.00
2017-11-16T00:11:03.644Z,0.00
2017-11-16T00:12:03.639Z,0.00
2017-11-16T00:13:03.631Z,0.00
2017-11-16T00:14:03.626Z,0.00
2017-11-16T00:15:03.621Z,0.00
2017-11-16T00:16:03.615Z,0.00
2017-11-16T00:17:03.623Z,0.00
2017-11-16T00:18:03.608Z,0.00
2017-11-16T00:19:03.595Z,0.00
2017-11-16T00:20:03.595Z,0.00
2017-11-16T00:21:03.585Z,0.00
2017-11-16T00:22:03.583Z,0.00
2017-11-16T00:23:03.587Z,0.00
2017-11-16T00:24:03.569Z,0.00
2017-11-16T00:25:03.562Z,0.00
2017-11-16T00:26:03.561Z,0.00
2017-11-16T00:27:03.556Z,0.00
2017-11-16T00:28:03.544Z,0.00
2017-11-16T00:29:03.539Z,0.00
2017-11-16T00:30:03.536Z,0.00
2017-11-16T00:31:03.526Z,0.00
2017-11-16T00:32:03.521Z,0.00
2017-11-16T00:33:03.514Z,0.00
2017-11-16T00:34:03.509Z,0.00
2017-11-16T00:35:03.510Z,0.00
2017-11-16T00:36:03.497Z,0.00
2017-11-16T00:37:03.491Z,0.00
2017-11-16T00:38:03.486Z,0.00
2017-11-16T00:39:03.480Z,0.00
2017-11-16T00:40:03.471Z,0.00
2017-11-16T00:41:03.466Z,0.00
2017-11-16T00:42:03.463Z,0.00
2017-11-16T00:43:03.461Z,0.00
2017-11-16T00:44:03.449Z,0.00
2017-11-16T00:45:03.451Z,0.00
2017-11-16T00:46:03.437Z,0.00
2017-11-16T00:47:03.434Z,0.00
2017-11-16T00:48:03.425Z,0.00
2017-11-16T00:49:03.435Z,0.00
2017-11-16T00:50:03.417Z,0.00
2017-11-16T00:51:03.415Z,0.00
2017-11-16T00:52:03.402Z,0.00
2017-11-16T00:53:03.453Z,0.00
2017-11-16T00:54:03.392Z,0.00
2017-11-16T00:55:03.392Z,0.00
2017-11-16T00:56:03.379Z,0.00
2017-11-16T00:57:03.371Z,0.00
2017-11-16T00:58:03.374Z,0.00
2017-11-16T00:59:03.366Z,0.00
2017-11-16T01:00:03.356Z,0.00
2017-11-16T01:01:03.350Z,0.00
2017-11-16T01:02:03.346Z,0.00
2017-11-16T01:03:03.343Z,0.00
2017-11-16T01:04:03.333Z,0.00
2017-11-16T01:05:03.341Z,0.00
2017-11-16T01:06:03.323Z,0.00
2017-11-16T01:07:03.318Z,0.00
2017-11-16T01:08:03.313Z,0.00
2017-11-16T01:09:03.309Z,0.00
2017-11-16T01:10:03.300Z,0.00
2017-11-16T01:11:03.296Z,0.00
2017-11-16T01:12:03.286Z,0.00
2017-11-16T01:13:03.282Z,0.00
2017-11-16T01:14:03.273Z,0.00
2017-11-16T01:15:04.378Z,0.00
2017-11-16T01:16:03.267Z,0.00
2017-11-16T01:17:03.265Z,0.00
2017-11-16T01:18:03.254Z,0.00
2017-11-16T01:19:03.253Z,0.00
2017-11-16T01:20:03.240Z,0.00
2017-11-16T01:21:03.242Z,0.00
2017-11-16T01:22:03.227Z,0.00
2017-11-16T01:23:03.229Z,0.00
2017-11-16T01:24:03.226Z,0.00
2017-11-16T01:25:03.214Z,0.00
2017-11-16T01:26:03.211Z,0.00
2017-11-16T01:27:03.201Z,0.00
2017-11-16T01:28:03.195Z,0.00
2017-11-16T01:29:03.189Z,0.00
2017-11-16T01:30:03.184Z,0.00
2017-11-16T01:31:03.177Z,0.00
2017-11-16T01:32:03.172Z,0.00
2017-11-16T01:33:03.171Z,0.00
2017-11-16T01:34:03.159Z,0.00
2017-11-16T01:35:03.155Z,0.00
2017-11-16T01:36:03.149Z,0.00
2017-11-16T01:37:03.146Z,0.00
2017-11-16T01:38:03.139Z,0.00
2017-11-16T01:39:03.135Z,0.00
2017-11-16T01:40:03.128Z,0.00
2017-11-16T01:41:03.125Z,0.00
2017-11-16T01:42:03.115Z,0.00
2017-11-16T01:43:03.114Z,0.00
2017-11-16T01:44:03.103Z,0.00
2017-11-16T01:45:03.099Z,0.00
2017-11-16T01:46:03.094Z,0.00
2017-11-16T01:47:03.082Z,0.00
2017-11-16T01:48:03.079Z,0.00
2017-11-16T01:49:03.080Z,0.00
2017-11-16T01:50:03.075Z,0.00
2017-11-16T01:51:03.061Z,0.00
2017-11-16T01:52:03.062Z,0.00
2017-11-16T01:53:03.048Z,0.00
2017-11-16T01:54:03.045Z,0.00
2017-11-16T01:55:03.041Z,0.00
2017-11-16T01:56:03.034Z,0.00
2017-11-16T01:57:03.032Z,0.00
2017-11-16T01:58:03.036Z,0.00
2017-11-16T01:59:03.018Z,0.00
2017-11-16T02:00:03.027Z,0.00
2017-11-16T02:01:04.055Z,0.00
2017-11-16T02:02:03.001Z,0.00
2017-11-16T02:03:02.991Z,0.00
2017-11-16T02:04:02.989Z,0.00
2017-11-16T02:05:02.985Z,0.00
2017-11-16T02:06:02.981Z,0.00
2017-11-16T02:07:02.971Z,0.00
2017-11-16T02:08:02.963Z,0.00
2017-11-16T02:09:02.959Z,0.00
2017-11-16T02:10:02.953Z,0.00
2017-11-16T02:11:02.949Z,0.00
2017-11-16T02:12:02.942Z,0.00
2017-11-16T02:13:02.938Z,0.00
2017-11-16T02:14:02.930Z,0.00
2017-11-16T02:15:02.925Z,0.00
2017-11-16T02:16:02.922Z,0.00
2017-11-16T02:17:02.914Z,0.00
2017-11-16T02:18:02.904Z,0.00
2017-11-16T02:19:02.898Z,0.00
2017-11-16T02:20:02.898Z,0.00
2017-11-16T02:21:02.892Z,0.00
2017-11-16T02:22:02.888Z,0.00
2017-11-16T02:23:02.882Z,0.00
2017-11-16T02:24:02.872Z,0.00
2017-11-16T02:25:02.867Z,0.00
2017-11-16T02:26:02.872Z,0.00
2017-11-16T02:27:02.857Z,0.00
2017-11-16T02:28:02.850Z,0.00
2017-11-16T02:29:02.845Z,0.00
2017-11-16T02:30:02.845Z,0.00
2017-11-16T02:31:02.834Z,0.00
2017-11-16T02:32:02.826Z,0.00
2017-11-16T02:33:02.867Z,0.00
2017-11-16T02:34:02.817Z,0.00
2017-11-16T02:35:02.812Z,0.00
2017-11-16T02:36:02.801Z,0.00
2017-11-16T02:37:02.800Z,0.00
2017-11-16T02:38:02.792Z,0.00
2017-11-16T02:39:02.792Z,0.00
2017-11-16T02:40:02.798Z,0.00
2017-11-16T02:41:02.776Z,0.00
2017-11-16T02:42:02.772Z,0.00
2017-11-16T02:43:02.765Z,0.00
2017-11-16T02:44:02.760Z,0.00
2017-11-16T02:45:02.756Z,0.00
2017-11-16T02:46:02.751Z,0.00
2017-11-16T02:47:02.740Z,0.00
2017-11-16T02:48:02.743Z,0.00
2017-11-16T02:49:02.730Z,0.00
2017-11-16T02:50:02.724Z,0.00
2017-11-16T02:51:02.719Z,0.00
2017-11-16T02:52:02.712Z,0.00
2017-11-16T02:53:02.707Z,0.00
2017-11-16T02:54:02.706Z,0.00
2017-11-16T02:55:02.700Z,0.00
2017-11-16T02:56:02.693Z,0.00
2017-11-16T02:57:02.689Z,0.00
2017-11-16T02:58:02.679Z,0.00
2017-11-16T02:59:02.674Z,0.00
2017-11-16T03:00:02.666Z,0.00
2017-11-16T03:01:02.658Z,0.00
2017-11-16T03:02:02.653Z,0.00
2017-11-16T03:03:02.652Z,0.00
2017-11-16T03:04:02.645Z,0.00
2017-11-16T03:05:02.648Z,0.00
2017-11-16T03:06:02.634Z,0.00
2017-11-16T03:07:02.629Z,0.00
2017-11-16T03:08:02.623Z,0.00
2017-11-16T03:09:02.616Z,0.00
2017-11-16T03:10:02.610Z,0.00
2017-11-16T03:11:02.621Z,0.00
2017-11-16T03:12:02.597Z,0.00
2017-11-16T03:13:02.598Z,0.00
2017-11-16T03:14:02.588Z,0.00
2017-11-16T03:15:02.584Z,0.00
2017-11-16T03:16:02.583Z,0.00
2017-11-16T03:17:02.573Z,0.00
2017-11-16T03:18:02.563Z,0.00
2017-11-16T03:19:02.561Z,0.00
2017-11-16T03:20:02.552Z,0.00
2017-11-16T03:21:02.556Z,0.00
2017-11-16T03:22:02.541Z,0.00
2017-11-16T03:23:02.538Z,0.00
2017-11-16T03:24:02.532Z,0.00
2017-11-16T03:25:02.525Z,0.00
2017-11-16T03:26:02.520Z,0.00
2017-11-16T03:27:02.512Z,0.00
2017-11-16T03:28:02.508Z,0.00
2017-11-16T03:29:02.505Z,0.00
2017-11-16T03:30:02.503Z,0.00
2017-11-16T03:31:02.492Z,0.00
2017-11-16T03:32:02.487Z,0.00
2017-11-16T03:33:02.481Z,0.00
2017-11-16T03:34:02.475Z,0.00
2017-11-16T03:35:56.354Z,0.00
2017-11-16T03:36:56.327Z,0.00
2017-11-16T03:37:56.325Z,0.00
2017-11-16T03:38:56.318Z,0.00
2017-11-16T03:39:56.311Z,0.00
2017-11-16T03:40:56.311Z,0.00
2017-11-16T03:41:56.306Z,0.00
2017-11-16T03:42:56.295Z,0.00
2017-11-16T03:43:56.289Z,0.00
2017-11-16T03:44:56.291Z,0.00
2017-11-16T03:45:56.279Z,0.00
2017-11-16T03:46:56.269Z,0.00
2017-11-16T03:47:56.268Z,0.00
2017-11-16T03:48:56.266Z,0.00
2017-11-16T03:49:56.254Z,0.00
2017-11-16T03:50:56.255Z,0.00
2017-11-16T03:51:56.244Z,0.00
2017-11-16T03:52:56.239Z,0.00
2017-11-16T03:53:56.237Z,0.00
2017-11-16T03:54:56.225Z,0.00
2017-11-16T03:55:56.220Z,0.00
2017-11-16T03:56:56.215Z,0.00
2017-11-16T03:57:56.222Z,0.00
2017-11-16T03:58:56.211Z,0.00
2017-11-16T03:59:56.198Z,0.00
2017-11-16T04:00:56.192Z,0.00
2017-11-16T04:01:56.191Z,0.00
2017-11-16T04:02:56.177Z,0.00
2017-11-16T04:03:56.173Z,0.00
2017-11-16T04:04:56.175Z,0.00
2017-11-16T04:05:56.174Z,0.00
2017-11-16T04:06:56.158Z,0.00
2017-11-16T04:07:56.151Z,0.00
2017-11-16T04:08:56.146Z,0.00
2017-11-16T04:09:56.141Z,0.00
2017-11-16T04:10:56.136Z,0.00
2017-11-16T04:11:56.129Z,0.00
2017-11-16T04:12:56.127Z,0.00
2017-11-16T04:13:56.118Z,0.00
2017-11-16T04:14:56.112Z,0.00
2017-11-16T04:15:56.104Z,0.00
2017-11-16T04:16:56.137Z,0.00
2017-11-16T04:17:56.094Z,0.00
2017-11-16T04:18:56.090Z,0.00
2017-11-16T04:19:56.081Z,0.00
2017-11-16T04:20:56.073Z,0.00
2017-11-16T04:21:56.075Z,0.00
2017-11-16T04:22:56.072Z,0.00
2017-11-16T04:23:56.059Z,0.00
2017-11-16T04:24:56.055Z,0.00
2017-11-16T04:25:56.049Z,0.00
2017-11-16T04:26:56.043Z,0.00
2017-11-16T04:27:56.038Z,0.00
2017-11-16T04:28:56.031Z,0.00
2017-11-16T04:29:56.030Z,0.00
2017-11-16T04:30:56.027Z,0.00
2017-11-16T04:31:56.017Z,0.00
2017-11-16T04:32:56.010Z,0.00
2017-11-16T04:33:56.004Z,0.00
2017-11-16T04:34:55.999Z,0.00
2017-11-16T04:35:55.994Z,0.00
2017-11-16T04:36:55.986Z,0.00
2017-11-16T04:37:55.981Z,0.00
2017-11-16T04:38:55.977Z,0.00
2017-11-16T04:39:55.969Z,0.00
2017-11-16T04:40:55.962Z,0.00
2017-11-16T04:41:55.963Z,0.00
2017-11-16T04:42:55.952Z,0.00
2017-11-16T04:43:55.948Z,0.00
2017-11-16T04:44:55.942Z,0.00
2017-11-16T04:45:55.937Z,0.00
2017-11-16T04:46:55.933Z,0.00
2017-11-16T04:47:55.932Z,0.00
2017-11-16T04:48:55.920Z,0.00
2017-11-16T04:49:55.915Z,0.00
2017-11-16T04:50:55.909Z,0.00
2017-11-16T04:51:55.904Z,0.00
2017-11-16T04:52:55.894Z,0.00
2017-11-16T04:53:55.890Z,0.00
2017-11-16T04:54:55.888Z,4.00
2017-11-16T04:55:55.889Z,4.00
2017-11-16T04:56:55.866Z,0.00
2017-11-16T04:57:55.865Z,0.00
2017-11-16T04:58:55.860Z,0.00
2017-11-16T04:59:55.859Z,0.00
2017-11-16T05:00:55.852Z,0.00
2017-11-16T05:01:55.841Z,0.00
2017-11-16T05:02:55.840Z,0.00
2017-11-16T05:03:55.833Z,0.00
2017-11-16T05:04:55.823Z,0.00
2017-11-16T05:05:55.821Z,0.00
2017-11-16T05:06:55.814Z,0.00
2017-11-16T05:07:55.814Z,0.00
2017-11-16T05:08:55.801Z,0.00
2017-11-16T05:09:55.798Z,0.00
2017-11-16T05:10:55.788Z,0.00
2017-11-16T05:11:55.779Z,0.00
2017-11-16T05:12:55.772Z,0.00
2017-11-16T05:13:55.763Z,0.00
2017-11-16T05:14:55.759Z,0.00
2017-11-16T05:15:55.759Z,0.00
2017-11-16T05:16:55.747Z,0.00
2017-11-16T05:17:55.739Z,0.00
2017-11-16T05:18:55.732Z,0.00
2017-11-16T05:19:55.726Z,0.00
2017-11-16T05:20:55.718Z,0.00
2017-11-16T05:21:55.712Z,0.00
2017-11-16T05:22:55.705Z,0.00
2017-11-16T05:23:55.698Z,0.00
2017-11-16T05:24:55.691Z,0.00
2017-11-16T05:25:55.684Z,0.00
2017-11-16T05:26:55.682Z,0.00
2017-11-16T05:27:55.670Z,0.00
2017-11-16T05:28:55.669Z,0.00
2017-11-16T05:29:55.662Z,0.00
2017-11-16T05:30:55.652Z,0.00
2017-11-16T05:31:55.651Z,0.00
2017-11-16T05:32:55.635Z,0.00
2017-11-16T05:33:55.633Z,0.00
2017-11-16T05:34:55.751Z,0.00
2017-11-16T05:35:55.614Z,0.00
2017-11-16T05:36:55.610Z,0.00
2017-11-16T05:37:55.662Z,0.00
2017-11-16T05:38:55.596Z,0.00
2017-11-16T05:39:55.586Z,0.00
2017-11-16T05:40:55.580Z,0.00
2017-11-16T05:41:55.573Z,0.00
2017-11-16T05:42:55.565Z,0.00
2017-11-16T05:43:55.561Z,0.00
2017-11-16T05:44:55.552Z,0.00
2017-11-16T05:45:55.546Z,0.00
2017-11-16T05:46:55.540Z,0.00
2017-11-16T05:47:55.533Z,0.00
2017-11-16T05:48:55.527Z,0.00
2017-11-16T05:49:55.518Z,0.00
2017-11-16T05:50:55.516Z,0.00
2017-11-16T05:51:55.505Z,0.00
2017-11-16T05:52:55.500Z,0.00
2017-11-16T05:53:55.490Z,0.00
2017-11-16T05:54:55.482Z,0.00
2017-11-16T05:55:55.477Z,0.00
2017-11-16T05:56:55.477Z,0.00
2017-11-16T05:57:55.463Z,0.00
2017-11-16T05:58:55.455Z,0.00
2017-11-16T05:59:55.450Z,0.00
2017-11-16T06:00:55.442Z,0.00
2017-11-16T06:01:55.436Z,0.00
2017-11-16T06:02:55.432Z,0.00
2017-11-16T06:03:55.423Z,0.00
2017-11-16T06:04:55.418Z,0.00
2017-11-16T06:05:55.410Z,0.00
2017-11-16T06:06:55.402Z,0.00
2017-11-16T06:07:55.389Z,0.00
2017-11-16T06:08:55.386Z,0.00
2017-11-16T06:09:55.383Z,0.00
2017-11-16T06:10:55.370Z,0.00
2017-11-16T06:11:55.365Z,0.00
2017-11-16T06:12:55.359Z,0.00
2017-11-16T06:13:55.351Z,0.00
2017-11-16T06:14:55.343Z,0.00
2017-11-16T06:15:55.340Z,0.00
2017-11-16T06:16:55.333Z,0.00
2017-11-16T06:17:55.323Z,0.00
2017-11-16T06:18:55.315Z,0.00
2017-11-16T06:19:55.325Z,0.00
2017-11-16T06:20:55.307Z,0.00
2017-11-16T06:21:55.295Z,4.00
2017-11-16T06:22:55.290Z,0.00
2017-11-16T06:23:55.284Z,0.00
2017-11-16T06:24:55.274Z,0.00
2017-11-16T06:25:55.271Z,4.00
2017-11-16T06:26:55.258Z,0.00
2017-11-16T06:27:55.253Z,0.00
2017-11-16T06:28:55.256Z,4.00
2017-11-16T06:29:55.237Z,4.00
2017-11-16T06:30:55.261Z,4.00
2017-11-16T06:31:55.227Z,4.00
2017-11-16T06:32:55.217Z,4.00
2017-11-16T06:33:55.203Z,4.00
2017-11-16T06:34:55.204Z,4.00
2017-11-16T06:35:55.194Z,4.00
2017-11-16T06:36:55.206Z,4.00
2017-11-16T06:37:55.189Z,4.00
2017-11-16T06:38:55.177Z,4.00
2017-11-16T06:39:55.175Z,4.00
2017-11-16T06:40:55.162Z,4.00
2017-11-16T06:41:55.167Z,4.00
2017-11-16T06:42:55.150Z,8.00
2017-11-16T06:43:55.141Z,8.00
2017-11-16T06:44:55.133Z,8.00
2017-11-16T06:45:55.127Z,4.00
2017-11-16T06:46:55.120Z,8.00
2017-11-16T06:47:55.112Z,8.00
2017-11-16T06:48:55.104Z,8.00
2017-11-16T06:49:55.097Z,12.00
2017-11-16T06:50:55.091Z,12.00
2017-11-16T06:51:55.096Z,8.00
2017-11-16T06:52:55.076Z,12.00
2017-11-16T06:53:55.068Z,12.00
2017-11-16T06:54:55.060Z,12.00
2017-11-16T06:55:55.067Z,16.00
2017-11-16T06:56:55.049Z,16.00
2017-11-16T06:57:55.073Z,16.00
2017-11-16T06:58:55.041Z,16.00
2017-11-16T06:59:55.036Z,20.00
2017-11-16T07:00:55.020Z,16.00
2017-11-16T07:01:55.015Z,20.00
2017-11-16T07:02:55.004Z,20.00
2017-11-16T07:03:55.000Z,24.00
2017-11-16T07:04:54.995Z,20.00
2017-11-16T07:05:54.983Z,24.00
2017-11-16T07:06:54.976Z,24.00
2017-11-16T07:07:54.969Z,28.00
2017-11-16T07:08:54.962Z,28.00
2017-11-16T07:09:54.964Z,28.00
2017-11-16T07:10:54.947Z,32.00
2017-11-16T07:11:54.941Z,32.00
2017-11-16T07:12:54.942Z,32.00
2017-11-16T07:13:54.935Z,36.00
2017-11-16T07:14:54.923Z,32.00
2017-11-16T07:15:54.913Z,32.00
2017-11-16T07:16:54.907Z,32.00
2017-11-16T07:17:54.898Z,32.00
2017-11-16T07:18:54.895Z,36.00
2017-11-16T07:19:54.896Z,36.00
2017-11-16T07:20:54.878Z,40.00
2017-11-16T07:21:54.873Z,36.00
2017-11-16T07:22:54.862Z,36.00
2017-11-16T07:23:54.855Z,36.00
2017-11-16T07:24:54.884Z,40.00
2017-11-16T07:25:54.849Z,40.00
2017-11-16T07:26:54.836Z,44.00
2017-11-16T07:27:54.829Z,40.00
2017-11-16T07:28:54.821Z,40.00
2017-11-16T07:29:54.818Z,40.00
2017-11-16T07:30:54.806Z,40.00
2017-11-16T07:31:54.801Z,40.00
2017-11-16T07:32:54.821Z,44.00
2017-11-16T07:33:54.784Z,40.00
2017-11-16T07:34:54.778Z,40.00
2017-11-16T07:35:54.772Z,44.00
2017-11-16T07:36:54.764Z,48.00
2017-11-16T07:37:54.962Z,48.00
2017-11-16T07:38:54.770Z,52.00
2017-11-16T07:39:54.752Z,56.00
2017-11-16T07:40:54.741Z,52.00
2017-11-16T07:41:54.741Z,56.00
2017-11-16T07:42:54.727Z,56.00
2017-11-16T07:43:54.722Z,52.00
2017-11-16T07:44:54.707Z,52.00
2017-11-16T07:45:54.717Z,52.00
2017-11-16T07:46:54.691Z,56.00
2017-11-16T07:47:54.684Z,60.00
2017-11-16T07:48:54.680Z,64.00
2017-11-16T07:49:54.671Z,64.00
2017-11-16T07:50:54.677Z,68.00
2017-11-16T07:51:54.658Z,72.00
2017-11-16T07:52:54.650Z,72.00
2017-11-16T07:53:54.644Z,72.00
2017-11-16T07:54:54.635Z,72.00
2017-11-16T07:55:54.648Z,76.00
2017-11-16T07:56:54.620Z,76.00
2017-11-16T07:57:54.624Z,80.00
2017-11-16T07:58:54.615Z,80.00
2017-11-16T07:59:54.604Z,84.00
2017-11-16T08:00:54.596Z,80.00
2017-11-16T08:01:54.608Z,80.00
2017-11-16T08:02:54.580Z,80.00
2017-11-16T08:03:54.570Z,80.00
2017-11-16T08:04:54.565Z,80.00
2017-11-16T08:05:54.630Z,80.00
2017-11-16T08:06:54.553Z,80.00
2017-11-16T08:07:54.553Z,80.00
2017-11-16T08:08:54.535Z,84.00
2017-11-16T08:09:54.527Z,84.00
2017-11-16T08:10:54.521Z,84.00
2017-11-16T08:11:54.511Z,84.00
2017-11-16T08:12:54.506Z,84.00
2017-11-16T08:13:54.501Z,84.00
2017-11-16T08:14:54.492Z,88.00
2017-11-16T08:15:54.486Z,96.00
2017-11-16T08:16:54.478Z,96.00
2017-11-16T08:17:54.472Z,96.00
2017-11-16T08:18:54.468Z,96.00
2017-11-16T08:19:54.461Z,100.00
2017-11-16T08:20:54.450Z,104.00
2017-11-16T08:21:54.445Z,108.00
2017-11-16T08:22:54.433Z,112.00
2017-11-16T08:23:54.431Z,116.00
2017-11-16T08:24:54.422Z,120.00
2017-11-16T08:25:54.413Z,124.00
2017-11-16T08:26:54.412Z,132.00
2017-11-16T08:27:54.403Z,128.00
2017-11-16T08:28:54.392Z,124.00
2017-11-16T08:29:54.387Z,128.00
2017-11-16T08:30:54.376Z,124.00
2017-11-16T08:31:54.371Z,128.00
2017-11-16T08:32:54.367Z,128.00
2017-11-16T08:33:54.366Z,124.00
2017-11-16T08:34:54.355Z,120.00
2017-11-16T08:35:54.344Z,124.00
2017-11-16T08:36:54.336Z,128.00
2017-11-16T08:37:54.328Z,132.00
2017-11-16T08:38:54.325Z,132.00
2017-11-16T08:39:54.314Z,136.00
2017-11-16T08:40:54.307Z,144.00
2017-11-16T08:41:54.304Z,164.00
2017-11-16T08:42:54.294Z,176.00
2017-11-16T08:43:54.287Z,180.00
2017-11-16T08:44:54.279Z,176.00
2017-11-16T08:45:54.273Z,176.00
2017-11-16T08:46:54.264Z,176.00
2017-11-16T08:47:54.266Z,184.00
2017-11-16T08:48:54.251Z,188.00
2017-11-16T08:49:54.243Z,192.00
2017-11-16T08:50:54.236Z,192.00
2017-11-16T08:51:54.229Z,188.00
2017-11-16T08:52:54.224Z,184.00
2017-11-16T08:53:54.219Z,184.00
2017-11-16T08:54:54.212Z,180.00
2017-11-16T08:55:54.200Z,176.00
2017-11-16T08:56:54.194Z,176.00
2017-11-16T08:57:54.190Z,176.00
2017-11-16T08:58:54.178Z,172.00
2017-11-16T08:59:54.171Z,172.00
2017-11-16T09:00:54.173Z,180.00
2017-11-16T09:01:54.163Z,184.00
2017-11-16T09:02:54.151Z,180.00
2017-11-16T09:03:54.144Z,176.00
2017-11-16T09:04:54.140Z,160.00
2017-11-16T09:05:54.128Z,156.00
2017-11-16T09:06:54.117Z,168.00
2017-11-16T09:07:54.122Z,184.00
2017-11-16T09:08:54.110Z,196.00
2017-11-16T09:09:54.100Z,192.00
2017-11-16T09:10:54.086Z,192.00
2017-11-16T09:11:54.125Z,196.00
2017-11-16T09:12:54.080Z,192.00
2017-11-16T09:13:54.071Z,184.00
2017-11-16T09:14:54.063Z,176.00
2017-11-16T09:15:54.065Z,176.00
2017-11-16T09:16:54.078Z,172.00
2017-11-16T09:17:54.042Z,172.00
2017-11-16T09:18:54.040Z,180.00
2017-11-16T09:19:54.037Z,184.00
2017-11-16T09:20:54.022Z,188.00
2017-11-16T09:21:54.016Z,192.00
2017-11-16T09:22:54.009Z,192.00
2017-11-16T09:23:53.997Z,192.00
2017-11-16T09:24:53.993Z,196.00
2017-11-16T09:25:53.988Z,200.00
2017-11-16T09:26:53.984Z,200.00
2017-11-16T09:27:53.978Z,216.00
2017-11-16T09:28:53.974Z,228.00
2017-11-16T09:29:53.960Z,236.00
2017-11-16T09:30:53.956Z,228.00
2017-11-16T09:31:53.945Z,228.00
2017-11-16T09:32:53.938Z,228.00
2017-11-16T09:33:53.938Z,232.00
2017-11-16T09:34:53.936Z,232.00
2017-11-16T09:35:53.919Z,228.00
2017-11-16T09:36:53.910Z,224.00
2017-11-16T09:37:53.900Z,220.00
2017-11-16T09:38:53.893Z,216.00
2017-11-16T09:39:53.886Z,212.00
2017-11-16T09:40:53.889Z,212.00
2017-11-16T09:41:53.872Z,212.00
2017-11-16T09:42:53.865Z,216.00
2017-11-16T09:43:53.861Z,216.00
2017-11-16T09:44:53.853Z,216.00
2017-11-16T09:45:53.854Z,216.00
2017-11-16T09:46:53.836Z,220.00
2017-11-16T09:47:53.833Z,220.00
2017-11-16T09:48:53.828Z,224.00
2017-11-16T09:49:53.819Z,224.00
2017-11-16T09:50:53.811Z,228.00
2017-11-16T09:51:53.803Z,224.00
2017-11-16T09:52:53.796Z,228.00
2017-11-16T09:53:53.789Z,224.00
2017-11-16T09:54:53.779Z,228.00
2017-11-16T09:55:53.774Z,228.00
2017-11-16T09:56:53.772Z,224.00
2017-11-16T09:57:53.760Z,220.00
2017-11-16T09:58:53.752Z,212.00
2017-11-16T09:59:53.745Z,208.00
2017-11-16T10:00:53.763Z,204.00
2017-11-16T10:01:53.752Z,196.00
2017-11-16T10:02:53.724Z,192.00
2017-11-16T10:03:53.735Z,184.00
2017-11-16T10:04:53.711Z,180.00
2017-11-16T10:05:53.702Z,180.00
2017-11-16T10:06:53.696Z,180.00
2017-11-16T10:07:53.694Z,180.00
2017-11-16T10:08:53.682Z,184.00
2017-11-16T10:09:53.675Z,184.00
2017-11-16T10:10:53.666Z,184.00
2017-11-16T10:11:53.661Z,180.00
2017-11-16T10:12:53.654Z,180.00
2017-11-16T10:13:53.646Z,180.00
2017-11-16T10:14:53.636Z,176.00
2017-11-16T10:15:53.631Z,176.00
2017-11-16T10:16:53.624Z,172.00
2017-11-16T10:17:53.619Z,168.00
2017-11-16T10:18:53.610Z,168.00
2017-11-16T10:19:53.603Z,164.00
2017-11-16T10:20:53.591Z,164.00
2017-11-16T10:21:53.584Z,160.00
2017-11-16T10:22:53.581Z,160.00
2017-11-16T10:23:53.574Z,156.00
2017-11-16T10:24:53.581Z,152.00
2017-11-16T10:25:53.560Z,144.00
2017-11-16T10:26:53.554Z,144.00
2017-11-16T10:27:53.544Z,144.00
2017-11-16T10:28:53.538Z,144.00
2017-11-16T10:29:53.530Z,144.00
2017-11-16T10:30:53.525Z,144.00
2017-11-16T10:31:53.527Z,140.00
2017-11-16T10:32:53.513Z,140.00
2017-11-16T10:33:53.503Z,136.00
2017-11-16T10:34:53.496Z,136.00
2017-11-16T10:35:53.489Z,132.00
2017-11-16T10:36:53.482Z,136.00
2017-11-16T10:37:53.476Z,136.00
2017-11-16T10:38:53.476Z,140.00
2017-11-16T10:39:53.460Z,140.00
2017-11-16T10:40:53.455Z,136.00
2017-11-16T10:41:53.449Z,136.00
2017-11-16T10:42:53.438Z,140.00
2017-11-16T10:43:53.434Z,140.00
2017-11-16T10:44:53.428Z,140.00
2017-11-16T10:45:53.417Z,144.00
2017-11-16T10:46:53.415Z,144.00
2017-11-16T10:47:53.403Z,148.00
2017-11-16T10:48:53.405Z,152.00
2017-11-16T10:49:53.386Z,160.00
2017-11-16T10:50:53.389Z,164.00
2017-11-16T10:51:53.377Z,168.00
2017-11-16T10:52:53.368Z,168.00
2017-11-16T10:53:53.360Z,172.00
2017-11-16T10:54:53.352Z,172.00
2017-11-16T10:55:53.347Z,168.00
2017-11-16T10:56:53.344Z,168.00
2017-11-16T10:57:53.333Z,164.00
2017-11-16T10:58:53.331Z,160.00
2017-11-16T10:59:53.318Z,156.00
2017-11-16T11:00:53.319Z,152.00
2017-11-16T11:01:53.304Z,148.00
2017-11-16T11:02:53.300Z,144.00
2017-11-16T11:03:53.286Z,144.00
2017-11-16T11:04:53.288Z,140.00
2017-11-16T11:05:53.279Z,132.00
2017-11-16T11:06:53.272Z,132.00
2017-11-16T11:07:53.267Z,128.00
2017-11-16T11:08:53.254Z,124.00
2017-11-16T11:09:53.247Z,128.00
2017-11-16T11:10:53.241Z,124.00
2017-11-16T11:11:53.335Z,124.00
2017-11-16T11:12:53.227Z,124.00
2017-11-16T11:13:53.217Z,128.00
2017-11-16T11:14:53.215Z,128.00
2017-11-16T11:15:53.206Z,132.00
2017-11-16T11:16:53.199Z,136.00
2017-11-16T11:17:53.198Z,136.00
2017-11-16T11:18:53.182Z,136.00
2017-11-16T11:19:53.178Z,132.00
2017-11-16T11:20:53.178Z,132.00
2017-11-16T11:21:53.162Z,132.00
2017-11-16T11:22:53.156Z,128.00
2017-11-16T11:23:53.150Z,124.00
2017-11-16T11:24:53.142Z,128.00
2017-11-16T11:25:53.133Z,132.00
2017-11-16T11:26:53.127Z,132.00
2017-11-16T11:27:53.127Z,136.00
2017-11-16T11:28:53.111Z,136.00
2017-11-16T11:29:53.106Z,140.00
2017-11-16T11:30:53.100Z,140.00
2017-11-16T11:31:53.092Z,140.00
2017-11-16T11:32:53.085Z,136.00
2017-11-16T11:33:53.079Z,136.00
2017-11-16T11:34:53.069Z,136.00
2017-11-16T11:35:53.061Z,136.00
2017-11-16T11:36:53.056Z,140.00
2017-11-16T11:37:53.050Z,148.00
2017-11-16T11:38:53.042Z,152.00
2017-11-16T11:39:53.035Z,152.00
2017-11-16T11:40:53.037Z,152.00
2017-11-16T11:41:53.023Z,148.00
2017-11-16T11:42:53.013Z,148.00
2017-11-16T11:43:53.007Z,148.00
2017-11-16T11:44:53.001Z,152.00
2017-11-16T11:46:45.886Z,156.00
2017-11-16T11:47:45.868Z,156.00
2017-11-16T11:48:45.858Z,152.00
2017-11-16T11:49:45.848Z,152.00
2017-11-16T11:50:45.843Z,144.00
2017-11-16T11:51:45.834Z,148.00
2017-11-16T11:52:45.825Z,156.00
2017-11-16T11:53:45.820Z,160.00
2017-11-16T11:54:45.819Z,160.00
2017-11-16T11:55:45.831Z,160.00
2017-11-16T11:56:45.803Z,152.00
2017-11-16T11:57:45.793Z,144.00
2017-11-16T11:58:45.784Z,144.00
2017-11-16T11:59:45.777Z,144.00
2017-11-16T12:00:45.774Z,144.00
2017-11-16T12:01:45.759Z,140.00
2017-11-16T12:02:45.757Z,132.00
2017-11-16T12:03:45.752Z,132.00
2017-11-16T12:04:45.749Z,132.00
2017-11-16T12:05:45.736Z,132.00
2017-11-16T12:06:45.729Z,136.00
2017-11-16T12:07:45.726Z,136.00
2017-11-16T12:08:45.711Z,136.00
2017-11-16T12:09:45.705Z,132.00
2017-11-16T12:10:45.700Z,132.00
2017-11-16T12:11:45.692Z,128.00
2017-11-16T12:12:45.686Z,128.00
2017-11-16T12:13:45.677Z,128.00
2017-11-16T12:14:45.680Z,128.00
2017-11-16T12:15:45.667Z,124.00
2017-11-16T12:16:45.656Z,120.00
2017-11-16T12:17:45.651Z,116.00
2017-11-16T12:18:45.643Z,112.00
2017-11-16T12:19:45.639Z,108.00
2017-11-16T12:20:45.627Z,104.00
2017-11-16T12:21:45.619Z,108.00
2017-11-16T12:22:45.616Z,100.00
2017-11-16T12:23:45.621Z,100.00
2017-11-16T12:24:45.599Z,100.00
2017-11-16T12:25:45.590Z,100.00
2017-11-16T12:26:45.586Z,96.00
2017-11-16T12:27:45.580Z,92.00
2017-11-16T12:28:45.571Z,88.00
2017-11-16T12:29:45.571Z,88.00
2017-11-16T12:30:47.631Z,84.00
2017-11-16T12:31:45.550Z,84.00
2017-11-16T12:33:38.447Z,76.00
2017-11-16T12:34:38.481Z,76.00
2017-11-16T12:36:31.300Z,72.00
2017-11-16T12:37:31.285Z,72.00
2017-11-16T12:39:24.175Z,76.00
2017-11-16T12:40:24.157Z,72.00
2017-11-16T12:42:17.033Z,76.00
2017-11-16T12:43:17.019Z,80.00
2017-11-16T12:45:09.910Z,92.00
2017-11-16T12:46:09.886Z,96.00
2017-11-16T12:48:02.773Z,96.00
2017-11-16T12:49:02.770Z,108.00
2017-11-16T12:50:02.743Z,124.00
2017-11-16T12:51:02.738Z,132.00
2017-11-16T12:52:02.728Z,132.00
2017-11-16T12:53:02.722Z,132.00
2017-11-16T12:54:02.712Z,132.00
2017-11-16T12:55:02.717Z,136.00
2017-11-16T12:56:02.695Z,136.00
2017-11-16T12:57:02.701Z,128.00
2017-11-16T12:58:02.684Z,140.00
2017-11-16T12:59:02.690Z,132.00
2017-11-16T13:00:02.670Z,132.00
2017-11-16T13:01:02.670Z,128.00
2017-11-16T13:02:02.663Z,124.00
2017-11-16T13:03:02.651Z,124.00
2017-11-16T13:04:02.645Z,132.00
2017-11-16T13:05:02.636Z,140.00
2017-11-16T13:06:02.629Z,132.00