createdAt,value
2018-11-23T00:01:04.403Z,25.77
2018-11-23T00:03:32.517Z,24.03
2018-11-23T00:06:00.646Z,24.73
2018-11-23T00:08:28.735Z,23.80
2018-11-23T00:10:56.867Z,23.60
2018-11-23T00:13:25.026Z,24.70
2018-11-23T00:15:53.259Z,22.60
2018-11-23T00:18:21.392Z,24.20
2018-11-23T00:20:49.488Z,22.10
2018-11-23T00:23:17.647Z,22.67
2018-11-23T00:25:45.741Z,23.00
2018-11-23T00:28:13.883Z,22.37
2018-11-23T00:30:41.987Z,23.53
2018-11-23T00:33:10.186Z,22.77
2018-11-23T00:35:38.350Z,22.27
2018-11-23T00:38:06.504Z,24.53
2018-11-23T00:40:34.646Z,25.43
2018-11-23T00:43:02.734Z,23.73
2018-11-23T00:45:31.031Z,22.37
2018-11-23T00:47:59.759Z,23.33
2018-11-23T00:50:27.940Z,22.60
2018-11-23T00:52:57.068Z,23.13
2018-11-23T00:55:26.047Z,23.27
2018-11-23T00:57:54.385Z,23.23
2018-11-23T01:00:30.338Z,22.37
2018-11-23T01:02:59.063Z,25.83
2018-11-23T01:05:27.194Z,24.03
2018-11-23T01:07:55.362Z,24.50
2018-11-23T01:10:24.490Z,23.13
2018-11-23T01:12:53.577Z,23.33
2018-11-23T01:15:21.759Z,22.30
2018-11-23T01:17:49.896Z,24.90
2018-11-23T01:20:21.124Z,23.93
2018-11-23T01:22:49.593Z,24.27
2018-11-23T01:25:18.911Z,24.93
2018-11-23T01:27:48.038Z,24.43
2018-11-23T01:30:18.897Z,24.53
2018-11-23T01:32:48.251Z,23.53
2018-11-23T01:35:16.426Z,23.43
2018-11-23T01:37:44.576Z,24.33
2018-11-23T01:40:14.501Z,24.90
2018-11-23T01:42:42.605Z,23.97
2018-11-23T01:45:11.152Z,24.30
2018-11-23T01:47:39.295Z,24.30
2018-11-23T01:50:11.433Z,23.83
2018-11-23T01:52:39.575Z,23.47
2018-11-23T01:55:08.337Z,25.17
2018-11-23T01:57:36.949Z,25.43
2018-11-23T02:00:05.242Z,26.20
2018-11-23T02:02:33.543Z,25.77
2018-11-23T02:05:01.696Z,24.93
2018-11-23T02:07:30.676Z,24.17
2018-11-23T02:09:58.781Z,23.83
2018-11-23T02:12:26.904Z,24.67
2018-11-23T02:14:55.107Z,23.37
2018-11-23T02:17:23.981Z,24.40
2018-11-23T02:19:53.006Z,26.90
2018-11-23T02:22:24.676Z,26.67
2018-11-23T02:24:52.938Z,25.30
2018-11-23T02:27:21.435Z,24.27
2018-11-23T02:29:49.517Z,25.33
2018-11-23T02:32:17.641Z,27.57
2018-11-23T02:34:45.739Z,25.50
2018-11-23T02:37:13.940Z,27.13
2018-11-23T02:39:42.115Z,26.60
2018-11-23T02:42:10.225Z,27.97
2018-11-23T02:44:38.345Z,25.50
2018-11-23T02:47:06.500Z,25.50
2018-11-23T02:49:34.756Z,28.50
2018-11-23T02:52:02.930Z,28.37
2018-11-23T02:54:31.020Z,25.77
2018-11-23T02:56:59.131Z,27.03
2018-11-23T02:59:27.268Z,27.17
2018-11-23T03:01:55.375Z,23.80
2018-11-23T03:04:23.526Z,27.07
2018-11-23T03:06:51.729Z,25.87
2018-11-23T03:09:19.895Z,26.50
2018-11-23T03:11:48.016Z,25.33
2018-11-23T03:14:16.142Z,27.57
2018-11-23T03:16:44.221Z,26.33
2018-11-23T03:19:12.348Z,25.57
2018-11-23T03:21:40.446Z,25.70
2018-11-23T03:24:08.560Z,25.90
2018-11-23T03:26:36.667Z,26.00
2018-11-23T03:29:04.963Z,27.57
2018-11-23T03:31:33.092Z,25.63
2018-11-23T03:34:01.240Z,26.87
2018-11-23T03:36:29.380Z,25.80
2018-11-23T03:38:57.480Z,26.63
2018-11-23T03:41:25.574Z,28.07
2018-11-23T03:43:53.656Z,27.67
2018-11-23T03:46:21.793Z,27.73
2018-11-23T03:48:49.908Z,26.27
2018-11-23T03:51:18.019Z,25.47
2018-11-23T03:53:46.132Z,27.70
2018-11-23T03:56:14.252Z,27.63
2018-11-23T03:58:42.365Z,28.47
2018-11-23T04:01:10.462Z,27.70
2018-11-23T04:03:38.602Z,27.77
2018-11-23T04:06:06.736Z,26.67
2018-11-23T04:08:34.874Z,28.40
2018-11-23T04:11:03.018Z,26.73
2018-11-23T04:13:31.278Z,25.90
2018-11-23T04:15:59.376Z,28.50
2018-11-23T04:18:27.519Z,25.50
2018-11-23T04:21:01.617Z,27.93
2018-11-23T04:23:31.003Z,27.43
2018-11-23T04:25:59.212Z,28.03
2018-11-23T04:28:27.430Z,27.97
2018-11-23T04:30:55.839Z,27.80
2018-11-23T04:33:24.530Z,26.90
2018-11-23T04:35:52.814Z,27.63
2018-11-23T04:38:20.984Z,25.97
2018-11-23T04:40:49.243Z,27.47
2018-11-23T04:43:17.506Z,28.63
2018-11-23T04:45:45.711Z,28.17
2018-11-23T04:48:13.926Z,28.30
2018-11-23T04:50:42.160Z,27.90
2018-11-23T04:53:10.365Z,27.33
2018-11-23T04:55:38.575Z,28.83
2018-11-23T04:58:06.796Z,28.10
2018-11-23T05:00:35.108Z,27.77
2018-11-23T05:03:03.269Z,27.37
2018-11-23T05:05:31.468Z,27.53
2018-11-23T05:07:59.676Z,27.03
2018-11-23T05:10:27.927Z,27.17
2018-11-23T05:12:56.152Z,27.43
2018-11-23T05:15:24.375Z,28.23
2018-11-23T05:17:52.562Z,28.20
2018-11-23T05:20:20.800Z,28.20
2018-11-23T05:22:49.014Z,28.17
2018-11-23T05:25:18.209Z,28.30
2018-11-23T05:27:46.419Z,29.57
2018-11-23T05:30:17.164Z,29.67
2018-11-23T05:32:45.313Z,27.83
2018-11-23T05:35:14.591Z,29.40
2018-11-23T05:37:42.940Z,30.17
2018-11-23T05:40:12.522Z,31.33
2018-11-23T05:42:40.727Z,30.03
2018-11-23T05:45:10.034Z,29.67
2018-11-23T05:47:38.270Z,29.37
2018-11-23T05:50:07.987Z,30.77
2018-11-23T05:52:36.289Z,29.17
2018-11-23T05:55:04.632Z,28.70
2018-11-23T05:57:33.013Z,30.50
2018-11-23T06:00:01.454Z,31.07
2018-11-23T06:02:29.765Z,30.10
2018-11-23T06:04:58.473Z,29.23
2018-11-23T06:07:26.652Z,29.70
2018-11-23T06:09:54.896Z,29.90
2018-11-23T06:12:23.084Z,31.13
2018-11-23T06:14:51.317Z,31.53
2018-11-23T06:17:19.717Z,32.13
2018-11-23T06:19:47.905Z,31.40
2018-11-23T06:22:16.133Z,31.07
2018-11-23T06:24:44.291Z,33.47
2018-11-23T06:27:12.494Z,32.97
2018-11-23T06:29:40.675Z,30.73
2018-11-23T06:32:14.414Z,32.67
2018-11-23T06:34:42.644Z,31.60
2018-11-23T06:37:10.810Z,30.17
2018-11-23T06:39:39.044Z,29.57
2018-11-23T06:42:07.245Z,28.83
2018-11-23T06:44:35.492Z,30.63
2018-11-23T06:47:04.101Z,29.77
2018-11-23T06:49:36.717Z,29.60
2018-11-23T06:52:04.956Z,28.20
2018-11-23T06:54:33.152Z,28.27
2018-11-23T06:57:01.403Z,30.30
2018-11-23T06:59:29.711Z,27.97
2018-11-23T07:01:57.861Z,28.30
2018-11-23T07:04:26.103Z,28.60
2018-11-23T07:06:54.360Z,28.73
2018-11-23T07:09:22.633Z,27.83
2018-11-23T07:11:51.038Z,26.17
2018-11-23T07:14:19.241Z,25.27
2018-11-23T07:16:47.456Z,25.60
2018-11-23T07:19:15.751Z,24.30
2018-11-23T07:21:43.992Z,24.70
2018-11-23T07:24:12.235Z,25.97
2018-11-23T07:26:40.435Z,24.97
2018-11-23T07:29:08.700Z,25.27
2018-11-23T07:31:37.025Z,24.90
2018-11-23T07:34:05.275Z,25.17
2018-11-23T07:36:33.490Z,22.67
2018-11-23T07:39:01.667Z,25.67
2018-11-23T07:41:35.225Z,24.90
2018-11-23T07:44:03.403Z,24.63
2018-11-23T07:46:31.662Z,24.87
2018-11-23T07:48:59.814Z,24.43
2018-11-23T07:51:27.999Z,25.83
2018-11-23T07:53:57.082Z,25.40
2018-11-23T07:56:25.328Z,24.63
2018-11-23T07:58:53.569Z,25.33
2018-11-23T08:01:21.754Z,25.80
2018-11-23T08:03:50.062Z,25.10
2018-11-23T08:06:18.298Z,25.43
2018-11-23T08:08:46.517Z,26.37
2018-11-23T08:11:15.843Z,25.67
2018-11-23T08:13:44.109Z,26.37
2018-11-23T08:16:12.284Z,24.73
2018-11-23T08:18:40.511Z,24.87
2018-11-23T08:21:08.710Z,24.43
2018-11-23T08:23:36.935Z,25.33
2018-11-23T08:26:05.158Z,26.13
2018-11-23T08:28:33.393Z,25.57
2018-11-23T08:31:01.615Z,24.90
2018-11-23T08:33:29.864Z,23.97
2018-11-23T08:35:58.135Z,25.37
2018-11-23T08:38:26.428Z,24.07
2018-11-23T08:40:54.620Z,24.93
2018-11-23T08:43:23.009Z,25.17
2018-11-23T08:45:51.271Z,25.27
2018-11-23T08:48:19.522Z,25.97
2018-11-23T08:50:47.752Z,25.97
2018-11-23T08:53:15.959Z,25.43
2018-11-23T08:55:44.157Z,23.83
2018-11-23T08:58:12.411Z,24.13
2018-11-23T09:00:40.817Z,23.93
2018-11-23T09:03:09.124Z,23.77
2018-11-23T09:05:37.373Z,24.47
2018-11-23T09:08:05.725Z,25.20
2018-11-23T09:10:34.022Z,23.40
2018-11-23T09:13:02.928Z,23.87
2018-11-23T09:15:31.153Z,24.73
2018-11-23T09:17:59.457Z,24.47
2018-11-23T09:20:27.680Z,25.93
2018-11-23T09:22:55.881Z,24.60
2018-11-23T09:25:24.447Z,24.83
2018-11-23T09:27:52.710Z,23.77
2018-11-23T09:30:25.427Z,23.00
2018-11-23T09:32:54.306Z,23.77
2018-11-23T09:35:22.819Z,23.00
2018-11-23T09:37:51.347Z,22.47
2018-11-23T09:40:22.926Z,23.13
2018-11-23T09:42:51.661Z,24.57
2018-11-23T09:45:21.284Z,22.73
2018-11-23T09:47:50.618Z,24.13
2018-11-23T09:50:20.226Z,23.47
2018-11-23T09:52:50.146Z,22.93
2018-11-23T09:55:18.610Z,23.77
2018-11-23T09:57:46.883Z,22.27
2018-11-23T10:00:17.888Z,21.43
2018-11-23T10:02:47.115Z,23.27
2018-11-23T10:05:16.077Z,23.60
2018-11-23T10:07:45.615Z,23.27
2018-11-23T10:10:14.752Z,23.40
2018-11-23T10:12:43.284Z,21.73
2018-11-23T10:15:12.563Z,21.47
2018-11-23T10:17:40.941Z,22.03
2018-11-23T10:20:11.410Z,21.57
2018-11-23T10:22:39.695Z,22.43
2018-11-23T10:25:09.080Z,23.00
2018-11-23T10:27:37.624Z,23.17
2018-11-23T10:30:06.475Z,22.73
2018-11-23T10:32:34.864Z,23.23
2018-11-23T10:35:03.262Z,22.13
2018-11-23T10:37:31.583Z,24.00
2018-11-23T10:39:59.949Z,22.70
2018-11-23T10:42:28.632Z,21.97
2018-11-23T10:44:56.931Z,22.03
2018-11-23T10:47:25.177Z,21.53
2018-11-23T10:49:53.597Z,22.90
2018-11-23T10:52:21.781Z,20.37
2018-11-23T10:54:50.073Z,22.33
2018-11-23T10:57:18.926Z,21.80
2018-11-23T10:59:47.212Z,21.43
2018-11-23T11:02:20.644Z,22.37
2018-11-23T11:04:52.097Z,22.37
2018-11-23T11:07:23.357Z,22.20
2018-11-23T11:09:51.767Z,20.43
2018-11-23T11:12:20.240Z,21.00
2018-11-23T11:14:48.497Z,21.00
2018-11-23T11:17:16.693Z,22.73
2018-11-23T11:19:44.899Z,19.13
2018-11-23T11:22:13.188Z,20.70
2018-11-23T11:24:41.419Z,20.60
2018-11-23T11:27:10.029Z,19.07
2018-11-23T11:29:38.409Z,20.97
2018-11-23T11:32:06.712Z,20.13
2018-11-23T11:34:34.979Z,19.83
2018-11-23T11:37:03.161Z,20.33
2018-11-23T11:39:31.472Z,20.37
2018-11-23T11:41:59.701Z,18.30
2018-11-23T11:44:28.000Z,19.83
2018-11-23T11:46:56.167Z,19.47
2018-11-23T11:49:24.446Z,20.50
2018-11-23T11:51:52.703Z,19.90
2018-11-23T11:54:20.943Z,21.60
2018-11-23T11:56:49.205Z,18.50
2018-11-23T11:59:18.103Z,21.27
2018-11-23T12:01:46.425Z,20.63
2018-11-23T12:04:14.739Z,20.17
2018-11-23T12:06:43.057Z,21.80
2018-11-23T12:09:12.085Z,22.53
2018-11-23T12:11:40.766Z,20.97
2018-11-23T12:14:09.082Z,21.43
2018-11-23T12:16:37.439Z,25.73
2018-11-23T12:19:08.129Z,25.27
2018-11-23T12:21:34.772Z,25.57
2018-11-23T12:24:03.089Z,28.47
2018-11-23T12:26:31.411Z,28.10
2018-11-23T12:28:59.664Z,30.27
2018-11-23T12:31:28.207Z,26.63
2018-11-23T12:33:56.481Z,26.83
2018-11-23T12:36:24.923Z,28.37
2018-11-23T12:38:53.292Z,28.60
2018-11-23T12:41:21.546Z,30.77
2018-11-23T12:43:49.934Z,32.20
2018-11-23T12:46:18.463Z,31.53
2018-11-23T12:48:46.744Z,29.87
2018-11-23T12:51:15.006Z,31.10
2018-11-23T12:53:43.573Z,28.77
2018-11-23T12:56:11.979Z,32.83
2018-11-23T12:58:40.357Z,29.70
2018-11-23T13:01:08.621Z,28.97
2018-11-23T13:03:37.050Z,30.53
2018-11-23T13:06:05.352Z,30.60
2018-11-23T13:08:33.709Z,30.73
2018-11-23T13:11:01.997Z,30.73
2018-11-23T13:13:30.259Z,30.77
2018-11-23T13:15:58.498Z,29.53
2018-11-23T13:18:26.710Z,28.13
2018-11-23T13:20:55.175Z,29.27
2018-11-23T13:23:23.400Z,29.63
2018-11-23T13:25:51.756Z,30.30
2018-11-23T13:28:20.159Z,29.47
2018-11-23T13:30:48.572Z,30.43
2018-11-23T13:33:16.731Z,29.77
2018-11-23T13:35:45.100Z,29.07
2018-11-23T13:38:13.438Z,29.63
2018-11-23T13:40:41.754Z,28.47
2018-11-23T13:43:10.023Z,29.63
2018-11-23T13:45:38.278Z,27.87
2018-11-23T13:48:06.590Z,28.80
2018-11-23T13:50:35.034Z,27.03
2018-11-23T13:53:03.232Z,26.13
2018-11-23T13:55:31.602Z,26.50
2018-11-23T13:57:59.865Z,26.33
2018-11-23T14:00:29.201Z,25.87
2018-11-23T14:02:57.545Z,27.00
2018-11-23T14:05:28.235Z,28.40
2018-11-23T14:07:58.117Z,28.30
2018-11-23T14:10:27.108Z,27.67
2018-11-23T14:12:55.398Z,27.90
2018-11-23T14:15:24.873Z,26.57
2018-11-23T14:17:54.231Z,27.93
2018-11-23T14:20:23.431Z,28.50
2018-11-23T14:22:51.798Z,26.67
2018-11-23T14:25:22.313Z,26.00
2018-11-23T14:27:51.138Z,26.33
2018-11-23T14:30:21.185Z,26.53
2018-11-23T14:32:49.759Z,25.63
2018-11-23T14:35:20.484Z,25.07
2018-11-23T14:37:49.413Z,23.53
2018-11-23T14:40:17.938Z,22.80
2018-11-23T14:42:47.132Z,22.77
2018-11-23T14:45:31.065Z,23.93
2018-11-23T14:48:00.059Z,21.97
2018-11-23T14:50:33.839Z,23.50
2018-11-23T14:53:03.800Z,25.80
2018-11-23T14:55:35.928Z,23.80
2018-11-23T14:58:04.209Z,24.60
2018-11-23T15:00:33.908Z,22.77
2018-11-23T15:03:03.047Z,23.50
2018-11-23T15:05:31.413Z,23.93
2018-11-23T15:07:59.679Z,24.47
2018-11-23T15:10:29.094Z,24.30
2018-11-23T15:12:58.834Z,23.67
2018-11-23T15:15:28.571Z,24.70
2018-11-23T15:17:57.677Z,23.87
2018-11-23T15:20:26.968Z,24.97
2018-11-23T15:22:56.238Z,24.80
2018-11-23T15:25:24.577Z,24.10
2018-11-23T15:27:52.867Z,25.40
2018-11-23T15:30:22.746Z,23.53
2018-11-23T15:32:50.947Z,22.63
2018-11-23T15:35:19.164Z,22.73
2018-11-23T15:37:47.718Z,21.67
2018-11-23T15:40:17.555Z,21.87
2018-11-23T15:42:46.487Z,21.37
2018-11-23T15:45:16.211Z,21.30
2018-11-23T15:47:44.597Z,21.20
2018-11-23T15:50:14.912Z,22.23
2018-11-23T15:52:43.493Z,21.73
2018-11-23T15:55:13.923Z,21.03
2018-11-23T15:57:43.240Z,22.43
2018-11-23T16:00:18.490Z,23.87
2018-11-23T16:02:48.104Z,24.13
2018-11-23T16:05:16.477Z,23.27
2018-11-23T16:07:45.094Z,22.27
2018-11-23T16:10:19.037Z,24.27
2018-11-23T16:12:49.461Z,24.77
2018-11-23T16:15:18.475Z,23.70
2018-11-23T16:17:47.170Z,22.97
2018-11-23T16:20:16.689Z,24.07
2018-11-23T16:22:46.693Z,23.40
2018-11-23T16:25:15.149Z,22.60
2018-11-23T16:27:45.067Z,23.03
2018-11-23T16:30:19.262Z,23.03
2018-11-23T16:32:48.858Z,22.70
2018-11-23T16:35:22.542Z,23.40
2018-11-23T16:37:51.486Z,22.23
2018-11-23T16:40:23.244Z,21.33
2018-11-23T16:42:52.411Z,22.03
2018-11-23T16:45:23.277Z,22.00
2018-11-23T16:47:52.262Z,23.90
2018-11-23T16:50:20.651Z,21.33
2018-11-23T16:52:49.569Z,22.37
2018-11-23T16:55:19.178Z,23.10
2018-11-23T16:57:49.050Z,22.53
2018-11-23T17:00:19.137Z,21.40
2018-11-23T17:02:47.508Z,21.93
2018-11-23T17:05:17.063Z,20.87
2018-11-23T17:07:45.659Z,20.20
2018-11-23T17:10:15.344Z,20.70
2018-11-23T17:12:51.078Z,20.67
2018-11-23T17:15:23.570Z,20.93
2018-11-23T17:17:58.899Z,20.47
2018-11-23T17:44:00.996Z,20.57
2018-11-23T17:51:35.910Z,18.13
2018-11-23T17:57:04.507Z,18.63
2018-11-23T17:59:54.090Z,19.17
2018-11-23T18:02:26.190Z,18.10
2018-11-23T18:05:17.923Z,18.77
2018-11-23T18:11:27.178Z,19.23
2018-11-23T18:29:09.617Z,17.40
2018-11-23T18:31:38.151Z,19.07
2018-11-23T18:34:06.792Z,18.80
2018-11-23T18:45:27.887Z,19.35
2018-11-23T18:48:02.230Z,19.57
2018-11-23T18:50:33.407Z,19.17
2018-11-23T18:53:08.889Z,19.70
2018-11-23T18:56:34.199Z,20.37
2018-11-23T18:59:10.050Z,18.67
2018-11-23T19:01:46.645Z,19.63
2018-11-23T22:09:01.302Z,25.97
2018-11-23T22:11:30.846Z,27.37
2018-11-23T22:13:59.670Z,27.40
2018-11-23T22:16:28.697Z,28.17
2018-11-23T22:18:57.760Z,27.87
2018-11-23T22:21:27.028Z,29.43
2018-11-23T22:24:01.756Z,28.67
2018-11-23T22:26:28.535Z,28.83
2018-11-23T22:28:58.044Z,30.13
2018-11-23T23:05:36.653Z,24.37
2018-11-23T23:08:05.383Z,27.97
2018-11-23T23:10:33.758Z,29.30
2018-11-23T23:13:02.034Z,28.50
2018-11-23T23:15:30.164Z,28.23
2018-11-23T23:17:58.303Z,28.43
2018-11-23T23:20:26.434Z,27.27
2018-11-23T23:22:54.528Z,27.47
2018-11-23T23:25:22.655Z,27.67
2018-11-23T23:27:50.797Z,29.97
2018-11-23T23:30:18.964Z,29.73
2018-11-23T23:32:47.484Z,27.80
2018-11-23T23:35:16.110Z,27.57
2018-11-23T23:37:44.206Z,28.43
2018-11-23T23:40:13.081Z,27.50
2018-11-23T23:42:41.223Z,26.50
2018-11-23T23:45:09.936Z,26.70
2018-11-23T23:47:38.097Z,28.53
2018-11-23T23:50:07.571Z,27.20
2018-11-23T23:52:35.741Z,26.03
2018-11-23T23:55:03.923Z,26.63
2018-11-23T23:57:32.039Z,27.30
