createdAt,value
2023-01-23T00:09:57.542Z,1.5
2023-01-23T00:19:58.562Z,1.4
2023-01-23T00:29:58.654Z,1.4
2023-01-23T00:39:59.190Z,1.4
2023-01-23T01:00:00.371Z,1.4
2023-01-23T01:10:01.084Z,1.4
2023-01-23T01:20:02.005Z,1.4
2023-01-23T01:30:03.049Z,1.4
2023-01-23T01:40:03.147Z,1.4
2023-01-23T01:50:03.561Z,1.5
2023-01-23T02:00:03.944Z,1.5
2023-01-23T02:10:04.554Z,1.4
2023-01-23T02:20:04.743Z,1.5
2023-01-23T02:30:05.035Z,1.4
2023-01-23T02:40:05.524Z,1.4
2023-01-23T02:50:06.340Z,1.4
2023-01-23T03:00:06.810Z,1.4
2023-01-23T03:10:07.442Z,1.4
2023-01-23T03:20:07.909Z,1.4
2023-01-23T03:30:08.639Z,1.5
2023-01-23T03:40:09.619Z,1.5
2023-01-23T03:50:10.222Z,1.5
2023-01-23T04:00:10.372Z,1.6
2023-01-23T04:10:12.987Z,1.5
2023-01-23T04:20:10.660Z,1.5
2023-01-23T04:30:11.052Z,1.6
2023-01-23T04:40:11.470Z,1.6
2023-01-23T04:50:12.262Z,1.6
2023-01-23T05:00:12.318Z,1.6
2023-01-23T05:10:12.684Z,1.7
2023-01-23T05:20:13.056Z,1.7
2023-01-23T05:30:13.127Z,1.7
2023-01-23T05:40:13.834Z,1.7
2023-01-23T05:50:14.793Z,1.8
2023-01-23T06:00:15.080Z,1.7
2023-01-23T06:10:15.182Z,1.8
2023-01-23T06:20:15.597Z,1.7
2023-01-23T06:30:16.066Z,1.7
2023-01-23T06:40:16.961Z,1.8
2023-01-23T06:50:17.659Z,1.8
2023-01-23T07:00:18.428Z,1.8
2023-01-23T07:10:18.640Z,1.8
2023-01-23T07:20:18.863Z,1.7
2023-01-23T07:30:19.487Z,1.7
2023-01-23T07:40:20.294Z,1.8
2023-01-23T07:50:20.639Z,1.8
2023-01-23T08:00:23.453Z,1.8
2023-01-23T08:10:22.244Z,1.9
2023-01-23T08:20:22.624Z,1.9
2023-01-23T08:30:23.116Z,2
2023-01-23T08:40:23.996Z,2
2023-01-23T08:50:24.988Z,2.1
2023-01-23T09:00:25.781Z,2.2
2023-01-23T09:10:26.212Z,2.2
2023-01-23T09:20:27.161Z,2.3
2023-01-23T09:30:27.956Z,2.3
2023-01-23T09:40:28.193Z,2.6
2023-01-23T09:50:28.768Z,2.6
2023-01-23T10:00:29.747Z,2.6
2023-01-23T10:10:30.245Z,2.8
2023-01-23T10:20:30.904Z,2.8
2023-01-23T10:30:31.649Z,2.9
2023-01-23T10:40:31.936Z,3
2023-01-23T10:50:32.356Z,3
2023-01-23T11:10:33.058Z,3.1
2023-01-23T11:20:33.785Z,3.1
2023-01-23T11:30:34.117Z,3.3
2023-01-23T11:40:34.757Z,3.5
2023-01-23T11:50:41.062Z,3.5
2023-01-23T12:00:35.952Z,3.5
2023-01-23T12:10:36.280Z,3.6
2023-01-23T12:20:36.652Z,3.7
2023-01-23T12:30:37.201Z,3.6
2023-01-23T12:40:38.805Z,3.5
2023-01-23T12:50:38.224Z,3.5
2023-01-23T13:00:38.663Z,3.4
2023-01-23T13:20:38.997Z,3.4
2023-01-23T13:40:40.169Z,3.3
2023-01-23T13:41:02.081Z,3.3
2023-01-23T14:20:46.697Z,3.2
2023-01-23T14:40:50.886Z,3.3
2023-01-23T15:00:49.144Z,3.3
2023-01-23T15:20:49.761Z,3.1
2023-01-23T15:40:50.361Z,3.1
2023-01-23T16:00:50.848Z,3.1
2023-01-23T16:10:51.166Z,3.1
2023-01-23T16:20:51.209Z,3.1
2023-01-23T16:30:52.217Z,3
2023-01-23T17:00:53.325Z,3
2023-01-23T17:10:54.358Z,2.9
2023-01-23T17:20:54.969Z,2.9
2023-01-23T17:30:55.802Z,3
2023-01-23T17:40:55.971Z,3
2023-01-23T17:50:56.776Z,3
2023-01-23T18:00:56.984Z,3
2023-01-23T18:10:57.758Z,3
2023-01-23T18:20:58.245Z,3
2023-01-23T18:30:58.547Z,3
2023-01-23T18:50:59.003Z,3
2023-01-23T19:00:59.589Z,3
2023-01-23T19:10:59.772Z,3
2023-01-23T19:21:00.390Z,2.9
2023-01-23T19:31:01.042Z,3
2023-01-23T19:41:01.601Z,3
2023-01-23T19:51:02.185Z,3
2023-01-23T20:01:02.973Z,2.8
2023-01-23T20:11:03.238Z,2.8
2023-01-23T20:21:03.509Z,2.8
2023-01-23T20:31:04.592Z,2.6
2023-01-23T20:41:04.679Z,2.5
2023-01-23T20:51:06.056Z,2.5
2023-01-23T21:01:05.785Z,2.5
2023-01-23T21:11:05.918Z,2.5
2023-01-23T21:21:06.941Z,2.5
2023-01-23T21:31:07.722Z,2.5
2023-01-23T21:41:07.728Z,2.6
2023-01-23T21:51:08.448Z,2.6
2023-01-23T22:01:08.926Z,2.6
2023-01-23T22:11:09.224Z,2.6
2023-01-23T22:21:09.728Z,2.6
2023-01-23T22:31:10.771Z,2.6
2023-01-23T22:41:11.551Z,2.6
2023-01-23T22:51:12.372Z,2.6
2023-01-23T23:01:13.437Z,2.6
2023-01-23T23:11:13.935Z,2.6
2023-01-23T23:31:15.467Z,2.5
2023-01-23T23:41:15.427Z,2.5
2023-01-23T23:51:15.647Z,2.5
