createdAt,value
2022-09-28T00:02:58.883Z,1000.20
2022-09-28T00:07:59.022Z,1000.09
2022-09-28T00:12:57.334Z,999.96
2022-09-28T00:17:57.641Z,999.84
2022-09-28T00:22:55.980Z,999.88
2022-09-28T00:27:56.133Z,999.76
2022-09-28T00:32:56.439Z,999.50
2022-09-28T00:37:53.740Z,999.35
2022-09-28T00:42:53.041Z,999.25
2022-09-28T00:47:54.322Z,999.25
2022-09-28T00:52:51.596Z,999.01
2022-09-28T00:57:50.917Z,998.93
2022-09-28T01:02:50.239Z,998.74
2022-09-28T01:07:51.588Z,998.58
2022-09-28T01:12:48.687Z,998.38
2022-09-28T01:17:47.984Z,998.35
2022-09-28T01:22:47.310Z,998.12
2022-09-28T01:27:46.628Z,998.03
2022-09-28T01:32:46.933Z,997.95
2022-09-28T01:37:45.206Z,997.91
2022-09-28T01:42:45.516Z,997.67
2022-09-28T01:47:44.800Z,997.63
2022-09-28T01:52:44.099Z,997.66
2022-09-28T01:57:42.404Z,997.50
2022-09-28T02:02:43.735Z,997.48
2022-09-28T02:07:42.032Z,997.51
2022-09-28T02:12:44.457Z,997.24
2022-09-28T02:17:40.597Z,997.18
2022-09-28T02:22:38.701Z,997.08
2022-09-28T02:27:39.032Z,996.95
2022-09-28T02:32:38.347Z,996.92
2022-09-28T02:37:36.646Z,996.96
2022-09-28T02:42:36.967Z,997.02
2022-09-28T02:47:35.271Z,996.99
2022-09-28T02:52:34.585Z,997.01
2022-09-28T02:57:34.919Z,996.76
2022-09-28T03:02:33.206Z,996.72
2022-09-28T03:07:32.528Z,996.72
2022-09-28T03:12:32.859Z,996.81
2022-09-28T03:17:31.172Z,996.88
2022-09-28T03:22:30.454Z,996.84
2022-09-28T03:27:30.733Z,996.77
2022-09-28T03:32:29.006Z,996.81
2022-09-28T03:37:28.290Z,996.83
2022-09-28T03:42:28.604Z,996.71
2022-09-28T03:47:28.896Z,996.55
2022-09-28T03:52:26.156Z,996.56
2022-09-28T03:57:25.454Z,996.46
2022-09-28T04:02:25.780Z,996.28
2022-09-28T04:07:26.887Z,996.37
2022-09-28T04:12:24.232Z,996.28
2022-09-28T04:17:23.597Z,996.32
2022-09-28T04:22:22.683Z,996.01
2022-09-28T04:27:21.022Z,996.27
2022-09-28T04:32:20.120Z,996.09
2022-09-28T04:37:19.460Z,995.98
2022-09-28T04:42:18.793Z,995.77
2022-09-28T04:47:18.114Z,995.92
2022-09-28T04:52:18.703Z,995.88
2022-09-28T04:57:16.693Z,995.88
2022-09-28T05:02:17.146Z,995.88
2022-09-28T05:07:15.427Z,995.98
2022-09-28T05:12:14.495Z,996.00
2022-09-28T05:17:14.837Z,995.93
2022-09-28T05:22:12.967Z,995.87
2022-09-28T05:27:11.305Z,995.87
2022-09-28T05:32:11.534Z,995.87
2022-09-28T05:37:11.685Z,995.88
2022-09-28T05:42:09.997Z,995.94
2022-09-28T05:47:10.317Z,995.88
2022-09-28T05:52:08.609Z,995.91
2022-09-28T05:57:08.919Z,995.83
2022-09-28T06:02:08.286Z,995.88
2022-09-28T06:07:06.388Z,995.92
2022-09-28T06:12:06.730Z,996.06
2022-09-28T06:17:05.067Z,996.07
2022-09-28T06:22:05.242Z,996.17
2022-09-28T06:27:03.544Z,996.22
2022-09-28T06:32:02.873Z,996.21
2022-09-28T06:37:02.171Z,996.25
2022-09-28T06:42:03.494Z,996.16
2022-09-28T06:47:00.608Z,996.30
2022-09-28T06:51:59.833Z,996.39
2022-09-28T06:56:58.932Z,996.42
2022-09-28T07:01:59.239Z,996.46
2022-09-28T07:06:57.525Z,996.33
2022-09-28T07:11:57.862Z,996.56
2022-09-28T07:17:12.502Z,996.61
2022-09-28T07:22:04.166Z,996.67
2022-09-28T07:26:56.531Z,996.83
2022-09-28T07:31:53.848Z,996.86
2022-09-28T07:36:53.005Z,996.90
2022-09-28T07:41:52.684Z,996.84
2022-09-28T07:46:51.630Z,996.90
2022-09-28T07:51:51.753Z,997.08
2022-09-28T07:56:50.111Z,997.24
2022-09-28T08:01:48.217Z,997.09
2022-09-28T08:06:48.517Z,997.28
2022-09-28T08:11:47.840Z,997.35
2022-09-28T08:16:49.651Z,997.36
2022-09-28T08:21:47.341Z,997.25
2022-09-28T08:26:45.663Z,997.23
2022-09-28T08:31:45.793Z,997.14
2022-09-28T08:36:45.229Z,997.10
2022-09-28T08:41:43.312Z,997.20
2022-09-28T08:46:42.608Z,997.16
2022-09-28T08:51:41.931Z,997.16
2022-09-28T08:56:41.105Z,997.29
2022-09-28T09:01:40.306Z,997.37
2022-09-28T09:06:39.503Z,997.50
2022-09-28T09:11:38.647Z,997.58
2022-09-28T09:16:37.984Z,997.61
2022-09-28T09:21:37.120Z,997.76
2022-09-28T09:26:37.401Z,997.75
2022-09-28T09:31:37.682Z,997.82
2022-09-28T09:36:35.945Z,997.83
2022-09-28T09:41:34.249Z,997.90
2022-09-28T09:46:33.535Z,997.84
2022-09-28T09:51:32.841Z,997.78
2022-09-28T09:56:32.177Z,997.65
2022-09-28T10:01:33.370Z,997.52
2022-09-28T10:06:32.617Z,997.54
2022-09-28T10:11:29.761Z,997.64
2022-09-28T10:16:28.946Z,997.82
2022-09-28T10:21:28.102Z,997.84
2022-09-28T10:26:27.316Z,997.57
2022-09-28T10:31:26.501Z,997.46
2022-09-28T10:36:25.667Z,997.65
2022-09-28T10:41:25.828Z,997.84
2022-09-28T10:46:24.070Z,997.73
2022-09-28T10:51:25.246Z,997.52
2022-09-28T10:56:22.507Z,997.63
2022-09-28T11:01:22.778Z,997.80
2022-09-28T11:06:22.006Z,997.81
2022-09-28T11:11:19.189Z,997.89
2022-09-28T11:16:19.418Z,997.70
2022-09-28T11:21:18.572Z,997.57
2022-09-28T11:26:19.860Z,997.46
2022-09-28T11:31:17.163Z,997.52
2022-09-28T11:36:16.373Z,997.52
2022-09-28T11:41:15.640Z,997.46
2022-09-28T11:46:14.913Z,997.48
2022-09-28T11:51:13.178Z,997.41
2022-09-28T11:56:13.426Z,997.41
2022-09-28T12:01:15.415Z,997.41
2022-09-28T12:06:12.261Z,997.30
2022-09-28T12:11:10.169Z,997.28
2022-09-28T12:16:32.738Z,997.13
2022-09-28T12:21:10.741Z,997.16
2022-09-28T12:26:08.955Z,997.12
2022-09-28T12:31:08.293Z,997.17
2022-09-28T12:36:07.470Z,997.11
2022-09-28T12:41:06.738Z,996.99
2022-09-28T12:46:12.038Z,996.94
2022-09-28T12:51:05.237Z,996.98
2022-09-28T12:56:04.454Z,996.82
2022-09-28T13:01:04.683Z,996.64
2022-09-28T13:06:01.900Z,996.66
2022-09-28T13:11:06.968Z,996.46
2022-09-28T13:16:01.371Z,996.56
2022-09-28T13:21:01.597Z,996.73
2022-09-28T13:25:59.794Z,996.95
2022-09-28T13:31:00.046Z,997.20
2022-09-28T13:35:58.271Z,997.19
2022-09-28T13:40:57.513Z,997.18
2022-09-28T13:45:56.858Z,997.30
2022-09-28T13:50:56.075Z,997.30
2022-09-28T13:55:54.369Z,997.33
2022-09-28T14:00:55.652Z,997.33
2022-09-28T14:05:54.874Z,997.30
2022-09-28T14:10:53.118Z,997.32
2022-09-28T14:15:53.358Z,997.16
2022-09-28T14:20:50.546Z,997.15
2022-09-28T14:25:50.750Z,997.01
2022-09-28T14:30:51.021Z,996.97
2022-09-28T14:35:49.243Z,996.96
2022-09-28T14:40:50.050Z,996.90
2022-09-28T14:45:46.895Z,996.97
2022-09-28T14:50:47.154Z,997.07
2022-09-28T14:55:46.362Z,997.27
2022-09-28T15:00:45.574Z,997.34
2022-09-28T15:05:44.842Z,997.49
2022-09-28T15:10:44.086Z,997.51
2022-09-28T15:15:43.356Z,997.71
2022-09-28T15:20:42.560Z,997.64
2022-09-28T15:25:42.769Z,997.67
2022-09-28T15:30:42.018Z,997.59
2022-09-28T15:35:40.275Z,997.64
2022-09-28T15:40:39.651Z,997.62
2022-09-28T15:45:38.677Z,997.69
2022-09-28T15:50:36.905Z,997.76
2022-09-28T15:55:37.098Z,997.65
2022-09-28T16:00:36.302Z,997.61
2022-09-28T16:05:35.575Z,997.58
2022-09-28T16:10:33.822Z,997.51
2022-09-28T16:15:34.288Z,997.37
2022-09-28T16:20:33.387Z,997.31
2022-09-28T16:25:32.565Z,997.44
2022-09-28T16:30:32.750Z,997.42
2022-09-28T16:35:30.929Z,997.37
2022-09-28T16:40:32.167Z,997.42
2022-09-28T16:45:30.338Z,997.46
2022-09-28T16:50:29.523Z,997.50
2022-09-28T16:55:40.069Z,997.78
2022-09-28T17:00:27.943Z,997.92
2022-09-28T17:05:26.131Z,997.94
2022-09-28T17:10:27.283Z,998.03
2022-09-28T17:15:26.499Z,998.03
2022-09-28T17:20:23.636Z,998.15
2022-09-28T17:25:23.813Z,998.10
2022-09-28T17:30:23.847Z,998.26
2022-09-28T17:35:25.416Z,998.29
2022-09-28T17:40:19.582Z,998.35
2022-09-28T17:45:20.743Z,998.38
2022-09-28T17:50:18.945Z,998.40
2022-09-28T17:55:18.129Z,998.47
2022-09-28T18:00:17.298Z,998.56
2022-09-28T18:05:16.474Z,998.64
2022-09-28T18:10:15.630Z,998.72
2022-09-28T18:15:15.850Z,998.77
2022-09-28T18:20:16.006Z,998.86
2022-09-28T18:25:15.162Z,998.90
2022-09-28T18:30:12.314Z,998.97
2022-09-28T18:35:12.485Z,998.99
2022-09-28T18:40:10.676Z,998.99
2022-09-28T18:45:10.911Z,999.11
2022-09-28T18:50:10.110Z,999.31
2022-09-28T18:55:10.510Z,999.46
2022-09-28T19:00:07.558Z,999.46
2022-09-28T19:05:09.770Z,999.36
2022-09-28T19:10:05.972Z,999.52
2022-09-28T19:15:07.218Z,999.59
2022-09-28T19:20:05.536Z,999.45
2022-09-28T19:25:03.580Z,999.63
2022-09-28T19:30:02.867Z,999.66
2022-09-28T19:35:02.157Z,999.70
2022-09-28T19:40:03.414Z,999.77
2022-09-28T19:45:03.678Z,999.81
2022-09-28T19:50:00.612Z,999.82
2022-09-28T19:55:01.164Z,999.92
2022-09-28T20:00:02.342Z,999.97
2022-09-28T20:04:57.592Z,999.91
2022-09-28T20:09:56.788Z,1000.05
2022-09-28T20:14:55.955Z,999.96
2022-09-28T20:19:55.146Z,999.95
2022-09-28T20:24:55.366Z,999.88
2022-09-28T20:29:53.561Z,999.98
2022-09-28T20:34:52.781Z,999.90
2022-09-28T20:39:52.051Z,999.91
2022-09-28T20:44:51.283Z,999.96
2022-09-28T20:49:50.497Z,1000.07
2022-09-28T20:54:50.710Z,999.93
2022-09-28T20:59:54.571Z,999.96
2022-09-28T21:04:48.142Z,999.94
2022-09-28T21:09:47.348Z,999.93
2022-09-28T21:14:45.562Z,999.92
2022-09-28T21:19:46.761Z,999.86
2022-09-28T21:24:46.013Z,999.93
2022-09-28T21:29:44.205Z,999.87
2022-09-28T21:34:43.398Z,999.85
2022-09-28T21:39:41.605Z,999.76
2022-09-28T21:44:43.801Z,999.68
2022-09-28T21:49:40.969Z,999.82
2022-09-28T21:54:42.219Z,999.68
2022-09-28T21:59:39.394Z,999.60
2022-09-28T22:04:38.565Z,999.49
2022-09-28T22:09:37.745Z,999.47
2022-09-28T22:14:36.906Z,999.53
2022-09-28T22:19:36.095Z,999.52
2022-09-28T22:24:35.256Z,999.52
2022-09-28T22:29:33.509Z,999.41
2022-09-28T22:34:33.730Z,999.47
2022-09-28T22:39:37.564Z,999.48
2022-09-28T22:44:33.260Z,999.52
2022-09-28T22:49:32.450Z,999.52
2022-09-28T22:54:30.651Z,999.44
2022-09-28T22:59:30.809Z,999.50
2022-09-28T23:04:27.997Z,999.41
2022-09-28T23:09:29.208Z,999.36
2022-09-28T23:14:28.397Z,999.23
2022-09-28T23:19:27.576Z,999.11
2022-09-28T23:24:26.879Z,999.20
2022-09-28T23:29:25.047Z,999.04
2022-09-28T23:34:24.287Z,999.18
2022-09-28T23:39:24.630Z,999.19
2022-09-28T23:44:23.865Z,999.19
2022-09-28T23:49:23.115Z,999.19
2022-09-28T23:54:22.401Z,999.17
2022-09-28T23:59:20.695Z,999.19
