createdAt,value
2022-09-26T00:01:22.257Z,100593.69
2022-09-26T00:03:58.172Z,100597.44
2022-09-26T00:06:25.756Z,100590.38
2022-09-26T00:08:53.973Z,100582.75
2022-09-26T00:11:23.420Z,100584.22
2022-09-26T00:13:53.617Z,100577.06
2022-09-26T00:16:20.906Z,100565.53
2022-09-26T00:18:53.290Z,100566.94
2022-09-26T00:21:20.535Z,100554.09
2022-09-26T00:23:47.222Z,100558.63
2022-09-26T00:26:15.949Z,100547.78
2022-09-26T00:28:45.857Z,100546.47
2022-09-26T00:31:18.575Z,100532.13
2022-09-26T00:33:45.469Z,100531.94
2022-09-26T00:36:11.946Z,100521.16
2022-09-26T00:38:40.104Z,100521.41
2022-09-26T00:41:08.291Z,100520.34
2022-09-26T00:43:36.318Z,100516.34
2022-09-26T00:46:11.568Z,100507.34
2022-09-26T00:48:41.770Z,100516.94
2022-09-26T00:51:09.383Z,100514.19
2022-09-26T00:53:41.317Z,100505.00
2022-09-26T00:56:22.618Z,100507.25
2022-09-26T00:58:54.915Z,100513.19
2022-09-26T01:01:21.892Z,100496.56
2022-09-26T01:03:50.249Z,100503.78
2022-09-26T01:06:17.747Z,100496.94
2022-09-26T01:08:50.972Z,100497.84
2022-09-26T01:11:18.349Z,100481.69
2022-09-26T01:13:45.369Z,100484.03
2022-09-26T01:16:11.927Z,100477.94
2022-09-26T01:18:38.918Z,100476.63
2022-09-26T01:21:43.970Z,100475.09
2022-09-26T01:24:34.706Z,100467.19
2022-09-26T01:27:34.743Z,100471.44
2022-09-26T01:30:11.807Z,100463.16
2022-09-26T01:33:21.981Z,100461.94
2022-09-26T01:36:03.721Z,100464.16
2022-09-26T01:38:42.107Z,100457.72
2022-09-26T01:41:39.506Z,100453.88
2022-09-26T01:44:43.982Z,100453.00
2022-09-26T01:47:29.212Z,100442.88
2022-09-26T01:50:16.831Z,100445.63
2022-09-26T01:53:05.514Z,100440.72
2022-09-26T01:55:38.445Z,100443.25
2022-09-26T01:58:33.752Z,100442.09
2022-09-26T02:01:03.906Z,100442.59
2022-09-26T02:03:36.166Z,100436.41
2022-09-26T02:06:08.368Z,100430.22
2022-09-26T02:08:44.450Z,100419.41
2022-09-26T02:11:17.199Z,100421.75
2022-09-26T02:13:55.602Z,100412.66
2022-09-26T02:16:46.694Z,100406.06
2022-09-26T02:19:13.612Z,100405.03
2022-09-26T02:21:42.121Z,100404.31
2022-09-26T02:24:08.592Z,100391.25
2022-09-26T02:26:35.524Z,100384.28
2022-09-26T02:29:02.255Z,100383.63
2022-09-26T02:31:35.369Z,100375.91
2022-09-26T02:34:04.404Z,100374.91
2022-09-26T02:36:34.425Z,100364.06
2022-09-26T02:39:02.281Z,100357.31
2022-09-26T02:42:09.197Z,100353.38
2022-09-26T02:44:57.476Z,100358.84
2022-09-26T02:47:42.841Z,100348.50
2022-09-26T02:50:28.067Z,100344.38
2022-09-26T02:53:34.129Z,100337.06
2022-09-26T02:56:14.259Z,100332.53
2022-09-26T02:58:51.250Z,100327.84
2022-09-26T03:01:26.953Z,100324.84
2022-09-26T03:04:00.625Z,100315.41
2022-09-26T03:06:33.078Z,100310.19
2022-09-26T03:09:00.099Z,100306.06
2022-09-26T03:11:28.830Z,100294.97
2022-09-26T03:13:57.867Z,100291.47
2022-09-26T03:16:29.107Z,100296.78
2022-09-26T03:19:14.349Z,100286.06
2022-09-26T03:21:41.413Z,100281.22
2022-09-26T03:24:08.308Z,100281.63
2022-09-26T03:26:36.036Z,100279.88
2022-09-26T03:29:03.566Z,100277.50
2022-09-26T03:31:32.169Z,100264.09
2022-09-26T03:34:04.920Z,100260.78
2022-09-26T03:36:32.247Z,100256.28
2022-09-26T03:39:00.640Z,100251.78
2022-09-26T03:41:47.376Z,100245.09
2022-09-26T03:44:28.029Z,100246.91
2022-09-26T03:47:20.463Z,100241.91
2022-09-26T03:49:50.406Z,100251.06
2022-09-26T03:52:17.014Z,100245.81
2022-09-26T03:54:44.827Z,100234.34
2022-09-26T03:57:13.032Z,100235.81
2022-09-26T03:59:46.368Z,100232.06
2022-09-26T04:02:13.876Z,100218.31
2022-09-26T04:04:44.705Z,100207.72
2022-09-26T04:07:11.280Z,100215.47
2022-09-26T04:09:38.222Z,100204.69
2022-09-26T04:12:05.023Z,100203.72
2022-09-26T04:14:34.194Z,100207.00
2022-09-26T04:17:00.704Z,100203.22
2022-09-26T04:19:32.220Z,100205.47
2022-09-26T04:21:59.379Z,100198.06
2022-09-26T04:24:26.102Z,100186.56
2022-09-26T04:26:53.957Z,100180.28
2022-09-26T04:29:20.741Z,100186.38
2022-09-26T04:32:07.487Z,100176.50
2022-09-26T04:34:45.019Z,100173.13
2022-09-26T04:37:13.264Z,100174.50
2022-09-26T04:39:41.685Z,100171.56
2022-09-26T04:42:08.108Z,100163.34
2022-09-26T04:44:35.355Z,100162.84
2022-09-26T04:47:01.851Z,100156.88
2022-09-26T04:49:47.069Z,100154.56
2022-09-26T04:52:13.711Z,100140.19
2022-09-26T04:54:40.219Z,100137.13
2022-09-26T04:57:06.668Z,100132.19
2022-09-26T04:59:35.112Z,100133.47
2022-09-26T05:02:03.475Z,100128.75
2022-09-26T05:04:36.227Z,100121.16
2022-09-26T05:07:02.774Z,100123.00
2022-09-26T05:09:35.879Z,100125.94
2022-09-26T05:12:14.137Z,100116.69
2022-09-26T05:14:44.618Z,100113.97
2022-09-26T05:17:11.658Z,100117.00
2022-09-26T05:19:39.148Z,100113.09
2022-09-26T05:22:24.269Z,100110.13
2022-09-26T05:25:09.287Z,100097.63
2022-09-26T05:27:37.013Z,100110.13
2022-09-26T05:30:03.904Z,100093.09
2022-09-26T05:32:30.428Z,100083.56
2022-09-26T05:34:57.595Z,100083.66
2022-09-26T05:37:26.173Z,100089.22
2022-09-26T05:40:12.051Z,100081.94
2022-09-26T05:42:44.125Z,100081.34
2022-09-26T05:45:10.871Z,100082.69
2022-09-26T05:47:37.513Z,100075.69
2022-09-26T05:50:10.222Z,100070.97
2022-09-26T05:52:39.159Z,100065.53
2022-09-26T05:55:07.737Z,100060.00
2022-09-26T05:58:05.093Z,100067.69
2022-09-26T06:00:50.465Z,100067.69
2022-09-26T06:03:17.634Z,100060.31
2022-09-26T06:06:10.328Z,100062.22
2022-09-26T06:08:38.531Z,100052.16
2022-09-26T06:11:29.439Z,100046.13
2022-09-26T06:13:58.267Z,100055.06
2022-09-26T06:16:24.887Z,100042.56
2022-09-26T06:18:52.599Z,100034.56
2022-09-26T06:21:20.615Z,100035.63
2022-09-26T06:23:51.299Z,100030.38
2022-09-26T06:26:21.791Z,100024.47
2022-09-26T06:28:51.747Z,100019.63
2022-09-26T06:31:19.752Z,100020.69
2022-09-26T06:34:05.404Z,100013.75
2022-09-26T06:36:53.722Z,100007.84
2022-09-26T06:39:20.252Z,100010.81
2022-09-26T06:41:47.379Z,100001.22
2022-09-26T06:44:28.245Z,99992.91
2022-09-26T06:47:29.493Z,99989.22
2022-09-26T06:50:11.621Z,99987.47
2022-09-26T06:52:44.029Z,99980.41
2022-09-26T06:55:11.855Z,99977.03
2022-09-26T06:57:40.491Z,99977.13
2022-09-26T07:00:12.554Z,99973.56
2022-09-26T07:02:59.309Z,99971.84
2022-09-26T07:05:45.154Z,99969.97
2022-09-26T07:08:12.568Z,99972.06
2022-09-26T07:10:39.290Z,99973.88
2022-09-26T07:13:10.620Z,99966.84
2022-09-26T07:15:37.537Z,99963.44
2022-09-26T07:18:19.151Z,99957.59
2022-09-26T07:21:05.025Z,99956.00
2022-09-26T07:23:47.766Z,99952.41
2022-09-26T07:26:15.851Z,99954.75
2022-09-26T07:28:42.337Z,99948.84
2022-09-26T07:31:08.945Z,99943.91
2022-09-26T07:33:46.106Z,99945.97
2022-09-26T07:36:12.722Z,99949.44
2022-09-26T07:38:40.260Z,99939.44
2022-09-26T07:41:11.211Z,99930.75
2022-09-26T07:44:41.185Z,99933.78
2022-09-26T07:46:44.337Z,99932.50
2022-09-26T07:49:30.164Z,99927.03
2022-09-26T07:52:10.034Z,99923.88
2022-09-26T07:55:18.229Z,99917.47
2022-09-26T07:58:07.888Z,99923.88
2022-09-26T08:01:03.445Z,99921.97
2022-09-26T08:03:48.363Z,99920.19
2022-09-26T08:06:32.859Z,99913.53
2022-09-26T08:08:59.848Z,99917.41
2022-09-26T08:11:45.128Z,99912.66
2022-09-26T08:14:37.525Z,99907.28
2022-09-26T08:17:32.439Z,99902.78
2022-09-26T08:20:00.489Z,99899.78
2022-09-26T08:22:27.876Z,99902.41
2022-09-26T08:24:55.309Z,99904.00
2022-09-26T08:27:43.662Z,99896.66
2022-09-26T08:30:11.678Z,99898.19
2022-09-26T08:32:38.956Z,99900.97
2022-09-26T08:35:06.330Z,99894.38
2022-09-26T08:37:35.841Z,99890.91
2022-09-26T08:40:26.227Z,99888.91
2022-09-26T08:43:18.287Z,99884.50
2022-09-26T08:46:37.691Z,99889.47
2022-09-26T08:49:26.743Z,99886.44
2022-09-26T08:51:56.797Z,99891.47
2022-09-26T08:54:35.447Z,99883.91
2022-09-26T08:57:24.449Z,99876.16
2022-09-26T08:59:53.497Z,99868.28
2022-09-26T09:02:45.285Z,99870.91
2022-09-26T09:05:55.506Z,99872.19
2022-09-26T09:08:25.207Z,99865.88
2022-09-26T09:11:21.783Z,99868.09
2022-09-26T09:14:22.168Z,99857.56
2022-09-26T09:17:21.567Z,99860.63
2022-09-26T09:20:16.065Z,99858.75
2022-09-26T09:22:55.042Z,99852.22
2022-09-26T09:25:29.545Z,99849.59
2022-09-26T09:28:30.333Z,99845.38
2022-09-26T09:31:01.306Z,99849.91
2022-09-26T09:33:44.805Z,99841.34
2022-09-26T09:36:34.606Z,99840.28
2022-09-26T09:39:23.191Z,99836.28
2022-09-26T09:42:26.076Z,99836.91
2022-09-26T09:45:06.868Z,99829.38
2022-09-26T09:47:39.238Z,99824.25
2022-09-26T09:50:16.583Z,99812.69
2022-09-26T09:53:00.471Z,99808.72
2022-09-26T09:56:19.846Z,99808.50
2022-09-26T09:59:04.294Z,99800.72
2022-09-26T10:01:43.740Z,99783.06
2022-09-26T10:04:54.421Z,99783.16
2022-09-26T10:07:20.969Z,99774.56
2022-09-26T10:10:13.082Z,99767.53
2022-09-26T10:12:58.354Z,99755.66
2022-09-26T10:15:58.067Z,99757.09
2022-09-26T10:19:03.413Z,99758.88
2022-09-26T10:21:34.002Z,99743.41
2022-09-26T10:24:03.824Z,99739.72
2022-09-26T10:26:41.388Z,99742.50
2022-09-26T10:29:35.320Z,99737.00
2022-09-26T10:32:03.523Z,99733.75
2022-09-26T10:34:33.891Z,99721.84
2022-09-26T10:37:24.178Z,99726.22
2022-09-26T10:40:17.281Z,99707.97
2022-09-26T10:42:47.859Z,99709.09
2022-09-26T10:45:17.902Z,99715.81
2022-09-26T10:48:06.162Z,99711.28
2022-09-26T10:50:55.644Z,99712.72
2022-09-26T10:53:45.836Z,99702.72
2022-09-26T10:56:26.149Z,99704.06
2022-09-26T10:58:59.176Z,99688.97
2022-09-26T11:01:31.385Z,99697.50
2022-09-26T11:04:40.004Z,99689.13
2022-09-26T11:07:35.951Z,99676.69
2022-09-26T11:10:32.255Z,99675.38
2022-09-26T11:13:24.741Z,99669.63
2022-09-26T11:16:03.778Z,99664.00
2022-09-26T11:18:50.142Z,99664.50
2022-09-26T11:21:33.574Z,99656.00
2022-09-26T11:24:19.620Z,99658.66
2022-09-26T11:27:04.374Z,99655.25
2022-09-26T11:29:43.127Z,99655.63
2022-09-26T11:32:24.228Z,99643.56
2022-09-26T11:35:04.158Z,99636.22
2022-09-26T11:37:38.796Z,99630.13
2022-09-26T11:40:38.099Z,99623.31
2022-09-26T11:43:16.942Z,99623.47
2022-09-26T11:45:52.630Z,99617.00
2022-09-26T11:48:57.809Z,99606.34
2022-09-26T11:52:01.334Z,99602.38
2022-09-26T11:54:56.918Z,99597.44
2022-09-26T11:57:37.194Z,99596.13
2022-09-26T12:00:15.627Z,99589.19
2022-09-26T12:02:48.766Z,99587.81
2022-09-26T12:05:35.285Z,99580.38
2022-09-26T12:08:47.520Z,99580.25
2022-09-26T12:11:42.326Z,99581.91
2022-09-26T12:14:36.895Z,99582.78
2022-09-26T12:17:19.572Z,99580.00
2022-09-26T12:20:26.287Z,99569.66
2022-09-26T12:23:21.857Z,99564.19
2022-09-26T12:25:56.005Z,99567.28
2022-09-26T12:28:22.400Z,99565.03
2022-09-26T12:30:51.965Z,99559.03
2022-09-26T12:33:40.524Z,99558.22
2022-09-26T12:36:28.496Z,99551.41
2022-09-26T12:39:29.808Z,99560.84
2022-09-26T12:42:08.864Z,99556.19
2022-09-26T12:44:38.345Z,99551.75
2022-09-26T12:47:37.031Z,99548.13
2022-09-26T12:50:14.538Z,99558.53
2022-09-26T12:53:10.196Z,99547.69
2022-09-26T12:56:33.796Z,99556.66
2022-09-26T12:59:12.267Z,99551.50
2022-09-26T13:01:48.775Z,99545.13
2022-09-26T13:04:32.942Z,99538.44
2022-09-26T13:07:20.015Z,99541.06
2022-09-26T13:10:08.555Z,99533.41
2022-09-26T13:12:38.857Z,99534.88
2022-09-26T13:15:32.357Z,99529.00
2022-09-26T13:18:05.682Z,99527.19
2022-09-26T13:20:41.106Z,99522.91
2022-09-26T13:23:30.285Z,99517.81
2022-09-26T13:26:05.886Z,99511.50
2022-09-26T13:28:37.786Z,99511.50
2022-09-26T13:31:14.780Z,99516.75
2022-09-26T13:33:44.532Z,99505.88
2022-09-26T13:36:12.917Z,99507.19
2022-09-26T13:38:52.868Z,99503.28
2022-09-26T13:41:38.145Z,99505.50
2022-09-26T13:44:22.013Z,99501.94
2022-09-26T13:47:13.367Z,99499.06
2022-09-26T13:50:33.924Z,99501.59
2022-09-26T13:53:25.219Z,99499.78
2022-09-26T13:56:30.167Z,99495.50
2022-09-26T13:59:14.380Z,99494.16
2022-09-26T14:02:18.306Z,99486.75
2022-09-26T14:04:50.442Z,99496.88
2022-09-26T14:07:44.958Z,99488.28
2022-09-26T14:10:36.229Z,99484.69
2022-09-26T14:13:18.105Z,99490.19
2022-09-26T14:15:47.761Z,99485.63
2022-09-26T14:18:29.486Z,99473.44
2022-09-26T14:21:04.866Z,99478.59
2022-09-26T14:23:45.034Z,99469.50
2022-09-26T14:26:27.242Z,99471.06
2022-09-26T14:28:55.746Z,99463.41
2022-09-26T14:31:25.380Z,99463.16
2022-09-26T14:34:11.100Z,99448.84
2022-09-26T14:36:37.934Z,99446.31
2022-09-26T14:39:05.558Z,99440.09
2022-09-26T14:41:34.754Z,99436.03
2022-09-26T14:44:04.389Z,99431.84
2022-09-26T14:46:35.556Z,99420.53
2022-09-26T14:49:07.039Z,99415.84
2022-09-26T14:51:37.510Z,99409.34
2022-09-26T14:54:43.245Z,99408.41
2022-09-26T14:57:21.374Z,99400.28
2022-09-26T14:59:48.756Z,99402.31
2022-09-26T15:02:24.493Z,99399.19
2022-09-26T15:05:12.619Z,99404.69
2022-09-26T15:07:49.103Z,99396.44
2022-09-26T15:10:23.320Z,99394.88
2022-09-26T15:13:10.365Z,99394.06
2022-09-26T15:15:48.863Z,99390.31
2022-09-26T15:18:27.236Z,99392.09
2022-09-26T15:21:10.895Z,99391.16
2022-09-26T15:23:50.449Z,99379.22
2022-09-26T15:26:24.952Z,99388.78
2022-09-26T15:28:54.240Z,99375.41
2022-09-26T15:31:24.493Z,99372.78
2022-09-26T15:34:00.736Z,99372.78
2022-09-26T15:36:29.040Z,99361.34
2022-09-26T15:38:55.883Z,99366.72
2022-09-26T15:41:41.266Z,99362.06
2022-09-26T15:44:19.115Z,99346.91
2022-09-26T15:46:48.927Z,99348.56
2022-09-26T15:49:22.915Z,99348.81
2022-09-26T15:51:55.479Z,99350.84
2022-09-26T15:54:29.522Z,99343.31
2022-09-26T15:57:00.860Z,99337.94
2022-09-26T15:59:41.402Z,99327.66
2022-09-26T16:02:30.259Z,99328.16
2022-09-26T16:04:57.575Z,99335.06
2022-09-26T16:07:27.920Z,99333.41
2022-09-26T16:09:56.162Z,99328.25
2022-09-26T16:12:28.066Z,99323.84
2022-09-26T16:14:54.835Z,99319.06
2022-09-26T16:17:25.869Z,99315.84
2022-09-26T16:20:05.194Z,99320.72
2022-09-26T16:22:39.922Z,99321.31
2022-09-26T16:25:15.737Z,99319.41
2022-09-26T16:27:43.187Z,99312.97
2022-09-26T16:30:23.681Z,99308.66
2022-09-26T16:33:15.241Z,99303.66
2022-09-26T16:35:47.215Z,99299.59
2022-09-26T16:38:26.963Z,99301.03
2022-09-26T16:40:56.502Z,99285.88
2022-09-26T16:43:31.898Z,99283.97
2022-09-26T16:46:17.382Z,99277.50
2022-09-26T16:48:50.243Z,99278.31
2022-09-26T16:51:40.829Z,99277.25
2022-09-26T16:54:20.718Z,99273.31
2022-09-26T16:56:53.753Z,99280.00
2022-09-26T16:59:26.807Z,99277.47
2022-09-26T17:01:56.666Z,99271.50
2022-09-26T17:04:31.169Z,99259.34
2022-09-26T17:06:59.337Z,99266.75
2022-09-26T17:09:30.726Z,99268.75
2022-09-26T17:12:02.496Z,99263.19
2022-09-26T17:14:34.625Z,99256.25
2022-09-26T17:17:07.291Z,99252.66
2022-09-26T17:19:40.298Z,99253.38
2022-09-26T17:22:14.177Z,99253.38
2022-09-26T17:24:42.367Z,99253.03
2022-09-26T17:27:15.178Z,99254.09
2022-09-26T17:29:48.630Z,99244.41
2022-09-26T17:32:31.935Z,99236.91
2022-09-26T17:35:01.968Z,99238.19
2022-09-26T17:37:29.050Z,99235.09
2022-09-26T17:39:56.098Z,99223.63
2022-09-26T17:42:23.542Z,99231.97
2022-09-26T17:44:50.527Z,99234.59
2022-09-26T17:47:19.069Z,99228.72
2022-09-26T17:49:55.971Z,99222.75
2022-09-26T17:52:28.834Z,99228.94
2022-09-26T17:54:58.661Z,99223.09
2022-09-26T17:57:28.077Z,99220.00
2022-09-26T17:59:54.869Z,99221.28
2022-09-26T18:02:32.993Z,99216.75
2022-09-26T18:05:03.384Z,99210.25
2022-09-26T18:07:39.956Z,99211.94
2022-09-26T18:10:15.443Z,99217.91
2022-09-26T18:12:42.146Z,99201.56
2022-09-26T18:15:16.141Z,99205.16
2022-09-26T18:17:43.502Z,99198.59
2022-09-26T18:20:10.073Z,99200.41
2022-09-26T18:22:36.804Z,99188.44
2022-09-26T18:25:06.683Z,99200.47
2022-09-26T18:27:40.499Z,99187.72
2022-09-26T18:30:07.916Z,99195.47
2022-09-26T18:32:38.937Z,99187.81
2022-09-26T18:35:14.103Z,99196.41
2022-09-26T18:37:40.679Z,99205.97
2022-09-26T18:40:11.232Z,99211.63
2022-09-26T18:42:38.093Z,99206.63
2022-09-26T18:45:06.045Z,99208.41
2022-09-26T18:47:37.840Z,99200.22
2022-09-26T18:50:05.970Z,99200.78
2022-09-26T18:52:32.534Z,99195.66
2022-09-26T18:55:20.214Z,99192.31
2022-09-26T18:58:05.998Z,99196.13
2022-09-26T19:00:32.586Z,99195.28
2022-09-26T19:02:59.908Z,99197.81
2022-09-26T19:05:27.028Z,99189.22
2022-09-26T19:07:53.609Z,99187.06
2022-09-26T19:10:22.849Z,99187.06
2022-09-26T19:12:49.724Z,99172.50
2022-09-26T19:15:17.855Z,99184.91
2022-09-26T19:17:44.548Z,99179.81
2022-09-26T19:20:11.146Z,99180.38
2022-09-26T19:22:37.762Z,99182.19
2022-09-26T19:25:04.712Z,99178.25
2022-09-26T19:27:38.781Z,99186.03
2022-09-26T19:30:21.286Z,99184.13
2022-09-26T19:32:50.818Z,99173.50
2022-09-26T19:35:29.337Z,99181.59
2022-09-26T19:37:56.908Z,99176.56
2022-09-26T19:40:24.539Z,99175.53
2022-09-26T19:42:51.883Z,99172.75
2022-09-26T19:45:19.223Z,99177.66
2022-09-26T19:47:50.454Z,99172.03
2022-09-26T19:50:22.731Z,99167.50
2022-09-26T19:52:51.072Z,99159.63
2022-09-26T19:55:21.064Z,99158.19
2022-09-26T19:57:47.725Z,99155.72
2022-09-26T20:00:14.975Z,99158.19
2022-09-26T20:02:42.417Z,99156.28
2022-09-26T20:05:24.009Z,99156.28
2022-09-26T20:07:51.538Z,99150.00
2022-09-26T20:10:25.117Z,99147.47
2022-09-26T20:12:52.101Z,99155.97
2022-09-26T20:15:22.616Z,99159.31
2022-09-26T20:17:49.688Z,99158.59
2022-09-26T20:20:23.234Z,99163.13
2022-09-26T20:22:51.446Z,99157.16
2022-09-26T20:25:27.114Z,99158.81
2022-09-26T20:27:55.277Z,99154.38
2022-09-26T20:30:41.423Z,99151.44
2022-09-26T20:33:09.636Z,99145.34
2022-09-26T20:35:40.312Z,99147.38
2022-09-26T20:38:14.779Z,99142.84
2022-09-26T20:40:41.489Z,99152.50
2022-09-26T20:43:14.420Z,99148.31
2022-09-26T20:45:43.984Z,99139.97
2022-09-26T20:48:20.896Z,99144.72
2022-09-26T20:50:48.456Z,99137.81
2022-09-26T20:53:19.743Z,99143.19
2022-09-26T20:55:47.584Z,99143.31
2022-09-26T20:58:14.591Z,99140.56
2022-09-26T21:00:42.850Z,99148.22
2022-09-26T21:03:15.518Z,99137.34
2022-09-26T21:05:42.927Z,99138.53
2022-09-26T21:08:18.199Z,99139.00
2022-09-26T21:10:44.717Z,99141.53
2022-09-26T21:13:11.266Z,99138.66
2022-09-26T21:15:41.355Z,99138.06
2022-09-26T21:18:30.004Z,99132.81
2022-09-26T21:21:03.965Z,99134.34
2022-09-26T21:23:43.465Z,99132.69
2022-09-26T21:26:17.414Z,99127.44
2022-09-26T21:28:44.052Z,99123.25
2022-09-26T21:31:22.108Z,99122.78
2022-09-26T21:33:49.245Z,99119.91
2022-09-26T21:36:15.979Z,99121.84
2022-09-26T21:38:43.887Z,99119.22
2022-09-26T21:41:12.054Z,99119.09
2022-09-26T21:43:43.216Z,99118.13
2022-09-26T21:46:09.869Z,99113.59
2022-09-26T21:48:36.544Z,99123.25
2022-09-26T21:51:04.280Z,99123.75
2022-09-26T21:53:47.458Z,99116.13
2022-09-26T21:56:19.007Z,99113.72
2022-09-26T21:58:46.171Z,99109.66
2022-09-26T22:01:14.040Z,99117.44
2022-09-26T22:03:41.347Z,99112.66
2022-09-26T22:06:09.422Z,99111.81
2022-09-26T22:08:37.443Z,99112.28
2022-09-26T22:11:04.653Z,99105.59
2022-09-26T22:13:32.961Z,99105.38
2022-09-26T22:16:10.385Z,99115.63
2022-09-26T22:18:38.942Z,99110.13
2022-09-26T22:21:10.418Z,99110.97
2022-09-26T22:23:37.823Z,99113.59
2022-09-26T22:26:04.703Z,99113.91
2022-09-26T22:28:31.237Z,99104.38
2022-09-26T22:31:04.968Z,99104.88
2022-09-26T22:33:31.831Z,99102.69
2022-09-26T22:35:58.605Z,99111.28
2022-09-26T22:38:25.621Z,99111.81
2022-09-26T22:41:10.792Z,99099.94
2022-09-26T22:43:37.490Z,99104.25
2022-09-26T22:46:09.972Z,99101.03
2022-09-26T22:48:46.059Z,99102.84
2022-09-26T22:51:14.177Z,99107.16
2022-09-26T22:53:42.224Z,99110.75
2022-09-26T22:56:14.900Z,99118.00
2022-09-26T22:58:45.182Z,99121.31
2022-09-26T23:01:14.587Z,99114.72
2022-09-26T23:03:41.618Z,99123.91
2022-09-26T23:06:09.454Z,99117.47
2022-09-26T23:08:36.527Z,99122.50
2022-09-26T23:11:04.302Z,99120.81
2022-09-26T23:13:32.052Z,99119.38
2022-09-26T23:16:28.580Z,99120.91
2022-09-26T23:18:55.617Z,99114.63
2022-09-26T23:21:23.969Z,99121.28
2022-09-26T23:23:52.814Z,99121.16
2022-09-26T23:26:31.588Z,99115.09
2022-09-26T23:28:59.042Z,99122.72
2022-09-26T23:31:27.609Z,99121.41
2022-09-26T23:33:54.551Z,99127.63
2022-09-26T23:36:21.690Z,99127.81
2022-09-26T23:38:48.229Z,99127.34
2022-09-26T23:41:15.060Z,99139.16
2022-09-26T23:43:42.430Z,99133.44
2022-09-26T23:46:09.759Z,99141.06
2022-09-26T23:48:36.587Z,99136.41
2022-09-26T23:51:03.845Z,99137.47
2022-09-26T23:53:30.712Z,99138.44
2022-09-26T23:56:08.856Z,99143.69
2022-09-26T23:58:37.041Z,99150.72
