createdAt,value
2018-01-10T00:00:17.769Z,15.88
2018-01-10T00:02:49.769Z,18.42
2018-01-10T00:05:21.244Z,16.15
2018-01-10T00:07:52.538Z,19.08
2018-01-10T00:22:22.890Z,18.70
2018-01-10T00:24:51.975Z,20.27
2018-01-10T00:30:13.242Z,17.37
2018-01-10T00:32:42.341Z,14.30
2018-01-10T00:35:11.432Z,20.90
2018-01-10T00:37:40.130Z,20.90
2018-01-10T00:40:09.630Z,22.17
2018-01-10T00:42:38.544Z,19.83
2018-01-10T00:45:07.432Z,19.60
2018-01-10T00:47:36.372Z,13.15
2018-01-10T00:50:05.297Z,19.75
2018-01-10T00:52:34.362Z,23.48
2018-01-10T00:55:03.293Z,18.05
2018-01-10T00:57:32.924Z,18.02
2018-01-10T01:00:02.550Z,20.58
2018-01-10T01:02:31.403Z,17.20
2018-01-10T01:05:00.209Z,30.70
2018-01-10T01:07:29.814Z,16.12
2018-01-10T01:09:58.602Z,16.92
2018-01-10T01:12:27.402Z,20.35
2018-01-10T01:14:56.291Z,19.60
2018-01-10T01:17:25.046Z,19.85
2018-01-10T01:19:53.831Z,18.15
2018-01-10T01:22:22.701Z,17.30
2018-01-10T01:24:51.484Z,19.00
2018-01-10T01:27:20.338Z,20.25
2018-01-10T01:29:49.314Z,20.37
2018-01-10T01:32:18.268Z,20.40
2018-01-10T01:34:47.358Z,17.80
2018-01-10T01:37:16.182Z,14.85
2018-01-10T01:39:44.815Z,19.33
2018-01-10T01:42:13.624Z,28.58
2018-01-10T01:44:42.413Z,19.15
2018-01-10T01:47:11.209Z,21.05
2018-01-10T01:49:39.998Z,19.50
2018-01-10T01:52:08.813Z,19.80
2018-01-10T01:54:37.594Z,22.20
2018-01-10T01:57:06.370Z,23.48
2018-01-10T01:59:34.974Z,24.95
2018-01-10T02:02:03.962Z,21.60
2018-01-10T02:04:32.784Z,22.80
2018-01-10T02:07:01.621Z,20.45
2018-01-10T02:09:30.464Z,19.92
2018-01-10T02:11:59.459Z,21.08
2018-01-10T02:14:28.250Z,19.73
2018-01-10T02:16:57.130Z,19.73
2018-01-10T02:19:25.994Z,25.23
2018-01-10T02:21:55.000Z,21.35
2018-01-10T02:24:23.826Z,21.62
2018-01-10T02:26:52.698Z,19.15
2018-01-10T02:29:21.690Z,19.48
2018-01-10T02:31:50.527Z,21.33
2018-01-10T02:34:19.320Z,21.20
2018-01-10T02:36:48.128Z,21.75
2018-01-10T02:39:16.879Z,16.42
2018-01-10T02:41:45.675Z,29.58
2018-01-10T02:44:14.513Z,18.17
2018-01-10T02:46:43.311Z,22.48
2018-01-10T02:49:12.417Z,16.05
2018-01-10T02:51:41.276Z,22.60
2018-01-10T02:54:10.055Z,20.67
2018-01-10T02:56:38.877Z,24.17
2018-01-10T02:59:07.720Z,20.30
2018-01-10T03:01:37.284Z,21.00
2018-01-10T03:04:06.054Z,30.25
2018-01-10T03:06:34.837Z,28.40
2018-01-10T03:09:03.657Z,23.30
2018-01-10T03:11:32.497Z,27.75
2018-01-10T03:14:01.282Z,33.55
2018-01-10T03:16:30.790Z,24.63
2018-01-10T03:19:00.386Z,35.95
2018-01-10T03:21:29.932Z,25.73
2018-01-10T03:23:58.701Z,27.05
2018-01-10T03:26:27.528Z,32.03
2018-01-10T03:28:56.311Z,28.48
2018-01-10T03:31:25.065Z,41.60
2018-01-10T03:33:53.913Z,30.60
2018-01-10T03:36:22.702Z,34.22
2018-01-10T03:38:51.531Z,27.13
2018-01-10T03:41:20.330Z,29.33
2018-01-10T03:43:49.126Z,23.83
2018-01-10T03:46:17.946Z,20.77
2018-01-10T03:48:46.720Z,43.17
2018-01-10T03:51:15.530Z,30.42
2018-01-10T03:53:44.369Z,25.42
2018-01-10T03:56:13.143Z,32.65
2018-01-10T03:58:41.900Z,19.08
2018-01-10T04:01:10.712Z,36.90
2018-01-10T04:03:39.536Z,28.33
2018-01-10T04:06:08.299Z,19.10
2018-01-10T04:08:37.833Z,15.73
2018-01-10T04:11:06.664Z,13.27
2018-01-10T04:13:35.503Z,18.58
2018-01-10T04:16:04.300Z,13.52
2018-01-10T04:18:33.081Z,12.02
2018-01-10T04:21:01.884Z,13.20
2018-01-10T04:23:30.645Z,15.07
2018-01-10T04:25:59.474Z,14.07
2018-01-10T04:28:28.239Z,13.27
2018-01-10T04:30:57.213Z,15.50
2018-01-10T04:33:26.770Z,13.95
2018-01-10T04:35:56.394Z,15.35
2018-01-10T04:38:25.151Z,12.05
2018-01-10T04:40:54.670Z,11.02
2018-01-10T04:43:23.478Z,12.63
2018-01-10T04:45:52.271Z,10.43
2018-01-10T04:48:21.022Z,13.80
2018-01-10T04:50:49.859Z,14.30
2018-01-10T04:53:18.635Z,12.75
2018-01-10T04:55:47.406Z,17.10
2018-01-10T04:58:16.224Z,25.20
2018-01-10T05:00:45.026Z,13.18
2018-01-10T05:03:13.792Z,15.35
2018-01-10T05:05:42.622Z,15.98
2018-01-10T05:08:12.159Z,13.32
2018-01-10T05:10:40.998Z,13.95
2018-01-10T05:13:09.825Z,13.68
2018-01-10T05:15:38.618Z,12.32
2018-01-10T05:18:07.464Z,15.50
2018-01-10T05:20:36.314Z,12.18
2018-01-10T05:23:05.094Z,11.15
2018-01-10T05:25:33.844Z,10.13
2018-01-10T05:28:02.671Z,10.90
2018-01-10T05:30:31.444Z,12.07
2018-01-10T05:33:00.263Z,12.30
2018-01-10T05:35:29.047Z,13.05
2018-01-10T05:37:57.663Z,15.00
2018-01-10T05:40:26.422Z,11.95
2018-01-10T05:42:55.215Z,8.63
2018-01-10T05:45:24.082Z,9.98
2018-01-10T05:47:52.886Z,11.20
2018-01-10T05:50:21.678Z,8.88
2018-01-10T05:52:50.494Z,9.20
2018-01-10T05:55:19.271Z,8.18
2018-01-10T05:57:48.077Z,13.55
2018-01-10T06:00:16.824Z,23.17
2018-01-10T06:02:45.590Z,24.50
2018-01-10T06:05:14.411Z,10.18
2018-01-10T06:07:43.173Z,10.00
2018-01-10T06:10:12.673Z,10.57
2018-01-10T06:12:41.465Z,14.13
2018-01-10T06:15:10.277Z,8.82
2018-01-10T06:17:39.088Z,10.60
2018-01-10T06:20:08.057Z,10.88
2018-01-10T06:22:37.044Z,12.85
2018-01-10T06:25:06.586Z,8.80
2018-01-10T06:27:35.385Z,10.75
2018-01-10T06:30:04.032Z,8.05
2018-01-10T06:32:32.824Z,9.32
2018-01-10T06:35:01.587Z,11.77
2018-01-10T06:37:31.163Z,11.18
2018-01-10T06:39:59.967Z,14.27
2018-01-10T06:42:29.576Z,10.23
2018-01-10T06:44:59.286Z,10.52
2018-01-10T06:47:28.115Z,11.48
2018-01-10T06:49:59.586Z,12.07
2018-01-10T06:52:28.367Z,11.20
2018-01-10T06:54:57.232Z,10.15
2018-01-10T06:57:26.766Z,14.23
2018-01-10T06:59:55.578Z,9.50
2018-01-10T07:02:24.382Z,11.25
2018-01-10T07:04:53.196Z,10.63
2018-01-10T07:07:22.583Z,8.57
2018-01-10T07:09:51.628Z,11.95
2018-01-10T07:12:20.544Z,11.15
2018-01-10T07:14:50.086Z,11.85
2018-01-10T07:17:19.120Z,10.15
2018-01-10T07:19:48.064Z,13.73
2018-01-10T07:22:16.883Z,10.60
2018-01-10T07:24:45.797Z,11.77
2018-01-10T07:27:14.684Z,11.02
2018-01-10T07:29:43.514Z,12.15
2018-01-10T07:32:12.340Z,10.15
2018-01-10T07:34:41.360Z,13.05
2018-01-10T07:37:10.218Z,11.07
2018-01-10T07:39:39.553Z,12.00
2018-01-10T07:42:08.522Z,14.15
2018-01-10T07:44:37.422Z,10.25
2018-01-10T07:47:06.778Z,11.15
2018-01-10T07:49:36.554Z,9.02
2018-01-10T07:52:05.469Z,10.10
2018-01-10T07:54:35.977Z,10.13
2018-01-10T07:57:04.800Z,11.15
2018-01-10T07:59:33.657Z,13.00
2018-01-10T08:02:02.842Z,12.18
2018-01-10T08:04:31.644Z,10.18
2018-01-10T08:07:00.486Z,9.77
2018-01-10T08:09:30.362Z,10.73
2018-01-10T08:12:00.051Z,10.07
2018-01-10T08:14:28.885Z,11.05
2018-01-10T08:16:57.670Z,11.60
2018-01-10T08:19:26.487Z,8.43
2018-01-10T08:21:56.036Z,11.27
2018-01-10T08:24:24.890Z,11.63
2018-01-10T08:26:53.768Z,16.10
2018-01-10T08:29:23.682Z,16.75
2018-01-10T08:31:52.528Z,14.43
2018-01-10T08:34:21.390Z,11.93
2018-01-10T08:36:50.246Z,14.38
2018-01-10T08:39:19.069Z,12.37
2018-01-10T08:41:47.887Z,14.00
2018-01-10T08:44:16.779Z,13.75
2018-01-10T08:46:45.828Z,12.45
2018-01-10T08:49:14.822Z,12.37
2018-01-10T08:51:43.626Z,12.63
2018-01-10T08:54:13.194Z,12.63
2018-01-10T08:56:42.051Z,11.60
2018-01-10T08:59:11.680Z,9.98
2018-01-10T09:01:40.555Z,10.38
2018-01-10T09:04:09.383Z,10.48
2018-01-10T09:06:39.039Z,10.55
2018-01-10T09:09:07.855Z,16.45
2018-01-10T09:11:36.661Z,11.25
2018-01-10T09:14:05.480Z,8.98
2018-01-10T09:16:34.570Z,8.90
2018-01-10T09:19:03.351Z,10.55
2018-01-10T09:21:32.149Z,10.68
2018-01-10T09:24:00.941Z,10.68
2018-01-10T09:26:29.980Z,8.68
2018-01-10T09:28:59.524Z,9.32
2018-01-10T09:31:28.374Z,9.18
2018-01-10T09:33:57.188Z,9.00
2018-01-10T09:36:26.035Z,8.60
2018-01-10T09:38:54.833Z,8.23
2018-01-10T09:41:23.731Z,7.65
2018-01-10T09:43:52.645Z,7.47
2018-01-10T09:46:21.463Z,7.37
2018-01-10T09:48:50.418Z,7.78
2018-01-10T09:51:19.193Z,9.20
2018-01-10T09:53:57.353Z,8.65
2018-01-10T09:56:26.150Z,9.25
2018-01-10T09:58:55.031Z,8.57
2018-01-10T10:01:23.891Z,7.53
2018-01-10T10:03:52.387Z,8.00
2018-01-10T10:06:21.211Z,8.38
2018-01-10T10:08:50.026Z,7.75
2018-01-10T10:11:18.793Z,9.52
2018-01-10T10:13:47.641Z,7.47
2018-01-10T10:16:16.402Z,8.93
2018-01-10T10:18:46.054Z,8.23
2018-01-10T10:21:14.869Z,7.00
2018-01-10T10:23:43.653Z,6.60
2018-01-10T10:26:12.520Z,7.62
2018-01-10T10:28:41.275Z,8.20
2018-01-10T10:31:10.982Z,6.75
2018-01-10T10:33:39.761Z,7.25
2018-01-10T10:36:08.586Z,7.28
2018-01-10T10:38:37.354Z,15.40
2018-01-10T10:41:06.475Z,6.23
2018-01-10T10:43:34.994Z,4.77
2018-01-10T10:46:04.255Z,6.10
2018-01-10T10:48:32.821Z,6.63
2018-01-10T10:51:01.520Z,5.40
2018-01-10T10:53:30.218Z,6.40
2018-01-10T10:55:58.790Z,5.20
2018-01-10T10:58:27.371Z,5.50
2018-01-10T11:00:55.991Z,5.10
2018-01-10T11:03:24.600Z,5.73
2018-01-10T11:05:53.195Z,5.27
2018-01-10T11:08:21.766Z,4.97
2018-01-10T11:10:50.409Z,5.30
2018-01-10T11:13:18.994Z,5.50
2018-01-10T11:15:48.154Z,5.60
2018-01-10T11:18:18.462Z,4.53
2018-01-10T11:20:47.632Z,4.40
2018-01-10T11:23:16.330Z,4.37
2018-01-10T11:25:44.861Z,4.33
2018-01-10T11:28:24.790Z,3.57
2018-01-10T11:30:54.070Z,3.60
2018-01-10T11:33:22.761Z,4.53
2018-01-10T11:35:51.993Z,3.97
2018-01-10T11:38:21.419Z,3.60
2018-01-10T11:40:52.436Z,3.80
2018-01-10T11:43:21.658Z,6.20
2018-01-10T11:45:55.887Z,4.93
2018-01-10T11:48:25.119Z,3.47
2018-01-10T11:50:56.764Z,4.70
2018-01-10T11:55:57.414Z,4.55
2018-01-10T11:58:26.289Z,3.65
2018-01-10T12:00:55.162Z,4.05
2018-01-10T12:03:24.006Z,4.25
2018-01-10T12:05:52.790Z,4.55
2018-01-10T12:08:21.787Z,4.18
2018-01-10T12:10:50.650Z,4.18
2018-01-10T12:13:19.070Z,3.35
2018-01-10T12:15:47.842Z,4.70
2018-01-10T12:18:16.409Z,4.53
2018-01-10T12:20:45.007Z,3.70
2018-01-10T12:23:13.627Z,3.93
2018-01-10T12:25:43.145Z,4.93
2018-01-10T12:28:12.813Z,3.23
2018-01-10T12:30:41.573Z,3.77
2018-01-10T12:33:11.942Z,4.43
2018-01-10T12:35:40.899Z,4.83
2018-01-10T12:38:09.570Z,4.00
2018-01-10T12:40:38.970Z,4.72
2018-01-10T12:43:08.890Z,3.80
2018-01-10T12:45:39.447Z,4.22
2018-01-10T12:48:09.500Z,7.00
2018-01-10T12:50:40.708Z,6.75
2018-01-10T12:53:11.458Z,6.57
2018-01-10T12:55:41.327Z,7.77
2018-01-10T12:58:15.143Z,10.05
2018-01-10T13:00:45.023Z,7.00
2018-01-10T13:03:15.431Z,6.75
2018-01-10T13:05:46.471Z,6.05
2018-01-10T13:08:20.280Z,7.12
2018-01-10T13:13:22.856Z,7.43
2018-01-10T13:15:55.050Z,9.25
2018-01-10T13:18:24.062Z,9.05
2018-01-10T13:26:38.991Z,8.43
2018-01-10T13:29:12.167Z,7.47
2018-01-10T13:31:41.202Z,8.50
2018-01-10T13:34:10.992Z,8.65
2018-01-10T13:36:39.989Z,7.50
2018-01-10T13:39:13.701Z,8.43
2018-01-10T13:41:43.156Z,7.97
2018-01-10T13:46:59.742Z,10.23
2018-01-10T13:49:32.284Z,9.05
2018-01-10T13:52:01.197Z,7.82
2018-01-10T13:54:35.348Z,9.15
2018-01-10T13:57:05.451Z,9.00
2018-01-10T13:59:34.419Z,11.93
2018-01-10T14:02:03.577Z,9.43
2018-01-10T14:04:32.386Z,8.15
2018-01-10T14:07:01.941Z,10.85
2018-01-10T14:09:30.957Z,10.70
2018-01-10T14:11:59.966Z,9.88
2018-01-10T14:14:28.807Z,9.20
2018-01-10T14:16:57.585Z,9.15
2018-01-10T14:19:26.557Z,9.93
2018-01-10T14:21:56.119Z,9.10
2018-01-10T14:24:24.958Z,10.38
2018-01-10T14:26:54.525Z,10.68
2018-01-10T14:29:23.291Z,9.05
2018-01-10T14:31:52.036Z,9.48
2018-01-10T14:34:21.153Z,11.48
2018-01-10T14:36:51.176Z,9.02
2018-01-10T14:39:20.086Z,8.73
2018-01-10T14:41:51.009Z,10.70
2018-01-10T14:44:19.856Z,10.43
2018-01-10T14:46:48.689Z,10.45
2018-01-10T14:49:17.433Z,11.48
2018-01-10T14:51:48.425Z,10.52
2018-01-10T14:54:17.512Z,9.68
2018-01-10T14:56:47.055Z,10.07
2018-01-10T14:59:15.835Z,10.32
2018-01-10T15:01:44.595Z,11.10
2018-01-10T15:04:14.144Z,9.10
2018-01-10T15:06:42.926Z,10.60
2018-01-10T15:09:12.355Z,9.55
2018-01-10T15:11:41.181Z,10.18
2018-01-10T15:14:10.688Z,9.88
2018-01-10T15:16:39.451Z,10.82
2018-01-10T15:19:08.302Z,10.55
2018-01-10T15:21:37.056Z,10.50
2018-01-10T15:30:12.361Z,9.77
2018-01-10T15:35:17.973Z,8.32
2018-01-10T15:43:00.905Z,9.43
2018-01-10T15:45:30.487Z,10.98
2018-01-10T15:57:37.998Z,9.70
2018-01-10T16:00:06.598Z,11.77
2018-01-10T16:02:37.239Z,10.25
2018-01-10T16:05:09.585Z,10.27
2018-01-10T16:07:40.084Z,10.15
2018-01-10T16:10:08.793Z,11.02
2018-01-10T16:12:39.241Z,10.63
2018-01-10T16:15:09.738Z,10.80
2018-01-10T16:17:39.462Z,11.20
2018-01-10T16:20:10.370Z,11.05
2018-01-10T16:22:39.530Z,9.50
2018-01-10T16:25:11.306Z,9.15
2018-01-10T16:30:13.666Z,32.58
2018-01-10T16:32:43.832Z,9.88
2018-01-10T16:35:15.614Z,34.40
2018-01-10T16:37:44.662Z,9.90
2018-01-10T16:40:13.016Z,9.35
2018-01-10T16:45:20.176Z,12.48
2018-01-10T16:50:24.596Z,10.45
2018-01-10T16:52:55.183Z,10.77
2018-01-10T16:57:59.503Z,12.50
2018-01-10T17:00:30.109Z,11.05
2018-01-10T17:40:19.438Z,10.90
2018-01-10T17:45:40.276Z,9.32
2018-01-10T17:48:10.515Z,12.27
2018-01-10T17:50:41.015Z,12.30
2018-01-10T18:01:38.075Z,17.95
2018-01-10T18:04:08.915Z,14.10
2018-01-10T18:06:45.645Z,13.95
2018-01-10T18:09:15.798Z,13.23
2018-01-10T18:11:47.379Z,18.10
2018-01-10T18:14:23.404Z,19.77
2018-01-10T18:20:08.324Z,19.80
2018-01-10T18:22:37.643Z,20.40
2018-01-10T18:25:07.138Z,80.30
2018-01-10T18:27:39.614Z,21.67
2018-01-10T18:30:14.438Z,15.82
2018-01-10T19:19:49.442Z,23.50
2018-01-10T19:22:18.278Z,25.88
2018-01-10T19:46:39.758Z,21.77
2018-01-10T19:49:11.690Z,28.05
2018-01-10T20:00:55.726Z,19.83
2018-01-10T20:03:26.870Z,25.62
2018-01-10T20:05:55.727Z,36.22
2018-01-10T20:08:25.212Z,38.97
2018-01-10T20:10:55.473Z,60.03
2018-01-10T20:13:24.282Z,31.67
2018-01-10T20:15:53.271Z,37.88
2018-01-10T20:18:22.082Z,26.95
2018-01-10T20:20:50.964Z,34.60
2018-01-10T20:23:20.666Z,33.63
2018-01-10T20:25:52.646Z,29.92
2018-01-10T20:28:22.819Z,33.53
2018-01-10T20:30:54.529Z,31.35
2018-01-10T20:33:27.993Z,28.90
2018-01-10T20:36:01.215Z,24.33
2018-01-10T20:38:33.647Z,24.48
2018-01-10T20:41:10.487Z,27.80
2018-01-10T20:46:22.294Z,28.98
2018-01-10T20:48:53.620Z,28.45
2018-01-10T20:51:24.063Z,28.00
2018-01-10T20:53:54.074Z,20.90
2018-01-10T20:56:28.020Z,30.25
2018-01-10T21:07:08.626Z,26.58
2018-01-10T21:09:43.084Z,18.87
2018-01-10T21:12:18.377Z,23.48
2018-01-10T21:17:23.416Z,25.12
2018-01-10T21:19:54.964Z,29.02
2018-01-10T21:22:26.420Z,22.75
2018-01-10T21:24:56.170Z,19.52
2018-01-10T21:27:27.396Z,17.95
2018-01-10T21:29:57.831Z,23.52
2018-01-10T21:32:26.840Z,24.40
2018-01-10T21:35:00.878Z,19.77
2018-01-10T21:40:11.037Z,21.08
2018-01-10T21:42:43.472Z,19.20
2018-01-10T21:45:13.030Z,19.15
2018-01-10T21:47:43.179Z,19.87
2018-01-10T21:50:12.931Z,21.17
2018-01-10T21:52:42.840Z,24.20
2018-01-10T21:55:15.341Z,20.70
2018-01-10T21:57:46.162Z,22.08
2018-01-10T22:00:16.605Z,23.75
2018-01-10T22:05:25.133Z,24.90
2018-01-10T22:10:29.054Z,24.40
2018-01-10T22:15:36.758Z,22.60
2018-01-10T22:18:13.340Z,21.48
2018-01-10T22:21:09.210Z,23.62
2018-01-10T22:26:22.496Z,21.33
2018-01-10T22:28:59.779Z,24.17
2018-01-10T22:31:30.630Z,21.30
2018-01-10T22:34:10.094Z,17.90
2018-01-10T22:46:53.747Z,19.05
2018-01-10T22:49:28.056Z,18.92
2018-01-10T23:26:38.798Z,22.70
2018-01-10T23:29:10.250Z,27.05
2018-01-10T23:31:43.110Z,20.73
2018-01-10T23:34:12.093Z,28.02
2018-01-10T23:36:42.258Z,24.90
2018-01-10T23:39:19.007Z,25.85
2018-01-10T23:41:52.938Z,25.65
2018-01-10T23:46:57.411Z,28.40
2018-01-10T23:52:12.981Z,24.92
2018-01-10T23:54:45.881Z,25.80
2018-01-10T23:57:19.696Z,25.35
2018-01-10T23:59:48.620Z,21.77
