createdAt,value
2023-02-09T00:01:27.629Z,1.00
2023-02-09T00:03:54.741Z,1.00
2023-02-09T00:06:23.389Z,1.00
2023-02-09T00:08:50.475Z,1.00
2023-02-09T00:11:44.974Z,1.00
2023-02-09T00:14:13.157Z,1.00
2023-02-09T00:16:40.944Z,1.00
2023-02-09T00:19:07.806Z,1.00
2023-02-09T00:21:34.590Z,1.00
2023-02-09T00:24:01.372Z,1.00
2023-02-09T00:26:28.071Z,1.00
2023-02-09T00:28:55.078Z,1.00
2023-02-09T00:31:21.970Z,1.00
2023-02-09T00:33:48.871Z,1.00
2023-02-09T00:36:15.932Z,1.00
2023-02-09T00:38:43.584Z,1.00
2023-02-09T00:41:11.673Z,1.00
2023-02-09T00:43:39.132Z,1.00
2023-02-09T00:46:06.529Z,1.00
2023-02-09T00:48:33.375Z,1.00
2023-02-09T00:51:00.770Z,1.00
2023-02-09T00:53:27.964Z,1.00
2023-02-09T00:55:54.722Z,1.00
2023-02-09T00:58:21.554Z,1.00
2023-02-09T01:00:49.270Z,1.00
2023-02-09T01:03:16.067Z,1.00
2023-02-09T01:05:43.254Z,1.00
2023-02-09T01:08:10.211Z,1.00
2023-02-09T01:10:38.502Z,1.00
2023-02-09T01:13:05.774Z,1.00
2023-02-09T01:15:32.674Z,1.00
2023-02-09T01:18:00.070Z,1.00
2023-02-09T01:20:27.490Z,1.00
2023-02-09T01:22:54.454Z,1.00
2023-02-09T01:25:21.505Z,1.00
2023-02-09T01:27:48.247Z,1.00
2023-02-09T01:30:15.223Z,1.00
2023-02-09T01:32:42.017Z,1.00
2023-02-09T01:35:09.087Z,1.00
2023-02-09T01:37:36.388Z,1.00
2023-02-09T01:40:04.682Z,1.00
2023-02-09T01:42:31.417Z,1.00
2023-02-09T01:45:00.893Z,1.00
2023-02-09T01:47:27.789Z,1.00
2023-02-09T01:49:54.702Z,1.00
2023-02-09T01:52:26.441Z,1.00
2023-02-09T01:55:00.468Z,1.00
2023-02-09T01:57:32.330Z,1.00
2023-02-09T02:00:04.248Z,1.00
2023-02-09T02:02:31.446Z,1.00
2023-02-09T02:04:58.739Z,1.00
2023-02-09T02:07:31.622Z,1.00
2023-02-09T02:09:58.884Z,1.00
2023-02-09T02:12:27.026Z,1.00
2023-02-09T02:14:54.015Z,1.00
2023-02-09T02:17:54.678Z,1.00
2023-02-09T02:20:30.684Z,1.00
2023-02-09T02:23:22.844Z,1.00
2023-02-09T02:26:03.905Z,1.00
2023-02-09T02:28:52.097Z,1.00
2023-02-09T02:32:08.267Z,1.00
2023-02-09T02:34:57.733Z,1.00
2023-02-09T02:37:52.838Z,1.00
2023-02-09T02:40:28.410Z,1.00
2023-02-09T02:42:55.137Z,1.00
2023-02-09T02:45:55.232Z,1.00
2023-02-09T02:48:36.286Z,1.00
2023-02-09T02:51:07.959Z,1.00
2023-02-09T02:53:37.628Z,1.00
2023-02-09T02:56:15.438Z,1.00
2023-02-09T02:58:45.404Z,1.00
2023-02-09T03:01:17.254Z,1.00
2023-02-09T03:03:46.394Z,1.00
2023-02-09T03:06:13.761Z,1.00
2023-02-09T03:09:07.064Z,1.00
2023-02-09T03:11:41.756Z,1.00
2023-02-09T03:14:29.531Z,1.00
2023-02-09T03:17:27.749Z,1.00
2023-02-09T03:20:10.830Z,1.00
2023-02-09T03:22:44.848Z,1.00
2023-02-09T03:25:18.161Z,1.00
2023-02-09T03:28:14.897Z,1.00
2023-02-09T03:30:45.188Z,1.00
2023-02-09T03:33:21.422Z,1.00
2023-02-09T03:35:51.894Z,1.00
2023-02-09T03:38:18.721Z,1.00
2023-02-09T03:40:45.744Z,1.00
2023-02-09T03:43:12.926Z,1.00
2023-02-09T03:45:40.373Z,1.00
2023-02-09T03:48:07.282Z,1.00
2023-02-09T03:50:35.631Z,1.00
2023-02-09T03:53:06.514Z,1.00
2023-02-09T03:55:34.112Z,1.00
2023-02-09T03:58:00.962Z,1.00
2023-02-09T04:00:27.879Z,1.00
2023-02-09T04:02:54.682Z,1.00
2023-02-09T04:05:22.826Z,1.00
2023-02-09T04:07:49.742Z,1.00
2023-02-09T04:10:16.526Z,1.00
2023-02-09T04:12:43.261Z,1.00
2023-02-09T04:15:10.579Z,1.00
2023-02-09T04:17:37.380Z,1.00
2023-02-09T04:20:04.449Z,1.00
2023-02-09T04:22:31.135Z,1.00
2023-02-09T04:24:57.853Z,1.00
2023-02-09T04:27:24.603Z,1.00
2023-02-09T04:29:51.345Z,1.00
2023-02-09T04:32:18.141Z,1.00
2023-02-09T04:34:44.879Z,1.00
2023-02-09T04:37:11.599Z,1.00
2023-02-09T04:39:38.317Z,1.00
2023-02-09T04:42:05.105Z,1.00
2023-02-09T04:44:31.800Z,1.00
2023-02-09T04:46:58.550Z,1.00
2023-02-09T04:49:25.280Z,1.00
2023-02-09T04:51:52.013Z,1.00
2023-02-09T04:54:18.805Z,1.00
2023-02-09T04:56:45.651Z,1.00
2023-02-09T04:59:30.815Z,1.00
2023-02-09T05:01:57.558Z,1.00
2023-02-09T05:04:24.349Z,1.00
2023-02-09T05:06:51.146Z,1.00
2023-02-09T05:09:17.928Z,1.00
2023-02-09T05:11:44.676Z,1.00
2023-02-09T05:14:11.464Z,1.00
2023-02-09T05:16:39.368Z,1.00
2023-02-09T05:19:06.240Z,1.00
2023-02-09T05:21:33.001Z,1.00
2023-02-09T05:23:59.806Z,1.00
2023-02-09T05:26:26.773Z,1.00
2023-02-09T05:28:53.605Z,1.00
2023-02-09T05:31:20.464Z,1.00
2023-02-09T05:33:47.386Z,1.00
2023-02-09T05:36:14.108Z,1.00
2023-02-09T05:38:41.183Z,1.00
2023-02-09T05:41:10.174Z,1.00
2023-02-09T05:43:37.410Z,1.00
2023-02-09T05:46:07.037Z,1.00
2023-02-09T05:48:34.971Z,1.00
2023-02-09T05:51:01.659Z,1.00
2023-02-09T05:53:28.358Z,1.00
2023-02-09T05:55:55.102Z,1.00
2023-02-09T05:58:21.890Z,1.00
2023-02-09T06:00:48.701Z,1.00
2023-02-09T06:03:15.647Z,1.00
2023-02-09T06:05:45.453Z,1.00
2023-02-09T06:08:12.246Z,1.00
2023-02-09T06:10:39.012Z,1.00
2023-02-09T06:13:05.824Z,1.00
2023-02-09T06:15:32.612Z,1.00
2023-02-09T06:17:59.421Z,1.00
2023-02-09T06:20:26.214Z,1.00
2023-02-09T06:22:52.964Z,1.00
2023-02-09T06:25:19.648Z,1.00
2023-02-09T06:27:46.338Z,1.00
2023-02-09T06:30:13.530Z,1.00
2023-02-09T06:32:40.320Z,1.00
2023-02-09T06:35:07.318Z,1.00
2023-02-09T06:37:34.535Z,1.00
2023-02-09T06:40:01.320Z,1.00
2023-02-09T06:42:43.884Z,1.00
2023-02-09T06:45:15.732Z,1.00
2023-02-09T06:47:44.141Z,1.00
2023-02-09T06:50:12.689Z,1.00
2023-02-09T06:52:39.657Z,1.00
2023-02-09T06:55:07.169Z,1.00
2023-02-09T06:57:35.030Z,1.00
2023-02-09T07:00:02.828Z,1.00
2023-02-09T07:02:29.591Z,1.00
2023-02-09T07:04:57.646Z,1.00
2023-02-09T07:07:25.586Z,1.00
2023-02-09T07:09:52.681Z,1.00
2023-02-09T07:12:19.442Z,1.00
2023-02-09T07:14:46.516Z,1.00
2023-02-09T07:17:13.266Z,1.00
2023-02-09T07:19:39.955Z,1.00
2023-02-09T07:22:06.780Z,1.00
2023-02-09T07:24:33.662Z,1.00
2023-02-09T07:27:00.432Z,1.00
2023-02-09T07:29:27.263Z,1.00
2023-02-09T07:31:54.010Z,1.00
2023-02-09T07:34:20.711Z,1.00
2023-02-09T07:36:48.018Z,1.00
2023-02-09T07:39:15.128Z,1.00
2023-02-09T07:41:42.154Z,1.00
2023-02-09T07:44:09.523Z,1.00
2023-02-09T07:46:36.648Z,1.00
2023-02-09T07:49:03.662Z,1.00
2023-02-09T07:51:32.876Z,1.00
2023-02-09T07:54:00.933Z,1.00
2023-02-09T07:56:28.556Z,1.00
2023-02-09T07:58:55.950Z,1.00
2023-02-09T08:01:23.568Z,1.00
2023-02-09T08:03:50.811Z,1.00
2023-02-09T08:06:40.683Z,1.00
2023-02-09T08:09:09.928Z,1.00
2023-02-09T08:11:43.986Z,1.00
2023-02-09T08:14:22.194Z,1.00
2023-02-09T08:16:51.505Z,1.00
2023-02-09T08:19:22.861Z,1.00
2023-02-09T08:21:50.127Z,1.00
2023-02-09T08:24:19.493Z,1.00
2023-02-09T08:26:46.329Z,1.00
2023-02-09T08:29:13.340Z,1.00
2023-02-09T08:31:40.797Z,1.00
2023-02-09T08:34:07.714Z,1.00
2023-02-09T08:36:37.526Z,1.00
2023-02-09T08:39:05.364Z,1.00
2023-02-09T08:41:32.055Z,1.00
2023-02-09T08:43:58.884Z,1.00
2023-02-09T08:46:25.808Z,1.00
2023-02-09T08:48:53.042Z,1.00
2023-02-09T08:51:19.943Z,1.00
2023-02-09T08:53:52.169Z,1.00
2023-02-09T08:56:21.034Z,1.00
2023-02-09T08:58:48.432Z,1.00
2023-02-09T09:01:15.556Z,1.00
2023-02-09T09:03:42.432Z,1.00
2023-02-09T09:06:11.567Z,1.00
2023-02-09T09:08:40.149Z,1.00
2023-02-09T09:11:10.170Z,1.00
2023-02-09T09:13:36.912Z,1.00
2023-02-09T09:16:05.302Z,1.00
2023-02-09T09:18:32.236Z,1.00
2023-02-09T09:20:58.949Z,1.00
2023-02-09T09:23:25.736Z,1.00
2023-02-09T09:25:52.563Z,1.00
2023-02-09T09:28:19.614Z,1.00
2023-02-09T09:30:46.440Z,1.00
2023-02-09T09:33:13.403Z,1.00
2023-02-09T09:35:40.241Z,1.00
2023-02-09T09:38:06.990Z,1.00
2023-02-09T09:40:36.200Z,1.00
2023-02-09T09:43:05.895Z,1.00
2023-02-09T09:45:35.371Z,1.00
2023-02-09T09:48:02.698Z,1.00
2023-02-09T09:50:39.057Z,1.00
2023-02-09T09:53:33.071Z,1.00
2023-02-09T09:56:04.366Z,1.00
2023-02-09T09:58:32.895Z,1.00
2023-02-09T10:00:59.736Z,1.00
2023-02-09T10:03:27.486Z,1.00
2023-02-09T10:05:59.885Z,1.00
2023-02-09T10:08:37.006Z,1.00
2023-02-09T10:11:10.051Z,1.00
2023-02-09T10:13:54.782Z,1.00
2023-02-09T10:16:25.553Z,1.00
2023-02-09T10:18:58.230Z,1.00
2023-02-09T10:21:28.091Z,1.00
2023-02-09T10:24:00.924Z,1.00
2023-02-09T10:26:33.611Z,1.00
2023-02-09T10:29:19.908Z,1.00
2023-02-09T10:31:59.576Z,1.00
2023-02-09T10:34:48.304Z,1.00
2023-02-09T10:37:34.192Z,1.00
2023-02-09T10:40:23.277Z,1.00
2023-02-09T10:43:03.006Z,1.00
2023-02-09T10:45:38.332Z,1.00
2023-02-09T10:48:18.446Z,1.00
2023-02-09T10:51:08.027Z,1.00
2023-02-09T10:53:41.663Z,1.00
2023-02-09T10:56:20.582Z,1.00
2023-02-09T10:58:52.962Z,1.00
2023-02-09T11:01:24.294Z,1.00
2023-02-09T11:03:57.131Z,1.00
2023-02-09T11:06:23.894Z,1.00
2023-02-09T11:08:53.438Z,1.00
2023-02-09T11:11:26.724Z,1.00
2023-02-09T11:13:53.838Z,1.00
2023-02-09T11:16:47.226Z,1.00
2023-02-09T11:19:19.938Z,1.00
2023-02-09T11:22:06.187Z,1.00
2023-02-09T11:24:38.952Z,1.00
2023-02-09T11:27:42.637Z,1.00
2023-02-09T11:30:34.194Z,1.00
2023-02-09T11:33:19.544Z,1.00
2023-02-09T11:36:16.230Z,1.00
2023-02-09T11:39:02.463Z,1.00
2023-02-09T11:42:03.290Z,1.00
2023-02-09T11:44:55.111Z,1.00
2023-02-09T11:47:33.270Z,1.00
2023-02-09T11:50:05.044Z,1.00
2023-02-09T11:52:44.111Z,1.00
2023-02-09T11:55:39.353Z,1.00
2023-02-09T11:58:34.954Z,1.00
2023-02-09T12:01:21.118Z,1.00
2023-02-09T12:04:01.847Z,1.00
2023-02-09T12:06:36.578Z,1.00
2023-02-09T12:09:08.996Z,1.00
2023-02-09T12:11:41.758Z,1.00
2023-02-09T12:14:46.455Z,1.00
2023-02-09T12:17:30.356Z,1.00
2023-02-09T12:20:01.462Z,1.00
2023-02-09T12:22:34.183Z,1.00
2023-02-09T12:25:33.152Z,1.00
2023-02-09T12:28:08.833Z,1.00
2023-02-09T12:30:41.788Z,1.00
2023-02-09T12:33:22.126Z,1.00
2023-02-09T12:36:03.535Z,1.00
2023-02-09T12:38:49.316Z,1.00
2023-02-09T12:41:42.659Z,1.00
2023-02-09T12:44:09.561Z,1.00
2023-02-09T12:46:45.381Z,1.00
2023-02-09T12:49:12.139Z,1.00
2023-02-09T12:51:55.877Z,1.00
2023-02-09T12:54:43.796Z,1.00
2023-02-09T12:57:17.012Z,1.00
2023-02-09T12:59:50.269Z,1.00
2023-02-09T13:02:38.013Z,1.00
2023-02-09T13:05:16.687Z,1.00
2023-02-09T13:08:01.110Z,1.00
2023-02-09T13:10:32.743Z,1.00
2023-02-09T13:13:11.325Z,1.00
2023-02-09T13:15:50.852Z,1.00
2023-02-09T13:18:23.297Z,1.00
2023-02-09T13:21:01.915Z,1.00
2023-02-09T13:23:59.058Z,1.00
2023-02-09T13:26:30.477Z,4.90
2023-02-09T13:29:20.890Z,36.90
2023-02-09T13:31:57.320Z,1.00
2023-02-09T13:34:30.491Z,25.80
2023-02-09T13:37:12.179Z,71.40
2023-02-09T13:39:40.904Z,99.90
2023-02-09T13:42:21.403Z,99.90
2023-02-09T13:44:51.908Z,99.90
2023-02-09T13:47:18.915Z,99.90
2023-02-09T13:50:13.204Z,99.90
2023-02-09T13:52:40.180Z,99.90
2023-02-09T13:55:21.964Z,99.90
2023-02-09T13:58:04.083Z,99.90
2023-02-09T14:00:44.410Z,99.90
2023-02-09T14:03:21.876Z,99.90
2023-02-09T14:06:09.783Z,99.90
2023-02-09T14:08:39.065Z,99.90
2023-02-09T14:11:09.582Z,99.90
2023-02-09T14:13:42.838Z,99.90
2023-02-09T14:16:14.215Z,99.90
2023-02-09T14:18:56.593Z,99.90
2023-02-09T14:21:23.360Z,99.90
2023-02-09T14:23:56.293Z,1.00
2023-02-09T14:26:25.939Z,1.00
2023-02-09T14:29:18.971Z,1.00
2023-02-09T14:31:56.788Z,1.00
2023-02-09T14:34:36.405Z,1.00
2023-02-09T14:37:11.001Z,1.00
2023-02-09T14:40:10.253Z,1.00
2023-02-09T14:42:54.908Z,1.00
2023-02-09T14:45:35.337Z,1.00
2023-02-09T14:48:02.130Z,1.00
2023-02-09T14:50:29.024Z,1.00
2023-02-09T14:53:23.295Z,1.00
2023-02-09T14:55:50.150Z,1.00
2023-02-09T14:58:26.152Z,1.00
2023-02-09T15:00:54.731Z,1.00
2023-02-09T15:03:22.183Z,1.00
2023-02-09T15:05:51.073Z,1.00
2023-02-09T15:08:22.983Z,1.00
2023-02-09T15:10:59.858Z,1.00
2023-02-09T15:13:30.223Z,1.00
2023-02-09T15:15:57.289Z,1.00
2023-02-09T15:18:26.528Z,1.00
2023-02-09T15:20:53.461Z,1.00
2023-02-09T15:23:20.291Z,1.00
2023-02-09T15:25:47.685Z,1.00
2023-02-09T15:28:28.466Z,1.00
2023-02-09T15:30:57.099Z,1.00
2023-02-09T15:33:26.170Z,1.00
2023-02-09T15:35:53.475Z,1.00
2023-02-09T15:38:20.592Z,1.00
2023-02-09T15:41:07.982Z,1.00
2023-02-09T15:43:54.161Z,1.00
2023-02-09T15:46:40.262Z,1.00
2023-02-09T15:49:07.628Z,1.00
2023-02-09T15:51:37.333Z,1.00
2023-02-09T15:54:09.144Z,1.00
2023-02-09T15:56:37.242Z,1.00
2023-02-09T15:59:05.601Z,1.00
2023-02-09T16:01:33.967Z,1.00
2023-02-09T16:04:13.509Z,1.00
2023-02-09T16:06:44.309Z,1.00
2023-02-09T16:09:18.885Z,1.00
2023-02-09T16:11:45.671Z,1.00
2023-02-09T16:14:21.268Z,1.00
2023-02-09T16:16:48.765Z,1.00
2023-02-09T16:19:16.919Z,1.00
2023-02-09T16:21:49.718Z,1.00
2023-02-09T16:24:37.973Z,1.00
2023-02-09T16:27:14.689Z,1.00
2023-02-09T16:29:41.726Z,1.00
2023-02-09T16:32:22.448Z,13.10
2023-02-09T16:34:50.443Z,71.40
2023-02-09T16:37:22.023Z,94.30
2023-02-09T16:39:48.795Z,99.90
2023-02-09T16:42:16.469Z,99.90
2023-02-09T16:44:43.477Z,99.90
2023-02-09T16:47:23.402Z,99.90
2023-02-09T16:49:59.271Z,99.90
2023-02-09T16:52:27.430Z,99.90
2023-02-09T16:54:57.402Z,99.90
2023-02-09T16:57:25.618Z,99.90
2023-02-09T16:59:53.505Z,99.90
2023-02-09T17:02:55.610Z,99.90
2023-02-09T17:05:26.427Z,99.90
2023-02-09T17:08:17.277Z,99.90
2023-02-09T17:10:45.577Z,99.90
2023-02-09T17:13:13.194Z,99.90
2023-02-09T17:15:46.886Z,99.90
2023-02-09T17:18:21.614Z,97.10
2023-02-09T17:20:55.109Z,99.90
2023-02-09T17:23:24.916Z,99.90
2023-02-09T17:25:55.094Z,99.90
2023-02-09T17:28:26.563Z,99.90
2023-02-09T17:30:59.756Z,99.90
2023-02-09T17:33:30.073Z,99.90
2023-02-09T17:38:45.561Z,99.90
2023-02-09T17:41:14.877Z,99.90
2023-02-09T17:43:42.139Z,99.90
2023-02-09T17:46:12.069Z,99.90
2023-02-09T17:48:39.276Z,99.90
2023-02-09T17:51:09.577Z,99.90
2023-02-09T17:53:36.492Z,99.90
2023-02-09T17:56:03.578Z,99.90
2023-02-09T17:58:30.309Z,99.90
2023-02-09T18:00:57.212Z,99.90
2023-02-09T18:03:25.913Z,99.90
2023-02-09T18:05:55.966Z,99.90
2023-02-09T18:08:22.809Z,99.90
2023-02-09T18:10:50.048Z,99.90
2023-02-09T18:13:19.459Z,99.90
2023-02-09T18:15:48.762Z,99.90
2023-02-09T18:18:15.863Z,1.00
2023-02-09T18:20:42.666Z,1.00
2023-02-09T18:23:14.888Z,1.00
2023-02-09T18:25:42.202Z,1.00
2023-02-09T18:28:09.266Z,1.00
2023-02-09T18:30:39.039Z,1.00
2023-02-09T18:33:07.086Z,1.00
2023-02-09T18:35:42.761Z,1.00
2023-02-09T18:38:11.411Z,1.00
2023-02-09T18:40:39.002Z,1.00
2023-02-09T18:43:07.282Z,1.00
2023-02-09T18:45:34.340Z,1.00
2023-02-09T18:48:01.730Z,1.00
2023-02-09T18:50:31.096Z,1.00
2023-02-09T18:53:00.504Z,1.00
2023-02-09T18:55:30.713Z,1.00
2023-02-09T18:57:59.575Z,1.00
2023-02-09T19:00:26.866Z,99.90
2023-02-09T19:02:57.268Z,99.90
2023-02-09T19:05:29.782Z,99.90
2023-02-09T19:07:57.083Z,99.90
2023-02-09T19:10:24.176Z,99.90
2023-02-09T19:12:51.406Z,99.90
2023-02-09T19:15:20.963Z,1.00
2023-02-09T19:17:47.685Z,1.00
2023-02-09T19:20:23.109Z,1.00
2023-02-09T19:22:53.204Z,1.00
2023-02-09T19:25:21.480Z,1.00
2023-02-09T19:27:48.270Z,1.00
2023-02-09T19:30:18.179Z,1.00
2023-02-09T19:32:44.842Z,1.00
2023-02-09T19:35:11.678Z,1.00
2023-02-09T19:37:55.012Z,1.00
2023-02-09T19:40:29.890Z,99.90
2023-02-09T19:42:57.209Z,1.00
2023-02-09T19:45:24.515Z,1.00
2023-02-09T19:47:51.297Z,99.90
2023-02-09T19:50:18.133Z,99.90
2023-02-09T19:52:47.502Z,99.90
2023-02-09T19:55:15.299Z,1.00
2023-02-09T19:57:42.723Z,99.90
2023-02-09T20:00:14.583Z,1.00
2023-02-09T20:02:41.510Z,1.00
2023-02-09T20:05:08.853Z,1.00
2023-02-09T20:07:36.319Z,1.00
2023-02-09T20:10:03.957Z,1.00
2023-02-09T20:12:31.514Z,1.00
2023-02-09T20:14:58.236Z,1.00
2023-02-09T20:17:25.120Z,1.00
2023-02-09T20:19:51.818Z,1.00
2023-02-09T20:22:18.732Z,1.00
2023-02-09T20:24:45.614Z,1.00
2023-02-09T20:27:13.078Z,1.00
2023-02-09T20:29:39.817Z,1.00
2023-02-09T20:32:06.728Z,1.00
2023-02-09T20:34:33.594Z,1.00
2023-02-09T20:37:00.541Z,1.00
2023-02-09T20:39:27.337Z,1.00
2023-02-09T20:42:15.600Z,99.90
2023-02-09T20:45:01.633Z,99.90
2023-02-09T20:47:29.877Z,99.90
2023-02-09T20:49:59.858Z,99.90
2023-02-09T20:52:28.619Z,54.40
2023-02-09T20:54:55.533Z,1.00
2023-02-09T20:57:29.212Z,99.90
2023-02-09T20:59:59.902Z,99.90
2023-02-09T21:02:27.554Z,99.90
2023-02-09T21:04:55.606Z,99.90
2023-02-09T21:07:22.556Z,1.00
2023-02-09T21:09:49.277Z,99.90
2023-02-09T21:12:16.172Z,99.90
2023-02-09T21:14:45.204Z,99.90
2023-02-09T21:17:12.616Z,99.90
2023-02-09T21:19:39.774Z,1.00
2023-02-09T21:22:07.038Z,1.00
2023-02-09T21:24:33.937Z,1.00
2023-02-09T21:27:00.843Z,1.00
2023-02-09T21:29:29.189Z,1.00
2023-02-09T21:31:56.761Z,1.00
2023-02-09T21:34:23.706Z,99.90
2023-02-09T21:36:50.461Z,1.00
2023-02-09T21:39:17.312Z,1.00
2023-02-09T21:42:02.870Z,99.90
2023-02-09T21:44:29.753Z,99.90
2023-02-09T21:46:56.548Z,99.90
2023-02-09T21:49:23.847Z,1.00
2023-02-09T21:51:50.659Z,1.00
2023-02-09T21:54:18.461Z,1.00
2023-02-09T21:56:45.455Z,1.00
2023-02-09T21:59:12.326Z,1.00
2023-02-09T22:01:40.708Z,37.50
2023-02-09T22:04:07.536Z,76.00
2023-02-09T22:06:34.411Z,93.50
2023-02-09T22:09:02.912Z,99.90
2023-02-09T22:11:29.834Z,1.00
2023-02-09T22:13:56.811Z,1.00
2023-02-09T22:16:24.529Z,1.00
2023-02-09T22:18:51.707Z,99.90
2023-02-09T22:21:19.240Z,84.80
2023-02-09T22:23:46.120Z,99.90
2023-02-09T22:26:13.954Z,1.00
2023-02-09T22:28:41.570Z,1.00
2023-02-09T22:31:19.503Z,1.00
2023-02-09T22:33:46.534Z,1.00
2023-02-09T22:36:16.197Z,1.00
2023-02-09T22:38:44.806Z,1.00
2023-02-09T22:41:22.656Z,1.00
2023-02-09T22:43:52.882Z,1.00
2023-02-09T22:46:22.296Z,99.90
2023-02-09T22:48:57.421Z,1.00
2023-02-09T22:51:26.900Z,1.00
2023-02-09T22:53:53.981Z,1.00
2023-02-09T22:56:21.323Z,99.90
2023-02-09T22:58:48.111Z,1.00
2023-02-09T23:01:15.162Z,1.00
2023-02-09T23:03:42.161Z,99.90
2023-02-09T23:06:12.682Z,1.00
2023-02-09T23:08:39.664Z,1.00
2023-02-09T23:11:09.361Z,1.00
2023-02-09T23:13:37.252Z,1.00
2023-02-09T23:16:11.241Z,99.90
2023-02-09T23:18:39.695Z,1.00
2023-02-09T23:21:07.870Z,1.00
2023-02-09T23:23:35.001Z,99.90
2023-02-09T23:26:02.042Z,1.00
2023-02-09T23:28:29.002Z,1.00
2023-02-09T23:30:55.846Z,1.00
2023-02-09T23:33:23.004Z,99.90
2023-02-09T23:35:49.825Z,1.00
2023-02-09T23:38:17.970Z,99.90
2023-02-09T23:40:44.733Z,1.00
2023-02-09T23:43:11.468Z,1.00
2023-02-09T23:45:38.217Z,1.00
2023-02-09T23:48:06.033Z,99.90
2023-02-09T23:50:32.792Z,99.90
2023-02-09T23:52:59.508Z,99.90
2023-02-09T23:55:26.294Z,99.90
2023-02-09T23:57:53.029Z,99.90
