createdAt,value
2023-01-02T00:01:41.920Z,41.34
2023-01-02T00:04:09.738Z,41.29
2023-01-02T00:06:39.370Z,41.32
2023-01-02T00:09:08.889Z,41.27
2023-01-02T00:11:36.677Z,41.46
2023-01-02T00:14:04.531Z,41.17
2023-01-02T00:16:32.448Z,41.16
2023-01-02T00:19:00.302Z,41.01
2023-01-02T00:21:28.070Z,41.18
2023-01-02T00:23:55.796Z,41.07
2023-01-02T00:26:23.548Z,40.80
2023-01-02T00:28:51.254Z,40.74
2023-01-02T00:31:19.011Z,40.62
2023-01-02T00:33:46.746Z,40.64
2023-01-02T00:36:14.556Z,41.07
2023-01-02T00:38:44.216Z,40.90
2023-01-02T00:41:11.959Z,40.87
2023-01-02T00:43:40.130Z,40.85
2023-01-02T00:46:11.885Z,41.12
2023-01-02T00:48:40.895Z,41.05
2023-01-02T00:51:09.101Z,41.04
2023-01-02T00:53:37.519Z,41.01
2023-01-02T00:56:05.992Z,40.83
2023-01-02T00:58:34.350Z,40.87
2023-01-02T01:01:02.863Z,41.01
2023-01-02T01:03:30.779Z,40.72
2023-01-02T01:05:58.524Z,40.96
2023-01-02T01:08:26.338Z,41.13
2023-01-02T01:10:54.094Z,40.79
2023-01-02T01:13:21.885Z,40.96
2023-01-02T01:15:49.712Z,41.14
2023-01-02T01:18:17.489Z,40.79
2023-01-02T01:20:45.263Z,40.75
2023-01-02T01:23:12.981Z,40.74
2023-01-02T01:25:40.712Z,40.87
2023-01-02T01:28:08.457Z,40.82
2023-01-02T01:30:36.131Z,40.77
2023-01-02T01:33:03.933Z,40.91
2023-01-02T01:35:34.106Z,40.96
2023-01-02T01:38:02.003Z,40.96
2023-01-02T01:40:37.459Z,41.04
2023-01-02T01:43:12.627Z,40.99
2023-01-02T01:45:44.237Z,40.81
2023-01-02T01:48:17.104Z,40.78
2023-01-02T01:50:45.347Z,40.53
2023-01-02T01:53:18.834Z,40.79
2023-01-02T01:55:56.018Z,40.73
2023-01-02T01:58:33.937Z,40.80
2023-01-02T02:01:02.932Z,40.73
2023-01-02T02:03:33.764Z,40.98
2023-01-02T02:06:03.092Z,40.74
2023-01-02T02:09:00.688Z,40.84
2023-01-02T02:11:30.207Z,40.79
2023-01-02T02:14:01.497Z,40.67
2023-01-02T02:17:01.969Z,40.86
2023-01-02T02:19:32.671Z,40.68
2023-01-02T02:22:25.244Z,40.80
2023-01-02T02:25:33.196Z,40.84
2023-01-02T02:28:04.196Z,41.00
2023-01-02T02:30:43.672Z,40.99
2023-01-02T02:33:37.003Z,40.76
2023-01-02T02:36:34.693Z,40.64
2023-01-02T02:39:33.061Z,40.78
2023-01-02T02:42:28.848Z,41.10
2023-01-02T02:45:19.849Z,40.82
2023-01-02T02:48:34.780Z,40.90
2023-01-02T02:51:11.021Z,40.93
2023-01-02T02:53:45.383Z,40.90
2023-01-02T02:56:16.509Z,40.91
2023-01-02T02:58:46.665Z,40.77
2023-01-02T03:01:18.255Z,40.85
2023-01-02T03:03:46.312Z,40.71
2023-01-02T03:06:24.055Z,40.75
2023-01-02T03:09:19.286Z,40.60
2023-01-02T03:12:32.573Z,40.91
2023-01-02T03:15:33.599Z,40.69
2023-01-02T03:18:33.305Z,40.63
2023-01-02T03:21:09.270Z,40.65
2023-01-02T03:23:45.940Z,40.67
2023-01-02T03:26:25.548Z,40.63
2023-01-02T03:29:02.105Z,40.56
2023-01-02T03:31:32.667Z,40.44
2023-01-02T03:34:14.064Z,40.42
2023-01-02T03:36:45.120Z,40.43
2023-01-02T03:39:18.080Z,40.21
2023-01-02T03:41:55.070Z,40.17
2023-01-02T03:44:31.014Z,40.16
2023-01-02T03:47:30.754Z,40.04
2023-01-02T03:50:04.082Z,40.03
2023-01-02T03:52:32.086Z,40.12
2023-01-02T03:55:00.986Z,40.11
2023-01-02T03:57:43.036Z,40.35
2023-01-02T04:00:15.701Z,39.81
2023-01-02T04:03:03.696Z,40.11
2023-01-02T04:05:46.308Z,40.01
2023-01-02T04:08:22.889Z,40.06
2023-01-02T04:10:58.508Z,39.95
2023-01-02T04:13:40.449Z,40.07
2023-01-02T04:16:13.226Z,39.76
2023-01-02T04:18:51.876Z,39.92
2023-01-02T04:21:26.307Z,39.67
2023-01-02T04:24:19.657Z,39.80
2023-01-02T04:26:56.644Z,39.76
2023-01-02T04:29:25.008Z,39.56
2023-01-02T04:32:12.822Z,39.73
2023-01-02T04:34:42.844Z,39.75
2023-01-02T04:37:10.657Z,39.70
2023-01-02T04:39:39.283Z,39.60
2023-01-02T04:42:07.025Z,39.69
2023-01-02T04:44:34.748Z,39.53
2023-01-02T04:47:02.458Z,39.49
2023-01-02T04:49:30.186Z,39.43
2023-01-02T04:51:57.900Z,39.46
2023-01-02T04:54:25.616Z,39.38
2023-01-02T04:56:53.377Z,39.62
2023-01-02T04:59:21.114Z,39.54
2023-01-02T05:01:48.880Z,39.43
2023-01-02T05:04:16.702Z,39.30
2023-01-02T05:06:44.422Z,39.24
2023-01-02T05:09:12.145Z,39.39
2023-01-02T05:11:39.877Z,39.11
2023-01-02T05:14:08.114Z,39.23
2023-01-02T05:16:35.952Z,39.14
2023-01-02T05:19:03.719Z,39.48
2023-01-02T05:21:49.685Z,39.33
2023-01-02T05:24:17.571Z,39.45
2023-01-02T05:26:45.399Z,39.25
2023-01-02T05:29:13.260Z,39.38
2023-01-02T05:31:41.040Z,39.33
2023-01-02T05:34:15.023Z,39.28
2023-01-02T05:36:43.402Z,38.96
2023-01-02T05:39:13.018Z,39.15
2023-01-02T05:41:41.904Z,38.99
2023-01-02T05:44:10.945Z,39.11
2023-01-02T05:46:39.705Z,38.94
2023-01-02T05:49:09.936Z,38.92
2023-01-02T05:51:37.993Z,38.97
2023-01-02T05:54:07.548Z,38.95
2023-01-02T05:56:35.275Z,39.09
2023-01-02T05:59:07.243Z,39.34
2023-01-02T06:01:35.619Z,39.77
2023-01-02T06:04:03.506Z,39.66
2023-01-02T06:06:40.230Z,39.41
2023-01-02T06:09:12.057Z,39.54
2023-01-02T06:11:39.880Z,39.31
2023-01-02T06:14:09.047Z,39.43
2023-01-02T06:16:40.317Z,39.28
2023-01-02T06:19:08.306Z,39.38
2023-01-02T06:21:36.077Z,39.33
2023-01-02T06:24:03.944Z,39.37
2023-01-02T06:26:35.277Z,39.61
2023-01-02T06:29:04.251Z,39.74
2023-01-02T06:31:33.648Z,39.87
2023-01-02T06:34:04.123Z,39.68
2023-01-02T06:36:34.425Z,39.58
2023-01-02T06:39:02.677Z,39.61
2023-01-02T06:41:30.781Z,39.72
2023-01-02T06:43:58.496Z,39.95
2023-01-02T06:46:26.300Z,40.05
2023-01-02T06:48:54.133Z,39.96
2023-01-02T06:51:23.775Z,40.12
2023-01-02T06:53:51.878Z,40.13
2023-01-02T06:56:20.890Z,40.25
2023-01-02T06:58:49.340Z,40.36
2023-01-02T07:01:22.501Z,40.57
2023-01-02T07:03:50.669Z,40.29
2023-01-02T07:06:22.048Z,40.21
2023-01-02T07:08:50.182Z,40.52
2023-01-02T07:11:24.287Z,40.44
2023-01-02T07:13:54.697Z,40.23
2023-01-02T07:16:24.322Z,40.25
2023-01-02T07:18:54.055Z,40.52
2023-01-02T07:21:23.132Z,40.14
2023-01-02T07:23:50.948Z,40.25
2023-01-02T07:26:18.772Z,40.11
2023-01-02T07:28:47.447Z,39.97
2023-01-02T07:31:18.851Z,39.87
2023-01-02T07:33:46.757Z,39.81
2023-01-02T07:36:18.272Z,40.02
2023-01-02T07:38:51.588Z,40.02
2023-01-02T07:41:23.053Z,40.05
2023-01-02T07:43:53.891Z,40.02
2023-01-02T07:46:24.300Z,39.87
2023-01-02T07:48:52.214Z,39.92
2023-01-02T07:51:26.672Z,39.79
2023-01-02T07:53:56.727Z,39.97
2023-01-02T07:56:26.135Z,39.92
2023-01-02T07:58:53.993Z,39.81
2023-01-02T08:01:22.124Z,39.58
2023-01-02T08:03:50.517Z,39.84
2023-01-02T08:06:19.162Z,39.91
2023-01-02T08:08:47.250Z,39.76
2023-01-02T08:11:19.037Z,39.93
2023-01-02T08:13:47.092Z,39.84
2023-01-02T08:16:21.969Z,39.83
2023-01-02T08:18:55.411Z,39.42
2023-01-02T08:21:25.103Z,39.35
2023-01-02T08:23:53.317Z,39.53
2023-01-02T08:26:21.737Z,39.28
2023-01-02T08:28:49.537Z,39.19
2023-01-02T08:31:21.372Z,39.07
2023-01-02T08:33:50.783Z,39.21
2023-01-02T08:36:19.917Z,39.20
2023-01-02T08:38:47.880Z,39.23
2023-01-02T08:41:15.786Z,39.16
2023-01-02T08:43:43.628Z,39.00
2023-01-02T08:46:11.447Z,39.17
2023-01-02T08:48:39.290Z,39.07
2023-01-02T08:51:07.079Z,39.26
2023-01-02T08:53:34.874Z,39.37
2023-01-02T08:56:23.479Z,39.32
2023-01-02T08:58:56.947Z,39.37
2023-01-02T09:01:27.365Z,39.16
2023-01-02T09:03:56.397Z,39.10
2023-01-02T09:06:27.183Z,39.16
2023-01-02T09:08:57.861Z,39.23
2023-01-02T09:11:33.076Z,39.20
2023-01-02T09:14:02.711Z,39.38
2023-01-02T09:16:30.980Z,39.56
2023-01-02T09:19:01.809Z,38.91
2023-01-02T09:21:30.318Z,38.69
2023-01-02T09:23:58.269Z,38.62
2023-01-02T09:26:26.614Z,38.33
2023-01-02T09:28:54.385Z,37.73
2023-01-02T09:31:22.485Z,37.67
2023-01-02T09:33:51.067Z,37.37
2023-01-02T09:36:20.950Z,37.19
2023-01-02T09:38:54.658Z,37.12
2023-01-02T09:41:33.900Z,37.24
2023-01-02T09:44:26.743Z,37.51
2023-01-02T09:47:13.511Z,37.82
2023-01-02T09:49:49.958Z,37.97
2023-01-02T09:52:27.080Z,38.01
2023-01-02T09:54:55.722Z,38.38
2023-01-02T09:57:29.189Z,37.98
2023-01-02T10:00:24.771Z,38.11
2023-01-02T10:03:19.672Z,37.93
2023-01-02T10:06:13.102Z,37.92
2023-01-02T10:09:13.108Z,37.93
2023-01-02T10:12:01.876Z,37.79
2023-01-02T10:14:56.927Z,37.82
2023-01-02T10:17:28.430Z,37.83
2023-01-02T10:19:58.894Z,37.70
2023-01-02T10:22:43.008Z,37.73
2023-01-02T10:25:27.152Z,38.01
2023-01-02T10:28:14.963Z,37.50
2023-01-02T10:31:07.472Z,37.68
2023-01-02T10:33:54.150Z,37.52
2023-01-02T10:36:27.101Z,37.56
2023-01-02T10:39:00.515Z,37.67
2023-01-02T10:41:30.641Z,37.57
2023-01-02T10:44:05.640Z,37.61
2023-01-02T10:46:37.434Z,37.37
2023-01-02T10:49:07.867Z,37.19
2023-01-02T10:51:38.496Z,37.30
2023-01-02T10:54:09.345Z,37.38
2023-01-02T10:56:39.656Z,36.81
2023-01-02T10:59:29.259Z,37.41
2023-01-02T11:01:59.366Z,36.56
2023-01-02T11:04:30.175Z,36.39
2023-01-02T11:07:01.806Z,36.32
2023-01-02T11:09:33.497Z,36.66
2023-01-02T11:12:13.758Z,36.63
2023-01-02T11:14:41.630Z,36.28
2023-01-02T11:17:19.959Z,36.18
2023-01-02T11:19:52.707Z,36.14
2023-01-02T11:22:34.358Z,36.45
2023-01-02T11:25:12.709Z,36.04
2023-01-02T11:27:44.927Z,35.90
2023-01-02T11:30:35.264Z,36.04
2023-01-02T11:33:32.760Z,36.01
2023-01-02T11:36:03.761Z,35.61
2023-01-02T11:38:51.390Z,35.92
2023-01-02T11:41:48.175Z,35.85
2023-01-02T11:44:33.234Z,35.97
2023-01-02T11:47:03.200Z,35.74
2023-01-02T11:49:48.582Z,35.68
2023-01-02T11:52:23.289Z,35.72
2023-01-02T11:55:22.593Z,35.48
2023-01-02T11:58:35.250Z,35.76
2023-01-02T12:01:18.757Z,35.44
2023-01-02T12:03:47.108Z,35.54
2023-01-02T12:06:15.281Z,35.36
2023-01-02T12:09:07.101Z,35.33
2023-01-02T12:11:56.317Z,35.53
2023-01-02T12:15:01.141Z,35.21
2023-01-02T12:17:51.262Z,35.37
2023-01-02T12:20:44.673Z,35.01
2023-01-02T12:23:34.436Z,35.02
2023-01-02T12:26:19.214Z,35.33
2023-01-02T12:29:11.322Z,35.03
2023-01-02T12:32:28.160Z,34.98
2023-01-02T12:35:12.057Z,35.12
2023-01-02T12:37:58.451Z,35.17
2023-01-02T12:40:26.059Z,34.95
2023-01-02T12:43:29.241Z,34.65
2023-01-02T12:46:21.629Z,34.78
2023-01-02T12:49:35.235Z,34.77
2023-01-02T12:52:54.614Z,34.70
2023-01-02T12:55:34.882Z,34.49
2023-01-02T12:59:00.364Z,34.53
2023-01-02T13:01:55.694Z,34.55
2023-01-02T13:04:33.503Z,34.15
2023-01-02T13:07:14.431Z,34.64
2023-01-02T13:09:45.392Z,34.79
2023-01-02T13:12:24.960Z,34.71
2023-01-02T13:15:09.034Z,34.59
2023-01-02T13:18:07.250Z,34.79
2023-01-02T13:21:12.888Z,34.97
2023-01-02T13:23:51.878Z,34.89
2023-01-02T13:26:26.888Z,34.81
2023-01-02T13:29:09.688Z,34.86
2023-01-02T13:31:49.180Z,35.07
2023-01-02T13:34:31.216Z,34.83
2023-01-02T13:37:15.515Z,35.09
2023-01-02T13:39:43.705Z,34.96
2023-01-02T13:42:51.118Z,35.27
2023-01-02T13:45:31.867Z,35.89
2023-01-02T13:48:04.536Z,36.00
2023-01-02T13:50:38.459Z,36.08
2023-01-02T13:53:12.851Z,36.21
2023-01-02T13:55:40.970Z,36.52
2023-01-02T13:58:20.573Z,36.77
2023-01-02T14:00:55.958Z,36.96
2023-01-02T14:03:24.294Z,36.96
2023-01-02T14:06:00.967Z,36.89
2023-01-02T14:08:34.523Z,37.10
2023-01-02T14:11:05.548Z,37.21
2023-01-02T14:13:43.874Z,37.48
2023-01-02T14:16:36.172Z,37.36
2023-01-02T14:19:12.891Z,37.72
2023-01-02T14:21:52.336Z,38.05
2023-01-02T14:24:44.273Z,38.20
2023-01-02T14:27:33.393Z,38.25
2023-01-02T14:30:06.877Z,38.26
2023-01-02T14:32:34.521Z,38.56
2023-01-02T14:35:32.427Z,38.32
2023-01-02T14:38:19.134Z,38.74
2023-01-02T14:40:48.128Z,38.89
2023-01-02T14:43:38.035Z,38.81
2023-01-02T14:46:23.851Z,38.87
2023-01-02T14:49:25.396Z,38.75
2023-01-02T14:52:07.179Z,38.50
2023-01-02T14:55:07.221Z,38.46
2023-01-02T14:57:40.030Z,38.63
2023-01-02T15:00:34.761Z,38.59
2023-01-02T15:03:17.427Z,38.73
2023-01-02T15:06:16.784Z,39.00
2023-01-02T15:08:50.482Z,39.21
2023-01-02T15:11:38.463Z,39.09
2023-01-02T15:14:11.163Z,39.15
2023-01-02T15:16:53.657Z,39.32
2023-01-02T15:19:29.449Z,39.35
2023-01-02T15:21:57.409Z,39.17
2023-01-02T15:24:31.921Z,39.47
2023-01-02T15:27:33.708Z,39.32
2023-01-02T15:30:40.210Z,39.38
2023-01-02T15:33:33.486Z,39.09
2023-01-02T15:36:18.289Z,39.31
2023-01-02T15:38:47.836Z,39.60
2023-01-02T15:41:20.253Z,39.77
2023-01-02T15:44:08.588Z,39.93
2023-01-02T15:46:36.438Z,40.03
2023-01-02T15:49:05.073Z,39.98
2023-01-02T15:51:39.977Z,40.16
2023-01-02T15:54:18.599Z,40.30
2023-01-02T15:56:46.612Z,40.57
2023-01-02T15:59:34.236Z,40.77
2023-01-02T16:02:03.257Z,41.16
2023-01-02T16:04:33.354Z,41.29
2023-01-02T16:07:26.656Z,41.70
2023-01-02T16:09:56.344Z,42.08
2023-01-02T16:12:24.539Z,42.16
2023-01-02T16:14:57.024Z,42.18
2023-01-02T16:17:39.347Z,42.62
2023-01-02T16:20:19.734Z,42.48
2023-01-02T16:22:54.792Z,43.23
2023-01-02T16:25:36.249Z,43.16
2023-01-02T16:28:34.811Z,43.10
2023-01-02T16:31:16.431Z,43.76
2023-01-02T16:33:45.947Z,44.04
2023-01-02T16:36:24.866Z,44.03
2023-01-02T16:38:55.938Z,43.87
2023-01-02T16:41:35.047Z,44.43
2023-01-02T16:44:12.227Z,44.55
2023-01-02T16:46:46.053Z,44.87
2023-01-02T16:49:24.301Z,44.59
2023-01-02T16:51:54.169Z,44.63
2023-01-02T16:54:22.236Z,44.58
2023-01-02T16:56:50.487Z,44.52
2023-01-02T16:59:18.212Z,44.87
2023-01-02T17:01:46.119Z,45.08
2023-01-02T17:04:15.166Z,45.26
2023-01-02T17:06:42.993Z,45.16
2023-01-02T17:09:10.736Z,45.09
2023-01-02T17:11:59.128Z,45.23
2023-01-02T17:14:32.578Z,45.11
2023-01-02T17:17:00.517Z,45.56
2023-01-02T17:19:28.851Z,45.73
2023-01-02T17:21:56.610Z,45.61
2023-01-02T17:24:24.367Z,45.73
2023-01-02T17:26:52.104Z,46.12
2023-01-02T17:29:20.000Z,46.29
2023-01-02T17:31:47.820Z,46.67
2023-01-02T17:34:17.249Z,47.25
2023-01-02T17:36:45.599Z,48.76
2023-01-02T17:39:13.383Z,49.79
2023-01-02T17:41:41.265Z,50.07
2023-01-02T17:44:09.032Z,50.29
2023-01-02T17:47:09.254Z,50.35
2023-01-02T17:49:24.752Z,49.74
2023-01-02T17:51:52.877Z,50.09
2023-01-02T17:54:20.778Z,50.14
2023-01-02T17:56:48.561Z,49.82
2023-01-02T17:59:19.672Z,50.32
2023-01-02T18:01:49.708Z,50.38
2023-01-02T18:04:18.094Z,50.45
2023-01-02T18:06:46.552Z,50.41
2023-01-02T18:09:14.407Z,50.30
2023-01-02T18:11:43.983Z,51.28
2023-01-02T18:14:28.340Z,50.66
2023-01-02T18:16:57.420Z,50.32
2023-01-02T18:19:37.812Z,50.15
2023-01-02T18:22:16.126Z,49.86
2023-01-02T18:24:46.862Z,50.13
2023-01-02T18:27:20.286Z,50.32
2023-01-02T18:30:07.434Z,50.02
2023-01-02T18:32:38.747Z,50.13
2023-01-02T18:38:38.096Z,50.99
2023-01-02T18:41:32.966Z,51.58
2023-01-02T18:44:25.733Z,51.79
2023-01-02T18:47:25.986Z,51.36
2023-01-02T18:50:01.053Z,51.52
2023-01-02T18:52:33.622Z,51.50
2023-01-02T18:55:11.697Z,51.57
2023-01-02T18:57:55.431Z,51.26
2023-01-02T19:00:28.436Z,50.74
2023-01-02T19:03:25.846Z,50.88
2023-01-02T19:05:54.149Z,50.91
2023-01-02T19:08:35.288Z,51.28
2023-01-02T19:11:38.481Z,51.03
2023-01-02T19:14:23.597Z,51.97
2023-01-02T19:17:28.832Z,50.90
2023-01-02T19:19:56.948Z,51.85
2023-01-02T19:22:32.312Z,51.90
2023-01-02T19:25:08.664Z,51.86
2023-01-02T19:27:38.558Z,52.05
2023-01-02T19:30:31.877Z,52.20
2023-01-02T19:32:59.683Z,51.77
2023-01-02T19:35:38.566Z,51.73
2023-01-02T19:38:30.513Z,52.57
2023-01-02T19:40:59.030Z,52.74
2023-01-02T19:43:27.297Z,52.84
2023-01-02T19:45:55.510Z,52.41
2023-01-02T19:48:23.557Z,52.52
2023-01-02T19:50:51.316Z,52.63
2023-01-02T19:53:19.111Z,52.07
2023-01-02T19:55:46.921Z,51.94
2023-01-02T19:58:14.723Z,51.61
2023-01-02T20:00:42.844Z,51.81
2023-01-02T20:03:11.214Z,52.68
2023-01-02T20:05:39.719Z,52.28
2023-01-02T20:08:07.524Z,52.40
2023-01-02T20:10:35.383Z,52.64
2023-01-02T20:13:03.384Z,52.51
2023-01-02T20:15:31.243Z,52.50
2023-01-02T20:18:02.470Z,52.84
2023-01-02T20:20:34.076Z,52.40
2023-01-02T20:23:01.815Z,52.60
2023-01-02T20:25:29.576Z,52.27
2023-01-02T20:27:57.362Z,52.07
2023-01-02T20:30:26.134Z,52.03
2023-01-02T20:32:55.864Z,52.19
2023-01-02T20:35:23.780Z,52.66
2023-01-02T20:37:51.521Z,52.39
2023-01-02T20:40:19.341Z,52.37
2023-01-02T20:42:47.047Z,52.36
2023-01-02T20:45:15.179Z,52.50
2023-01-02T20:47:42.968Z,52.73
2023-01-02T20:50:11.072Z,52.67
2023-01-02T20:52:38.791Z,52.29
2023-01-02T20:55:07.124Z,52.27
2023-01-02T20:57:34.839Z,52.31
2023-01-02T21:00:09.488Z,52.44
2023-01-02T21:02:37.490Z,52.37
2023-01-02T21:05:05.849Z,52.08
2023-01-02T21:07:33.625Z,51.85
2023-01-02T21:10:01.401Z,51.40
2023-01-02T21:12:47.822Z,51.57
2023-01-02T21:15:34.984Z,51.37
2023-01-02T21:18:03.057Z,51.02
2023-01-02T21:20:30.827Z,50.98
2023-01-02T21:22:58.549Z,51.05
2023-01-02T21:25:26.349Z,51.18
2023-01-02T21:27:54.134Z,50.99
2023-01-02T21:30:22.321Z,51.10
2023-01-02T21:32:50.190Z,51.22
2023-01-02T21:35:18.001Z,51.26
2023-01-02T21:37:45.820Z,51.30
2023-01-02T21:40:13.743Z,51.16
2023-01-02T21:42:44.872Z,51.13
2023-01-02T21:45:13.450Z,50.93
2023-01-02T21:47:41.148Z,51.11
2023-01-02T21:50:10.212Z,52.06
2023-01-02T21:52:38.414Z,51.34
2023-01-02T21:55:07.115Z,51.16
2023-01-02T21:58:11.764Z,51.13
2023-01-02T22:00:27.652Z,51.00
2023-01-02T22:02:56.161Z,50.91
2023-01-02T22:05:24.053Z,50.68
2023-01-02T22:07:51.866Z,50.65
2023-01-02T22:10:19.692Z,50.43
2023-01-02T22:12:47.469Z,50.29
2023-01-02T22:15:15.237Z,50.22
2023-01-02T22:17:42.935Z,50.12
2023-01-02T22:20:11.564Z,50.36
2023-01-02T22:22:39.301Z,50.21
2023-01-02T22:25:08.626Z,49.87
2023-01-02T22:27:37.395Z,49.84
2023-01-02T22:30:31.429Z,49.56
2023-01-02T22:32:55.143Z,49.64
2023-01-02T22:35:22.949Z,49.40
2023-01-02T22:37:50.655Z,50.05
2023-01-02T22:40:18.434Z,49.81
2023-01-02T22:43:00.884Z,49.81
2023-01-02T22:45:34.915Z,49.92
2023-01-02T22:48:08.293Z,50.13
2023-01-02T22:50:43.758Z,50.15
2023-01-02T22:53:29.667Z,50.14
2023-01-02T22:55:57.866Z,50.30
2023-01-02T22:58:26.292Z,50.51
2023-01-02T23:01:13.183Z,51.41
2023-01-02T23:03:43.310Z,51.21
2023-01-02T23:06:12.385Z,51.10
2023-01-02T23:08:42.666Z,51.03
2023-01-02T23:11:10.910Z,50.98
2023-01-02T23:13:39.268Z,50.96
2023-01-02T23:16:25.872Z,50.94
2023-01-02T23:19:12.444Z,51.44
2023-01-02T23:21:46.865Z,51.38
2023-01-02T23:24:19.846Z,51.92
2023-01-02T23:26:54.516Z,51.64
2023-01-02T23:29:24.831Z,51.59
2023-01-02T23:31:53.678Z,51.57
2023-01-02T23:34:26.072Z,51.14
2023-01-02T23:36:56.544Z,51.48
2023-01-02T23:39:28.273Z,51.52
2023-01-02T23:41:56.887Z,51.60
2023-01-02T23:44:26.158Z,50.99
2023-01-02T23:46:54.805Z,51.44
2023-01-02T23:49:23.585Z,51.33
2023-01-02T23:51:53.700Z,51.10
2023-01-02T23:54:22.073Z,51.36
2023-01-02T23:56:51.538Z,51.33
2023-01-02T23:59:22.826Z,51.34
