createdAt,value
2018-12-13T00:00:25.779Z,30
2018-12-13T00:01:16.112Z,29.9
2018-12-13T00:02:06.678Z,29.9
2018-12-13T00:02:55.974Z,29.9
2018-12-13T00:03:46.575Z,30
2018-12-13T00:04:36.932Z,29.9
2018-12-13T00:05:25.846Z,29.9
2018-12-13T00:06:16.458Z,29.9
2018-12-13T00:07:06.380Z,29.9
2018-12-13T00:07:55.827Z,29.9
2018-12-13T00:08:47.007Z,29.9
2018-12-13T00:09:36.791Z,29.9
2018-12-13T00:10:26.538Z,29.9
2018-12-13T00:11:16.951Z,29.9
2018-12-13T00:12:06.125Z,29.9
2018-12-13T00:12:56.435Z,29.9
2018-12-13T00:13:46.475Z,29.9
2018-12-13T00:14:36.045Z,29.9
2018-12-13T00:32:49.326Z,29.8
2018-12-13T00:33:39.596Z,29.8
2018-12-13T00:34:29.116Z,29.8
2018-12-13T00:35:18.976Z,29.8
2018-12-13T00:36:09.003Z,29.8
2018-12-13T00:36:59.326Z,29.7
2018-12-13T00:37:49.618Z,29.7
2018-12-13T00:38:39.721Z,29.8
2018-12-13T00:39:28.968Z,29.7
2018-12-13T00:40:19.001Z,29.7
2018-12-13T00:41:09.367Z,29.7
2018-12-13T00:41:59.718Z,29.7
2018-12-13T00:42:49.456Z,29.7
2018-12-13T00:43:39.534Z,29.7
2018-12-13T00:44:29.299Z,29.7
2018-12-13T00:45:19.915Z,29.6
2018-12-13T00:46:09.986Z,29.6
2018-12-13T00:47:00.021Z,29.6
2018-12-13T00:47:50.381Z,29.6
2018-12-13T00:48:39.860Z,29.6
2018-12-13T00:49:29.943Z,29.6
2018-12-13T00:50:19.703Z,29.6
2018-12-13T00:51:10.320Z,29.6
2018-12-13T00:51:59.535Z,29.6
2018-12-13T00:52:49.880Z,29.6
2018-12-13T00:53:40.496Z,29.6
2018-12-13T00:54:30.602Z,29.6
2018-12-13T00:55:20.623Z,29.6
2018-12-13T00:56:10.378Z,29.6
2018-12-13T00:57:00.425Z,29.6
2018-12-13T00:57:50.733Z,29.6
2018-12-13T00:58:40.584Z,29.6
2018-12-13T00:59:30.360Z,29.6
2018-12-13T01:00:20.949Z,29.6
2018-12-13T01:01:10.452Z,29.5
2018-12-13T01:02:00.522Z,29.5
2018-12-13T01:02:51.435Z,29.5
2018-12-13T01:03:40.954Z,29.6
2018-12-13T01:04:30.417Z,29.5
2018-12-13T01:05:21.024Z,29.5
2018-12-13T01:06:10.787Z,29.5
2018-12-13T01:07:00.778Z,29.5
2018-12-13T01:07:51.518Z,29.5
2018-12-13T01:08:41.276Z,29.5
2018-12-13T01:09:31.590Z,29.5
2018-12-13T01:10:21.464Z,29.5
2018-12-13T01:11:11.184Z,29.5
2018-12-13T01:12:01.123Z,29.5
2018-12-13T01:12:51.034Z,29.5
2018-12-13T01:13:42.127Z,29.5
2018-12-13T01:14:31.439Z,29.4
2018-12-13T01:15:22.184Z,29.4
2018-12-13T01:16:11.969Z,29.4
2018-12-13T01:17:01.834Z,29.4
2018-12-13T01:17:51.586Z,29.4
2018-12-13T01:18:42.032Z,29.4
2018-12-13T01:19:32.266Z,29.4
2018-12-13T01:20:22.524Z,29.4
2018-12-13T01:21:12.334Z,29.4
2018-12-13T01:22:02.932Z,29.4
2018-12-13T01:22:52.756Z,29.4
2018-12-13T01:23:42.282Z,29.4
2018-12-13T01:24:31.864Z,29.4
2018-12-13T01:25:22.678Z,29.4
2018-12-13T01:26:13.180Z,29.4
2018-12-13T01:27:02.244Z,29.3
2018-12-13T01:27:53.329Z,29.4
2018-12-13T01:28:43.429Z,29.4
2018-12-13T01:29:33.396Z,29.3
2018-12-13T01:30:23.497Z,29.3
2018-12-13T01:31:12.784Z,29.3
2018-12-13T01:32:03.073Z,29.3
2018-12-13T01:32:53.114Z,29.3
2018-12-13T01:33:43.701Z,29.3
2018-12-13T01:34:33.498Z,29.3
2018-12-13T01:35:23.309Z,29.3
2018-12-13T01:36:13.914Z,29.3
2018-12-13T01:37:03.668Z,29.3
2018-12-13T01:37:53.731Z,29.3
2018-12-13T01:38:44.069Z,29.3
2018-12-13T01:39:33.362Z,29.3
2018-12-13T01:40:23.616Z,29.3
2018-12-13T01:41:13.961Z,29.3
2018-12-13T01:42:04.053Z,29.3
2018-12-13T01:42:53.795Z,29.3
2018-12-13T01:43:44.450Z,29.3
2018-12-13T01:44:33.911Z,29.3
2018-12-13T01:45:23.978Z,29.3
2018-12-13T01:46:14.333Z,29.2
2018-12-13T01:47:04.113Z,29.2
2018-12-13T01:47:54.160Z,29.2
2018-12-13T01:48:44.718Z,29.2
2018-12-13T01:49:34.933Z,29.2
2018-12-13T01:50:24.040Z,29.2
2018-12-13T01:51:14.665Z,29.2
2018-12-13T01:52:04.717Z,29.2
2018-12-13T01:52:54.495Z,29.2
2018-12-13T01:53:44.835Z,29.2
2018-12-13T01:54:35.453Z,29.2
2018-12-13T01:55:24.660Z,29.2
2018-12-13T01:56:13.882Z,29.2
2018-12-13T01:57:05.325Z,29.2
2018-12-13T01:57:54.837Z,29.1
2018-12-13T01:58:44.905Z,29.1
2018-12-13T01:59:35.477Z,29.1
2018-12-13T02:00:25.005Z,29.2
2018-12-13T02:01:15.622Z,29.2
2018-12-13T02:02:05.935Z,29.3
2018-12-13T02:02:55.752Z,29.3
2018-12-13T02:03:45.540Z,29.4
2018-12-13T02:04:36.087Z,29.4
2018-12-13T02:05:25.413Z,29.6
2018-12-13T02:06:15.979Z,29.6
2018-12-13T02:07:06.071Z,29.7
2018-12-13T02:07:55.806Z,29.8
2018-12-13T02:08:46.151Z,29.9
2018-12-13T02:09:35.419Z,29.9
2018-12-13T02:10:26.002Z,30
2018-12-13T02:11:16.601Z,30.1
2018-12-13T02:12:05.789Z,30.2
2018-12-13T02:12:55.584Z,30.3
2018-12-13T02:13:45.447Z,30.3
2018-12-13T02:14:36.841Z,30.4
2018-12-13T02:15:26.399Z,30.4
2018-12-13T02:16:15.594Z,30.5
2018-12-13T02:17:06.141Z,30.6
2018-12-13T02:17:56.206Z,30.6
2018-12-13T02:18:45.718Z,30.6
2018-12-13T02:19:36.868Z,30.8
2018-12-13T02:20:27.005Z,30.8
2018-12-13T02:21:16.198Z,30.9
2018-12-13T02:22:06.550Z,30.9
2018-12-13T02:22:56.543Z,30.9
2018-12-13T02:23:46.895Z,30.9
2018-12-13T02:24:36.661Z,31.1
2018-12-13T02:25:26.989Z,31.1
2018-12-13T02:26:17.330Z,31.2
2018-12-13T02:27:07.110Z,31.3
2018-12-13T02:27:57.442Z,31.4
2018-12-13T02:28:47.505Z,31.4
2018-12-13T02:29:36.735Z,31.4
2018-12-13T02:30:27.463Z,31.5
2018-12-13T02:31:17.502Z,31.6
2018-12-13T02:32:07.310Z,31.7
2018-12-13T02:32:57.015Z,31.8
2018-12-13T02:33:47.307Z,31.8
2018-12-13T02:34:37.677Z,31.9
2018-12-13T02:35:28.010Z,32
2018-12-13T02:36:17.755Z,32.1
2018-12-13T02:37:10.684Z,32.1
2018-12-13T02:37:57.435Z,32.2
2018-12-13T02:38:47.930Z,32.3
2018-12-13T02:39:38.357Z,32.3
2018-12-13T02:40:27.542Z,32.4
2018-12-13T02:41:18.175Z,32.4
2018-12-13T02:42:07.357Z,32.5
2018-12-13T02:42:58.320Z,32.6
2018-12-13T02:43:47.728Z,32.6
2018-12-13T02:44:38.331Z,32.8
2018-12-13T02:45:28.184Z,32.8
2018-12-13T02:46:18.233Z,32.9
2018-12-13T02:47:08.240Z,32.9
2018-12-13T02:47:57.479Z,33
2018-12-13T02:48:48.639Z,33.1
2018-12-13T02:49:38.166Z,33.1
2018-12-13T02:50:28.441Z,33.2
2018-12-13T02:51:18.314Z,33.3
2018-12-13T02:52:10.364Z,33.4
2018-12-13T02:52:59.206Z,33.5
2018-12-13T02:53:49.289Z,33.6
2018-12-13T02:54:38.739Z,33.7
2018-12-13T02:55:29.249Z,33.8
2018-12-13T02:56:18.619Z,33.8
2018-12-13T02:57:09.003Z,33.9
2018-12-13T02:57:58.503Z,34
2018-12-13T02:58:49.358Z,34.1
2018-12-13T02:59:39.388Z,34.1
2018-12-13T03:00:29.483Z,34.3
2018-12-13T03:01:19.711Z,34.3
2018-12-13T03:02:09.796Z,34.4
2018-12-13T03:02:59.599Z,34.5
2018-12-13T03:03:49.901Z,34.6
2018-12-13T03:04:39.450Z,34.7
2018-12-13T03:05:29.217Z,34.8
2018-12-13T03:06:19.343Z,34.8
2018-12-13T03:07:17.740Z,34.9
2018-12-13T03:08:00.375Z,34.9
2018-12-13T03:08:50.266Z,34.9
2018-12-13T03:09:39.833Z,35
2018-12-13T03:10:29.827Z,35
2018-12-13T03:11:20.692Z,35.1
2018-12-13T03:12:09.978Z,35.1
2018-12-13T03:13:00.540Z,35.1
2018-12-13T03:13:49.782Z,35.1
2018-12-13T03:14:39.372Z,35.2
2018-12-13T03:15:29.150Z,35.3
2018-12-13T03:16:19.746Z,35.3
2018-12-13T03:17:10.394Z,35.3
2018-12-13T03:18:00.729Z,35.3
2018-12-13T03:18:50.227Z,35.4
2018-12-13T03:19:40.291Z,35.4
2018-12-13T03:20:30.605Z,35.4
2018-12-13T03:21:20.342Z,35.4
2018-12-13T03:22:10.467Z,35.5
2018-12-13T03:23:00.560Z,35.5
2018-12-13T03:23:50.793Z,35.6
2018-12-13T03:24:40.287Z,35.6
2018-12-13T03:25:30.892Z,35.6
2018-12-13T03:26:21.289Z,35.6
2018-12-13T03:27:11.059Z,35.6
2018-12-13T03:28:00.861Z,35.6
2018-12-13T03:28:50.891Z,35.6
2018-12-13T03:29:40.955Z,35.7
2018-12-13T03:30:31.685Z,35.7
2018-12-13T03:31:20.661Z,35.8
2018-12-13T03:32:11.853Z,35.8
2018-12-13T03:33:01.486Z,35.8
2018-12-13T03:33:51.706Z,35.8
2018-12-13T03:34:41.534Z,35.8
2018-12-13T03:35:31.833Z,35.8
2018-12-13T03:36:22.443Z,35.8
2018-12-13T03:37:11.692Z,35.9
2018-12-13T03:38:01.736Z,35.9
2018-12-13T03:38:52.056Z,35.9
2018-12-13T03:39:42.469Z,35.9
2018-12-13T03:40:32.450Z,35.9
2018-12-13T03:41:21.975Z,35.9
2018-12-13T03:42:12.576Z,35.9
2018-12-13T03:43:01.563Z,35.9
2018-12-13T03:43:52.391Z,35.9
2018-12-13T03:44:42.751Z,35.9
2018-12-13T03:45:32.570Z,35.9
2018-12-13T03:46:22.848Z,36
2018-12-13T03:47:12.958Z,36
2018-12-13T03:48:02.670Z,36
2018-12-13T03:48:52.534Z,36
2018-12-13T03:49:43.093Z,36
2018-12-13T03:50:32.590Z,36.1
2018-12-13T03:51:23.000Z,36.1
2018-12-13T03:52:12.387Z,36.1
2018-12-13T03:53:03.350Z,36.1
2018-12-13T03:53:52.831Z,36.1
2018-12-13T03:54:43.430Z,36.1
2018-12-13T03:55:33.528Z,36.1
2018-12-13T03:56:23.295Z,36.1
2018-12-13T03:57:13.611Z,36.1
2018-12-13T03:58:02.834Z,36.1
2018-12-13T03:58:53.205Z,36.1
2018-12-13T03:59:43.218Z,36.1
2018-12-13T04:00:33.058Z,36.1
2018-12-13T04:01:23.073Z,36.1
2018-12-13T04:02:13.637Z,36.1
2018-12-13T04:03:03.757Z,36.1
2018-12-13T04:03:53.454Z,36.1
2018-12-13T04:04:44.129Z,36.1
2018-12-13T04:05:33.893Z,36.1
2018-12-13T04:06:23.445Z,36.1
2018-12-13T04:07:13.571Z,36.1
2018-12-13T04:08:04.077Z,36.1
2018-12-13T04:08:53.600Z,36.1
2018-12-13T04:09:44.186Z,36.1
2018-12-13T04:10:33.491Z,36.1
2018-12-13T04:11:24.180Z,36.1
2018-12-13T04:12:15.004Z,36.1
2018-12-13T04:13:03.856Z,36.1
2018-12-13T04:13:54.046Z,36.2
2018-12-13T04:14:44.294Z,36.1
2018-12-13T04:15:34.152Z,36.1
2018-12-13T04:16:24.375Z,36.2
2018-12-13T04:17:14.403Z,36.2
2018-12-13T04:18:04.226Z,36.2
2018-12-13T04:18:54.797Z,36.2
2018-12-13T04:19:45.186Z,36.2
2018-12-13T04:20:35.262Z,36.1
2018-12-13T04:21:24.728Z,36.1
2018-12-13T04:22:15.418Z,36.2
2018-12-13T04:23:04.842Z,36.2
2018-12-13T04:23:54.877Z,36.2
2018-12-13T04:24:44.641Z,36.2
2018-12-13T04:25:36.010Z,36.2
2018-12-13T04:26:24.765Z,36.2
2018-12-13T04:27:15.120Z,36.2
2018-12-13T04:28:04.893Z,36.2
2018-12-13T04:28:54.982Z,36.2
2018-12-13T04:29:45.563Z,36.2
2018-12-13T04:30:36.427Z,36.2
2018-12-13T04:31:25.951Z,36.2
2018-12-13T04:32:16.094Z,36.2
2018-12-13T04:33:05.515Z,36.2
2018-12-13T04:33:55.599Z,36.2
2018-12-13T04:34:45.604Z,36.2
2018-12-13T04:35:36.289Z,36.2
2018-12-13T04:36:25.469Z,36.2
2018-12-13T04:37:16.352Z,36.2
2018-12-13T04:38:05.334Z,36.2
2018-12-13T04:38:56.231Z,36.2
2018-12-13T04:39:46.282Z,36.2
2018-12-13T04:40:36.282Z,36.2
2018-12-13T04:41:26.427Z,36.2
2018-12-13T04:42:16.685Z,36.2
2018-12-13T04:43:06.509Z,36.2
2018-12-13T04:43:55.951Z,36.2
2018-12-13T04:44:46.046Z,36.2
2018-12-13T05:02:02.168Z,36.1
2018-12-13T05:02:51.887Z,36.1
2018-12-13T05:03:42.837Z,36.1
2018-12-13T05:04:31.974Z,36.1
2018-12-13T05:05:22.309Z,36.1
2018-12-13T05:06:12.612Z,36.1
2018-12-13T05:07:02.952Z,36.1
2018-12-13T05:07:52.775Z,36
2018-12-13T05:08:42.253Z,36.1
2018-12-13T05:09:32.567Z,36
2018-12-13T05:10:22.110Z,36
2018-12-13T05:11:12.125Z,36
2018-12-13T05:12:02.539Z,36
2018-12-13T05:12:52.254Z,36.1
2018-12-13T05:13:43.154Z,36.1
2018-12-13T05:14:32.437Z,36
2018-12-13T05:15:21.885Z,36
2018-12-13T05:16:13.304Z,36
2018-12-13T05:17:02.824Z,36
2018-12-13T05:17:52.887Z,36
2018-12-13T05:18:43.476Z,36
2018-12-13T05:19:33.259Z,35.9
2018-12-13T05:20:23.602Z,35.9
2018-12-13T05:21:13.369Z,35.9
2018-12-13T05:22:03.449Z,35.9
2018-12-13T05:22:53.739Z,35.9
2018-12-13T05:23:43.542Z,35.9
2018-12-13T05:24:32.751Z,35.9
2018-12-13T05:25:23.679Z,35.9
2018-12-13T05:26:13.159Z,35.9
2018-12-13T05:27:04.071Z,35.9
2018-12-13T05:27:54.091Z,35.9
2018-12-13T05:28:43.361Z,35.9
2018-12-13T05:29:33.933Z,35.9
2018-12-13T05:30:23.471Z,35.9
2018-12-13T05:31:15.107Z,35.8
2018-12-13T05:32:03.823Z,35.8
2018-12-13T05:32:54.441Z,35.8
2018-12-13T05:33:44.074Z,35.8
2018-12-13T05:34:34.124Z,35.8
2018-12-13T05:35:24.116Z,35.8
2018-12-13T05:36:14.656Z,35.8
2018-12-13T05:37:04.173Z,35.8
2018-12-13T05:37:54.027Z,35.8
2018-12-13T05:38:44.595Z,35.8
2018-12-13T05:39:34.932Z,35.8
2018-12-13T05:40:24.698Z,35.8
2018-12-13T05:41:14.193Z,35.8
2018-12-13T05:42:04.491Z,35.8
2018-12-13T05:42:54.573Z,35.8
2018-12-13T05:43:44.673Z,35.8
2018-12-13T05:44:34.425Z,35.8
2018-12-13T05:45:25.053Z,35.8
2018-12-13T05:46:14.826Z,35.8
2018-12-13T05:47:04.928Z,35.8
2018-12-13T05:47:54.690Z,35.8
2018-12-13T05:48:45.229Z,35.8
2018-12-13T05:49:35.865Z,35.8
2018-12-13T05:50:25.658Z,35.8
2018-12-13T05:51:15.800Z,35.7
2018-12-13T05:52:05.788Z,35.7
2018-12-13T05:52:55.565Z,35.8
2018-12-13T05:53:45.375Z,35.7
2018-12-13T05:54:35.674Z,35.7
2018-12-13T05:55:25.742Z,35.7
2018-12-13T05:56:16.056Z,35.7
2018-12-13T05:57:05.567Z,35.7
2018-12-13T05:57:55.872Z,35.6
2018-12-13T05:58:45.937Z,35.6
2018-12-13T05:59:35.244Z,35.6
2018-12-13T06:00:25.847Z,35.6
2018-12-13T06:01:16.112Z,35.6
2018-12-13T06:02:06.494Z,35.6
2018-12-13T06:02:55.679Z,35.6
2018-12-13T06:03:46.016Z,35.6
2018-12-13T06:04:35.594Z,35.6
2018-12-13T06:05:25.277Z,35.6
2018-12-13T06:06:15.679Z,35.5
2018-12-13T06:07:06.597Z,35.5
2018-12-13T06:07:59.936Z,35.5
2018-12-13T06:08:45.789Z,35.5
2018-12-13T06:09:36.683Z,35.5
2018-12-13T06:10:26.444Z,35.5
2018-12-13T06:11:16.799Z,35.5
2018-12-13T06:12:07.149Z,35.5
2018-12-13T06:12:56.454Z,35.6
2018-12-13T06:13:46.766Z,35.6
2018-12-13T06:14:37.061Z,35.6
2018-12-13T06:15:26.234Z,35.6
2018-12-13T06:16:17.453Z,35.6
2018-12-13T06:17:07.183Z,35.6
2018-12-13T06:17:57.258Z,35.6
2018-12-13T06:18:47.293Z,35.6
2018-12-13T06:19:37.371Z,35.6
2018-12-13T06:20:27.746Z,35.6
2018-12-13T06:21:17.539Z,35.6
2018-12-13T06:22:06.995Z,35.6
2018-12-13T06:22:57.636Z,35.6
2018-12-13T06:23:47.709Z,35.6
2018-12-13T06:24:36.953Z,35.6
2018-12-13T06:25:27.479Z,35.6
2018-12-13T06:26:17.865Z,35.6
2018-12-13T06:27:07.588Z,35.6
2018-12-13T06:27:57.383Z,35.6
2018-12-13T06:28:47.980Z,35.6
2018-12-13T06:29:50.650Z,35.6
2018-12-13T06:30:27.546Z,35.6
2018-12-13T06:31:18.681Z,35.6
2018-12-13T06:32:07.901Z,35.6
2018-12-13T06:32:58.015Z,35.6
2018-12-13T06:33:48.059Z,35.6
2018-12-13T06:34:38.351Z,35.5
2018-12-13T06:35:28.441Z,35.6
2018-12-13T06:36:18.768Z,35.5
2018-12-13T06:37:09.128Z,35.5
2018-12-13T06:38:04.950Z,35.5
2018-12-13T06:38:48.653Z,35.5
2018-12-13T06:39:38.451Z,35.5
2018-12-13T06:40:28.507Z,35.5
2018-12-13T06:41:19.125Z,35.5
2018-12-13T06:42:09.390Z,35.4
2018-12-13T06:42:59.230Z,35.4
2018-12-13T06:43:49.015Z,35.4
2018-12-13T06:44:38.791Z,35.4
2018-12-13T06:45:28.860Z,35.4
2018-12-13T06:46:18.980Z,35.4
2018-12-13T06:47:09.542Z,35.4
2018-12-13T06:47:59.301Z,35.4
2018-12-13T06:48:49.585Z,35.4
2018-12-13T06:49:38.331Z,35.4
2018-12-13T06:50:28.922Z,35.4
2018-12-13T06:51:21.191Z,35.4
2018-12-13T06:52:09.955Z,35.4
2018-12-13T06:52:59.920Z,35.4
2018-12-13T06:53:48.837Z,35.4
2018-12-13T06:54:39.742Z,35.4
2018-12-13T06:55:28.964Z,35.3
2018-12-13T06:56:19.915Z,35.3
2018-12-13T06:57:09.424Z,35.3
2018-12-13T06:58:00.589Z,35.3
2018-12-13T06:58:49.877Z,35.3
2018-12-13T06:59:40.099Z,35.3
2018-12-13T07:00:30.152Z,35.3
2018-12-13T07:01:19.392Z,35.3
2018-12-13T07:02:09.714Z,35.3
2018-12-13T07:03:00.341Z,35.3
2018-12-13T07:03:50.371Z,35.3
2018-12-13T07:04:40.154Z,35.2
2018-12-13T07:05:29.921Z,35.2
2018-12-13T07:06:19.819Z,35.2
2018-12-13T07:07:10.396Z,35.2
2018-12-13T07:08:00.883Z,35.2
2018-12-13T07:08:49.959Z,35.2
2018-12-13T07:09:40.796Z,35.2
2018-12-13T07:10:30.554Z,35.1
2018-12-13T07:11:20.633Z,35.2
2018-12-13T07:12:11.221Z,35.1
2018-12-13T07:13:01.510Z,35.1
2018-12-13T07:13:50.755Z,35.1
2018-12-13T07:14:40.555Z,35.1
2018-12-13T07:15:30.888Z,35.1
2018-12-13T07:16:21.496Z,35.1
2018-12-13T07:17:11.560Z,35.1
2018-12-13T07:18:01.586Z,35.1
2018-12-13T07:18:50.839Z,35.1
2018-12-13T07:19:41.710Z,35.1
2018-12-13T07:20:31.590Z,35.1
2018-12-13T07:21:21.280Z,35
2018-12-13T07:22:10.498Z,35
2018-12-13T07:23:01.728Z,34.9
2018-12-13T07:23:51.725Z,34.9
2018-12-13T07:24:41.811Z,34.9
2018-12-13T07:25:31.563Z,34.9
2018-12-13T07:26:21.911Z,35
2018-12-13T07:27:11.457Z,34.9
2018-12-13T07:28:01.775Z,34.9
2018-12-13T07:28:51.533Z,34.9
2018-12-13T07:29:41.842Z,34.9
2018-12-13T07:30:31.327Z,34.9
2018-12-13T07:31:21.977Z,34.9
2018-12-13T07:32:11.273Z,34.9
2018-12-13T07:33:02.368Z,34.9
2018-12-13T07:33:52.157Z,34.9
2018-12-13T07:34:42.744Z,34.9
2018-12-13T07:35:32.297Z,34.9
2018-12-13T07:36:22.311Z,34.9
2018-12-13T07:37:11.540Z,34.9
2018-12-13T07:38:02.439Z,34.9
2018-12-13T07:38:53.037Z,34.9
2018-12-13T07:39:43.141Z,34.9
2018-12-13T07:40:32.333Z,34.9
2018-12-13T07:41:22.690Z,34.9
2018-12-13T07:42:12.164Z,34.9
2018-12-13T07:43:02.253Z,34.9
2018-12-13T07:43:53.066Z,34.8
2018-12-13T07:44:43.184Z,34.9
2018-12-13T07:45:33.264Z,34.9
2018-12-13T07:46:22.194Z,34.9
2018-12-13T07:47:13.331Z,34.9
2018-12-13T07:48:03.733Z,34.9
2018-12-13T07:48:59.215Z,34.9
2018-12-13T07:49:42.981Z,34.9
2018-12-13T07:50:33.036Z,41.4
2018-12-13T07:51:23.886Z,45.7
2018-12-13T07:52:13.393Z,46.1
2018-12-13T07:53:03.456Z,49.8
2018-12-13T07:53:53.533Z,52.1
2018-12-13T07:54:43.971Z,52.9
2018-12-13T07:55:33.911Z,53.1
2018-12-13T07:56:24.513Z,52.9
2018-12-13T07:57:13.743Z,52.6
2018-12-13T07:58:04.406Z,52.1
2018-12-13T07:58:54.141Z,51.6
2018-12-13T07:59:44.450Z,51.1
2018-12-13T08:00:34.000Z,50.6
2018-12-13T08:01:24.098Z,50.1
2018-12-13T08:02:14.161Z,49.7
2018-12-13T08:03:03.963Z,49.3
2018-12-13T08:03:54.743Z,48.8
2018-12-13T08:04:44.513Z,48.4
2018-12-13T08:05:34.612Z,48
2018-12-13T08:06:24.638Z,47.6
2018-12-13T08:07:14.442Z,47.3
2018-12-13T08:08:04.525Z,47
2018-12-13T08:08:55.146Z,46.6
2018-12-13T08:09:45.426Z,46.4
2018-12-13T08:10:34.103Z,46.1
2018-12-13T08:11:24.977Z,45.9
2018-12-13T08:12:15.327Z,49.5
2018-12-13T08:13:05.437Z,50.2
2018-12-13T08:13:55.007Z,51.3
2018-12-13T08:14:45.487Z,53.6
2018-12-13T08:15:35.364Z,54.8
2018-12-13T08:16:25.343Z,54.9
2018-12-13T08:17:15.402Z,54.2
2018-12-13T08:18:05.180Z,53.9
2018-12-13T08:18:54.999Z,53.9
2018-12-13T08:19:46.109Z,54.1
2018-12-13T08:20:34.307Z,54.4
2018-12-13T08:21:25.504Z,54.8
2018-12-13T08:22:15.177Z,55.1
2018-12-13T08:23:05.869Z,55.3
2018-12-13T08:23:55.584Z,55.3
2018-12-13T08:24:45.919Z,55.4
2018-12-13T08:25:36.254Z,55.4
2018-12-13T08:26:26.024Z,55.5
2018-12-13T08:27:15.542Z,55.6
2018-12-13T08:28:06.787Z,55.8
2018-12-13T08:28:56.207Z,55.8
2018-12-13T08:29:46.516Z,56
2018-12-13T08:30:36.316Z,56.1
2018-12-13T08:31:26.648Z,56.1
2018-12-13T08:32:16.679Z,56.2
2018-12-13T08:33:06.741Z,56.3
2018-12-13T08:33:56.838Z,56.4
2018-12-13T08:34:45.701Z,56.5
2018-12-13T08:35:36.930Z,56.6
2018-12-13T08:36:26.993Z,56.7
2018-12-13T08:37:17.016Z,56.8
2018-12-13T08:38:06.338Z,56.9
2018-12-13T08:38:56.908Z,57
2018-12-13T08:39:46.403Z,57.1
2018-12-13T08:40:37.318Z,57.1
2018-12-13T08:41:26.514Z,57.2
2018-12-13T08:42:17.640Z,57.3
2018-12-13T08:43:06.921Z,57.4
2018-12-13T08:43:56.437Z,57.5
2018-12-13T08:44:47.524Z,57.6
2018-12-13T08:45:37.138Z,57.7
2018-12-13T08:46:27.493Z,57.7
2018-12-13T08:47:17.182Z,57.8
2018-12-13T08:48:07.533Z,57.9
2018-12-13T08:48:57.300Z,58
2018-12-13T08:49:47.368Z,58
2018-12-13T08:50:38.210Z,58.1
2018-12-13T08:51:27.330Z,58.2
2018-12-13T08:52:16.703Z,58.3
2018-12-13T08:53:08.288Z,58.3
2018-12-13T08:53:57.629Z,58.4
2018-12-13T08:54:47.430Z,58.4
2018-12-13T08:57:18.155Z,58.6
2018-12-13T08:58:07.443Z,58.7
2018-12-13T08:58:58.540Z,58.8
2018-12-13T08:59:47.817Z,58.8
2018-12-13T09:00:38.652Z,58.9
2018-12-13T09:16:33.502Z,60
2018-12-13T09:17:17.617Z,60.1
2018-12-13T09:18:06.204Z,60.1
2018-12-13T09:18:57.136Z,60.1
2018-12-13T09:19:48.182Z,60.2
2018-12-13T09:20:37.181Z,60.3
2018-12-13T09:21:27.864Z,60.3
2018-12-13T09:22:17.029Z,60.4
2018-12-13T09:23:06.544Z,60.4
2018-12-13T09:23:57.474Z,60.4
2018-12-13T09:24:47.506Z,60.5
2018-12-13T09:25:37.539Z,60.5
2018-12-13T09:26:28.446Z,60.6
2018-12-13T09:27:18.673Z,60.6
2018-12-13T09:28:08.075Z,60.7
2018-12-13T09:28:58.119Z,60.8
2018-12-13T09:29:47.761Z,60.8
2018-12-13T09:30:38.522Z,60.8
2018-12-13T09:31:28.196Z,60.8
2018-12-13T09:32:17.991Z,60.9
2018-12-13T09:33:08.048Z,60.9
2018-12-13T09:33:58.384Z,61
2018-12-13T09:34:48.746Z,61.1
2018-12-13T09:35:38.495Z,61.1
2018-12-13T09:36:28.809Z,61.1
2018-12-13T09:37:18.903Z,61.2
2018-12-13T09:38:08.456Z,61.3
2018-12-13T09:38:58.726Z,61.3
2018-12-13T09:39:48.461Z,61.4
2018-12-13T09:40:39.358Z,61.4
2018-12-13T09:41:29.010Z,61.4
2018-12-13T09:42:18.956Z,61.4
2018-12-13T09:43:08.744Z,61.5
2018-12-13T09:43:58.803Z,61.5
2018-12-13T09:44:49.116Z,61.6
2018-12-13T09:45:38.946Z,61.6
2018-12-13T09:46:28.673Z,61.7
2018-12-13T09:47:19.309Z,61.8
2018-12-13T09:48:09.077Z,61.8
2018-12-13T09:48:58.867Z,61.8
2018-12-13T09:49:48.992Z,61.9
2018-12-13T09:50:39.246Z,61.9
2018-12-13T09:51:29.347Z,61.9
2018-12-13T09:52:19.377Z,62
2018-12-13T09:53:09.714Z,61.9
2018-12-13T09:53:59.492Z,62.1
2018-12-13T09:54:49.544Z,62.1
2018-12-13T09:55:40.154Z,62.2
2018-12-13T09:56:29.136Z,62.2
2018-12-13T09:57:19.513Z,62.3
2018-12-13T09:58:10.324Z,62.3
2018-12-13T09:58:59.273Z,62.4
2018-12-13T09:59:49.589Z,62.4
2018-12-13T10:00:40.744Z,62.5
2018-12-13T10:01:29.731Z,62.5
2018-12-13T10:02:19.771Z,62.6
2018-12-13T10:03:10.118Z,62.6
2018-12-13T10:04:00.737Z,62.6
2018-12-13T10:04:50.288Z,62.6
2018-12-13T10:05:40.001Z,62.7
2018-12-13T10:06:30.131Z,62.8
2018-12-13T10:07:20.471Z,62.8
2018-12-13T10:08:11.069Z,62.8
2018-12-13T10:09:00.526Z,62.9
2018-12-13T10:09:50.573Z,62.9
2018-12-13T10:10:41.786Z,62.9
2018-12-13T10:11:30.985Z,63
2018-12-13T10:12:20.445Z,63.1
2018-12-13T10:13:11.557Z,63.1
2018-12-13T10:14:00.308Z,63.1
2018-12-13T10:14:50.910Z,63.1
2018-12-13T10:15:41.285Z,63.2
2018-12-13T10:16:31.586Z,63.3
2018-12-13T10:17:21.718Z,63.3
2018-12-13T10:18:11.150Z,63.3
2018-12-13T10:19:01.492Z,63.3
2018-12-13T10:19:51.535Z,63.4
2018-12-13T10:20:41.606Z,63.4
2018-12-13T10:21:31.682Z,63.4
2018-12-13T10:22:21.717Z,63.4
2018-12-13T10:23:11.227Z,63.5
2018-12-13T10:24:02.146Z,63.5
2018-12-13T10:24:51.603Z,63.6
2018-12-13T10:25:41.699Z,63.6
2018-12-13T10:26:31.731Z,63.7
2018-12-13T10:27:22.051Z,63.7
2018-12-13T10:28:12.207Z,63.8
2018-12-13T10:29:02.227Z,63.8
2018-12-13T10:29:52.507Z,63.9
2018-12-13T10:30:42.084Z,63.9
2018-12-13T10:31:33.179Z,63.9
2018-12-13T10:32:21.629Z,64
2018-12-13T10:33:11.874Z,64
2018-12-13T10:34:02.820Z,64.1
2018-12-13T10:34:52.307Z,64.1
2018-12-13T10:35:42.375Z,64.2
2018-12-13T10:36:32.951Z,64.2
2018-12-13T10:37:22.778Z,64.2
2018-12-13T10:38:12.459Z,64.3
2018-12-13T10:39:02.571Z,64.3
2018-12-13T10:39:52.912Z,64.3
2018-12-13T10:40:43.252Z,64.3
2018-12-13T10:41:32.618Z,64.4
2018-12-13T10:42:24.311Z,64.4
2018-12-13T10:43:13.393Z,64.4
2018-12-13T10:44:03.213Z,64.4
2018-12-13T10:44:52.980Z,64.4
2018-12-13T10:45:43.043Z,64.4
2018-12-13T10:46:33.723Z,64.5
2018-12-13T10:47:23.116Z,64.5
2018-12-13T10:48:13.747Z,64.5
2018-12-13T10:49:02.790Z,64.6
2018-12-13T10:49:53.415Z,64.6
2018-12-13T10:50:42.630Z,64.6
2018-12-13T10:51:33.247Z,64.6
2018-12-13T10:52:25.525Z,64.6
2018-12-13T10:53:13.355Z,64.7
2018-12-13T10:54:03.406Z,64.7
2018-12-13T10:54:54.262Z,64.7
2018-12-13T10:55:43.726Z,64.8
2018-12-13T10:56:33.798Z,64.8
2018-12-13T10:57:24.434Z,64.8
2018-12-13T10:58:13.886Z,64.8
2018-12-13T10:59:03.692Z,64.8
2018-12-13T10:59:54.008Z,64.9
2018-12-13T11:00:44.085Z,64.9
2018-12-13T11:01:34.678Z,64.9
2018-12-13T11:02:24.428Z,64.9
2018-12-13T11:03:14.242Z,65
2018-12-13T11:04:03.722Z,65
2018-12-13T11:04:54.440Z,65.1
2018-12-13T11:05:44.403Z,65.1
2018-12-13T11:06:34.232Z,65.1
2018-12-13T11:07:24.910Z,65.1
2018-12-13T11:08:14.841Z,65.1
2018-12-13T11:09:05.155Z,65.1
2018-12-13T11:09:54.977Z,65.1
2018-12-13T11:10:45.278Z,65.1
2018-12-13T11:11:35.097Z,65.1
2018-12-13T11:12:24.917Z,65.2
2018-12-13T11:13:14.988Z,65.1
2018-12-13T11:14:05.774Z,65.2
2018-12-13T11:14:55.597Z,65.2
2018-12-13T11:15:45.207Z,65.2
2018-12-13T11:16:34.322Z,65.2
2018-12-13T11:17:25.497Z,65.3
2018-12-13T11:18:15.575Z,65.3
2018-12-13T11:19:05.889Z,65.3
2018-12-13T11:19:54.674Z,65.3
2018-12-13T11:20:44.427Z,65.3
2018-12-13T11:21:35.576Z,65.3
2018-12-13T11:22:24.809Z,65.3
2018-12-13T11:23:15.591Z,65.3
2018-12-13T11:24:06.731Z,65.3
2018-12-13T11:24:55.458Z,65.3
2018-12-13T11:25:46.121Z,65.3
2018-12-13T11:26:36.141Z,65.3
2018-12-13T11:27:26.156Z,65.3
2018-12-13T11:28:16.481Z,65.3
2018-12-13T11:29:06.468Z,65.3
2018-12-13T11:29:55.801Z,65.2
2018-12-13T11:30:46.193Z,65.2
2018-12-13T11:31:36.721Z,65.1
2018-12-13T11:32:26.038Z,65.1
2018-12-13T11:33:16.588Z,65
2018-12-13T11:34:06.163Z,65
2018-12-13T11:34:56.387Z,65.1
2018-12-13T11:35:45.648Z,65.1
2018-12-13T11:36:37.160Z,65.1
2018-12-13T11:37:27.151Z,65.1
2018-12-13T11:38:16.415Z,65.1
2018-12-13T11:39:11.315Z,65.1
2018-12-13T11:39:56.815Z,65.2
2018-12-13T11:40:46.538Z,65.2
2018-12-13T11:41:36.625Z,65.2
2018-12-13T11:42:27.527Z,65.2
2018-12-13T11:43:17.275Z,65.2
2018-12-13T11:44:07.680Z,65.2
2018-12-13T11:44:57.947Z,65.2
2018-12-13T11:45:47.513Z,65.2
2018-12-13T11:46:37.503Z,65.1
2018-12-13T11:47:27.440Z,65.2
2018-12-13T11:48:17.895Z,65.1
2018-12-13T11:49:13.675Z,65.1
2018-12-13T11:49:57.527Z,65.1
2018-12-13T11:50:48.352Z,65.1
2018-12-13T11:51:37.282Z,65.1
2018-12-13T11:52:27.632Z,65.1
2018-12-13T11:53:17.467Z,65.1
2018-12-13T11:54:08.302Z,65
2018-12-13T11:54:58.064Z,65
2018-12-13T11:55:48.131Z,65
2018-12-13T11:56:38.727Z,64.9
2018-12-13T11:57:28.241Z,64.9
2018-12-13T11:58:18.586Z,64.9
2018-12-13T11:59:07.819Z,64.9