createdAt,value
2023-02-16T00:00:30.632Z,8.41
2023-02-16T00:02:58.459Z,8.39
2023-02-16T00:05:29.152Z,8.47
2023-02-16T00:07:57.487Z,8.50
2023-02-16T00:10:27.049Z,8.32
2023-02-16T00:13:13.312Z,8.38
2023-02-16T00:15:41.096Z,8.42
2023-02-16T00:18:20.651Z,8.63
2023-02-16T00:20:49.072Z,8.45
2023-02-16T00:23:16.577Z,8.35
2023-02-16T00:25:43.916Z,8.24
2023-02-16T00:28:18.295Z,8.31
2023-02-16T00:30:46.036Z,8.30
2023-02-16T00:33:17.512Z,8.40
2023-02-16T00:35:45.119Z,8.28
2023-02-16T00:38:12.933Z,8.18
2023-02-16T00:40:42.039Z,8.18
2023-02-16T00:43:27.727Z,8.25
2023-02-16T00:45:56.330Z,8.21
2023-02-16T00:48:24.760Z,8.14
2023-02-16T00:50:53.826Z,8.06
2023-02-16T00:53:20.742Z,8.02
2023-02-16T00:55:47.714Z,8.02
2023-02-16T00:58:30.690Z,8.23
2023-02-16T01:01:13.757Z,8.26
2023-02-16T01:03:41.559Z,8.08
2023-02-16T01:06:29.056Z,8.29
2023-02-16T01:09:25.077Z,8.33
2023-02-16T01:11:52.640Z,8.11
2023-02-16T01:14:19.948Z,8.08
2023-02-16T01:16:47.252Z,8.08
2023-02-16T01:19:14.826Z,8.04
2023-02-16T01:21:42.280Z,8.05
2023-02-16T01:24:09.717Z,7.86
2023-02-16T01:26:44.652Z,7.92
2023-02-16T01:29:16.503Z,7.98
2023-02-16T01:31:44.185Z,7.79
2023-02-16T01:34:12.427Z,7.90
2023-02-16T01:36:48.254Z,7.90
2023-02-16T01:39:19.824Z,7.73
2023-02-16T01:42:23.906Z,8.14
2023-02-16T01:44:58.678Z,7.95
2023-02-16T01:47:54.221Z,8.02
2023-02-16T01:50:25.516Z,7.97
2023-02-16T01:53:02.402Z,7.85
2023-02-16T01:55:30.504Z,7.83
2023-02-16T01:58:11.913Z,7.98
2023-02-16T02:00:49.782Z,8.00
2023-02-16T02:03:43.643Z,7.89
2023-02-16T02:06:13.968Z,7.81
2023-02-16T02:09:11.481Z,7.86
2023-02-16T02:12:03.712Z,7.81
2023-02-16T02:14:37.425Z,7.75
2023-02-16T02:17:11.184Z,7.75
2023-02-16T02:20:05.284Z,7.74
2023-02-16T02:23:33.963Z,7.86
2023-02-16T02:26:49.162Z,7.87
2023-02-16T02:30:06.205Z,7.82
2023-02-16T02:33:03.207Z,7.77
2023-02-16T02:35:53.637Z,7.79
2023-02-16T02:38:54.386Z,7.75
2023-02-16T02:42:05.446Z,7.62
2023-02-16T02:44:50.498Z,7.51
2023-02-16T02:47:18.240Z,7.46
2023-02-16T02:49:53.899Z,7.53
2023-02-16T02:52:22.566Z,7.46
2023-02-16T02:55:09.117Z,7.45
2023-02-16T02:58:08.309Z,7.62
2023-02-16T03:00:44.700Z,7.49
2023-02-16T03:03:27.591Z,7.51
2023-02-16T03:06:03.880Z,7.50
2023-02-16T03:08:33.927Z,7.42
2023-02-16T03:11:29.781Z,7.30
2023-02-16T03:14:09.323Z,7.44
2023-02-16T03:16:45.258Z,7.48
2023-02-16T03:19:35.048Z,7.44
2023-02-16T03:22:21.336Z,6.89
2023-02-16T03:25:07.029Z,7.19
2023-02-16T03:28:00.864Z,7.46
2023-02-16T03:30:29.596Z,6.95
2023-02-16T03:32:57.106Z,7.18
2023-02-16T03:35:25.716Z,6.78
2023-02-16T03:37:53.021Z,7.09
2023-02-16T03:40:29.369Z,7.14
2023-02-16T03:42:59.110Z,7.26
2023-02-16T03:45:26.803Z,7.14
2023-02-16T03:47:54.859Z,7.09
2023-02-16T03:50:22.345Z,7.14
2023-02-16T03:52:49.698Z,7.08
2023-02-16T03:55:17.098Z,7.27
2023-02-16T03:57:43.948Z,7.19
2023-02-16T04:00:11.806Z,6.84
2023-02-16T04:02:42.155Z,7.12
2023-02-16T04:05:09.496Z,7.08
2023-02-16T04:07:36.374Z,7.09
2023-02-16T04:10:03.331Z,7.02
2023-02-16T04:12:36.599Z,7.04
2023-02-16T04:15:10.279Z,7.18
2023-02-16T04:17:37.810Z,7.14
2023-02-16T04:20:06.862Z,7.12
2023-02-16T04:22:33.754Z,7.00
2023-02-16T04:25:00.732Z,7.02
2023-02-16T04:27:28.108Z,6.99
2023-02-16T04:29:55.411Z,6.87
2023-02-16T04:32:22.691Z,6.79
2023-02-16T04:34:50.056Z,6.99
2023-02-16T04:37:17.503Z,7.00
2023-02-16T04:39:44.767Z,7.01
2023-02-16T04:42:12.223Z,6.92
2023-02-16T04:44:39.649Z,7.14
2023-02-16T04:47:07.206Z,6.98
2023-02-16T04:49:34.459Z,6.89
2023-02-16T04:52:03.778Z,6.82
2023-02-16T04:54:32.630Z,6.87
2023-02-16T04:57:00.315Z,6.92
2023-02-16T04:59:28.081Z,6.92
2023-02-16T05:01:55.181Z,6.81
2023-02-16T05:04:22.613Z,6.86
2023-02-16T05:06:49.873Z,6.94
2023-02-16T05:09:17.000Z,7.00
2023-02-16T05:12:02.365Z,6.85
2023-02-16T05:14:41.642Z,7.00
2023-02-16T05:17:28.976Z,7.02
2023-02-16T05:19:59.887Z,6.85
2023-02-16T05:22:28.808Z,6.76
2023-02-16T05:24:56.150Z,6.74
2023-02-16T05:27:29.331Z,6.88
2023-02-16T05:29:57.930Z,6.69
2023-02-16T05:32:25.798Z,6.78
2023-02-16T05:34:53.186Z,6.84
2023-02-16T05:37:20.535Z,6.68
2023-02-16T05:39:47.812Z,6.78
2023-02-16T05:42:15.282Z,6.57
2023-02-16T05:44:42.537Z,6.63
2023-02-16T05:47:10.395Z,6.78
2023-02-16T05:49:50.054Z,6.88
2023-02-16T05:52:17.331Z,6.76
2023-02-16T05:54:44.601Z,6.78
2023-02-16T05:57:11.873Z,6.80
2023-02-16T05:59:39.284Z,6.61
2023-02-16T06:02:06.439Z,6.65
2023-02-16T06:04:33.744Z,6.59
2023-02-16T06:07:01.081Z,6.53
2023-02-16T06:09:28.428Z,6.66
2023-02-16T06:11:56.061Z,6.64
2023-02-16T06:14:23.528Z,6.70
2023-02-16T06:16:54.269Z,6.69
2023-02-16T06:19:21.256Z,6.63
2023-02-16T06:21:48.861Z,6.64
2023-02-16T06:24:16.232Z,6.73
2023-02-16T06:26:43.607Z,6.66
2023-02-16T06:29:36.526Z,6.73
2023-02-16T06:32:03.597Z,6.45
2023-02-16T06:34:30.808Z,6.56
2023-02-16T06:36:58.083Z,6.66
2023-02-16T06:39:24.966Z,6.35
2023-02-16T06:41:52.236Z,6.48
2023-02-16T06:44:19.540Z,6.46
2023-02-16T06:46:47.942Z,6.58
2023-02-16T06:49:20.508Z,6.71
2023-02-16T06:51:49.657Z,6.58
2023-02-16T06:54:17.429Z,6.43
2023-02-16T06:56:44.532Z,6.47
2023-02-16T06:59:12.416Z,6.31
2023-02-16T07:01:39.343Z,6.42
2023-02-16T07:04:06.202Z,6.43
2023-02-16T07:06:33.140Z,6.49
2023-02-16T07:09:00.939Z,6.55
2023-02-16T07:11:30.703Z,6.59
2023-02-16T07:13:57.973Z,6.60
2023-02-16T07:16:28.229Z,6.29
2023-02-16T07:18:55.716Z,6.33
2023-02-16T07:21:22.980Z,6.56
2023-02-16T07:23:50.254Z,6.60
2023-02-16T07:26:17.817Z,6.61
2023-02-16T07:28:45.064Z,6.48
2023-02-16T07:31:15.133Z,6.57
2023-02-16T07:33:42.676Z,6.68
2023-02-16T07:36:11.844Z,6.78
2023-02-16T07:38:41.830Z,6.76
2023-02-16T07:41:10.083Z,6.41
2023-02-16T07:43:39.002Z,6.50
2023-02-16T07:46:06.041Z,6.41
2023-02-16T07:48:33.512Z,6.52
2023-02-16T07:51:01.599Z,6.55
2023-02-16T07:53:28.871Z,6.52
2023-02-16T07:56:03.191Z,6.77
2023-02-16T07:58:30.563Z,7.05
2023-02-16T08:01:10.409Z,7.13
2023-02-16T08:03:38.177Z,6.91
2023-02-16T08:06:05.932Z,7.01
2023-02-16T08:08:33.237Z,7.21
2023-02-16T08:11:00.801Z,7.21
2023-02-16T08:13:28.084Z,7.25
2023-02-16T08:15:55.390Z,7.34
2023-02-16T08:18:22.842Z,7.26
2023-02-16T08:21:03.243Z,7.36
2023-02-16T08:23:31.608Z,7.65
2023-02-16T08:25:59.530Z,7.63
2023-02-16T08:28:30.940Z,7.75
2023-02-16T08:31:04.191Z,7.67
2023-02-16T08:33:31.412Z,7.45
2023-02-16T08:35:58.891Z,7.41
2023-02-16T08:38:26.192Z,7.73
2023-02-16T08:40:53.471Z,7.50
2023-02-16T08:43:20.351Z,7.73
2023-02-16T08:45:48.216Z,7.92
2023-02-16T08:48:45.581Z,8.12
2023-02-16T08:51:25.864Z,8.29
2023-02-16T08:53:54.288Z,8.02
2023-02-16T08:56:23.810Z,7.77
2023-02-16T08:58:51.575Z,8.08
2023-02-16T09:01:19.521Z,8.21
2023-02-16T09:03:48.507Z,7.64
2023-02-16T09:06:21.470Z,8.23
2023-02-16T09:08:55.982Z,8.44
2023-02-16T09:11:24.836Z,8.51
2023-02-16T09:13:52.224Z,8.37
2023-02-16T09:16:22.593Z,8.39
2023-02-16T09:18:50.899Z,8.31
2023-02-16T09:21:25.451Z,8.41
2023-02-16T09:23:55.768Z,8.21
2023-02-16T09:26:24.569Z,8.44
2023-02-16T09:28:53.362Z,8.51
2023-02-16T09:31:27.116Z,8.72
2023-02-16T09:33:57.465Z,8.80
2023-02-16T09:36:24.878Z,8.92
2023-02-16T09:38:54.056Z,8.96
2023-02-16T09:41:40.359Z,9.31
2023-02-16T09:44:39.239Z,9.26
2023-02-16T09:47:34.412Z,9.37
2023-02-16T09:50:14.065Z,8.87
2023-02-16T09:53:08.477Z,9.17
2023-02-16T09:55:50.113Z,9.01
2023-02-16T09:58:33.638Z,9.54
2023-02-16T10:01:31.638Z,9.77
2023-02-16T10:04:16.669Z,10.00
2023-02-16T10:07:12.762Z,10.68
2023-02-16T10:09:46.713Z,9.98
2023-02-16T10:12:24.314Z,10.45
2023-02-16T10:14:56.451Z,10.51
2023-02-16T10:17:49.103Z,10.76
2023-02-16T10:20:27.268Z,10.63
2023-02-16T10:22:55.388Z,10.72
2023-02-16T10:25:44.382Z,10.76
2023-02-16T10:28:49.313Z,10.82
2023-02-16T10:32:01.517Z,11.51
2023-02-16T10:34:47.065Z,11.32
2023-02-16T10:37:52.584Z,11.52
2023-02-16T10:40:26.943Z,11.27
2023-02-16T10:43:18.789Z,11.78
2023-02-16T10:45:55.295Z,11.78
2023-02-16T10:48:23.736Z,11.78
2023-02-16T10:51:07.077Z,12.01
2023-02-16T10:53:42.192Z,11.86
2023-02-16T10:56:21.745Z,12.40
2023-02-16T10:58:49.525Z,11.99
2023-02-16T11:01:21.575Z,11.35
2023-02-16T11:03:55.236Z,11.62
2023-02-16T11:06:25.568Z,11.93
2023-02-16T11:08:59.940Z,11.82
2023-02-16T11:11:38.930Z,12.99
2023-02-16T11:14:23.788Z,12.81
2023-02-16T11:17:12.518Z,13.10
2023-02-16T11:19:48.988Z,13.98
2023-02-16T11:22:32.984Z,13.95
2023-02-16T11:25:21.362Z,13.51
2023-02-16T11:28:02.673Z,13.69
2023-02-16T11:30:37.418Z,13.64
2023-02-16T11:33:23.528Z,13.81
2023-02-16T11:35:50.980Z,13.23
2023-02-16T11:38:32.926Z,13.73
2023-02-16T11:41:04.988Z,13.90
2023-02-16T11:43:37.163Z,14.74
2023-02-16T11:46:08.986Z,14.42
2023-02-16T11:48:36.479Z,14.39
2023-02-16T11:51:15.056Z,15.52
2023-02-16T11:53:44.634Z,14.81
2023-02-16T11:56:28.395Z,15.09
2023-02-16T11:59:19.174Z,19.60
2023-02-16T12:02:17.514Z,22.13
2023-02-16T12:05:27.420Z,24.88
2023-02-16T12:08:24.539Z,24.58
2023-02-16T12:11:25.413Z,23.88
2023-02-16T12:14:13.166Z,22.59
2023-02-16T12:17:07.799Z,22.33
2023-02-16T12:19:44.817Z,22.30
2023-02-16T12:22:40.512Z,23.05
2023-02-16T12:25:35.374Z,22.12
2023-02-16T12:28:33.754Z,22.56
2023-02-16T12:31:17.256Z,24.79
2023-02-16T12:34:08.933Z,23.45
2023-02-16T12:37:25.051Z,21.82
2023-02-16T12:40:26.752Z,24.47
2023-02-16T12:43:40.903Z,22.47
2023-02-16T12:46:44.960Z,23.49
2023-02-16T12:49:47.628Z,20.15
2023-02-16T12:52:39.023Z,22.27
2023-02-16T12:55:25.458Z,22.43
2023-02-16T12:58:07.661Z,20.96
2023-02-16T13:01:07.353Z,18.72
2023-02-16T13:04:12.281Z,19.76
2023-02-16T13:07:06.179Z,21.82
2023-02-16T13:09:58.206Z,21.95
2023-02-16T13:12:39.549Z,22.37
2023-02-16T13:15:22.829Z,23.15
2023-02-16T13:17:56.630Z,23.65
2023-02-16T13:20:24.919Z,26.51
2023-02-16T13:23:06.808Z,27.99
2023-02-16T13:25:53.389Z,24.97
2023-02-16T13:28:53.603Z,27.41
2023-02-16T13:32:00.881Z,24.68
2023-02-16T13:34:46.660Z,26.63
2023-02-16T13:37:24.097Z,25.25
2023-02-16T13:39:54.259Z,25.50
2023-02-16T13:43:19.320Z,25.62
2023-02-16T13:45:48.167Z,25.50
2023-02-16T13:48:26.140Z,21.81
2023-02-16T13:51:06.928Z,22.36
2023-02-16T13:53:40.130Z,23.37
2023-02-16T13:56:28.632Z,22.59
2023-02-16T13:58:58.864Z,25.06
2023-02-16T14:01:31.841Z,25.94
2023-02-16T14:04:02.809Z,23.13
2023-02-16T14:06:39.808Z,21.42
2023-02-16T14:09:12.977Z,19.98
2023-02-16T14:11:54.724Z,18.07
2023-02-16T14:14:43.811Z,17.87
2023-02-16T14:17:26.733Z,17.85
2023-02-16T14:20:15.761Z,17.35
2023-02-16T14:22:59.637Z,17.31
2023-02-16T14:25:34.442Z,17.12
2023-02-16T14:28:06.839Z,17.42
2023-02-16T14:30:58.925Z,17.46
2023-02-16T14:33:56.675Z,17.20
2023-02-16T14:36:27.075Z,17.14
2023-02-16T14:38:58.376Z,17.01
2023-02-16T14:41:34.501Z,16.80
2023-02-16T14:44:04.318Z,16.54
2023-02-16T14:46:55.226Z,16.49
2023-02-16T14:49:43.705Z,16.38
2023-02-16T14:52:58.356Z,16.44
2023-02-16T14:56:01.535Z,16.18
2023-02-16T14:58:55.920Z,16.27
2023-02-16T15:01:23.812Z,16.20
2023-02-16T15:03:54.714Z,16.08
2023-02-16T15:06:44.972Z,16.21
2023-02-16T15:09:26.099Z,16.16
2023-02-16T15:12:15.820Z,16.20
2023-02-16T15:15:04.274Z,16.52
2023-02-16T15:17:40.211Z,16.47
2023-02-16T15:20:35.390Z,16.41
2023-02-16T15:23:10.004Z,16.24
2023-02-16T15:25:40.658Z,16.26
2023-02-16T15:28:10.836Z,16.47
2023-02-16T15:30:48.025Z,16.49
2023-02-16T15:33:38.120Z,16.34
2023-02-16T15:36:11.896Z,16.17
2023-02-16T15:39:01.765Z,16.14
2023-02-16T15:41:41.751Z,16.21
2023-02-16T15:44:29.710Z,16.37
2023-02-16T15:47:20.799Z,16.47
2023-02-16T15:49:47.802Z,16.09
2023-02-16T15:52:35.989Z,16.41
2023-02-16T15:55:09.060Z,16.31
2023-02-16T15:57:38.923Z,16.01
2023-02-16T16:00:19.265Z,15.80
2023-02-16T16:02:49.817Z,15.39
2023-02-16T16:05:28.710Z,15.57
2023-02-16T16:07:58.124Z,14.90
2023-02-16T16:10:33.508Z,14.98
2023-02-16T16:13:06.530Z,14.98
2023-02-16T16:15:44.852Z,15.26
2023-02-16T16:18:37.549Z,14.90
2023-02-16T16:21:21.518Z,14.70
2023-02-16T16:24:06.422Z,14.49
2023-02-16T16:26:51.169Z,14.47
2023-02-16T16:29:35.251Z,14.43
2023-02-16T16:32:03.914Z,14.31
2023-02-16T16:34:49.857Z,14.45
2023-02-16T16:37:31.432Z,14.46
2023-02-16T16:40:18.198Z,14.27
2023-02-16T16:43:18.781Z,14.26
2023-02-16T16:45:57.480Z,14.28
2023-02-16T16:48:36.302Z,14.10
2023-02-16T16:51:31.380Z,14.20
2023-02-16T16:54:10.075Z,13.96
2023-02-16T16:56:40.487Z,13.96
2023-02-16T16:59:08.252Z,14.01
2023-02-16T17:01:35.717Z,14.04
2023-02-16T17:04:02.776Z,13.79
2023-02-16T17:06:30.560Z,13.98
2023-02-16T17:08:57.511Z,13.90
2023-02-16T17:11:27.420Z,13.72
2023-02-16T17:13:55.601Z,13.76
2023-02-16T17:16:28.325Z,13.79
2023-02-16T17:18:55.933Z,13.94
2023-02-16T17:21:23.252Z,13.98
2023-02-16T17:23:53.424Z,14.16
2023-02-16T17:26:23.825Z,14.17
2023-02-16T17:28:51.119Z,14.00
2023-02-16T17:31:21.033Z,13.93
2023-02-16T17:33:48.420Z,14.26
2023-02-16T17:36:16.902Z,14.07
2023-02-16T17:38:44.373Z,14.18
2023-02-16T17:41:25.205Z,14.11
2023-02-16T17:43:52.885Z,13.99
2023-02-16T17:46:21.482Z,14.03
2023-02-16T17:48:53.293Z,14.19
2023-02-16T17:51:24.091Z,14.29
2023-02-16T17:53:51.778Z,14.16
2023-02-16T17:56:22.740Z,14.45
2023-02-16T17:58:50.085Z,14.26
2023-02-16T18:01:19.089Z,13.99
2023-02-16T18:03:46.400Z,13.63
2023-02-16T18:06:18.894Z,13.58
2023-02-16T18:08:46.204Z,13.73
2023-02-16T18:11:13.647Z,13.58
2023-02-16T18:13:40.721Z,13.48
2023-02-16T18:16:08.444Z,13.50
2023-02-16T18:18:39.022Z,13.79
2023-02-16T18:21:06.414Z,13.31
2023-02-16T18:23:33.813Z,13.42
2023-02-16T18:26:00.935Z,13.28
2023-02-16T18:28:30.835Z,13.45
2023-02-16T18:30:58.611Z,13.55
2023-02-16T18:33:26.051Z,14.01
2023-02-16T18:35:57.051Z,13.85
2023-02-16T18:38:24.584Z,13.81
2023-02-16T18:40:53.485Z,13.82
2023-02-16T18:43:21.499Z,13.81
2023-02-16T18:45:49.070Z,13.92
2023-02-16T18:48:16.405Z,13.77
2023-02-16T18:50:43.693Z,13.93
2023-02-16T18:53:11.006Z,13.88
2023-02-16T18:55:37.928Z,13.83
2023-02-16T18:58:08.110Z,13.44
2023-02-16T19:00:36.550Z,13.92
2023-02-16T19:03:04.310Z,13.85
2023-02-16T19:05:31.316Z,13.83
2023-02-16T19:07:58.300Z,13.59
2023-02-16T19:10:25.706Z,13.53
2023-02-16T19:12:52.769Z,13.56
2023-02-16T19:15:20.144Z,13.49
2023-02-16T19:17:47.417Z,14.12
2023-02-16T19:20:18.483Z,14.42
2023-02-16T19:22:47.058Z,13.97
2023-02-16T19:25:14.962Z,14.62
2023-02-16T19:27:42.701Z,14.31
2023-02-16T19:30:10.421Z,14.11
2023-02-16T19:32:41.421Z,14.25
2023-02-16T19:35:09.782Z,14.21
2023-02-16T19:37:37.294Z,14.28
2023-02-16T19:40:08.516Z,14.24
2023-02-16T19:42:35.916Z,14.24
2023-02-16T19:45:03.403Z,14.09
2023-02-16T19:47:30.473Z,13.95
2023-02-16T19:49:57.653Z,14.04
2023-02-16T19:52:25.062Z,13.69
2023-02-16T19:54:51.995Z,13.49
2023-02-16T19:57:19.274Z,13.63
2023-02-16T19:59:46.723Z,13.40
2023-02-16T20:02:15.385Z,13.58
2023-02-16T20:04:43.606Z,13.86
2023-02-16T20:07:11.101Z,13.62
2023-02-16T20:09:38.547Z,13.49
2023-02-16T20:12:06.276Z,13.82
2023-02-16T20:14:33.605Z,13.25
2023-02-16T20:17:00.895Z,13.25
2023-02-16T20:19:27.821Z,13.25
2023-02-16T20:21:55.180Z,13.27
2023-02-16T20:24:22.481Z,13.07
2023-02-16T20:26:51.838Z,13.21
2023-02-16T20:29:20.568Z,13.30
2023-02-16T20:31:52.650Z,13.33
2023-02-16T20:34:19.772Z,13.32
2023-02-16T20:36:46.839Z,13.20
2023-02-16T20:39:14.195Z,13.35
2023-02-16T20:41:41.436Z,13.46
2023-02-16T20:44:08.978Z,13.73
2023-02-16T20:46:38.073Z,14.19
2023-02-16T20:49:06.569Z,13.92
2023-02-16T20:51:34.773Z,13.93
2023-02-16T20:54:02.788Z,13.85
2023-02-16T20:56:30.164Z,13.87
2023-02-16T20:58:58.052Z,14.14
2023-02-16T21:01:46.349Z,14.20
2023-02-16T21:04:17.287Z,14.11
2023-02-16T21:06:44.895Z,13.99
2023-02-16T21:09:12.301Z,14.18
2023-02-16T21:11:40.275Z,14.17
2023-02-16T21:14:09.465Z,13.63
2023-02-16T21:16:36.495Z,13.56
2023-02-16T21:19:09.292Z,13.63
2023-02-16T21:21:45.211Z,13.88
2023-02-16T21:24:12.121Z,13.79
2023-02-16T21:26:39.400Z,14.36
2023-02-16T21:29:06.307Z,14.17
2023-02-16T21:31:33.674Z,14.42
2023-02-16T21:34:00.690Z,14.00
2023-02-16T21:36:27.675Z,13.91
2023-02-16T21:38:55.049Z,14.03
2023-02-16T21:41:25.251Z,13.72
2023-02-16T21:44:07.533Z,14.29
2023-02-16T21:46:47.250Z,14.08
2023-02-16T21:49:17.748Z,14.29
2023-02-16T21:51:46.566Z,14.19
2023-02-16T21:54:17.226Z,14.04
2023-02-16T21:56:50.953Z,14.19
2023-02-16T21:59:19.710Z,13.87
2023-02-16T22:01:50.878Z,13.86
2023-02-16T22:04:21.575Z,13.91
2023-02-16T22:06:50.527Z,13.90
2023-02-16T22:09:22.147Z,14.15
2023-02-16T22:11:49.991Z,14.07
2023-02-16T22:14:17.491Z,13.98
2023-02-16T22:16:47.227Z,14.03
2023-02-16T22:19:17.332Z,13.98
2023-02-16T22:21:46.502Z,14.44
2023-02-16T22:24:16.890Z,14.28
2023-02-16T22:26:44.475Z,14.65
2023-02-16T22:29:12.139Z,14.22
2023-02-16T22:31:43.251Z,14.22
2023-02-16T22:34:15.331Z,14.66
2023-02-16T22:36:42.631Z,14.45
2023-02-16T22:39:13.192Z,14.54
2023-02-16T22:41:41.179Z,14.22
2023-02-16T22:44:09.399Z,14.11
2023-02-16T22:46:36.736Z,14.20
2023-02-16T22:49:03.679Z,14.20
2023-02-16T22:51:31.038Z,14.49
2023-02-16T22:53:59.745Z,14.36
2023-02-16T22:56:27.472Z,14.13
2023-02-16T22:58:57.454Z,14.60
2023-02-16T23:01:26.461Z,14.17
2023-02-16T23:03:58.651Z,14.61
2023-02-16T23:06:35.222Z,14.17
2023-02-16T23:09:08.698Z,14.59
2023-02-16T23:11:36.387Z,14.01
2023-02-16T23:14:04.505Z,14.58
2023-02-16T23:16:31.896Z,14.15
2023-02-16T23:19:00.042Z,14.30
2023-02-16T23:21:33.056Z,14.38
2023-02-16T23:24:00.675Z,13.97
2023-02-16T23:26:30.125Z,14.25
2023-02-16T23:29:00.224Z,14.36
2023-02-16T23:31:28.982Z,14.24
2023-02-16T23:33:57.013Z,14.32
2023-02-16T23:36:24.023Z,13.98
2023-02-16T23:38:50.963Z,13.99
2023-02-16T23:41:18.020Z,14.23
2023-02-16T23:43:45.283Z,14.03
2023-02-16T23:46:12.350Z,13.75
2023-02-16T23:48:39.373Z,14.40
2023-02-16T23:51:06.577Z,14.15
2023-02-16T23:53:34.335Z,14.26
2023-02-16T23:56:05.693Z,14.08
2023-02-16T23:58:41.104Z,14.44
