createdAt,value
2023-03-06T00:01:20.603Z,27.70
2023-03-06T00:03:52.285Z,23.50
2023-03-06T00:06:24.988Z,24.10
2023-03-06T00:08:56.616Z,25.60
2023-03-06T00:11:28.398Z,24.90
2023-03-06T00:14:00.001Z,25.90
2023-03-06T00:16:31.726Z,24.90
2023-03-06T00:19:03.240Z,25.50
2023-03-06T00:21:34.859Z,25.70
2023-03-06T00:24:06.550Z,24.70
2023-03-06T00:26:38.154Z,26.60
2023-03-06T00:29:10.387Z,27.40
2023-03-06T00:31:45.055Z,25.70
2023-03-06T00:36:47.537Z,24.50
2023-03-06T00:39:19.033Z,23.70
2023-03-06T00:41:50.489Z,26.10
2023-03-06T00:44:21.964Z,23.40
2023-03-06T00:46:54.571Z,25.30
2023-03-06T00:49:26.992Z,23.90
2023-03-06T00:51:59.075Z,24.60
2023-03-06T00:54:30.730Z,23.70
2023-03-06T00:57:02.198Z,25.00
2023-03-06T00:59:34.345Z,24.70
2023-03-06T01:02:06.879Z,23.20
2023-03-06T01:04:39.001Z,23.30
2023-03-06T01:07:10.814Z,26.30
2023-03-06T01:09:43.227Z,22.80
2023-03-06T01:12:15.024Z,24.00
2023-03-06T01:14:46.973Z,23.40
2023-03-06T01:17:18.763Z,23.50
2023-03-06T01:19:50.404Z,23.70
2023-03-06T01:22:22.638Z,22.10
2023-03-06T01:24:54.803Z,21.90
2023-03-06T01:27:29.097Z,19.30
2023-03-06T01:30:00.766Z,22.40
2023-03-06T01:32:33.396Z,20.70
2023-03-06T01:35:05.877Z,18.80
2023-03-06T01:37:38.631Z,20.80
2023-03-06T01:40:14.077Z,19.80
2023-03-06T01:42:46.929Z,19.60
2023-03-06T01:45:53.210Z,18.10
2023-03-06T01:48:26.285Z,18.70
2023-03-06T01:50:57.969Z,17.50
2023-03-06T01:53:30.236Z,17.60
2023-03-06T01:56:03.679Z,17.60
2023-03-06T01:58:35.949Z,16.70
2023-03-06T02:01:08.920Z,16.70
2023-03-06T02:03:42.897Z,17.20
2023-03-06T02:06:20.060Z,16.10
2023-03-06T02:08:53.875Z,17.20
2023-03-06T02:11:26.990Z,17.90
2023-03-06T02:13:58.819Z,17.70
2023-03-06T02:16:33.416Z,21.80
2023-03-06T02:19:06.824Z,24.60
2023-03-06T02:21:39.816Z,26.30
2023-03-06T02:24:29.793Z,28.10
2023-03-06T02:27:04.808Z,22.80
2023-03-06T02:29:37.051Z,22.90
2023-03-06T02:32:09.965Z,22.50
2023-03-06T02:34:57.018Z,22.20
2023-03-06T02:37:30.870Z,21.20
2023-03-06T02:40:09.754Z,19.50
2023-03-06T02:42:46.997Z,19.20
2023-03-06T02:45:23.645Z,19.10
2023-03-06T02:47:55.193Z,18.30
2023-03-06T02:50:27.054Z,19.50
2023-03-06T02:52:58.616Z,20.10
2023-03-06T02:55:30.905Z,19.20
2023-03-06T02:58:03.015Z,24.10
2023-03-06T03:00:36.394Z,22.20
2023-03-06T03:03:09.393Z,24.20
2023-03-06T03:05:40.965Z,23.50
2023-03-06T03:08:12.909Z,24.10
2023-03-06T03:10:44.941Z,23.00
2023-03-06T03:13:16.553Z,19.20
2023-03-06T03:15:48.194Z,19.90
2023-03-06T03:18:19.764Z,21.10
2023-03-06T03:20:51.877Z,20.20
2023-03-06T03:23:23.450Z,20.90
2023-03-06T03:25:55.210Z,20.80
2023-03-06T03:28:27.204Z,20.10
2023-03-06T03:31:03.710Z,18.40
2023-03-06T03:33:36.077Z,18.00
2023-03-06T03:36:09.431Z,18.30
2023-03-06T03:38:41.307Z,17.70
2023-03-06T03:41:13.267Z,18.40
2023-03-06T03:43:45.803Z,16.50
2023-03-06T03:46:17.470Z,17.10
2023-03-06T03:48:49.604Z,16.60
2023-03-06T03:51:22.347Z,16.30
2023-03-06T03:53:53.970Z,17.00
2023-03-06T03:56:25.677Z,19.20
2023-03-06T03:58:58.249Z,18.00
2023-03-06T04:01:30.529Z,16.80
2023-03-06T04:04:02.143Z,18.30
2023-03-06T04:06:34.138Z,18.80
2023-03-06T04:09:06.166Z,18.50
2023-03-06T04:11:38.674Z,18.40
2023-03-06T04:14:10.651Z,20.80
2023-03-06T04:16:42.309Z,18.90
2023-03-06T04:19:13.953Z,20.00
2023-03-06T04:21:45.961Z,18.30
2023-03-06T04:24:18.400Z,18.80
2023-03-06T04:26:49.984Z,17.90
2023-03-06T04:29:22.903Z,18.50
2023-03-06T04:33:13.129Z,18.20
2023-03-06T04:39:39.774Z,14.70
2023-03-06T04:42:11.901Z,14.40
2023-03-06T04:44:43.978Z,16.10
2023-03-06T04:47:18.137Z,18.60
2023-03-06T04:49:50.536Z,18.40
2023-03-06T04:52:22.318Z,17.90
2023-03-06T04:54:53.900Z,19.50
2023-03-06T04:57:25.917Z,20.00
2023-03-06T04:59:57.472Z,19.00
2023-03-06T05:02:29.650Z,18.90
2023-03-06T05:05:02.935Z,20.30
2023-03-06T05:07:35.145Z,21.40
2023-03-06T05:10:08.066Z,18.50
2023-03-06T05:12:41.358Z,21.00
2023-03-06T05:15:15.846Z,20.10
2023-03-06T05:17:48.162Z,22.60
2023-03-06T05:20:20.254Z,21.80
2023-03-06T05:22:51.816Z,22.70
2023-03-06T05:25:24.043Z,22.80
2023-03-06T05:27:55.691Z,21.30
2023-03-06T05:30:27.919Z,22.70
2023-03-06T05:32:59.583Z,23.70
2023-03-06T05:35:32.023Z,23.10
2023-03-06T05:38:04.268Z,24.50
2023-03-06T05:40:35.863Z,23.90
2023-03-06T05:43:09.039Z,24.60
2023-03-06T05:45:41.532Z,25.40
2023-03-06T05:48:15.114Z,26.80
2023-03-06T05:50:47.110Z,29.30
2023-03-06T05:53:19.196Z,30.80
2023-03-06T05:55:59.593Z,35.80
2023-03-06T05:58:33.212Z,32.60
2023-03-06T06:01:12.968Z,34.90
2023-03-06T06:03:44.925Z,32.80
2023-03-06T06:06:18.272Z,32.40
2023-03-06T06:08:50.508Z,31.40
2023-03-06T06:11:22.486Z,30.40
2023-03-06T06:13:54.091Z,29.80
2023-03-06T06:16:25.705Z,28.50
2023-03-06T06:18:58.785Z,27.80
2023-03-06T06:21:30.533Z,25.70
2023-03-06T06:24:02.591Z,26.00
2023-03-06T06:26:34.442Z,27.10
2023-03-06T06:29:07.309Z,27.90
2023-03-06T06:31:39.076Z,26.80
2023-03-06T06:34:12.284Z,28.00
2023-03-06T06:36:46.235Z,27.80
2023-03-06T06:39:20.306Z,26.40
2023-03-06T06:42:09.994Z,26.20
2023-03-06T06:44:45.344Z,24.80
2023-03-06T06:47:22.861Z,24.80
2023-03-06T06:49:57.515Z,25.70
2023-03-06T06:52:29.003Z,27.00
2023-03-06T06:55:00.710Z,26.70
2023-03-06T06:57:32.554Z,27.30
2023-03-06T07:00:05.438Z,26.90
2023-03-06T07:02:38.709Z,27.50
2023-03-06T07:05:13.159Z,26.80
2023-03-06T07:07:45.253Z,26.00
2023-03-06T07:10:20.734Z,26.80
2023-03-06T07:12:52.670Z,27.10
2023-03-06T07:15:27.219Z,26.80
2023-03-06T07:17:58.769Z,27.50
2023-03-06T07:20:32.228Z,25.90
2023-03-06T07:23:05.257Z,25.70
2023-03-06T07:25:38.655Z,28.00
2023-03-06T07:28:10.725Z,29.20
2023-03-06T07:30:43.819Z,30.50
2023-03-06T07:33:16.385Z,30.80
2023-03-06T07:35:47.925Z,32.50
2023-03-06T07:38:20.993Z,33.00
2023-03-06T07:40:56.795Z,33.70
2023-03-06T07:43:28.925Z,33.20
2023-03-06T07:46:01.777Z,32.80
2023-03-06T07:48:34.359Z,30.00
2023-03-06T07:51:09.029Z,30.20
2023-03-06T07:53:40.817Z,28.80
2023-03-06T07:56:14.098Z,27.30
2023-03-06T07:58:47.290Z,29.90
2023-03-06T08:01:21.306Z,27.20
2023-03-06T08:03:53.306Z,28.70
2023-03-06T08:06:26.827Z,28.70
2023-03-06T08:08:59.269Z,30.40
2023-03-06T08:11:33.552Z,28.40
2023-03-06T08:14:05.417Z,29.00
2023-03-06T08:16:38.651Z,27.70
2023-03-06T08:19:10.935Z,27.40
2023-03-06T08:21:44.117Z,27.90
2023-03-06T08:24:17.049Z,26.80
2023-03-06T08:26:49.305Z,25.30
2023-03-06T08:29:21.660Z,24.50
2023-03-06T08:31:53.343Z,24.80
2023-03-06T08:34:27.202Z,27.00
2023-03-06T08:36:59.649Z,27.30
2023-03-06T08:39:31.166Z,26.70
2023-03-06T08:42:02.942Z,26.60
2023-03-06T08:44:35.037Z,27.00
2023-03-06T08:47:07.610Z,28.70
2023-03-06T08:49:41.043Z,28.40
2023-03-06T08:52:13.122Z,27.90
2023-03-06T08:54:44.995Z,27.90
2023-03-06T08:57:18.225Z,27.30
2023-03-06T08:59:50.202Z,28.40
2023-03-06T09:02:21.736Z,26.30
2023-03-06T09:04:54.255Z,25.70
2023-03-06T09:07:26.642Z,24.20
2023-03-06T09:10:00.544Z,23.20
2023-03-06T09:12:40.354Z,22.60
2023-03-06T09:15:19.409Z,23.90
2023-03-06T09:17:51.819Z,24.10
2023-03-06T09:20:24.541Z,25.00
2023-03-06T09:22:56.684Z,23.70
2023-03-06T09:25:28.565Z,26.60
2023-03-06T09:28:10.995Z,29.00
2023-03-06T09:30:44.709Z,25.30
2023-03-06T09:33:16.844Z,27.20
2023-03-06T09:35:53.742Z,22.60
2023-03-06T09:38:27.762Z,22.60
2023-03-06T09:43:42.250Z,22.20
2023-03-06T09:46:25.021Z,21.50
2023-03-06T09:49:13.806Z,22.40
2023-03-06T09:51:58.730Z,20.40
2023-03-06T09:54:38.823Z,19.80
2023-03-06T09:57:20.420Z,14.10
2023-03-06T09:59:56.475Z,14.30
2023-03-06T10:02:36.968Z,13.60
2023-03-06T10:05:14.897Z,15.50
2023-03-06T10:07:52.724Z,16.20
2023-03-06T10:10:28.078Z,12.90
2023-03-06T10:13:13.831Z,12.70
2023-03-06T10:15:48.824Z,14.10
2023-03-06T10:18:20.611Z,15.50
2023-03-06T10:21:13.442Z,16.60
2023-03-06T10:23:59.996Z,15.90
2023-03-06T10:26:39.427Z,15.50
2023-03-06T10:29:36.246Z,16.90
2023-03-06T10:32:25.667Z,16.30
2023-03-06T10:35:01.468Z,16.20
2023-03-06T10:37:33.321Z,16.40
2023-03-06T10:40:15.101Z,17.00
2023-03-06T10:42:46.996Z,22.20
2023-03-06T10:45:19.682Z,23.60
2023-03-06T10:47:51.381Z,22.90
2023-03-06T10:50:32.031Z,20.30
2023-03-06T10:53:06.302Z,20.50
2023-03-06T10:55:39.326Z,18.80
2023-03-06T10:58:27.062Z,18.60
2023-03-06T11:01:20.432Z,17.90
2023-03-06T11:03:53.322Z,20.00
2023-03-06T11:06:37.181Z,19.50
2023-03-06T11:09:25.805Z,20.50
2023-03-06T11:12:24.054Z,20.40
2023-03-06T11:15:18.837Z,21.70
2023-03-06T11:18:01.141Z,20.60
2023-03-06T11:20:50.536Z,23.40
2023-03-06T11:23:30.891Z,21.90
2023-03-06T11:26:09.482Z,23.70
2023-03-06T11:28:47.829Z,23.20
2023-03-06T11:31:22.794Z,24.80
2023-03-06T11:34:00.616Z,23.30
2023-03-06T11:36:39.292Z,24.80
2023-03-06T11:39:26.295Z,26.00
2023-03-06T11:42:06.979Z,25.20
2023-03-06T11:44:51.202Z,25.40
2023-03-06T11:47:27.616Z,25.30
2023-03-06T11:50:15.256Z,26.60
2023-03-06T11:52:53.038Z,27.10
2023-03-06T11:55:47.807Z,28.10
2023-03-06T11:58:42.543Z,25.80
2023-03-06T12:01:22.479Z,26.90
2023-03-06T12:04:20.252Z,28.40
2023-03-06T12:07:00.411Z,26.50
2023-03-06T12:09:45.032Z,28.90
2023-03-06T12:12:43.161Z,28.20
2023-03-06T12:15:32.238Z,28.20
2023-03-06T12:18:23.532Z,33.50
2023-03-06T12:21:06.120Z,35.20
2023-03-06T12:24:00.814Z,37.70
2023-03-06T12:26:48.657Z,39.40
2023-03-06T12:29:37.690Z,37.50
2023-03-06T12:32:18.713Z,37.30
2023-03-06T12:35:07.368Z,39.80
2023-03-06T12:37:53.908Z,40.50
2023-03-06T12:40:42.290Z,38.50
2023-03-06T12:43:36.137Z,37.50
2023-03-06T12:46:15.631Z,31.00
2023-03-06T12:48:50.300Z,30.20
2023-03-06T12:51:24.233Z,27.90
2023-03-06T12:53:59.087Z,26.80
2023-03-06T12:59:03.623Z,26.80
2023-03-06T13:01:55.788Z,27.70
2023-03-06T13:04:57.920Z,25.20
2023-03-06T13:07:45.443Z,25.40
2023-03-06T13:10:27.714Z,24.30
2023-03-06T13:13:03.776Z,25.40
2023-03-06T13:15:48.282Z,23.90
2023-03-06T13:18:58.627Z,23.40
2023-03-06T13:22:03.762Z,21.60
2023-03-06T13:24:37.544Z,22.10
2023-03-06T13:27:12.879Z,20.80
2023-03-06T13:30:26.178Z,20.60
2023-03-06T13:32:58.881Z,21.30
2023-03-06T13:35:56.946Z,20.20
2023-03-06T13:38:37.704Z,19.80
2023-03-06T13:41:55.062Z,19.50
2023-03-06T13:44:53.638Z,22.00
2023-03-06T13:48:10.628Z,21.90
2023-03-06T13:50:39.925Z,20.80
2023-03-06T13:53:59.416Z,20.40
2023-03-06T13:57:03.650Z,20.90
2023-03-06T14:00:14.730Z,22.60
2023-03-06T14:03:05.041Z,20.90
2023-03-06T14:05:46.225Z,22.90
2023-03-06T14:08:20.429Z,21.60
2023-03-06T14:11:01.832Z,22.20
2023-03-06T14:13:47.107Z,20.10
2023-03-06T14:16:26.926Z,21.10
2023-03-06T14:19:00.470Z,20.30
2023-03-06T14:21:39.011Z,22.00
2023-03-06T14:24:20.382Z,21.40
2023-03-06T14:26:53.364Z,20.80
2023-03-06T14:29:27.030Z,20.90
2023-03-06T14:32:00.364Z,20.40
2023-03-06T14:34:41.162Z,21.20
2023-03-06T14:37:25.124Z,21.80
2023-03-06T14:39:56.905Z,22.10
2023-03-06T14:42:30.304Z,22.70
2023-03-06T14:45:16.398Z,21.20
2023-03-06T14:47:53.372Z,22.00
2023-03-06T14:50:29.616Z,20.30
2023-03-06T14:53:07.019Z,22.10
2023-03-06T14:55:40.140Z,19.60
2023-03-06T14:58:17.917Z,19.20
2023-03-06T15:00:54.868Z,21.10
2023-03-06T15:03:29.675Z,19.90
2023-03-06T15:08:37.746Z,22.90
2023-03-06T15:11:10.392Z,23.50
2023-03-06T15:13:42.780Z,29.20
2023-03-06T15:16:30.102Z,24.20
2023-03-06T15:19:04.055Z,27.10
2023-03-06T15:21:38.805Z,29.00
2023-03-06T15:27:04.977Z,27.80
2023-03-06T15:29:40.243Z,27.50
2023-03-06T15:32:31.173Z,25.90
2023-03-06T15:35:32.466Z,25.90
2023-03-06T15:38:05.138Z,29.20
2023-03-06T15:40:36.799Z,30.20
2023-03-06T15:43:12.984Z,31.10
2023-03-06T15:45:44.628Z,32.40
2023-03-06T15:48:20.356Z,34.20
2023-03-06T15:50:52.016Z,34.70
2023-03-06T15:53:24.630Z,34.20
2023-03-06T15:55:56.683Z,34.70
2023-03-06T15:58:33.542Z,34.20
2023-03-06T16:01:05.531Z,35.70
2023-03-06T16:03:38.317Z,38.20
2023-03-06T16:06:12.240Z,38.90
2023-03-06T16:08:44.032Z,38.80
2023-03-06T16:11:32.539Z,41.50
2023-03-06T16:14:07.746Z,41.10
2023-03-06T16:16:40.894Z,40.80
2023-03-06T16:19:25.931Z,39.80
2023-03-06T16:22:00.174Z,38.90
2023-03-06T16:24:33.232Z,41.50
2023-03-06T16:27:07.650Z,43.00
2023-03-06T16:29:39.592Z,42.60
2023-03-06T16:32:13.608Z,41.90
2023-03-06T16:34:46.508Z,49.20
2023-03-06T16:37:21.158Z,52.60
2023-03-06T16:39:53.876Z,49.90
2023-03-06T16:42:26.804Z,49.60
2023-03-06T16:45:01.075Z,45.60
2023-03-06T16:47:37.932Z,43.00
2023-03-06T16:50:22.310Z,44.70
2023-03-06T16:52:57.208Z,43.20
2023-03-06T16:55:31.133Z,43.10
2023-03-06T16:58:04.849Z,44.80
2023-03-06T17:00:39.596Z,43.80
2023-03-06T17:03:17.600Z,47.70
2023-03-06T17:05:50.225Z,45.70
2023-03-06T17:08:22.050Z,45.90
2023-03-06T17:10:53.730Z,44.20
2023-03-06T17:13:27.509Z,44.50
2023-03-06T17:16:02.411Z,42.10
2023-03-06T17:21:04.721Z,33.00
2023-03-06T17:23:37.866Z,33.20
2023-03-06T17:26:13.127Z,37.20
2023-03-06T17:28:46.126Z,35.00
2023-03-06T17:31:19.937Z,37.80
2023-03-06T17:33:54.701Z,34.90
2023-03-06T17:36:28.559Z,32.60
2023-03-06T17:39:02.289Z,34.10
2023-03-06T17:41:35.475Z,35.60
2023-03-06T17:44:11.473Z,50.00
2023-03-06T17:46:43.993Z,46.50
2023-03-06T17:49:20.092Z,44.00
2023-03-06T17:51:54.184Z,44.40
2023-03-06T17:54:30.790Z,40.40
2023-03-06T17:57:06.545Z,42.20
2023-03-06T17:59:40.438Z,39.10
2023-03-06T18:02:16.118Z,37.60
2023-03-06T18:04:52.570Z,39.10
2023-03-06T18:07:27.343Z,37.30
2023-03-06T18:10:19.049Z,41.00
2023-03-06T18:13:02.408Z,41.70
2023-03-06T18:15:40.520Z,41.00
2023-03-06T18:18:18.343Z,42.50
2023-03-06T18:20:51.954Z,46.70
2023-03-06T18:23:27.680Z,53.90
2023-03-06T18:26:18.332Z,49.60
2023-03-06T18:28:55.994Z,46.90
2023-03-06T18:31:34.816Z,49.30
2023-03-06T18:34:12.315Z,50.70
2023-03-06T18:36:52.139Z,51.80
2023-03-06T18:39:26.190Z,57.60
2023-03-06T18:42:01.937Z,58.90
2023-03-06T18:44:40.045Z,62.90
2023-03-06T18:47:21.586Z,65.40
2023-03-06T18:49:56.875Z,55.10
2023-03-06T18:52:32.246Z,67.30
2023-03-06T18:55:06.822Z,55.40
2023-03-06T18:57:47.074Z,45.30
2023-03-06T19:00:34.325Z,39.00
2023-03-06T19:03:07.165Z,38.60
2023-03-06T19:05:54.309Z,50.10
2023-03-06T19:08:31.006Z,52.60
2023-03-06T19:11:07.906Z,47.80
2023-03-06T19:13:42.317Z,37.30
2023-03-06T19:16:24.246Z,29.40
2023-03-06T19:18:59.420Z,27.00
2023-03-06T19:21:39.757Z,25.40
2023-03-06T19:24:15.827Z,22.70
2023-03-06T19:26:50.212Z,24.10
2023-03-06T19:29:26.697Z,20.50
2023-03-06T19:32:02.945Z,20.40
2023-03-06T19:34:36.646Z,20.20
2023-03-06T19:37:12.657Z,21.90
2023-03-06T19:39:53.959Z,22.60
2023-03-06T19:42:27.342Z,23.70
2023-03-06T19:45:02.088Z,22.50
2023-03-06T19:47:36.968Z,28.60
2023-03-06T19:52:46.740Z,27.30
2023-03-06T19:55:26.612Z,24.10
2023-03-06T19:58:00.667Z,20.20
2023-03-06T20:00:53.134Z,20.30
2023-03-06T20:03:27.445Z,18.40
2023-03-06T20:06:02.421Z,18.60
2023-03-06T20:08:37.303Z,18.50
2023-03-06T20:11:20.511Z,18.90
2023-03-06T20:14:01.122Z,17.10
2023-03-06T20:16:36.549Z,18.50
2023-03-06T20:19:13.010Z,19.90
2023-03-06T20:21:48.128Z,21.50
2023-03-06T20:24:23.720Z,23.20
2023-03-06T20:26:58.602Z,25.10
2023-03-06T20:29:34.541Z,22.80
2023-03-06T20:32:10.940Z,26.20
2023-03-06T20:34:45.466Z,22.70
2023-03-06T20:37:21.553Z,22.10
2023-03-06T20:39:56.599Z,21.20
2023-03-06T20:42:30.083Z,18.50
2023-03-06T20:45:09.145Z,20.20
2023-03-06T20:47:48.628Z,21.50
2023-03-06T20:50:22.862Z,19.30
2023-03-06T20:52:59.485Z,22.30
2023-03-06T20:55:39.314Z,21.90
2023-03-06T20:58:11.932Z,21.50
2023-03-06T21:00:47.022Z,22.90
2023-03-06T21:03:21.381Z,23.50
2023-03-06T21:05:55.053Z,23.70
2023-03-06T21:08:32.225Z,28.90
2023-03-06T21:11:05.120Z,34.10
2023-03-06T21:13:37.745Z,35.00
2023-03-06T21:16:11.987Z,32.20
2023-03-06T21:18:48.427Z,31.10
2023-03-06T21:21:22.497Z,32.30
2023-03-06T21:23:55.635Z,33.20
2023-03-06T21:26:29.845Z,29.70
2023-03-06T21:29:05.195Z,27.70
2023-03-06T21:31:37.637Z,26.90
2023-03-06T21:34:11.694Z,24.40
2023-03-06T21:36:44.014Z,24.50
2023-03-06T21:39:16.375Z,30.20
2023-03-06T21:41:48.217Z,29.30
2023-03-06T21:44:20.041Z,27.80
2023-03-06T21:46:51.745Z,24.90
2023-03-06T21:49:26.330Z,23.40
2023-03-06T21:51:57.821Z,24.10
2023-03-06T21:54:30.675Z,23.30
2023-03-06T21:57:02.602Z,22.30
2023-03-06T21:59:35.097Z,22.60
2023-03-06T22:02:07.027Z,27.30
2023-03-06T22:04:39.522Z,24.80
2023-03-06T22:07:11.451Z,25.40
2023-03-06T22:09:43.230Z,25.60
2023-03-06T22:12:15.669Z,24.90
2023-03-06T22:14:48.139Z,29.40
2023-03-06T22:17:19.936Z,27.30
2023-03-06T22:19:53.241Z,25.30
2023-03-06T22:22:24.948Z,29.00
2023-03-06T22:24:56.642Z,24.70
2023-03-06T22:27:30.270Z,28.20
2023-03-06T22:30:01.782Z,29.60
2023-03-06T22:32:33.661Z,28.20
2023-03-06T22:35:05.473Z,26.40
2023-03-06T22:37:36.951Z,29.20
2023-03-06T22:40:10.218Z,30.10
2023-03-06T22:42:42.245Z,33.00
2023-03-06T22:45:16.709Z,27.90
2023-03-06T22:47:48.360Z,38.50
2023-03-06T22:50:21.973Z,27.40
2023-03-06T22:52:53.761Z,29.30
2023-03-06T22:55:25.611Z,36.10
2023-03-06T22:57:57.352Z,36.30
2023-03-06T23:00:29.212Z,29.60
2023-03-06T23:03:01.552Z,34.70
2023-03-06T23:05:33.224Z,32.40
2023-03-06T23:08:05.369Z,29.60
2023-03-06T23:10:40.915Z,29.70
2023-03-06T23:13:12.785Z,27.20
2023-03-06T23:15:44.312Z,25.00
2023-03-06T23:18:15.978Z,27.60
2023-03-06T23:20:48.547Z,26.20
2023-03-06T23:23:20.123Z,27.60
2023-03-06T23:25:52.302Z,25.50
2023-03-06T23:28:24.318Z,25.40
2023-03-06T23:30:56.357Z,27.00
2023-03-06T23:33:28.891Z,26.20
2023-03-06T23:36:06.019Z,27.00
2023-03-06T23:38:37.865Z,24.80
2023-03-06T23:41:11.966Z,25.60
2023-03-06T23:43:43.864Z,27.00
2023-03-06T23:46:16.835Z,29.00
2023-03-06T23:48:49.388Z,29.50
2023-03-06T23:51:23.520Z,28.50
2023-03-06T23:53:59.798Z,34.00
2023-03-06T23:56:33.408Z,29.60
2023-03-06T23:59:05.253Z,28.80
