createdAt,value
2022-10-01T00:00:01.388Z,95045.63
2022-10-01T00:02:03.026Z,95051.25
2022-10-01T00:04:04.625Z,95060.47
2022-10-01T00:06:09.185Z,95061.38
2022-10-01T00:08:11.344Z,95063.44
2022-10-01T00:10:14.381Z,95059.06
2022-10-01T00:12:16.769Z,95065.16
2022-10-01T00:14:19.059Z,95058.13
2022-10-01T00:16:23.448Z,95059.19
2022-10-01T00:18:25.364Z,95051.25
2022-10-01T00:20:27.124Z,95048.53
2022-10-01T00:22:32.325Z,95057.06
2022-10-01T00:24:34.070Z,95048.47
2022-10-01T00:26:37.218Z,95049.00
2022-10-01T00:28:38.854Z,95056.66
2022-10-01T00:30:47.088Z,95046.09
2022-10-01T00:32:48.722Z,95044.56
2022-10-01T00:34:50.321Z,95054.84
2022-10-01T00:36:52.019Z,95053.59
2022-10-01T00:38:53.703Z,95045.09
2022-10-01T00:40:55.785Z,95043.00
2022-10-01T00:42:57.506Z,95043.78
2022-10-01T00:45:01.651Z,95042.03
2022-10-01T00:47:31.822Z,95043.59
2022-10-01T00:49:35.171Z,95038.38
2022-10-01T00:51:42.434Z,95036.78
2022-10-01T00:53:44.939Z,95038.53
2022-10-01T00:55:55.498Z,95049.22
2022-10-01T00:57:57.478Z,95048.22
2022-10-01T01:00:04.225Z,95047.22
2022-10-01T01:02:06.015Z,95051.69
2022-10-01T01:04:16.813Z,95043.69
2022-10-01T01:06:18.606Z,95044.63
2022-10-01T01:08:20.747Z,95033.16
2022-10-01T01:10:33.665Z,95033.56
2022-10-01T01:12:50.400Z,95030.63
2022-10-01T01:15:16.120Z,95022.81
2022-10-01T01:17:25.128Z,95015.41
2022-10-01T01:19:35.502Z,95029.31
2022-10-01T01:21:42.892Z,95027.72
2022-10-01T01:24:04.865Z,95032.00
2022-10-01T01:26:29.458Z,95021.91
2022-10-01T01:28:34.077Z,95037.56
2022-10-01T01:30:38.555Z,95035.00
2022-10-01T01:33:03.223Z,95029.81
2022-10-01T01:35:07.960Z,95027.97
2022-10-01T01:37:12.752Z,95039.19
2022-10-01T01:39:16.372Z,95033.75
2022-10-01T01:41:20.538Z,95036.53
2022-10-01T01:43:30.025Z,95029.16
2022-10-01T01:45:34.020Z,95032.38
2022-10-01T01:47:38.441Z,95036.22
2022-10-01T01:49:41.331Z,95044.22
2022-10-01T01:52:04.561Z,95039.81
2022-10-01T01:54:06.385Z,95051.66
2022-10-01T01:56:08.134Z,95035.81
2022-10-01T01:58:09.785Z,95031.78
2022-10-01T02:00:13.042Z,95039.47
2022-10-01T02:02:29.504Z,95038.28
2022-10-01T02:04:45.391Z,95038.75
2022-10-01T02:06:59.113Z,95063.13
2022-10-01T02:09:11.509Z,95066.41
2022-10-01T02:11:21.894Z,95056.97
2022-10-01T02:13:29.596Z,95063.59
2022-10-01T02:15:37.170Z,95058.72
2022-10-01T02:17:52.425Z,95058.91
2022-10-01T02:19:56.236Z,95060.47
2022-10-01T02:22:01.366Z,95057.63
2022-10-01T02:24:26.848Z,95068.75
2022-10-01T02:26:29.571Z,95052.81
2022-10-01T02:28:33.420Z,95066.28
2022-10-01T02:30:35.727Z,95069.41
2022-10-01T02:32:40.166Z,95058.16
2022-10-01T02:34:42.351Z,95064.53
2022-10-01T02:36:45.313Z,95062.34
2022-10-01T02:38:48.357Z,95068.72
2022-10-01T02:40:53.650Z,95069.81
2022-10-01T02:42:58.415Z,95076.66
2022-10-01T02:45:04.388Z,95070.16
2022-10-01T02:47:18.274Z,95070.25
2022-10-01T02:49:20.282Z,95069.06
2022-10-01T02:51:42.089Z,95081.13
2022-10-01T02:53:49.466Z,95086.66
2022-10-01T02:55:52.133Z,95083.38
2022-10-01T02:57:53.969Z,95087.59
2022-10-01T03:00:08.727Z,95082.47
2022-10-01T03:02:10.445Z,95081.13
2022-10-01T03:04:13.488Z,95079.53
2022-10-01T03:06:15.103Z,95084.66
2022-10-01T03:08:16.836Z,95080.47
2022-10-01T03:10:18.823Z,95070.63
2022-10-01T03:12:20.537Z,95075.19
2022-10-01T03:14:22.184Z,95070.00
2022-10-01T03:16:24.111Z,95074.53
2022-10-01T03:18:25.837Z,95073.63
2022-10-01T03:20:27.585Z,95079.09
2022-10-01T03:22:29.176Z,95086.19
2022-10-01T03:24:30.827Z,95065.44
2022-10-01T03:26:33.164Z,95080.97
2022-10-01T03:28:34.746Z,95092.97
2022-10-01T03:30:36.405Z,95088.97
2022-10-01T03:32:38.434Z,95090.25
2022-10-01T03:34:40.378Z,95100.44
2022-10-01T03:36:42.005Z,95108.94
2022-10-01T03:38:43.720Z,95099.91
2022-10-01T03:40:46.324Z,95075.13
2022-10-01T03:42:47.980Z,95085.69
2022-10-01T03:44:49.734Z,95088.25
2022-10-01T03:46:51.864Z,95082.25
2022-10-01T03:48:53.524Z,95084.63
2022-10-01T03:50:57.137Z,95076.97
2022-10-01T03:52:59.441Z,95083.84
2022-10-01T03:55:01.112Z,95077.19
2022-10-01T03:57:03.348Z,95059.97
2022-10-01T03:59:04.963Z,95057.13
2022-10-01T04:01:06.677Z,95081.94
2022-10-01T04:03:08.466Z,95051.53
2022-10-01T04:05:10.301Z,95024.63
2022-10-01T04:07:11.881Z,95051.03
2022-10-01T04:09:13.604Z,95049.94
2022-10-01T04:11:15.324Z,95030.00
2022-10-01T04:13:17.128Z,95045.84
2022-10-01T04:15:18.934Z,95074.34
2022-10-01T04:17:20.815Z,95066.81
2022-10-01T04:19:22.474Z,95078.38
2022-10-01T04:21:24.129Z,95088.03
2022-10-01T04:23:26.177Z,95086.78
2022-10-01T04:25:28.644Z,95078.50
2022-10-01T04:27:30.353Z,95072.50
2022-10-01T04:29:33.237Z,95072.50
2022-10-01T04:31:37.170Z,95063.22
2022-10-01T04:33:39.306Z,95056.28
2022-10-01T04:35:41.386Z,95055.09
2022-10-01T04:37:43.038Z,95064.47
2022-10-01T04:39:44.972Z,95061.38
2022-10-01T04:41:46.596Z,95076.81
2022-10-01T04:43:48.419Z,95055.72
2022-10-01T04:45:50.135Z,95055.13
2022-10-01T04:47:54.037Z,95064.66
2022-10-01T04:49:55.631Z,95066.06
2022-10-01T04:51:57.436Z,95074.72
2022-10-01T04:53:59.092Z,95080.47
2022-10-01T04:56:00.842Z,95074.56
2022-10-01T04:58:03.098Z,95096.69
2022-10-01T05:00:06.436Z,95097.47
2022-10-01T05:02:08.119Z,95091.00
2022-10-01T05:04:10.147Z,95092.06
2022-10-01T05:06:11.748Z,95104.81
2022-10-01T05:08:13.523Z,95106.19
2022-10-01T05:10:18.160Z,95103.56
2022-10-01T05:12:24.336Z,95116.34
2022-10-01T05:14:26.813Z,95108.81
2022-10-01T05:16:28.522Z,95112.19
2022-10-01T05:18:30.434Z,95114.38
2022-10-01T05:20:34.076Z,95110.34
2022-10-01T05:22:35.955Z,95098.84
2022-10-01T05:24:37.766Z,95102.41
2022-10-01T05:26:39.489Z,95100.47
2022-10-01T05:28:44.505Z,95113.84
2022-10-01T05:30:46.253Z,95108.56
2022-10-01T05:32:56.445Z,95116.88
2022-10-01T05:34:58.351Z,95112.59
2022-10-01T05:37:00.847Z,95112.84
2022-10-01T05:39:02.604Z,95116.56
2022-10-01T05:41:05.376Z,95106.75
2022-10-01T05:43:06.963Z,95111.06
2022-10-01T05:45:10.151Z,95108.03
2022-10-01T05:47:16.267Z,95095.44
2022-10-01T05:49:17.826Z,95080.16
2022-10-01T05:51:19.571Z,95092.25
2022-10-01T05:53:22.516Z,95095.63
2022-10-01T05:55:24.570Z,95082.00
2022-10-01T05:57:26.237Z,95079.59
2022-10-01T05:59:31.723Z,95084.22
2022-10-01T06:01:33.971Z,95095.38
2022-10-01T06:03:36.174Z,95108.25
2022-10-01T06:05:38.564Z,95125.41
2022-10-01T06:07:40.246Z,95114.97
2022-10-01T06:09:41.906Z,95127.56
2022-10-01T06:11:43.644Z,95137.66
2022-10-01T06:13:45.736Z,95095.38
2022-10-01T06:15:47.465Z,95122.38
2022-10-01T06:17:49.238Z,95147.28
2022-10-01T06:19:51.645Z,95152.97
2022-10-01T06:21:53.242Z,95140.97
2022-10-01T06:23:55.350Z,95127.41
2022-10-01T06:25:59.782Z,95150.84
2022-10-01T06:28:02.260Z,95161.44
2022-10-01T06:30:05.629Z,95157.84
2022-10-01T06:32:08.058Z,95169.41
2022-10-01T06:34:09.740Z,95168.41
2022-10-01T06:36:11.680Z,95152.28
2022-10-01T06:38:13.812Z,95143.44
2022-10-01T06:40:15.552Z,95136.94
2022-10-01T06:42:17.212Z,95139.63
2022-10-01T06:44:20.635Z,95153.78
2022-10-01T06:46:22.336Z,95142.75
2022-10-01T06:48:24.239Z,95124.38
2022-10-01T06:50:26.251Z,95116.31
2022-10-01T06:52:46.555Z,95132.69
2022-10-01T06:54:48.294Z,95122.34
2022-10-01T06:56:50.021Z,95154.13
2022-10-01T06:58:51.605Z,95131.94
2022-10-01T07:00:59.098Z,95122.53
2022-10-01T07:03:01.124Z,95124.44
2022-10-01T07:05:02.787Z,95134.06
2022-10-01T07:07:04.446Z,95154.72
2022-10-01T07:09:06.091Z,95141.81
2022-10-01T07:11:07.796Z,95165.84
2022-10-01T07:13:20.413Z,95189.63
2022-10-01T07:15:25.690Z,95186.47
2022-10-01T07:17:27.399Z,95170.59
2022-10-01T07:19:29.199Z,95180.44
2022-10-01T07:21:30.966Z,95170.06
2022-10-01T07:23:32.602Z,95158.63
2022-10-01T07:25:34.374Z,95151.91
2022-10-01T07:27:37.155Z,95157.78
2022-10-01T07:29:38.787Z,95152.53
2022-10-01T07:31:40.411Z,95145.59
2022-10-01T07:33:42.211Z,95144.75
2022-10-01T07:35:43.847Z,95144.38
2022-10-01T07:37:46.265Z,95129.22
2022-10-01T07:39:47.931Z,95124.09
2022-10-01T07:41:51.583Z,95131.84
2022-10-01T07:43:53.045Z,95139.97
2022-10-01T07:45:58.360Z,95128.47
2022-10-01T07:48:02.135Z,95125.25
2022-10-01T07:50:04.388Z,95132.81
2022-10-01T07:52:10.948Z,95128.94
2022-10-01T07:54:14.737Z,95134.59
2022-10-01T07:56:16.543Z,95146.47
2022-10-01T07:58:18.890Z,95150.97
2022-10-01T08:00:21.258Z,95160.00
2022-10-01T08:02:23.014Z,95136.47
2022-10-01T08:04:43.682Z,95122.41
2022-10-01T08:06:47.365Z,95130.41
2022-10-01T08:08:49.142Z,95126.31
2022-10-01T08:10:50.953Z,95114.25
2022-10-01T08:12:52.999Z,95110.56
2022-10-01T08:14:54.629Z,95105.03
2022-10-01T08:16:56.644Z,95077.69
2022-10-01T08:18:58.338Z,95098.75
2022-10-01T08:21:02.210Z,95103.69
2022-10-01T08:23:05.217Z,95056.66
2022-10-01T08:25:07.395Z,95080.16
2022-10-01T08:27:09.004Z,95104.47
2022-10-01T08:29:14.836Z,95062.56
2022-10-01T08:31:18.560Z,95065.63
2022-10-01T08:33:20.528Z,95105.47
2022-10-01T08:35:23.294Z,95107.31
2022-10-01T08:37:27.189Z,95097.53
2022-10-01T08:39:28.860Z,95064.22
2022-10-01T08:41:41.541Z,95080.75
2022-10-01T08:43:43.760Z,95078.31
2022-10-01T08:45:49.247Z,95076.06
2022-10-01T08:48:13.014Z,95073.00
2022-10-01T08:50:23.547Z,95072.19
2022-10-01T08:52:27.141Z,95091.41
2022-10-01T08:54:38.188Z,95103.25
2022-10-01T08:56:44.465Z,95087.09
2022-10-01T08:58:49.072Z,95054.00
2022-10-01T09:00:51.133Z,95087.09
2022-10-01T09:02:53.052Z,95095.06
2022-10-01T09:05:01.279Z,95087.72
2022-10-01T09:07:36.921Z,95112.63
2022-10-01T09:09:45.661Z,95111.00
2022-10-01T09:12:24.898Z,95137.78
2022-10-01T09:15:09.438Z,95167.44
2022-10-01T09:17:17.461Z,95177.25
2022-10-01T09:19:55.061Z,95170.09
2022-10-01T09:22:03.498Z,95171.53
2022-10-01T09:24:15.511Z,95170.31
2022-10-01T09:26:17.195Z,95184.59
2022-10-01T09:28:24.042Z,95172.53
2022-10-01T09:30:26.333Z,95179.72
2022-10-01T09:32:33.386Z,95167.84
2022-10-01T09:34:40.389Z,95180.44
2022-10-01T09:37:03.712Z,95182.53
2022-10-01T09:39:21.883Z,95200.91
2022-10-01T09:41:23.741Z,95186.38
2022-10-01T09:43:37.959Z,95181.22
2022-10-01T09:45:39.920Z,95182.09
2022-10-01T09:47:44.425Z,95155.53
2022-10-01T09:49:46.319Z,95154.28
2022-10-01T09:51:57.944Z,95158.56
2022-10-01T09:54:03.562Z,95138.19
2022-10-01T09:56:11.548Z,95107.72
2022-10-01T09:58:16.809Z,95113.47
2022-10-01T10:00:23.874Z,95093.03
2022-10-01T10:02:35.550Z,95111.81
2022-10-01T10:04:37.442Z,95105.50
2022-10-01T10:06:39.402Z,95096.31
2022-10-01T10:08:45.758Z,95092.59
2022-10-01T10:11:09.086Z,95112.84
2022-10-01T10:13:14.759Z,95114.91
2022-10-01T10:15:19.408Z,95101.38
2022-10-01T10:17:22.211Z,95105.69
2022-10-01T10:19:27.010Z,95124.50
2022-10-01T10:21:36.680Z,95134.13
2022-10-01T10:23:50.383Z,95127.19
2022-10-01T10:26:02.782Z,95120.81
2022-10-01T10:28:05.254Z,95122.25
2022-10-01T10:30:14.973Z,95115.94
2022-10-01T10:32:25.455Z,95111.44
2022-10-01T10:34:35.818Z,95115.94
2022-10-01T10:36:38.115Z,95127.16
2022-10-01T10:38:40.045Z,95158.56
2022-10-01T10:40:43.564Z,95150.59
2022-10-01T10:42:53.638Z,95155.97
2022-10-01T10:44:57.130Z,95129.16
2022-10-01T10:47:03.419Z,95110.56
2022-10-01T10:49:30.182Z,95088.53
2022-10-01T10:51:54.089Z,95093.41
2022-10-01T10:53:55.934Z,95103.66
2022-10-01T10:56:05.313Z,95086.50
2022-10-01T10:58:11.238Z,95087.91
2022-10-01T11:00:18.948Z,95094.88
2022-10-01T11:02:21.447Z,95065.44
2022-10-01T11:04:38.199Z,95078.53
2022-10-01T11:06:40.155Z,95093.84
2022-10-01T11:08:42.923Z,95087.31
2022-10-01T11:10:44.517Z,95072.81
2022-10-01T11:12:56.738Z,95072.19
2022-10-01T11:15:06.811Z,95046.84
2022-10-01T11:17:14.302Z,95032.13
2022-10-01T11:19:27.834Z,95029.06
2022-10-01T11:21:41.832Z,95014.38
2022-10-01T11:23:43.371Z,95004.56
2022-10-01T11:26:13.146Z,95006.19
2022-10-01T11:28:33.336Z,95015.16
2022-10-01T11:30:37.783Z,95034.38
2022-10-01T11:32:45.636Z,95019.66
2022-10-01T11:35:34.395Z,95023.75
2022-10-01T11:37:50.291Z,95014.97
2022-10-01T11:39:53.503Z,95016.41
2022-10-01T11:42:00.697Z,94990.69
2022-10-01T11:44:15.582Z,94996.00
2022-10-01T11:46:34.860Z,94970.63
2022-10-01T11:48:46.512Z,94946.94
2022-10-01T11:50:49.396Z,94960.63
2022-10-01T11:52:58.608Z,94943.44
2022-10-01T11:55:24.879Z,94949.94
2022-10-01T11:57:45.675Z,94951.75
2022-10-01T11:59:52.639Z,94966.19
2022-10-01T12:02:32.599Z,94977.38
2022-10-01T12:04:49.730Z,94956.50
2022-10-01T12:06:51.360Z,94961.78
2022-10-01T12:09:18.860Z,94963.84
2022-10-01T12:11:32.163Z,94963.63
2022-10-01T12:13:41.633Z,94958.69
2022-10-01T12:16:03.562Z,94955.19
2022-10-01T12:18:27.333Z,94945.59
2022-10-01T12:20:35.582Z,94954.38
2022-10-01T12:22:38.619Z,94958.69
2022-10-01T12:24:45.040Z,94969.69
2022-10-01T12:26:53.833Z,94968.00
2022-10-01T12:29:00.500Z,94950.72
2022-10-01T12:31:09.517Z,94941.66
2022-10-01T12:33:36.121Z,94924.44
2022-10-01T12:35:56.359Z,94923.63
2022-10-01T12:38:19.807Z,94935.13
2022-10-01T12:40:39.164Z,94950.31
2022-10-01T12:43:18.156Z,94953.16
2022-10-01T12:45:37.151Z,94940.91
2022-10-01T12:48:00.939Z,94963.88
2022-10-01T12:50:37.953Z,94977.22
2022-10-01T12:52:48.546Z,94959.25
2022-10-01T12:55:14.149Z,94975.84
2022-10-01T12:57:23.308Z,94927.03
2022-10-01T12:59:34.451Z,94925.84
2022-10-01T13:01:48.087Z,94928.50
2022-10-01T13:04:17.599Z,94813.28
2022-10-01T13:06:38.191Z,94716.16
2022-10-01T13:08:48.794Z,94798.59
2022-10-01T13:11:08.672Z,94821.06
2022-10-01T13:13:21.555Z,94838.00
2022-10-01T13:15:34.664Z,94828.72
2022-10-01T13:17:43.708Z,94827.06
2022-10-01T13:19:45.267Z,94832.13
2022-10-01T13:21:57.812Z,94830.03
2022-10-01T13:24:10.076Z,94827.75
2022-10-01T13:26:18.776Z,94828.97
2022-10-01T13:28:46.962Z,94820.16
2022-10-01T13:30:59.349Z,94823.84
2022-10-01T13:33:01.365Z,94830.00
2022-10-01T13:35:39.727Z,94835.75
2022-10-01T13:37:41.598Z,94848.44
2022-10-01T13:39:45.009Z,94852.63
2022-10-01T13:41:46.653Z,94858.81
2022-10-01T13:43:56.923Z,94868.88
2022-10-01T13:46:06.377Z,94863.75
2022-10-01T13:48:10.685Z,94847.72
2022-10-01T13:50:26.652Z,94844.22
2022-10-01T13:52:28.396Z,94844.97
2022-10-01T13:54:39.912Z,94842.88
2022-10-01T13:56:41.625Z,94837.28
2022-10-01T13:58:46.791Z,94834.97
2022-10-01T14:00:55.489Z,94818.31
2022-10-01T14:03:36.909Z,94820.03
2022-10-01T14:05:40.067Z,94808.19
2022-10-01T14:07:42.321Z,94800.13
2022-10-01T14:09:50.746Z,94793.72
2022-10-01T14:12:24.645Z,94785.56
2022-10-01T14:14:54.133Z,94783.25
2022-10-01T14:16:56.626Z,94759.44
2022-10-01T14:18:58.351Z,94774.25
2022-10-01T14:21:14.375Z,94764.06
2022-10-01T14:23:16.682Z,94754.13
2022-10-01T14:25:29.993Z,94749.47
2022-10-01T14:27:31.732Z,94733.72
2022-10-01T14:30:20.472Z,94729.44
2022-10-01T14:32:24.723Z,94731.50
2022-10-01T14:35:02.010Z,94722.03
2022-10-01T14:37:06.541Z,94720.47
2022-10-01T14:39:17.109Z,94719.38
2022-10-01T14:41:20.461Z,94714.47
2022-10-01T14:43:30.519Z,94711.81
2022-10-01T14:45:32.109Z,94711.69
2022-10-01T14:47:36.087Z,94711.47
2022-10-01T14:49:37.664Z,94703.84
2022-10-01T14:51:50.926Z,94704.59
2022-10-01T14:53:53.909Z,94695.91
2022-10-01T14:56:07.909Z,94686.66
2022-10-01T14:58:25.808Z,94683.31
2022-10-01T15:00:29.421Z,94669.78
2022-10-01T15:02:30.919Z,94669.31
2022-10-01T15:04:32.534Z,94666.66
2022-10-01T15:06:42.157Z,94653.00
2022-10-01T15:08:48.854Z,94667.06
2022-10-01T15:10:57.779Z,94672.72
2022-10-01T15:12:59.395Z,94659.03
2022-10-01T15:15:02.047Z,94664.78
2022-10-01T15:17:07.327Z,94674.91
2022-10-01T15:19:12.272Z,94670.00
2022-10-01T15:21:25.033Z,94668.59
2022-10-01T15:23:28.887Z,94677.28
2022-10-01T15:25:31.719Z,94674.50
2022-10-01T15:27:33.685Z,94672.19
2022-10-01T15:29:36.103Z,94671.78
2022-10-01T15:31:38.443Z,94681.59
2022-10-01T15:33:41.121Z,94683.72
2022-10-01T15:35:42.776Z,94674.75
2022-10-01T15:37:49.427Z,94676.16
2022-10-01T15:39:52.547Z,94662.59
2022-10-01T15:41:54.881Z,94663.59
2022-10-01T15:43:59.106Z,94652.50
2022-10-01T15:46:26.813Z,94663.59
2022-10-01T15:48:31.953Z,94667.13
2022-10-01T15:50:36.635Z,94670.25
2022-10-01T15:52:50.970Z,94666.97
2022-10-01T15:54:59.745Z,94657.56
2022-10-01T15:57:02.717Z,94663.69
2022-10-01T15:59:12.605Z,94655.50
2022-10-01T16:01:21.459Z,94660.00
2022-10-01T16:03:27.375Z,94649.75
2022-10-01T16:05:36.969Z,94656.25
2022-10-01T16:07:40.374Z,94645.19
2022-10-01T16:09:51.764Z,94634.56
2022-10-01T16:11:55.263Z,94631.09
2022-10-01T16:14:21.162Z,94616.53
2022-10-01T16:16:28.626Z,94613.09
2022-10-01T16:18:33.056Z,94603.03
2022-10-01T16:20:36.506Z,94590.38
2022-10-01T16:22:39.810Z,94583.47
2022-10-01T16:24:44.051Z,94585.50
2022-10-01T16:26:47.051Z,94567.13
2022-10-01T16:28:53.886Z,94564.91
2022-10-01T16:30:55.802Z,94561.44
2022-10-01T16:33:02.453Z,94565.13
2022-10-01T16:35:16.997Z,94551.84
2022-10-01T16:37:18.856Z,94549.66
2022-10-01T16:39:20.416Z,94542.78
2022-10-01T16:41:25.126Z,94543.22
2022-10-01T16:43:26.922Z,94537.34
2022-10-01T16:45:33.559Z,94534.38
2022-10-01T16:47:39.704Z,94524.19
2022-10-01T16:49:43.257Z,94522.78
2022-10-01T16:51:45.288Z,94513.41
2022-10-01T16:53:47.115Z,94513.19
2022-10-01T16:55:50.043Z,94505.84
2022-10-01T16:57:54.782Z,94498.47
2022-10-01T16:59:56.434Z,94502.72
2022-10-01T17:01:58.383Z,94502.72
2022-10-01T17:04:00.215Z,94490.84
2022-10-01T17:06:02.549Z,94487.97
2022-10-01T17:08:11.285Z,94481.88
2022-10-01T17:10:14.045Z,94473.91
2022-10-01T17:12:16.004Z,94465.53
2022-10-01T17:14:18.694Z,94469.00
2022-10-01T17:16:23.934Z,94467.59
2022-10-01T17:18:26.371Z,94470.72
2022-10-01T17:20:29.658Z,94460.88
2022-10-01T17:22:32.681Z,94461.91
2022-10-01T17:24:34.496Z,94455.41
2022-10-01T17:26:38.453Z,94454.59
2022-10-01T17:28:39.995Z,94449.88
2022-10-01T17:30:43.361Z,94456.25
2022-10-01T17:32:44.949Z,94440.06
2022-10-01T17:34:46.492Z,94441.69
2022-10-01T17:36:48.611Z,94448.88
2022-10-01T17:38:50.189Z,94467.22
2022-10-01T17:40:56.497Z,94474.88
2022-10-01T17:42:58.521Z,94480.34
2022-10-01T17:45:00.869Z,94476.06
2022-10-01T17:47:02.562Z,94489.22
2022-10-01T17:49:04.223Z,94487.97
2022-10-01T17:51:08.506Z,94472.84
2022-10-01T17:53:11.721Z,94474.50
2022-10-01T17:55:13.388Z,94463.25
2022-10-01T17:57:14.986Z,94444.63
2022-10-01T17:59:16.913Z,94447.03
2022-10-01T18:01:20.341Z,94443.50
2022-10-01T18:03:22.093Z,94431.66
2022-10-01T18:05:23.853Z,94435.50
2022-10-01T18:07:26.354Z,94427.69
2022-10-01T18:09:27.996Z,94426.72
2022-10-01T18:11:29.846Z,94440.84
2022-10-01T18:13:33.132Z,94426.97
2022-10-01T18:15:34.708Z,94437.38
2022-10-01T18:17:43.233Z,94431.66
2022-10-01T18:19:55.809Z,94419.34
2022-10-01T18:21:59.132Z,94431.81
2022-10-01T18:24:04.415Z,94448.66
2022-10-01T18:26:06.861Z,94468.56
2022-10-01T18:28:08.605Z,94457.97
2022-10-01T18:30:10.809Z,94454.34
2022-10-01T18:32:31.630Z,94451.69
2022-10-01T18:34:40.099Z,94452.44
2022-10-01T18:36:59.074Z,94447.09
2022-10-01T18:39:42.227Z,94441.31
2022-10-01T18:41:44.256Z,94434.94
2022-10-01T18:43:46.875Z,94425.31
2022-10-01T18:45:48.621Z,94426.50
2022-10-01T18:48:13.312Z,94416.28
2022-10-01T18:50:48.897Z,94400.72
2022-10-01T18:53:06.531Z,94400.28
2022-10-01T18:55:25.458Z,94374.53
2022-10-01T18:58:05.879Z,94341.28
2022-10-01T19:00:16.813Z,94349.91
2022-10-01T19:02:41.748Z,94346.06
2022-10-01T19:04:51.076Z,94344.22
2022-10-01T19:07:04.944Z,94342.16
2022-10-01T19:09:12.300Z,94341.56
2022-10-01T19:11:35.126Z,94329.78
2022-10-01T19:13:53.835Z,94337.94
2022-10-01T19:16:20.351Z,94333.47
2022-10-01T19:18:31.340Z,94323.06
2022-10-01T19:20:46.418Z,94333.28
2022-10-01T19:23:12.952Z,94335.94
2022-10-01T19:25:23.742Z,94323.72
2022-10-01T19:27:28.060Z,94319.00
2022-10-01T19:30:03.789Z,94331.28
2022-10-01T19:32:13.060Z,94354.56
2022-10-01T19:34:37.821Z,94397.34
2022-10-01T19:36:44.901Z,94503.69
2022-10-01T19:38:47.845Z,94563.25
2022-10-01T19:41:43.450Z,94611.81
2022-10-01T19:43:46.556Z,94601.41
2022-10-01T19:45:57.206Z,94564.91
2022-10-01T19:48:09.955Z,94514.59
2022-10-01T19:50:25.045Z,94503.84
2022-10-01T19:52:38.344Z,94478.56
2022-10-01T19:54:52.546Z,94448.22
2022-10-01T19:56:59.829Z,94456.09
2022-10-01T19:59:06.960Z,94453.63
2022-10-01T20:01:12.509Z,94462.16
2022-10-01T20:03:26.233Z,94456.47
2022-10-01T20:05:30.167Z,94439.31
2022-10-01T20:07:47.061Z,94430.34
2022-10-01T20:09:54.298Z,94433.97
2022-10-01T20:12:07.605Z,94423.84
2022-10-01T20:14:46.668Z,94411.94
2022-10-01T20:16:51.148Z,94409.16
2022-10-01T20:19:14.090Z,94406.16
2022-10-01T20:21:55.958Z,94406.94
2022-10-01T20:24:00.381Z,94412.59
2022-10-01T20:26:26.230Z,94391.16
2022-10-01T20:28:32.863Z,94383.97
2022-10-01T20:30:59.225Z,94390.88
2022-10-01T20:33:10.362Z,94393.69
2022-10-01T20:35:32.277Z,94395.06
2022-10-01T20:37:52.458Z,94407.69
2022-10-01T20:40:06.037Z,94423.34
2022-10-01T20:42:16.293Z,94442.09
2022-10-01T20:44:22.160Z,94440.25
2022-10-01T20:46:41.117Z,94425.59
2022-10-01T20:48:45.475Z,94433.91
2022-10-01T20:50:51.169Z,94434.75
2022-10-01T20:52:56.341Z,94405.81
2022-10-01T20:55:04.217Z,94355.47
2022-10-01T20:57:21.173Z,94308.09
2022-10-01T20:59:30.816Z,94296.88
2022-10-01T21:01:36.941Z,94261.88
2022-10-01T21:03:44.383Z,94276.59
2022-10-01T21:05:51.909Z,94292.91
2022-10-01T21:07:58.069Z,94318.41
2022-10-01T21:10:00.634Z,94316.94
2022-10-01T21:12:11.876Z,94295.00
2022-10-01T21:14:18.776Z,94339.72
2022-10-01T21:16:26.652Z,94365.28
2022-10-01T21:19:14.149Z,94363.94
2022-10-01T21:21:34.418Z,94377.88
2022-10-01T21:23:39.936Z,94361.78
2022-10-01T21:25:50.553Z,94328.63
2022-10-01T21:27:52.442Z,94257.44
2022-10-01T21:30:04.827Z,94240.19
2022-10-01T21:32:06.478Z,94249.94
2022-10-01T21:34:13.958Z,94259.31
2022-10-01T21:36:19.602Z,94303.88
2022-10-01T21:38:39.229Z,94359.19
2022-10-01T21:41:01.115Z,94391.31
2022-10-01T21:43:05.951Z,94394.75
2022-10-01T21:45:16.665Z,94399.00
2022-10-01T21:47:30.323Z,94387.03
2022-10-01T21:50:11.935Z,94373.81
2022-10-01T21:52:19.506Z,94381.28
2022-10-01T21:54:46.076Z,94374.59
2022-10-01T21:57:29.817Z,94383.56
2022-10-01T22:00:13.289Z,94392.31
2022-10-01T22:02:29.988Z,94400.03
2022-10-01T22:04:48.465Z,94404.28
2022-10-01T22:06:58.418Z,94405.28
2022-10-01T22:09:23.621Z,94411.19
2022-10-01T22:11:33.085Z,94418.34
2022-10-01T22:13:47.894Z,94410.81
2022-10-01T22:15:52.698Z,94401.50
2022-10-01T22:17:55.176Z,94392.94
2022-10-01T22:19:57.993Z,94394.75
2022-10-01T22:22:05.371Z,94400.06
2022-10-01T22:24:13.243Z,94406.38
2022-10-01T22:26:21.034Z,94402.13
2022-10-01T22:28:39.756Z,94388.09
2022-10-01T22:30:42.914Z,94390.09
2022-10-01T22:32:53.812Z,94384.38
2022-10-01T22:35:00.684Z,94387.44
2022-10-01T22:37:05.841Z,94395.19
2022-10-01T22:39:23.596Z,94403.72
2022-10-01T22:41:31.288Z,94397.00
2022-10-01T22:43:33.328Z,94367.44
2022-10-01T22:45:45.853Z,94366.84
2022-10-01T22:48:15.128Z,94379.84
2022-10-01T22:50:31.833Z,94391.44
2022-10-01T22:52:55.048Z,94380.44
2022-10-01T22:55:05.513Z,94375.13
2022-10-01T22:57:28.121Z,94370.66
2022-10-01T22:59:55.390Z,94365.75
2022-10-01T23:02:29.587Z,94367.81
2022-10-01T23:04:46.410Z,94371.72
2022-10-01T23:07:21.110Z,94367.84
2022-10-01T23:09:28.925Z,94363.97
2022-10-01T23:11:54.843Z,94370.03
2022-10-01T23:14:02.308Z,94371.88
2022-10-01T23:16:39.838Z,94379.66
2022-10-01T23:18:47.572Z,94391.09
2022-10-01T23:21:20.045Z,94397.41
2022-10-01T23:23:21.639Z,94400.06
2022-10-01T23:25:35.230Z,94409.00
2022-10-01T23:27:37.017Z,94405.97
2022-10-01T23:30:06.691Z,94397.81
2022-10-01T23:32:45.748Z,94397.44
2022-10-01T23:35:02.365Z,94382.38
2022-10-01T23:37:27.034Z,94391.94
2022-10-01T23:39:47.915Z,94401.47
2022-10-01T23:41:55.354Z,94406.97
2022-10-01T23:44:05.666Z,94410.22
2022-10-01T23:46:22.864Z,94408.78
2022-10-01T23:48:35.168Z,94402.69
2022-10-01T23:50:36.779Z,94395.78
2022-10-01T23:52:45.915Z,94405.75
2022-10-01T23:54:52.320Z,94405.34
2022-10-01T23:57:02.858Z,94397.22
2022-10-01T23:59:31.139Z,94396.59
