createdAt,value
2023-04-30T00:00:48.151Z,6.70
2023-04-30T00:01:48.778Z,6.67
2023-04-30T00:02:48.215Z,6.64
2023-04-30T00:03:48.219Z,6.57
2023-04-30T00:04:48.148Z,6.50
2023-04-30T00:05:48.147Z,6.47
2023-04-30T00:06:48.181Z,6.49
2023-04-30T00:07:48.185Z,6.50
2023-04-30T00:08:48.097Z,6.47
2023-04-30T00:09:48.082Z,6.46
2023-04-30T00:10:48.064Z,6.43
2023-04-30T00:11:48.100Z,6.43
2023-04-30T00:12:48.207Z,6.45
2023-04-30T00:13:48.205Z,6.43
2023-04-30T00:14:48.036Z,6.42
2023-04-30T00:15:48.023Z,6.40
2023-04-30T00:16:48.308Z,6.38
2023-04-30T00:17:48.257Z,6.34
2023-04-30T00:18:48.250Z,6.30
2023-04-30T00:19:48.249Z,6.28
2023-04-30T00:20:48.046Z,6.30
2023-04-30T00:21:48.082Z,6.30
2023-04-30T00:22:48.034Z,6.30
2023-04-30T00:23:47.991Z,6.30
2023-04-30T00:24:48.316Z,6.28
2023-04-30T00:25:48.505Z,6.24
2023-04-30T00:26:48.512Z,6.24
2023-04-30T00:27:48.499Z,6.16
2023-04-30T00:28:48.298Z,6.15
2023-04-30T00:29:48.511Z,6.06
2023-04-30T00:30:48.530Z,6.08
2023-04-30T00:31:48.583Z,6.08
2023-04-30T00:32:48.578Z,6.09
2023-04-30T00:33:47.925Z,6.12
2023-04-30T00:34:47.924Z,6.12
2023-04-30T00:35:47.944Z,6.11
2023-04-30T00:36:47.969Z,6.06
2023-04-30T00:37:47.931Z,6.02
2023-04-30T00:38:47.876Z,5.98
2023-04-30T00:39:47.952Z,5.98
2023-04-30T00:40:48.036Z,6.00
2023-04-30T00:41:48.009Z,5.95
2023-04-30T00:42:48.102Z,5.97
2023-04-30T00:43:48.204Z,6.02
2023-04-30T00:44:47.993Z,6.00
2023-04-30T00:45:47.903Z,5.98
2023-04-30T00:46:47.826Z,5.97
2023-04-30T00:47:47.908Z,5.98
2023-04-30T00:48:47.838Z,6.03
2023-04-30T00:49:47.853Z,6.03
2023-04-30T00:50:47.875Z,6.03
2023-04-30T00:51:47.864Z,6.03
2023-04-30T00:52:47.899Z,5.98
2023-04-30T00:53:48.070Z,5.95
2023-04-30T00:54:48.089Z,5.94
2023-04-30T00:55:48.068Z,5.93
2023-04-30T00:56:48.074Z,5.90
2023-04-30T00:57:48.128Z,5.88
2023-04-30T00:58:47.877Z,5.91
2023-04-30T00:59:48.088Z,5.90
2023-04-30T01:00:47.729Z,5.93
2023-04-30T01:01:48.522Z,5.97
2023-04-30T01:02:48.379Z,6.05
2023-04-30T01:03:47.969Z,6.08
2023-04-30T01:04:48.202Z,6.08
2023-04-30T01:05:48.536Z,6.06
2023-04-30T01:06:48.548Z,6.08
2023-04-30T01:07:47.726Z,6.03
2023-04-30T01:08:47.702Z,6.02
2023-04-30T01:09:47.761Z,6.00
2023-04-30T01:10:47.809Z,5.98
2023-04-30T01:11:47.696Z,5.97
2023-04-30T01:12:48.055Z,5.97
2023-04-30T01:13:48.027Z,6.02
2023-04-30T01:14:47.688Z,6.02
2023-04-30T01:15:47.859Z,6.00
2023-04-30T01:16:48.198Z,6.02
2023-04-30T01:17:47.817Z,6.00
2023-04-30T01:18:48.329Z,5.97
2023-04-30T01:19:47.806Z,5.98
2023-04-30T01:20:47.613Z,5.97
2023-04-30T01:21:48.501Z,5.97
2023-04-30T01:22:47.622Z,5.95
2023-04-30T01:23:48.583Z,6.00
2023-04-30T01:24:48.261Z,6.00
2023-04-30T01:25:47.894Z,6.00
2023-04-30T01:26:48.261Z,6.02
2023-04-30T01:27:48.457Z,5.98
2023-04-30T01:28:48.355Z,5.97
2023-04-30T01:29:47.668Z,5.97
2023-04-30T01:30:47.930Z,5.91
2023-04-30T01:31:48.157Z,5.85
2023-04-30T01:32:48.137Z,5.85
2023-04-30T01:33:47.536Z,5.80
2023-04-30T01:34:47.499Z,5.84
2023-04-30T01:35:47.500Z,5.79
2023-04-30T01:36:47.511Z,5.80
2023-04-30T01:37:47.531Z,5.73
2023-04-30T01:38:47.630Z,5.70
2023-04-30T01:39:47.677Z,5.70
2023-04-30T01:40:47.746Z,5.73
2023-04-30T01:41:47.774Z,5.69
2023-04-30T01:42:47.756Z,5.70
2023-04-30T01:43:47.820Z,5.70
2023-04-30T01:44:47.446Z,5.67
2023-04-30T01:45:48.047Z,5.66
2023-04-30T01:46:48.061Z,5.61
2023-04-30T01:47:47.497Z,5.58
2023-04-30T01:48:47.438Z,5.52
2023-04-30T01:49:47.415Z,5.48
2023-04-30T01:50:47.408Z,5.48
2023-04-30T01:51:47.469Z,5.43
2023-04-30T01:52:47.418Z,5.39
2023-04-30T01:53:47.491Z,5.40
2023-04-30T01:54:47.435Z,5.36
2023-04-30T01:55:47.443Z,5.40
2023-04-30T01:56:47.474Z,5.37
2023-04-30T01:57:47.466Z,5.37
2023-04-30T01:58:47.461Z,5.37
2023-04-30T01:59:47.599Z,5.36
2023-04-30T02:00:47.480Z,5.36
2023-04-30T02:01:47.495Z,5.33
2023-04-30T02:02:47.414Z,5.33
2023-04-30T02:03:47.471Z,5.33
2023-04-30T02:04:47.294Z,5.33
2023-04-30T02:05:47.372Z,5.32
2023-04-30T02:06:47.448Z,5.33
2023-04-30T02:07:47.559Z,5.33
2023-04-30T02:08:47.317Z,5.29
2023-04-30T02:09:47.535Z,5.25
2023-04-30T02:10:47.389Z,5.25
2023-04-30T02:11:47.641Z,5.27
2023-04-30T02:12:47.415Z,5.25
2023-04-30T02:13:47.246Z,5.29
2023-04-30T02:14:47.256Z,5.33
2023-04-30T02:15:47.271Z,5.27
2023-04-30T02:16:47.262Z,5.25
2023-04-30T02:17:47.254Z,5.24
2023-04-30T02:18:47.281Z,5.24
2023-04-30T02:19:47.301Z,5.19
2023-04-30T02:20:47.307Z,5.21
2023-04-30T02:21:47.323Z,5.18
2023-04-30T02:22:47.361Z,5.16
2023-04-30T02:23:47.350Z,5.14
2023-04-30T02:24:47.395Z,5.12
2023-04-30T02:25:47.374Z,5.07
2023-04-30T02:26:47.385Z,5.07
2023-04-30T02:27:47.154Z,5.06
2023-04-30T02:28:47.233Z,5.04
2023-04-30T02:29:47.129Z,4.98
2023-04-30T02:30:47.112Z,5.00
2023-04-30T02:31:47.124Z,5.01
2023-04-30T02:32:47.203Z,4.98
2023-04-30T02:33:47.098Z,4.97
2023-04-30T02:34:47.097Z,5.01
2023-04-30T02:35:47.168Z,5.00
2023-04-30T02:36:47.084Z,4.98
2023-04-30T02:37:47.214Z,5.00
2023-04-30T02:38:47.357Z,4.96
2023-04-30T02:39:47.321Z,4.97
2023-04-30T02:40:47.316Z,4.97
2023-04-30T02:41:47.113Z,4.98
2023-04-30T02:42:47.134Z,4.97
2023-04-30T02:43:47.347Z,4.94
2023-04-30T02:44:47.031Z,4.89
2023-04-30T02:45:47.371Z,4.82
2023-04-30T02:46:47.053Z,4.78
2023-04-30T02:47:47.067Z,4.77
2023-04-30T02:48:47.041Z,4.77
2023-04-30T02:49:47.065Z,4.78
2023-04-30T02:50:47.091Z,4.75
2023-04-30T02:51:47.189Z,4.82
2023-04-30T02:52:47.197Z,4.82
2023-04-30T02:53:47.221Z,4.83
2023-04-30T02:54:47.302Z,4.82
2023-04-30T02:55:47.310Z,4.77
2023-04-30T02:56:47.102Z,4.74
2023-04-30T02:57:47.016Z,4.71
2023-04-30T02:58:47.028Z,4.69
2023-04-30T02:59:46.939Z,4.66
2023-04-30T03:00:46.911Z,4.63
2023-04-30T03:01:47.005Z,4.64
2023-04-30T03:02:47.019Z,4.64
2023-04-30T03:03:46.990Z,4.66
2023-04-30T03:04:46.897Z,4.66
2023-04-30T03:05:47.173Z,4.69
2023-04-30T03:06:47.148Z,4.64
2023-04-30T03:07:46.889Z,4.69
2023-04-30T03:08:47.233Z,4.66
2023-04-30T03:09:47.370Z,4.63
2023-04-30T03:10:47.012Z,4.67
2023-04-30T03:11:46.911Z,4.63
2023-04-30T03:12:46.855Z,4.60
2023-04-30T03:13:47.580Z,4.61
2023-04-30T03:14:47.579Z,4.61
2023-04-30T03:15:47.661Z,4.60
2023-04-30T03:16:47.254Z,4.60
2023-04-30T03:17:47.644Z,4.57
2023-04-30T03:18:46.787Z,4.63
2023-04-30T03:19:47.367Z,4.59
2023-04-30T03:20:47.050Z,4.59
2023-04-30T03:21:47.057Z,4.53
2023-04-30T03:22:47.087Z,4.49
2023-04-30T03:23:47.621Z,4.49
2023-04-30T03:24:47.283Z,4.48
2023-04-30T03:25:47.256Z,4.49
2023-04-30T03:26:47.814Z,4.49
2023-04-30T03:27:47.691Z,4.45
2023-04-30T03:28:47.028Z,4.48
2023-04-30T03:29:47.436Z,4.48
2023-04-30T03:30:47.032Z,4.45
2023-04-30T03:31:47.572Z,4.42
2023-04-30T03:32:46.792Z,4.36
2023-04-30T03:33:46.770Z,4.31
2023-04-30T03:34:46.711Z,4.28
2023-04-30T03:35:47.275Z,4.24
2023-04-30T03:36:46.883Z,4.20
2023-04-30T03:37:46.766Z,4.20
2023-04-30T03:38:46.902Z,4.17
2023-04-30T03:39:47.069Z,4.18
2023-04-30T03:40:46.671Z,4.17
2023-04-30T03:41:46.680Z,4.17
2023-04-30T03:42:47.717Z,4.18
2023-04-30T03:43:46.720Z,4.18
2023-04-30T03:44:46.638Z,4.13
2023-04-30T03:45:46.701Z,4.10
2023-04-30T03:46:46.718Z,4.12
2023-04-30T03:47:46.774Z,4.09
2023-04-30T03:48:46.640Z,4.08
2023-04-30T03:49:46.606Z,4.08
2023-04-30T03:50:46.610Z,4.02
2023-04-30T03:51:46.586Z,4.00
2023-04-30T03:52:46.804Z,4.02
2023-04-30T03:53:46.580Z,4.02
2023-04-30T03:54:46.578Z,4.02
2023-04-30T03:55:46.826Z,3.98
2023-04-30T03:56:46.693Z,3.99
2023-04-30T03:57:46.641Z,3.98
2023-04-30T03:58:47.032Z,3.94
2023-04-30T03:59:46.549Z,3.96
2023-04-30T04:00:46.523Z,3.94
2023-04-30T04:01:46.590Z,3.99
2023-04-30T04:02:46.579Z,4.03
2023-04-30T04:03:46.551Z,3.99
2023-04-30T04:04:46.753Z,3.98
2023-04-30T04:05:46.590Z,3.98
2023-04-30T04:06:46.509Z,3.94
2023-04-30T04:07:46.918Z,3.92
2023-04-30T04:08:46.973Z,3.88
2023-04-30T04:09:47.034Z,3.87
2023-04-30T04:10:46.689Z,3.84
2023-04-30T04:11:47.153Z,3.82
2023-04-30T04:12:47.188Z,3.82
2023-04-30T04:13:46.917Z,3.84
2023-04-30T04:14:46.433Z,3.80
2023-04-30T04:15:46.651Z,3.82
2023-04-30T04:16:46.529Z,3.85
2023-04-30T04:17:46.533Z,3.85
2023-04-30T04:18:46.445Z,3.81
2023-04-30T04:19:46.462Z,3.84
2023-04-30T04:20:46.456Z,3.80
2023-04-30T04:21:46.406Z,3.82
2023-04-30T04:22:46.404Z,3.85
2023-04-30T04:23:46.513Z,3.84
2023-04-30T04:24:46.377Z,3.82
2023-04-30T04:25:46.496Z,3.88
2023-04-30T04:26:47.941Z,3.90
2023-04-30T04:27:46.497Z,3.91
2023-04-30T04:28:46.508Z,3.90
2023-04-30T04:29:46.515Z,3.92
2023-04-30T04:30:46.316Z,3.98
2023-04-30T04:31:46.388Z,3.94
2023-04-30T04:32:46.551Z,3.96
2023-04-30T04:33:46.518Z,3.92
2023-04-30T04:34:46.374Z,4.00
2023-04-30T04:35:46.561Z,4.00
2023-04-30T04:36:46.574Z,4.06
2023-04-30T04:37:46.663Z,4.05
2023-04-30T04:38:46.596Z,4.06
2023-04-30T04:39:46.700Z,4.12
2023-04-30T04:40:46.488Z,4.18
2023-04-30T04:41:46.700Z,4.21
2023-04-30T04:42:46.316Z,4.28
2023-04-30T04:43:46.494Z,4.30
2023-04-30T04:44:46.434Z,4.31
2023-04-30T04:45:46.517Z,4.34
2023-04-30T04:46:46.647Z,4.30
2023-04-30T04:47:46.760Z,4.34
2023-04-30T04:48:46.238Z,4.35
2023-04-30T04:49:46.871Z,4.38
2023-04-30T04:50:46.264Z,4.38
2023-04-30T04:51:46.256Z,4.43
2023-04-30T04:52:46.275Z,4.43
2023-04-30T04:53:46.271Z,4.45
2023-04-30T04:54:46.368Z,4.53
2023-04-30T04:55:46.367Z,4.61
2023-04-30T04:56:46.500Z,4.66
2023-04-30T04:57:46.508Z,4.75
2023-04-30T04:58:46.139Z,4.77
2023-04-30T04:59:46.152Z,4.82
2023-04-30T05:00:46.217Z,4.82
2023-04-30T05:01:46.327Z,4.83
2023-04-30T05:02:46.294Z,4.86
2023-04-30T05:03:46.443Z,4.94
2023-04-30T05:04:46.212Z,4.94
2023-04-30T05:05:46.475Z,4.96
2023-04-30T05:06:46.549Z,4.98
2023-04-30T05:07:46.590Z,4.97
2023-04-30T05:08:46.455Z,4.98
2023-04-30T05:09:46.720Z,5.00
2023-04-30T05:10:46.740Z,5.00
2023-04-30T05:11:46.486Z,5.03
2023-04-30T05:12:46.838Z,5.07
2023-04-30T05:13:46.402Z,5.11
2023-04-30T05:14:46.697Z,5.14
2023-04-30T05:15:47.034Z,5.15
2023-04-30T05:16:47.085Z,5.16
2023-04-30T05:17:46.053Z,5.18
2023-04-30T05:18:46.226Z,5.24
2023-04-30T05:19:46.908Z,5.30
2023-04-30T05:20:46.830Z,5.33
2023-04-30T05:21:46.329Z,5.36
2023-04-30T05:22:46.546Z,5.47
2023-04-30T05:23:46.547Z,5.50
2023-04-30T05:24:46.950Z,5.51
2023-04-30T05:25:46.691Z,5.57
2023-04-30T05:26:46.374Z,5.61
2023-04-30T05:27:45.962Z,5.66
2023-04-30T05:28:45.969Z,5.69
2023-04-30T05:29:45.918Z,5.76
2023-04-30T05:30:45.991Z,5.76
2023-04-30T05:31:46.142Z,5.85
2023-04-30T05:32:46.150Z,5.94
2023-04-30T05:33:46.133Z,6.00
2023-04-30T05:34:46.259Z,6.05
2023-04-30T05:35:46.220Z,6.12
2023-04-30T05:36:46.397Z,6.18
2023-04-30T05:37:46.476Z,6.30
2023-04-30T05:38:45.987Z,6.31
2023-04-30T05:39:46.252Z,6.40
2023-04-30T05:40:46.182Z,6.45
2023-04-30T05:41:46.751Z,6.52
2023-04-30T05:42:46.477Z,6.56
2023-04-30T05:43:46.205Z,6.61
2023-04-30T05:44:45.844Z,6.68
2023-04-30T05:45:46.438Z,6.74
2023-04-30T05:46:45.819Z,6.86
2023-04-30T05:47:46.056Z,6.92
2023-04-30T05:48:45.839Z,7.01
2023-04-30T05:49:45.902Z,7.10
2023-04-30T05:50:45.857Z,7.22
2023-04-30T05:51:45.857Z,7.29
2023-04-30T05:52:45.873Z,7.39
2023-04-30T05:53:46.083Z,7.46
2023-04-30T05:54:46.854Z,7.55
2023-04-30T05:55:46.095Z,7.61
2023-04-30T05:56:45.746Z,7.69
2023-04-30T05:57:45.751Z,7.78
2023-04-30T05:58:45.760Z,7.86
2023-04-30T05:59:45.718Z,7.95
2023-04-30T06:00:45.731Z,8.02
2023-04-30T06:01:45.752Z,8.06
2023-04-30T06:02:45.774Z,8.14
2023-04-30T06:03:45.746Z,8.21
2023-04-30T06:04:45.771Z,8.28
2023-04-30T06:05:46.278Z,8.35
2023-04-30T06:06:46.008Z,8.47
2023-04-30T06:07:45.757Z,8.52
2023-04-30T06:08:45.849Z,8.56
2023-04-30T06:09:45.781Z,8.67
2023-04-30T06:10:45.721Z,8.71
2023-04-30T06:11:45.854Z,8.71
2023-04-30T06:12:45.790Z,8.81
2023-04-30T06:13:45.655Z,8.89
2023-04-30T06:14:47.227Z,8.93
2023-04-30T06:15:45.875Z,8.99
2023-04-30T06:16:45.830Z,9.08
2023-04-30T06:17:45.669Z,9.15
2023-04-30T06:18:45.632Z,9.24
2023-04-30T06:19:45.636Z,9.29
2023-04-30T06:20:45.641Z,9.37
2023-04-30T06:21:45.649Z,9.42
2023-04-30T06:22:45.655Z,9.48
2023-04-30T06:23:45.662Z,9.55
2023-04-30T06:24:45.671Z,9.60
2023-04-30T06:25:45.681Z,9.65
2023-04-30T06:26:45.563Z,9.70
2023-04-30T06:27:45.557Z,9.77
2023-04-30T06:28:45.606Z,9.78
2023-04-30T06:29:45.593Z,9.85
2023-04-30T06:30:45.596Z,9.96
2023-04-30T06:31:45.686Z,10.03
2023-04-30T06:32:45.625Z,10.12
2023-04-30T06:33:45.593Z,10.14
2023-04-30T06:34:45.643Z,10.14
2023-04-30T06:35:45.666Z,10.18
2023-04-30T06:36:45.488Z,10.20
2023-04-30T06:37:45.487Z,10.27
2023-04-30T06:38:45.469Z,10.31
2023-04-30T06:39:45.533Z,10.41
2023-04-30T06:40:45.579Z,10.43
2023-04-30T06:41:45.457Z,10.45
2023-04-30T06:42:46.883Z,10.49
2023-04-30T06:43:45.456Z,10.52
2023-04-30T06:44:45.457Z,10.48
2023-04-30T06:45:45.480Z,10.57
2023-04-30T06:46:45.516Z,10.62
2023-04-30T06:47:46.936Z,10.67
2023-04-30T06:48:45.438Z,10.75
2023-04-30T06:49:45.442Z,10.80
2023-04-30T06:50:45.451Z,10.86
2023-04-30T06:51:45.451Z,10.85
2023-04-30T06:52:45.520Z,10.86
2023-04-30T06:53:45.676Z,10.86
2023-04-30T06:54:45.339Z,10.95
2023-04-30T06:55:45.364Z,10.95
2023-04-30T06:56:45.325Z,10.98
2023-04-30T06:57:45.332Z,11.04
2023-04-30T06:58:45.353Z,11.03
2023-04-30T06:59:45.297Z,11.13
2023-04-30T07:00:45.314Z,11.15
2023-04-30T07:01:45.600Z,11.08
2023-04-30T07:02:45.719Z,11.08
2023-04-30T07:03:45.339Z,11.09
2023-04-30T07:04:45.551Z,11.13
2023-04-30T07:05:45.764Z,11.19
2023-04-30T07:06:45.805Z,11.19
2023-04-30T07:07:45.269Z,11.28
2023-04-30T07:08:45.262Z,11.27
2023-04-30T07:09:45.777Z,11.36
2023-04-30T07:10:45.783Z,11.36
2023-04-30T07:11:45.794Z,11.36
2023-04-30T07:12:45.798Z,11.41
2023-04-30T07:13:45.218Z,11.45
2023-04-30T07:14:45.934Z,11.51
2023-04-30T07:15:45.303Z,11.55
2023-04-30T07:16:45.867Z,11.66
2023-04-30T07:17:45.695Z,11.70
2023-04-30T07:18:45.874Z,11.74
2023-04-30T07:19:45.433Z,11.79
2023-04-30T07:20:45.491Z,11.77
2023-04-30T07:21:45.178Z,11.82
2023-04-30T07:22:45.659Z,11.84
2023-04-30T07:23:45.137Z,11.87
2023-04-30T07:24:45.264Z,11.89
2023-04-30T07:25:45.153Z,11.91
2023-04-30T07:26:45.119Z,11.84
2023-04-30T07:27:45.386Z,11.91
2023-04-30T07:28:45.443Z,11.96
2023-04-30T07:29:45.124Z,11.91
2023-04-30T07:30:45.120Z,11.91
2023-04-30T07:31:45.149Z,11.88
2023-04-30T07:32:45.093Z,11.91
2023-04-30T07:33:45.594Z,11.95
2023-04-30T07:34:45.604Z,11.89
2023-04-30T07:35:45.241Z,11.93
2023-04-30T07:36:45.768Z,11.99
2023-04-30T07:37:45.372Z,12.13
2023-04-30T07:38:45.531Z,12.07
2023-04-30T07:39:45.019Z,12.00
2023-04-30T07:40:45.310Z,12.03
2023-04-30T07:41:45.571Z,12.13
2023-04-30T07:42:45.013Z,12.28
2023-04-30T07:43:44.995Z,12.33
2023-04-30T07:44:45.009Z,12.38
2023-04-30T07:45:45.130Z,12.50
2023-04-30T07:46:45.067Z,12.44
2023-04-30T07:47:45.126Z,12.44
2023-04-30T07:48:45.239Z,12.53
2023-04-30T07:49:45.247Z,12.50
2023-04-30T07:50:45.253Z,12.48
2023-04-30T07:51:45.260Z,12.46
2023-04-30T07:52:45.306Z,12.51
2023-04-30T07:53:44.923Z,12.61
2023-04-30T07:54:44.920Z,12.73
2023-04-30T07:55:44.960Z,12.77
2023-04-30T07:56:44.934Z,12.79
2023-04-30T07:57:44.982Z,12.76
2023-04-30T07:58:44.891Z,12.76
2023-04-30T07:59:45.090Z,12.72
2023-04-30T08:00:45.151Z,12.79
2023-04-30T08:01:46.382Z,12.86
2023-04-30T08:02:45.388Z,12.98
2023-04-30T08:03:45.424Z,13.01
2023-04-30T08:04:44.954Z,13.01
2023-04-30T08:05:44.879Z,12.98
2023-04-30T08:06:45.294Z,13.08
2023-04-30T08:07:45.585Z,13.17
2023-04-30T08:08:45.617Z,13.29
2023-04-30T08:09:45.398Z,13.42
2023-04-30T08:10:45.605Z,13.53
2023-04-30T08:11:45.381Z,13.39
2023-04-30T08:12:45.397Z,13.39
2023-04-30T08:13:45.398Z,13.40
2023-04-30T08:14:45.618Z,13.38
2023-04-30T08:15:44.906Z,13.46
2023-04-30T08:16:45.842Z,13.51
2023-04-30T08:17:44.838Z,13.58
2023-04-30T08:18:45.093Z,13.58
2023-04-30T08:19:45.289Z,13.57
2023-04-30T08:20:45.680Z,13.58
2023-04-30T08:21:45.455Z,13.64
2023-04-30T08:22:44.854Z,13.71
2023-04-30T08:23:44.861Z,13.82
2023-04-30T08:24:45.546Z,13.83
2023-04-30T08:25:44.913Z,13.94
2023-04-30T08:26:44.698Z,13.88
2023-04-30T08:27:44.688Z,13.93
2023-04-30T08:28:44.826Z,13.91
2023-04-30T08:29:44.833Z,13.94
2023-04-30T08:30:44.714Z,14.03
2023-04-30T08:31:44.734Z,14.05
2023-04-30T08:32:44.764Z,14.05
2023-04-30T08:33:44.722Z,14.16
2023-04-30T08:34:44.748Z,14.21
2023-04-30T08:35:45.069Z,14.31
2023-04-30T08:36:44.750Z,14.34
2023-04-30T08:37:44.751Z,14.48
2023-04-30T08:38:44.752Z,14.38
2023-04-30T08:39:44.597Z,14.45
2023-04-30T08:40:51.701Z,14.36
2023-04-30T08:41:44.587Z,14.30
2023-04-30T08:42:44.606Z,14.38
2023-04-30T08:43:44.596Z,14.37
2023-04-30T08:44:44.815Z,14.34
2023-04-30T08:45:45.051Z,14.41
2023-04-30T08:46:44.845Z,14.53
2023-04-30T08:47:44.974Z,14.67
2023-04-30T08:48:44.620Z,14.56
2023-04-30T08:49:44.849Z,14.61
2023-04-30T08:50:45.064Z,14.69
2023-04-30T08:51:45.054Z,14.64
2023-04-30T08:52:45.064Z,14.69
2023-04-30T08:53:44.671Z,14.79
2023-04-30T08:54:44.504Z,14.74
2023-04-30T08:55:45.295Z,14.69
2023-04-30T08:56:44.555Z,14.59
2023-04-30T08:57:44.620Z,14.55
2023-04-30T08:58:44.482Z,14.56
2023-04-30T08:59:44.741Z,14.61
2023-04-30T09:00:44.797Z,14.71
2023-04-30T09:01:44.763Z,14.79
2023-04-30T09:02:45.046Z,14.66
2023-04-30T09:03:45.065Z,14.77
2023-04-30T09:04:44.562Z,14.87
2023-04-30T09:05:45.281Z,14.78
2023-04-30T09:06:44.870Z,14.86
2023-04-30T09:08:01.012Z,14.89
2023-04-30T09:08:44.429Z,15.05
2023-04-30T09:09:44.439Z,15.01
2023-04-30T09:10:44.376Z,14.93
2023-04-30T09:11:44.811Z,14.83
2023-04-30T09:12:44.579Z,14.93
2023-04-30T09:13:44.789Z,14.99
2023-04-30T09:14:44.801Z,14.95
2023-04-30T09:15:45.363Z,15.10
2023-04-30T09:16:45.216Z,15.26
2023-04-30T09:17:47.046Z,15.38
2023-04-30T09:18:44.420Z,15.30
2023-04-30T09:19:44.626Z,15.36
2023-04-30T09:20:44.437Z,15.26
2023-04-30T09:21:44.844Z,15.25
2023-04-30T09:22:45.267Z,15.43
2023-04-30T09:23:44.267Z,15.41
2023-04-30T09:24:44.266Z,15.45
2023-04-30T09:25:44.305Z,15.54
2023-04-30T09:26:44.279Z,15.70
2023-04-30T09:27:44.334Z,15.59
2023-04-30T09:28:44.387Z,15.51
2023-04-30T09:29:44.375Z,15.35
2023-04-30T09:30:44.531Z,15.35
2023-04-30T09:31:44.591Z,15.15
2023-04-30T09:32:44.636Z,15.12
2023-04-30T09:33:44.235Z,15.08
2023-04-30T09:34:44.733Z,15.23
2023-04-30T09:35:44.544Z,15.41
2023-04-30T09:36:44.198Z,15.45
2023-04-30T09:37:44.350Z,15.44
2023-04-30T09:38:44.366Z,15.62
2023-04-30T09:39:44.368Z,15.72
2023-04-30T09:40:44.377Z,15.77
2023-04-30T09:41:44.168Z,15.78
2023-04-30T09:42:44.582Z,15.66
2023-04-30T09:43:44.586Z,15.76
2023-04-30T09:44:44.639Z,15.90
2023-04-30T09:45:44.702Z,16.08
2023-04-30T09:46:44.919Z,16.06
2023-04-30T09:47:44.851Z,15.91
2023-04-30T09:48:44.150Z,15.77
2023-04-30T09:49:44.424Z,15.95
2023-04-30T09:50:44.629Z,16.00
2023-04-30T09:51:44.871Z,16.00
2023-04-30T09:52:45.053Z,16.05
2023-04-30T09:53:44.948Z,16.09
2023-04-30T09:54:44.244Z,16.32
2023-04-30T09:55:44.261Z,16.43
2023-04-30T09:56:44.063Z,16.44
2023-04-30T09:57:44.078Z,16.58
2023-04-30T09:58:44.093Z,16.76
2023-04-30T09:59:44.150Z,16.95
2023-04-30T10:00:44.232Z,16.82
2023-04-30T10:01:44.312Z,16.74
2023-04-30T10:02:44.402Z,16.70
2023-04-30T10:03:44.463Z,16.57
2023-04-30T10:04:44.499Z,16.64
2023-04-30T10:05:44.562Z,16.72
2023-04-30T10:06:44.447Z,16.82
2023-04-30T10:07:44.132Z,16.67
2023-04-30T10:08:43.986Z,16.22
2023-04-30T10:09:43.957Z,15.77
2023-04-30T10:10:44.065Z,15.81
2023-04-30T10:11:43.950Z,15.83
2023-04-30T10:12:43.975Z,16.00
2023-04-30T10:13:43.974Z,16.05
2023-04-30T10:14:43.973Z,16.32
2023-04-30T10:15:43.988Z,16.51
2023-04-30T10:16:44.055Z,16.70
2023-04-30T10:17:44.083Z,16.88
2023-04-30T10:18:44.000Z,17.01
2023-04-30T10:19:46.491Z,17.17
2023-04-30T10:20:44.009Z,17.10
2023-04-30T10:21:44.059Z,16.94
2023-04-30T10:22:44.075Z,17.09
2023-04-30T10:23:43.944Z,17.19
2023-04-30T10:24:43.890Z,17.34
2023-04-30T10:25:43.920Z,17.37
2023-04-30T10:26:43.869Z,17.35
2023-04-30T10:27:43.878Z,17.32
2023-04-30T10:28:44.123Z,17.34
2023-04-30T10:29:44.116Z,17.27
2023-04-30T10:30:44.198Z,17.14
2023-04-30T10:31:44.272Z,17.20
2023-04-30T10:32:43.846Z,17.25
2023-04-30T10:33:43.779Z,17.25
2023-04-30T10:34:43.823Z,17.06
2023-04-30T10:35:43.800Z,17.12
2023-04-30T10:36:43.860Z,17.20
2023-04-30T10:37:43.753Z,17.20
2023-04-30T10:38:43.822Z,17.20
2023-04-30T10:39:43.749Z,17.22
2023-04-30T10:40:43.847Z,17.37
2023-04-30T10:41:43.741Z,17.49
2023-04-30T10:42:43.878Z,17.71
2023-04-30T10:43:43.889Z,18.06
2023-04-30T10:44:43.757Z,18.34
2023-04-30T10:45:43.876Z,18.45
2023-04-30T10:46:43.819Z,18.67
2023-04-30T10:47:43.816Z,18.93
2023-04-30T10:48:43.792Z,19.16
2023-04-30T10:49:43.790Z,19.44
2023-04-30T10:50:45.956Z,19.50
2023-04-30T10:51:43.802Z,19.37
2023-04-30T10:52:43.641Z,19.35
2023-04-30T10:53:43.636Z,19.59
2023-04-30T10:54:43.645Z,19.64
2023-04-30T10:55:43.656Z,19.86
2023-04-30T10:56:43.674Z,19.97
2023-04-30T10:57:43.779Z,19.68
2023-04-30T10:58:43.779Z,18.98
2023-04-30T10:59:43.658Z,18.67
2023-04-30T11:00:44.912Z,18.64
2023-04-30T11:01:43.912Z,18.81
2023-04-30T11:02:44.220Z,18.82
2023-04-30T11:03:43.925Z,19.17
2023-04-30T11:04:44.226Z,19.41
2023-04-30T11:05:44.145Z,19.63
2023-04-30T11:06:45.071Z,19.64
2023-04-30T11:07:43.916Z,19.68
2023-04-30T11:08:44.135Z,19.74
2023-04-30T11:09:44.213Z,19.77
2023-04-30T11:10:44.173Z,20.18
2023-04-30T11:11:44.172Z,20.64
2023-04-30T11:12:43.734Z,21.04
2023-04-30T11:13:43.754Z,20.73
2023-04-30T11:14:43.747Z,20.90
2023-04-30T11:15:44.253Z,20.95
2023-04-30T11:16:43.976Z,21.14
2023-04-30T11:17:44.263Z,21.38
2023-04-30T11:18:43.817Z,21.28
2023-04-30T11:19:44.214Z,21.07
2023-04-30T11:20:44.004Z,21.07
2023-04-30T11:21:44.236Z,20.98
2023-04-30T11:22:43.440Z,20.48
2023-04-30T11:23:43.489Z,20.63
2023-04-30T11:24:43.548Z,20.58
2023-04-30T11:25:43.455Z,20.44
2023-04-30T11:26:43.420Z,20.82
2023-04-30T11:27:43.411Z,21.03
2023-04-30T11:28:43.408Z,21.43
2023-04-30T11:29:43.710Z,21.60
2023-04-30T11:30:43.658Z,21.19
2023-04-30T11:31:43.462Z,21.13
2023-04-30T11:32:44.843Z,21.29
2023-04-30T11:33:43.381Z,21.63
2023-04-30T11:34:43.360Z,21.75
2023-04-30T11:35:43.373Z,21.85
2023-04-30T11:36:44.594Z,22.06
2023-04-30T11:37:43.355Z,21.84
2023-04-30T11:38:43.367Z,21.88
2023-04-30T11:39:43.772Z,22.01
2023-04-30T11:40:44.137Z,21.93
2023-04-30T11:41:44.149Z,21.74
2023-04-30T11:42:46.047Z,21.94
2023-04-30T11:43:43.741Z,22.27
2023-04-30T11:44:43.382Z,22.48
2023-04-30T11:45:43.391Z,22.51
2023-04-30T11:46:44.355Z,22.37
2023-04-30T11:47:43.575Z,22.36
2023-04-30T11:48:43.842Z,22.15
2023-04-30T11:49:43.650Z,21.94
2023-04-30T11:50:43.787Z,21.65
2023-04-30T11:51:43.272Z,21.28
2023-04-30T11:52:43.261Z,21.20
2023-04-30T11:53:43.279Z,21.32
2023-04-30T11:54:43.247Z,21.07
2023-04-30T11:55:43.376Z,21.23
2023-04-30T11:56:44.679Z,21.07
2023-04-30T11:57:43.486Z,20.92
2023-04-30T11:58:43.243Z,20.93
2023-04-30T11:59:43.224Z,20.83
2023-04-30T12:00:43.203Z,20.85
2023-04-30T12:01:43.225Z,20.93
2023-04-30T12:02:43.953Z,20.90
2023-04-30T12:03:43.962Z,20.88
2023-04-30T12:04:43.185Z,21.28
2023-04-30T12:05:43.163Z,21.51
2023-04-30T12:06:43.337Z,21.53
2023-04-30T12:07:43.270Z,21.80
2023-04-30T12:08:43.129Z,21.85
2023-04-30T12:09:43.428Z,21.90
2023-04-30T12:10:43.523Z,21.50
2023-04-30T12:11:44.588Z,21.28
2023-04-30T12:12:43.115Z,21.20
2023-04-30T12:13:43.114Z,21.62
2023-04-30T12:14:43.919Z,21.44
2023-04-30T12:15:43.135Z,21.48
2023-04-30T12:16:43.828Z,21.43
2023-04-30T12:17:43.185Z,21.47
2023-04-30T12:18:43.358Z,21.80
2023-04-30T12:19:43.068Z,21.80
2023-04-30T12:20:43.111Z,22.07
2023-04-30T12:21:43.062Z,21.85
2023-04-30T12:22:43.043Z,21.94
2023-04-30T12:23:43.107Z,21.93
2023-04-30T12:24:43.034Z,21.26
2023-04-30T12:25:43.079Z,21.16
2023-04-30T12:26:43.143Z,21.14
2023-04-30T12:27:43.205Z,21.30
2023-04-30T12:28:43.277Z,21.37
2023-04-30T12:29:43.329Z,21.32
2023-04-30T12:30:43.026Z,21.16
2023-04-30T12:31:43.104Z,21.38
2023-04-30T12:32:43.136Z,21.34
2023-04-30T12:33:43.428Z,21.32
2023-04-30T12:34:43.653Z,21.18
2023-04-30T12:35:43.741Z,21.37
2023-04-30T12:36:42.962Z,21.29
2023-04-30T12:37:42.942Z,21.20
2023-04-30T12:38:42.954Z,21.38
2023-04-30T12:39:42.951Z,21.29
2023-04-30T12:40:42.965Z,21.43
2023-04-30T12:41:42.912Z,21.84
2023-04-30T12:42:42.919Z,22.13
2023-04-30T12:43:42.918Z,22.04
2023-04-30T12:44:42.977Z,21.90
2023-04-30T12:45:43.108Z,21.77
2023-04-30T12:46:43.042Z,21.90
2023-04-30T12:47:43.054Z,21.66
2023-04-30T12:48:43.011Z,21.50
2023-04-30T12:49:43.042Z,21.30
2023-04-30T12:50:42.971Z,21.38
2023-04-30T12:51:42.859Z,21.34
2023-04-30T12:52:45.090Z,21.20
2023-04-30T12:53:42.867Z,21.23
2023-04-30T12:54:43.028Z,21.01
2023-04-30T12:55:42.983Z,21.03
2023-04-30T12:56:43.129Z,20.88
2023-04-30T12:57:42.850Z,20.88
2023-04-30T12:58:43.211Z,21.04
2023-04-30T12:59:43.219Z,21.14
2023-04-30T13:00:42.891Z,21.25
2023-04-30T13:01:43.268Z,21.38
2023-04-30T13:02:43.340Z,21.35
2023-04-30T13:03:42.986Z,21.77
2023-04-30T13:04:43.252Z,22.00
2023-04-30T13:05:43.287Z,22.00