createdAt,value
2022-07-26T00:01:01.946Z,20.40
2022-07-26T00:03:29.802Z,20.50
2022-07-26T00:05:57.841Z,20.50
2022-07-26T00:08:25.817Z,20.40
2022-07-26T00:10:53.779Z,20.50
2022-07-26T00:13:23.156Z,20.50
2022-07-26T00:15:51.156Z,20.60
2022-07-26T00:18:19.791Z,20.60
2022-07-26T00:20:48.149Z,20.70
2022-07-26T00:23:16.655Z,20.60
2022-07-26T00:25:44.498Z,20.50
2022-07-26T00:28:12.439Z,20.60
2022-07-26T00:30:41.753Z,20.60
2022-07-26T00:33:09.734Z,20.60
2022-07-26T00:35:37.679Z,20.50
2022-07-26T00:38:05.876Z,20.50
2022-07-26T00:40:34.098Z,20.50
2022-07-26T00:43:01.958Z,20.50
2022-07-26T00:45:30.152Z,20.50
2022-07-26T00:47:59.472Z,20.50
2022-07-26T00:50:27.310Z,20.50
2022-07-26T00:52:55.335Z,20.60
2022-07-26T00:55:23.175Z,20.50
2022-07-26T00:57:51.629Z,20.50
2022-07-26T01:00:22.704Z,20.50
2022-07-26T01:02:51.371Z,20.40
2022-07-26T01:05:20.822Z,20.40
2022-07-26T01:07:50.079Z,20.40
2022-07-26T01:10:18.078Z,20.30
2022-07-26T01:12:46.207Z,20.30
2022-07-26T01:15:15.625Z,20.30
2022-07-26T01:17:44.306Z,20.30
2022-07-26T01:20:14.776Z,20.30
2022-07-26T01:22:43.994Z,20.40
2022-07-26T01:25:12.235Z,20.30
2022-07-26T01:27:40.207Z,20.30
2022-07-26T01:30:10.916Z,20.30
2022-07-26T01:32:39.380Z,20.30
2022-07-26T01:35:08.674Z,20.30
2022-07-26T01:37:36.988Z,20.30
2022-07-26T01:40:07.698Z,20.20
2022-07-26T01:42:40.883Z,20.20
2022-07-26T01:45:09.810Z,20.10
2022-07-26T01:47:38.127Z,20.20
2022-07-26T01:50:08.226Z,20.20
2022-07-26T01:52:37.243Z,20.10
2022-07-26T01:55:06.958Z,20.10
2022-07-26T01:57:34.926Z,20.10
2022-07-26T02:00:04.236Z,20.00
2022-07-26T02:02:32.266Z,20.10
2022-07-26T02:05:00.318Z,19.90
2022-07-26T02:07:29.236Z,19.90
2022-07-26T02:09:57.865Z,19.80
2022-07-26T02:12:27.716Z,19.90
2022-07-26T02:14:55.671Z,19.90
2022-07-26T02:17:23.578Z,19.90
2022-07-26T02:19:52.306Z,19.90
2022-07-26T02:22:20.503Z,19.90
2022-07-26T02:24:49.139Z,19.90
2022-07-26T02:27:17.923Z,19.80
2022-07-26T02:29:47.288Z,19.70
2022-07-26T02:32:15.295Z,19.70
2022-07-26T02:34:43.271Z,19.80
2022-07-26T02:37:11.285Z,19.70
2022-07-26T02:39:39.360Z,19.70
2022-07-26T02:42:07.394Z,19.80
2022-07-26T02:44:36.576Z,19.80
2022-07-26T02:47:05.923Z,19.80
2022-07-26T02:49:33.859Z,19.70
2022-07-26T02:52:01.750Z,19.60
2022-07-26T02:54:29.669Z,19.60
2022-07-26T02:56:58.255Z,19.70
2022-07-26T02:59:26.160Z,19.70
2022-07-26T03:01:54.243Z,19.70
2022-07-26T03:04:23.572Z,19.80
2022-07-26T03:06:51.426Z,19.80
2022-07-26T03:09:19.233Z,19.80
2022-07-26T03:11:47.107Z,19.80
2022-07-26T03:14:14.969Z,19.70
2022-07-26T03:16:42.801Z,19.70
2022-07-26T03:19:10.646Z,19.70
2022-07-26T03:21:39.910Z,19.60
2022-07-26T03:24:08.613Z,19.70
2022-07-26T03:26:36.657Z,19.70
2022-07-26T03:29:04.508Z,19.70
2022-07-26T03:31:32.340Z,19.60
2022-07-26T03:34:03.331Z,19.80
2022-07-26T03:36:31.393Z,19.70
2022-07-26T03:39:00.591Z,19.80
2022-07-26T03:41:28.491Z,19.80
2022-07-26T03:43:56.308Z,19.80
2022-07-26T03:46:24.355Z,19.80
2022-07-26T03:48:52.380Z,19.70
2022-07-26T03:51:20.315Z,19.80
2022-07-26T03:53:48.672Z,19.70
2022-07-26T03:56:28.909Z,19.70
2022-07-26T03:58:57.221Z,19.70
2022-07-26T04:01:25.066Z,19.60
2022-07-26T04:03:53.310Z,19.50
2022-07-26T04:06:23.169Z,19.70
2022-07-26T04:08:51.160Z,19.70
2022-07-26T04:11:20.439Z,19.70
2022-07-26T04:13:48.270Z,19.70
2022-07-26T04:16:16.115Z,19.60
2022-07-26T04:18:44.061Z,19.70
2022-07-26T04:21:11.975Z,19.60
2022-07-26T04:23:39.839Z,19.70
2022-07-26T04:26:07.754Z,19.70
2022-07-26T04:28:37.019Z,19.70
2022-07-26T04:31:04.982Z,19.50
2022-07-26T04:33:33.002Z,19.50
2022-07-26T04:36:01.015Z,19.60
2022-07-26T04:38:28.868Z,19.50
2022-07-26T04:40:57.897Z,19.60
2022-07-26T04:43:26.130Z,19.60
2022-07-26T04:45:57.320Z,19.60
2022-07-26T04:48:25.599Z,19.60
2022-07-26T04:50:54.109Z,19.70
2022-07-26T04:53:22.217Z,19.70
2022-07-26T04:55:50.133Z,19.70
2022-07-26T04:58:19.125Z,19.70
2022-07-26T05:01:08.884Z,19.70
2022-07-26T05:03:37.364Z,19.60
2022-07-26T05:06:05.658Z,19.60
2022-07-26T05:08:33.642Z,19.70
2022-07-26T05:11:01.569Z,19.70
2022-07-26T05:13:30.405Z,19.70
2022-07-26T05:16:02.161Z,19.70
2022-07-26T05:18:48.716Z,19.70
2022-07-26T05:21:18.991Z,19.70
2022-07-26T05:23:46.951Z,19.70
2022-07-26T05:26:14.802Z,19.70
2022-07-26T05:28:42.888Z,19.70
2022-07-26T05:31:10.813Z,19.70
2022-07-26T05:33:38.692Z,19.60
2022-07-26T05:36:07.196Z,19.70
2022-07-26T05:38:36.372Z,19.70
2022-07-26T05:41:04.218Z,19.70
2022-07-26T05:43:41.619Z,19.60
2022-07-26T05:46:10.914Z,19.60
2022-07-26T05:48:38.987Z,19.50
2022-07-26T05:51:07.015Z,19.50
2022-07-26T05:53:36.612Z,19.50
2022-07-26T05:56:05.212Z,19.50
2022-07-26T05:58:33.072Z,19.50
2022-07-26T06:01:00.879Z,19.60
2022-07-26T06:03:30.052Z,19.60
2022-07-26T06:05:59.489Z,19.50
2022-07-26T06:08:28.343Z,19.40
2022-07-26T06:10:57.896Z,19.50
2022-07-26T06:13:25.848Z,19.50
2022-07-26T06:15:54.072Z,19.40
2022-07-26T06:18:22.159Z,19.60
2022-07-26T06:20:50.655Z,19.70
2022-07-26T06:23:18.483Z,19.60
2022-07-26T06:26:04.662Z,19.70
2022-07-26T06:28:32.731Z,19.70
2022-07-26T06:31:00.704Z,19.60
2022-07-26T06:33:28.543Z,19.70
2022-07-26T06:35:56.457Z,19.70
2022-07-26T06:38:24.289Z,19.70
2022-07-26T06:40:52.230Z,19.70
2022-07-26T06:43:21.754Z,19.70
2022-07-26T06:45:50.458Z,19.80
2022-07-26T06:48:18.418Z,19.90
2022-07-26T06:50:46.277Z,19.90
2022-07-26T06:53:14.151Z,20.00
2022-07-26T06:55:42.671Z,20.00
2022-07-26T06:58:10.835Z,20.00
2022-07-26T07:00:40.458Z,20.10
2022-07-26T07:03:08.375Z,20.10
2022-07-26T07:05:36.253Z,20.20
2022-07-26T07:08:04.729Z,20.20
2022-07-26T07:10:34.643Z,20.20
2022-07-26T07:13:02.515Z,20.20
2022-07-26T07:15:30.412Z,20.20
2022-07-26T07:17:59.656Z,20.20
2022-07-26T07:20:28.341Z,20.00
2022-07-26T07:22:56.210Z,19.80
2022-07-26T07:25:30.483Z,19.80
2022-07-26T07:27:58.883Z,19.70
2022-07-26T07:30:28.118Z,19.60
2022-07-26T07:32:56.727Z,19.50
2022-07-26T07:35:31.977Z,19.40
2022-07-26T07:38:00.148Z,19.40
2022-07-26T07:40:28.186Z,19.30
2022-07-26T07:42:57.966Z,19.20
2022-07-26T07:45:25.861Z,19.10
2022-07-26T07:47:53.716Z,19.30
2022-07-26T07:50:21.572Z,19.40
2022-07-26T07:52:50.754Z,19.30
2022-07-26T07:55:36.999Z,19.50
2022-07-26T07:58:06.582Z,19.60
2022-07-26T08:00:34.483Z,19.70
2022-07-26T08:03:02.360Z,19.60
2022-07-26T08:05:30.424Z,19.80
2022-07-26T08:07:59.654Z,20.00
2022-07-26T08:10:27.755Z,19.90
2022-07-26T08:12:55.625Z,19.80
2022-07-26T08:15:24.318Z,19.70
2022-07-26T08:17:54.020Z,19.70
2022-07-26T08:20:23.768Z,19.60
2022-07-26T08:22:53.135Z,19.70
2022-07-26T08:25:22.731Z,19.70
2022-07-26T08:28:03.170Z,19.60
2022-07-26T08:30:31.665Z,19.60
2022-07-26T08:32:59.551Z,19.60
2022-07-26T08:35:29.421Z,19.60
2022-07-26T08:37:57.348Z,19.50
2022-07-26T08:40:26.746Z,19.50
2022-07-26T08:42:56.649Z,19.50
2022-07-26T08:45:25.310Z,19.40
2022-07-26T08:48:16.103Z,19.50
2022-07-26T08:50:41.864Z,19.40
2022-07-26T08:53:11.939Z,19.70
2022-07-26T08:58:29.240Z,19.70
2022-07-26T09:01:09.206Z,19.70
2022-07-26T09:03:38.635Z,19.70
2022-07-26T09:06:15.411Z,19.90
2022-07-26T09:08:44.734Z,20.00
2022-07-26T09:11:33.981Z,20.00
2022-07-26T09:14:03.517Z,20.10
2022-07-26T09:16:34.135Z,20.30
2022-07-26T09:19:17.794Z,20.40
2022-07-26T09:21:46.390Z,20.60
2022-07-26T09:24:14.412Z,20.70
2022-07-26T09:26:56.395Z,20.70
2022-07-26T09:29:24.289Z,20.80
2022-07-26T09:31:52.192Z,20.70
2022-07-26T09:34:26.249Z,20.60
2022-07-26T09:36:55.605Z,20.60
2022-07-26T09:39:34.166Z,20.70
2022-07-26T09:44:58.539Z,20.70
2022-07-26T09:48:02.861Z,20.80
2022-07-26T09:50:32.328Z,20.90
2022-07-26T09:53:08.438Z,21.10
2022-07-26T09:55:56.155Z,21.00
2022-07-26T09:58:25.975Z,21.20
2022-07-26T10:00:58.958Z,21.10
2022-07-26T10:03:31.023Z,21.00
2022-07-26T10:05:59.799Z,21.40
2022-07-26T10:08:28.185Z,21.70
2022-07-26T10:11:04.516Z,21.90
2022-07-26T10:13:33.730Z,21.80
2022-07-26T10:16:01.839Z,22.20
2022-07-26T10:18:49.178Z,22.30
2022-07-26T10:21:25.100Z,22.50
2022-07-26T10:23:56.585Z,22.50
2022-07-26T10:26:43.221Z,22.50
2022-07-26T10:29:29.877Z,22.40
2022-07-26T10:32:19.991Z,22.20
2022-07-26T10:34:48.534Z,22.30
2022-07-26T10:37:27.586Z,22.30
2022-07-26T10:40:22.322Z,22.40
2022-07-26T10:42:50.285Z,22.20
2022-07-26T10:45:22.128Z,22.30
2022-07-26T10:48:16.685Z,22.30
2022-07-26T10:50:46.107Z,22.40
2022-07-26T10:53:19.240Z,22.70
2022-07-26T10:55:49.423Z,22.50
2022-07-26T10:58:18.208Z,22.60
2022-07-26T11:00:59.292Z,23.00
2022-07-26T11:03:38.739Z,23.20
2022-07-26T11:06:14.500Z,23.20
2022-07-26T11:08:47.723Z,23.40
2022-07-26T11:11:29.034Z,23.40
2022-07-26T11:14:09.320Z,23.50
2022-07-26T11:16:40.549Z,23.70
2022-07-26T11:19:16.914Z,23.70
2022-07-26T11:21:45.778Z,23.70
2022-07-26T11:24:14.464Z,23.90
2022-07-26T11:26:43.268Z,24.10
2022-07-26T11:29:16.738Z,24.10
2022-07-26T11:31:50.604Z,24.20
2022-07-26T11:34:29.954Z,24.30
2022-07-26T11:36:59.937Z,24.20
2022-07-26T11:39:29.980Z,24.00
2022-07-26T11:42:00.201Z,24.10
2022-07-26T11:44:29.872Z,24.10
2022-07-26T11:46:59.488Z,23.90
2022-07-26T11:52:25.238Z,23.10
2022-07-26T11:54:55.135Z,23.00
2022-07-26T11:57:28.350Z,22.80
2022-07-26T11:59:56.419Z,22.60
2022-07-26T12:02:25.848Z,22.30
2022-07-26T12:05:14.144Z,22.40
2022-07-26T12:07:57.674Z,22.40
2022-07-26T12:10:26.026Z,22.30
2022-07-26T12:13:08.288Z,22.30
2022-07-26T12:15:46.038Z,22.20
2022-07-26T12:18:26.077Z,22.30
2022-07-26T12:21:05.700Z,22.50
2022-07-26T12:23:44.960Z,22.60
2022-07-26T12:26:23.494Z,22.70
2022-07-26T12:28:51.341Z,22.80
2022-07-26T12:31:26.768Z,22.90
2022-07-26T12:33:56.625Z,22.70
2022-07-26T12:36:26.903Z,22.80
2022-07-26T12:38:56.512Z,23.10
2022-07-26T12:41:36.592Z,23.30
2022-07-26T12:44:05.224Z,23.30
2022-07-26T12:46:34.253Z,23.50
2022-07-26T12:49:04.365Z,23.90
2022-07-26T12:51:32.472Z,24.20
2022-07-26T12:54:00.440Z,24.50
2022-07-26T12:56:28.367Z,24.80
2022-07-26T12:59:00.935Z,24.70
2022-07-26T13:01:29.405Z,24.50
2022-07-26T13:03:57.394Z,24.00
2022-07-26T13:06:26.627Z,23.80
2022-07-26T13:08:54.511Z,23.70
2022-07-26T13:11:22.336Z,23.90
2022-07-26T13:13:50.364Z,23.70
2022-07-26T13:16:18.498Z,24.10
2022-07-26T13:18:47.188Z,24.60
2022-07-26T13:21:15.070Z,24.90
2022-07-26T13:23:44.511Z,24.70
2022-07-26T13:26:12.428Z,24.70
2022-07-26T13:28:40.860Z,24.60
2022-07-26T13:31:09.116Z,24.40
2022-07-26T13:33:39.222Z,24.30
2022-07-26T13:36:07.283Z,24.50
2022-07-26T13:38:35.307Z,24.50
2022-07-26T13:41:05.106Z,24.60
2022-07-26T13:43:33.221Z,24.90
2022-07-26T13:46:01.099Z,24.80
2022-07-26T13:48:29.169Z,24.80
2022-07-26T13:50:57.896Z,24.60
2022-07-26T13:53:26.227Z,24.80
2022-07-26T13:55:54.071Z,24.80
2022-07-26T13:58:23.237Z,24.60
2022-07-26T14:00:51.195Z,24.40
2022-07-26T14:03:19.091Z,24.10
2022-07-26T14:05:47.155Z,23.90
2022-07-26T14:08:15.783Z,23.70
2022-07-26T14:10:43.639Z,23.50
2022-07-26T14:13:11.459Z,23.40
2022-07-26T14:15:40.722Z,23.30
2022-07-26T14:18:08.567Z,23.10
2022-07-26T14:20:36.410Z,22.90
2022-07-26T14:23:04.731Z,22.90
2022-07-26T14:25:33.231Z,22.80
2022-07-26T14:28:01.319Z,22.80
2022-07-26T14:30:29.147Z,22.70
2022-07-26T14:32:58.380Z,22.70
2022-07-26T14:35:26.365Z,22.70
2022-07-26T14:37:54.217Z,22.80
2022-07-26T14:40:22.433Z,22.90
2022-07-26T14:42:50.462Z,23.10
2022-07-26T14:45:18.514Z,23.20
2022-07-26T14:47:46.742Z,23.40
2022-07-26T14:50:16.558Z,23.50
2022-07-26T14:52:47.358Z,23.60
2022-07-26T14:55:19.186Z,23.60
2022-07-26T14:57:50.987Z,23.60
2022-07-26T15:00:19.799Z,23.60
2022-07-26T15:02:49.368Z,23.50
2022-07-26T15:05:18.986Z,23.40
2022-07-26T15:07:47.884Z,23.30
2022-07-26T15:10:16.406Z,23.30
2022-07-26T15:12:44.712Z,23.20
2022-07-26T15:15:13.013Z,23.30
2022-07-26T15:17:40.838Z,23.50
2022-07-26T15:20:09.625Z,23.70
2022-07-26T15:22:38.814Z,23.70
2022-07-26T15:25:07.620Z,23.70
2022-07-26T15:27:35.783Z,23.70
2022-07-26T15:30:06.924Z,23.70
2022-07-26T15:32:38.113Z,23.70
2022-07-26T15:35:07.316Z,23.70
2022-07-26T15:37:44.669Z,23.60
2022-07-26T15:40:13.695Z,23.50
2022-07-26T15:42:44.313Z,23.50
2022-07-26T15:45:14.694Z,23.50
2022-07-26T15:47:54.710Z,23.40
2022-07-26T15:50:26.044Z,23.40
2022-07-26T15:52:55.258Z,23.30
2022-07-26T15:55:23.140Z,23.40
2022-07-26T15:57:51.010Z,23.40
2022-07-26T16:00:19.373Z,23.40
2022-07-26T16:02:47.618Z,23.50
2022-07-26T16:05:15.831Z,23.50
2022-07-26T16:07:44.748Z,23.50
2022-07-26T16:10:15.032Z,23.70
2022-07-26T16:12:43.762Z,23.70
2022-07-26T16:15:13.022Z,23.70
2022-07-26T16:17:41.359Z,23.70
2022-07-26T16:20:10.034Z,23.60
2022-07-26T16:22:40.744Z,23.70
2022-07-26T16:25:12.500Z,23.80
2022-07-26T16:27:42.519Z,23.80
2022-07-26T16:30:11.593Z,23.70
2022-07-26T16:32:40.250Z,23.50
2022-07-26T16:35:09.194Z,23.40
2022-07-26T16:37:37.155Z,23.30
2022-07-26T16:40:06.247Z,23.20
2022-07-26T16:42:34.065Z,23.10
2022-07-26T16:45:03.328Z,23.20
2022-07-26T16:47:31.204Z,23.10
2022-07-26T16:49:59.029Z,23.10
2022-07-26T16:52:26.889Z,23.00
2022-07-26T16:54:54.803Z,23.00
2022-07-26T16:57:22.735Z,23.00
2022-07-26T16:59:50.575Z,23.00
2022-07-26T17:02:19.961Z,22.90
2022-07-26T17:04:47.923Z,22.90
2022-07-26T17:07:24.989Z,22.90
2022-07-26T17:09:55.000Z,22.80
2022-07-26T17:12:23.256Z,22.80
2022-07-26T17:14:51.935Z,22.70
2022-07-26T17:17:21.310Z,22.70
2022-07-26T17:19:49.248Z,22.70
2022-07-26T17:22:17.979Z,22.60
2022-07-26T17:24:46.136Z,22.60
2022-07-26T17:27:14.638Z,22.60
2022-07-26T17:29:42.667Z,22.50
2022-07-26T17:32:10.858Z,22.40
2022-07-26T17:34:40.918Z,22.30
2022-07-26T17:37:10.350Z,22.30
2022-07-26T17:39:53.388Z,22.30
2022-07-26T17:42:22.498Z,22.20
2022-07-26T17:44:51.226Z,22.20
2022-07-26T17:47:29.708Z,22.10
2022-07-26T17:52:49.727Z,22.10
2022-07-26T17:55:18.511Z,22.10
2022-07-26T17:57:47.489Z,22.00
2022-07-26T18:00:16.818Z,22.00
2022-07-26T18:02:45.073Z,21.90
2022-07-26T18:05:14.568Z,21.90
2022-07-26T18:07:42.625Z,21.90
2022-07-26T18:10:11.989Z,21.90
2022-07-26T18:12:40.092Z,21.70
2022-07-26T18:15:09.246Z,21.70
2022-07-26T18:17:37.419Z,21.70
2022-07-26T18:20:07.033Z,21.60
2022-07-26T18:22:36.266Z,21.60
2022-07-26T18:25:05.038Z,21.60
2022-07-26T18:27:33.335Z,21.50
2022-07-26T18:30:01.361Z,21.50
2022-07-26T18:32:29.296Z,21.40
2022-07-26T18:34:57.290Z,21.40
2022-07-26T18:37:25.103Z,21.30
2022-07-26T18:39:57.823Z,21.30
2022-07-26T18:42:26.316Z,21.30
2022-07-26T18:44:54.194Z,21.20
2022-07-26T18:47:22.427Z,21.20
2022-07-26T18:49:50.330Z,21.30
2022-07-26T18:52:28.276Z,21.20
2022-07-26T18:55:07.641Z,21.10
2022-07-26T18:57:36.398Z,21.10
2022-07-26T19:00:05.958Z,21.10
2022-07-26T19:02:33.816Z,21.00
2022-07-26T19:05:01.841Z,21.00
2022-07-26T19:07:29.779Z,20.90
2022-07-26T19:09:58.785Z,20.80
2022-07-26T19:12:28.977Z,20.70
2022-07-26T19:14:59.706Z,20.70
2022-07-26T19:17:28.203Z,20.60
2022-07-26T19:19:59.536Z,20.50
2022-07-26T19:22:29.088Z,20.40
2022-07-26T19:24:57.369Z,20.30
2022-07-26T19:27:25.519Z,20.30
2022-07-26T19:29:56.135Z,20.40
2022-07-26T19:32:27.190Z,20.40
2022-07-26T19:34:59.517Z,20.30
2022-07-26T19:37:27.414Z,20.30
2022-07-26T19:40:01.694Z,20.10
2022-07-26T19:42:30.991Z,20.00
2022-07-26T19:45:00.955Z,20.00
2022-07-26T19:47:29.710Z,19.90
2022-07-26T19:49:58.623Z,19.90
2022-07-26T19:52:26.516Z,19.90
2022-07-26T19:54:54.478Z,19.80
2022-07-26T19:57:22.611Z,19.70
2022-07-26T19:59:50.796Z,19.70
2022-07-26T20:02:20.224Z,19.70
2022-07-26T20:04:50.705Z,19.50
2022-07-26T20:07:19.413Z,19.50
2022-07-26T20:09:47.943Z,19.40
2022-07-26T20:12:16.381Z,19.30
2022-07-26T20:14:44.463Z,19.30
2022-07-26T20:17:13.959Z,19.30
2022-07-26T20:19:43.329Z,19.30
2022-07-26T20:22:11.859Z,19.30
2022-07-26T20:24:39.901Z,19.10
2022-07-26T20:27:08.363Z,19.10
2022-07-26T20:29:36.539Z,19.10
2022-07-26T20:32:04.653Z,19.10
2022-07-26T20:34:32.539Z,19.00
2022-07-26T20:37:01.704Z,19.00
2022-07-26T20:39:29.722Z,18.90
2022-07-26T20:41:58.068Z,18.80
2022-07-26T20:44:28.507Z,18.80
2022-07-26T20:46:56.877Z,18.80
2022-07-26T20:49:24.827Z,18.60
2022-07-26T20:51:52.748Z,18.60
2022-07-26T20:54:22.052Z,18.50
2022-07-26T20:56:50.396Z,18.60
2022-07-26T20:59:18.252Z,18.60
2022-07-26T21:01:46.243Z,18.50
2022-07-26T21:04:14.199Z,18.40
2022-07-26T21:06:42.433Z,18.40
2022-07-26T21:09:10.998Z,18.40
2022-07-26T21:11:40.624Z,18.30
2022-07-26T21:14:08.467Z,18.30
2022-07-26T21:16:36.530Z,18.40
2022-07-26T21:19:05.248Z,18.40
2022-07-26T21:21:34.003Z,18.30
2022-07-26T21:24:01.911Z,18.40
2022-07-26T21:26:29.743Z,18.40
2022-07-26T21:28:59.031Z,18.40
2022-07-26T21:31:27.456Z,18.50
2022-07-26T21:33:55.277Z,18.60
2022-07-26T21:36:23.248Z,18.60
2022-07-26T21:38:51.169Z,18.60
2022-07-26T21:41:18.971Z,18.60
2022-07-26T21:43:46.815Z,18.80
2022-07-26T21:46:16.191Z,18.80
2022-07-26T21:48:44.176Z,18.80
2022-07-26T21:51:12.013Z,18.80
2022-07-26T21:53:40.095Z,18.90
2022-07-26T21:56:08.129Z,18.80
2022-07-26T21:58:36.862Z,18.80
2022-07-26T22:01:06.646Z,18.80
2022-07-26T22:03:38.040Z,18.80
2022-07-26T22:06:06.878Z,18.80
2022-07-26T22:08:35.340Z,18.80
2022-07-26T22:11:04.174Z,18.80
2022-07-26T22:13:32.283Z,18.80
2022-07-26T22:16:00.385Z,18.70
2022-07-26T22:18:28.814Z,18.80
2022-07-26T22:20:58.058Z,18.80
2022-07-26T22:23:30.043Z,18.80
2022-07-26T22:25:59.005Z,18.80
2022-07-26T22:28:27.095Z,18.80
2022-07-26T22:30:55.522Z,18.80
2022-07-26T22:33:23.665Z,19.00
2022-07-26T22:35:51.652Z,18.90
2022-07-26T22:38:20.936Z,18.80
2022-07-26T22:40:49.047Z,18.70
2022-07-26T22:43:17.062Z,18.70
2022-07-26T22:45:44.913Z,18.70
2022-07-26T22:48:12.824Z,18.70
2022-07-26T22:50:40.748Z,18.60
2022-07-26T22:53:08.618Z,18.60
2022-07-26T22:55:37.875Z,18.50
2022-07-26T22:58:05.901Z,18.50
2022-07-26T23:00:33.838Z,18.60
2022-07-26T23:03:01.753Z,18.60
2022-07-26T23:05:45.480Z,18.60
2022-07-26T23:08:45.076Z,18.70
2022-07-26T23:11:05.095Z,18.60
2022-07-26T23:13:33.035Z,18.60
2022-07-26T23:16:01.922Z,18.60
2022-07-26T23:18:30.633Z,18.60
2022-07-26T23:20:58.869Z,18.50
2022-07-26T23:23:29.130Z,18.40
2022-07-26T23:25:58.359Z,18.40
2022-07-26T23:28:35.815Z,18.40
2022-07-26T23:31:06.594Z,18.30
2022-07-26T23:33:52.850Z,18.50
2022-07-26T23:36:22.882Z,18.40
2022-07-26T23:38:50.721Z,18.40
2022-07-26T23:41:18.883Z,18.40
2022-07-26T23:43:48.063Z,18.40
2022-07-26T23:46:16.221Z,18.50
2022-07-26T23:48:44.248Z,18.40
2022-07-26T23:51:12.176Z,18.40
2022-07-26T23:53:40.012Z,18.40
2022-07-26T23:56:07.921Z,18.30
2022-07-26T23:58:36.137Z,18.40
