createdAt,value
2019-01-16T00:01:33.287Z,47.30
2019-01-16T00:04:19.626Z,47.32
2019-01-16T00:07:09.691Z,47.25
2019-01-16T00:09:59.219Z,47.14
2019-01-16T00:12:50.606Z,47.17
2019-01-16T00:15:36.222Z,47.20
2019-01-16T00:18:23.420Z,47.16
2019-01-16T00:20:59.431Z,47.16
2019-01-16T00:23:49.015Z,47.11
2019-01-16T00:26:44.930Z,47.10
2019-01-16T00:29:22.383Z,47.14
2019-01-16T00:32:05.267Z,47.11
2019-01-16T00:34:45.547Z,47.14
2019-01-16T00:37:30.539Z,47.08
2019-01-16T00:40:25.982Z,47.01
2019-01-16T00:43:24.879Z,47.08
2019-01-16T00:46:21.017Z,47.05
2019-01-16T00:49:02.378Z,47.11
2019-01-16T00:51:53.307Z,47.08
2019-01-16T00:54:42.967Z,47.00
2019-01-16T00:57:32.617Z,46.96
2019-01-16T01:00:19.555Z,46.97
2019-01-16T01:03:00.139Z,46.96
2019-01-16T01:05:37.216Z,46.96
2019-01-16T01:08:33.586Z,46.96
2019-01-16T01:11:19.200Z,46.97
2019-01-16T01:14:00.003Z,46.93
2019-01-16T01:16:45.799Z,46.91
2019-01-16T01:19:28.501Z,46.92
2019-01-16T01:22:07.083Z,46.91
2019-01-16T01:24:54.526Z,46.90
2019-01-16T01:27:46.130Z,46.78
2019-01-16T01:30:33.591Z,46.84
2019-01-16T01:33:10.367Z,46.69
2019-01-16T01:36:00.172Z,46.66
2019-01-16T01:38:40.274Z,46.70
2019-01-16T01:41:19.245Z,46.64
2019-01-16T01:44:12.208Z,46.60
2019-01-16T01:46:57.643Z,46.52
2019-01-16T01:49:42.422Z,46.50
2019-01-16T01:52:28.573Z,46.40
2019-01-16T01:55:15.766Z,46.59
2019-01-16T01:58:15.043Z,46.54
2019-01-16T02:00:57.740Z,46.60
2019-01-16T02:03:43.847Z,46.52
2019-01-16T02:06:29.610Z,46.51
2019-01-16T02:09:14.193Z,46.48
2019-01-16T02:12:01.347Z,46.45
2019-01-16T02:14:47.094Z,46.53
2019-01-16T02:17:30.571Z,46.40
2019-01-16T02:20:25.774Z,46.53
2019-01-16T02:23:10.323Z,46.51
2019-01-16T02:25:56.185Z,46.46
2019-01-16T02:28:32.231Z,46.54
2019-01-16T02:31:24.020Z,46.47
2019-01-16T02:34:09.540Z,46.51
2019-01-16T02:36:47.684Z,46.44
2019-01-16T02:39:23.094Z,46.45
2019-01-16T02:42:09.236Z,46.44
2019-01-16T02:44:55.674Z,46.42
2019-01-16T02:47:38.797Z,46.40
2019-01-16T02:50:18.163Z,46.40
2019-01-16T02:53:02.207Z,46.29
2019-01-16T02:55:47.371Z,46.33
2019-01-16T02:58:34.206Z,46.31
2019-01-16T03:01:20.530Z,46.39
2019-01-16T03:04:19.454Z,46.34
2019-01-16T03:06:58.691Z,46.28
2019-01-16T03:09:51.639Z,46.22
2019-01-16T03:12:44.088Z,46.20
2019-01-16T03:15:37.099Z,46.20
2019-01-16T03:18:22.900Z,46.15
2019-01-16T03:21:09.096Z,46.14
2019-01-16T03:24:02.559Z,46.08
2019-01-16T03:26:36.547Z,46.09
2019-01-16T03:29:16.285Z,46.16
2019-01-16T03:32:03.351Z,46.14
2019-01-16T03:34:45.933Z,46.11
2019-01-16T03:37:36.343Z,46.09
2019-01-16T03:40:17.078Z,46.14
2019-01-16T03:43:03.933Z,46.14
2019-01-16T03:45:47.058Z,46.10
2019-01-16T03:48:40.184Z,46.11
2019-01-16T03:51:25.283Z,46.14
2019-01-16T03:54:10.447Z,46.09
2019-01-16T03:57:03.631Z,46.17
2019-01-16T03:59:54.704Z,46.14
2019-01-16T04:02:44.610Z,46.15
2019-01-16T04:05:35.863Z,46.16
2019-01-16T04:08:23.046Z,46.18
2019-01-16T04:11:16.044Z,46.08
2019-01-16T04:14:01.591Z,46.17
2019-01-16T04:16:46.769Z,46.05
2019-01-16T04:19:33.595Z,46.15
2019-01-16T04:22:14.273Z,46.13
2019-01-16T04:24:54.455Z,46.10
2019-01-16T04:27:46.859Z,46.13
2019-01-16T04:30:43.285Z,46.12
2019-01-16T04:33:29.847Z,46.11
2019-01-16T04:36:27.899Z,46.08
2019-01-16T04:39:15.427Z,46.13
2019-01-16T04:42:08.302Z,46.11
2019-01-16T04:44:54.105Z,46.10
2019-01-16T04:47:38.199Z,46.08
2019-01-16T04:50:22.715Z,46.03
2019-01-16T04:53:18.981Z,46.08
2019-01-16T04:56:11.666Z,45.87
2019-01-16T04:58:58.125Z,45.93
2019-01-16T05:01:49.114Z,45.91
2019-01-16T05:04:33.934Z,45.91
2019-01-16T05:07:24.451Z,45.89
2019-01-16T05:10:03.435Z,45.88
2019-01-16T05:12:49.557Z,45.95
2019-01-16T05:15:36.991Z,45.88
2019-01-16T05:18:13.723Z,45.88
2019-01-16T05:20:59.367Z,45.81
2019-01-16T05:23:45.239Z,45.90
2019-01-16T05:26:32.410Z,45.84
2019-01-16T05:29:19.571Z,45.81
2019-01-16T05:32:12.808Z,45.71
2019-01-16T05:34:58.958Z,45.80
2019-01-16T05:37:44.966Z,45.85
2019-01-16T05:40:30.875Z,45.83
2019-01-16T05:43:08.131Z,45.86
2019-01-16T05:45:47.508Z,45.81
2019-01-16T05:48:29.819Z,45.85
2019-01-16T05:51:18.442Z,45.95
2019-01-16T05:54:04.347Z,45.79
2019-01-16T05:56:50.477Z,45.91
2019-01-16T05:59:38.161Z,45.76
2019-01-16T06:02:23.982Z,45.65
2019-01-16T06:05:10.898Z,45.52
2019-01-16T06:07:48.795Z,45.38
2019-01-16T06:10:46.466Z,45.49
2019-01-16T06:13:32.822Z,45.37
2019-01-16T06:16:12.092Z,45.38
2019-01-16T06:19:02.662Z,45.29
2019-01-16T06:21:47.206Z,45.25
2019-01-16T06:24:43.291Z,45.36
2019-01-16T06:27:21.952Z,44.46
2019-01-16T06:30:03.519Z,44.41
2019-01-16T06:32:56.539Z,44.48
2019-01-16T06:35:52.474Z,44.55
2019-01-16T06:38:42.653Z,44.82
2019-01-16T06:41:28.518Z,44.68
2019-01-16T06:44:20.998Z,44.13
2019-01-16T06:47:14.488Z,44.71
2019-01-16T06:49:48.463Z,44.12
2019-01-16T06:52:29.570Z,44.50
2019-01-16T06:58:47.487Z,43.85
2019-01-16T07:01:37.391Z,43.90
2019-01-16T07:04:23.170Z,44.36
2019-01-16T07:07:09.962Z,44.11
2019-01-16T07:09:57.671Z,44.39
2019-01-16T07:12:43.332Z,44.23
2019-01-16T07:15:42.742Z,44.10
2019-01-16T07:18:29.874Z,44.83
2019-01-16T07:21:15.638Z,44.80
2019-01-16T07:23:55.295Z,44.91
2019-01-16T07:26:41.386Z,44.84
2019-01-16T07:29:34.543Z,44.98
2019-01-16T07:32:21.649Z,44.87
2019-01-16T07:35:07.931Z,45.06
2019-01-16T07:37:53.907Z,45.02
2019-01-16T07:40:31.626Z,45.07
2019-01-16T07:43:18.244Z,45.08
2019-01-16T07:45:54.920Z,45.11
2019-01-16T07:48:36.144Z,45.10
2019-01-16T07:51:15.193Z,45.12
2019-01-16T07:54:01.169Z,45.18
2019-01-16T07:56:48.571Z,45.15
2019-01-16T07:59:33.171Z,45.17
2019-01-16T08:02:10.928Z,45.19
2019-01-16T08:05:00.686Z,45.20
2019-01-16T08:07:47.615Z,45.22
2019-01-16T08:10:33.697Z,45.21
2019-01-16T08:13:19.465Z,45.13
2019-01-16T08:16:10.976Z,45.22
2019-01-16T08:18:48.207Z,45.20
2019-01-16T08:21:33.875Z,45.16
2019-01-16T08:24:23.920Z,45.18
2019-01-16T08:27:09.195Z,45.24
2019-01-16T08:29:53.110Z,45.21
2019-01-16T08:32:30.343Z,45.19
2019-01-16T08:35:18.351Z,45.21
2019-01-16T08:37:58.255Z,45.18
2019-01-16T08:40:51.517Z,45.17
2019-01-16T08:43:34.407Z,45.20
2019-01-16T08:46:20.066Z,45.15
2019-01-16T08:49:06.427Z,44.83
2019-01-16T08:51:52.375Z,45.08
2019-01-16T08:54:31.759Z,45.09
2019-01-16T08:57:23.747Z,45.10
2019-01-16T09:00:05.206Z,45.14
2019-01-16T09:02:54.915Z,45.16
2019-01-16T09:05:40.527Z,45.13
2019-01-16T09:08:25.351Z,45.03
2019-01-16T09:11:30.179Z,45.08
2019-01-16T09:14:10.475Z,45.10
2019-01-16T09:17:13.247Z,45.09
2019-01-16T09:19:47.062Z,45.11
2019-01-16T09:22:32.680Z,45.01
2019-01-16T09:25:25.831Z,45.09
2019-01-16T09:28:13.264Z,45.14
2019-01-16T09:31:09.447Z,44.97
2019-01-16T09:33:53.383Z,45.11
2019-01-16T09:36:47.695Z,45.08
2019-01-16T09:39:26.692Z,45.04
2019-01-16T09:42:19.736Z,45.06
2019-01-16T09:45:21.699Z,44.96
2019-01-16T09:48:11.662Z,44.99
2019-01-16T09:51:08.874Z,45.04
2019-01-16T09:53:54.373Z,44.95
2019-01-16T09:56:40.479Z,44.82
2019-01-16T09:59:26.687Z,44.99
2019-01-16T10:02:13.527Z,44.51
2019-01-16T10:04:56.802Z,44.94
2019-01-16T10:07:34.968Z,45.03
2019-01-16T10:10:37.078Z,44.98
2019-01-16T10:13:22.047Z,44.92
2019-01-16T10:16:07.383Z,44.99
2019-01-16T10:18:50.739Z,44.92
2019-01-16T10:21:36.292Z,44.83
2019-01-16T10:24:26.233Z,44.99
2019-01-16T10:27:16.575Z,45.06
2019-01-16T10:30:04.173Z,45.00
2019-01-16T10:32:47.296Z,44.97
2019-01-16T10:35:33.216Z,45.08
2019-01-16T10:38:19.307Z,45.05
2019-01-16T10:41:13.690Z,45.03
2019-01-16T10:44:03.887Z,45.07
2019-01-16T10:46:49.659Z,44.94
2019-01-16T10:49:35.066Z,45.03
2019-01-16T10:52:21.251Z,45.05
2019-01-16T10:54:59.519Z,45.03
2019-01-16T10:57:45.070Z,45.04
2019-01-16T11:00:31.239Z,44.90
2019-01-16T11:03:27.372Z,44.97
2019-01-16T11:06:23.487Z,44.99
2019-01-16T11:09:09.979Z,45.02
2019-01-16T11:12:12.167Z,45.04
2019-01-16T11:14:59.683Z,44.88
2019-01-16T11:17:46.628Z,44.94
2019-01-16T11:20:23.243Z,45.05
2019-01-16T11:23:05.260Z,45.05
2019-01-16T11:25:52.980Z,44.98
2019-01-16T11:28:47.194Z,44.93
2019-01-16T11:31:32.663Z,45.05
2019-01-16T11:34:17.635Z,44.92
2019-01-16T11:37:03.266Z,44.92
2019-01-16T11:39:50.453Z,45.07
2019-01-16T11:42:36.650Z,44.98
2019-01-16T11:45:30.271Z,45.03
2019-01-16T11:48:20.512Z,44.91
2019-01-16T11:51:18.966Z,44.98
2019-01-16T11:54:03.880Z,44.96
2019-01-16T11:56:48.366Z,45.03
2019-01-16T11:59:24.200Z,44.96
2019-01-16T12:02:09.275Z,44.92
2019-01-16T12:04:46.339Z,44.97
2019-01-16T12:07:33.824Z,44.83
2019-01-16T12:10:22.091Z,44.78
2019-01-16T12:13:11.775Z,44.87
2019-01-16T12:15:58.678Z,44.92
2019-01-16T12:19:03.847Z,44.78
2019-01-16T12:21:59.763Z,44.73
2019-01-16T12:24:45.342Z,44.86
2019-01-16T12:27:35.294Z,44.84
2019-01-16T12:30:20.826Z,44.88
2019-01-16T12:32:59.019Z,44.82
2019-01-16T12:35:41.352Z,44.67
2019-01-16T12:38:28.444Z,44.96
2019-01-16T12:41:12.798Z,44.82
2019-01-16T12:44:18.063Z,44.93
2019-01-16T12:47:23.314Z,44.90
2019-01-16T12:50:03.371Z,44.84
2019-01-16T12:52:43.087Z,44.79
2019-01-16T12:55:29.179Z,44.81
2019-01-16T12:58:21.826Z,44.87
2019-01-16T13:01:18.317Z,44.93
2019-01-16T13:03:56.185Z,44.92
2019-01-16T13:06:41.920Z,44.92
2019-01-16T13:09:27.747Z,44.99
2019-01-16T13:12:22.347Z,45.10
2019-01-16T13:14:57.823Z,45.26
2019-01-16T13:17:49.363Z,45.20
2019-01-16T13:20:35.343Z,45.30
2019-01-16T13:23:37.094Z,45.39
2019-01-16T13:26:27.516Z,45.56
2019-01-16T13:29:41.274Z,45.64
2019-01-16T13:32:34.651Z,45.76
2019-01-16T13:35:30.462Z,45.81
2019-01-16T13:38:16.631Z,45.91
2019-01-16T13:41:01.663Z,46.03
2019-01-16T13:43:38.787Z,46.20
2019-01-16T13:46:17.027Z,46.32
2019-01-16T13:49:10.133Z,46.38
2019-01-16T13:51:56.023Z,46.30
2019-01-16T13:54:49.180Z,46.28
2019-01-16T13:57:35.057Z,46.71
2019-01-16T14:00:18.708Z,46.87
2019-01-16T14:03:07.654Z,46.72
2019-01-16T14:05:58.235Z,46.62
2019-01-16T14:08:48.535Z,46.68
2019-01-16T14:11:34.518Z,46.81
2019-01-16T14:14:20.687Z,46.93
2019-01-16T14:17:03.666Z,46.89
2019-01-16T14:19:49.730Z,46.84
2019-01-16T14:22:29.171Z,46.97
2019-01-16T14:25:14.962Z,47.72
2019-01-16T14:28:02.518Z,46.81
2019-01-16T14:30:47.546Z,47.00
2019-01-16T14:33:29.578Z,46.91
2019-01-16T14:36:24.050Z,46.89
2019-01-16T14:39:14.593Z,47.02
2019-01-16T14:42:11.832Z,47.04
2019-01-16T14:45:04.827Z,47.09
2019-01-16T14:48:03.492Z,47.30
2019-01-16T14:50:56.000Z,47.40
2019-01-16T14:53:57.973Z,47.35
2019-01-16T14:57:12.730Z,47.50
2019-01-16T15:00:02.667Z,47.60
2019-01-16T15:02:53.185Z,47.59
2019-01-16T15:05:57.968Z,47.63
2019-01-16T15:09:01.472Z,47.53
2019-01-16T15:11:50.787Z,47.75
2019-01-16T15:14:36.431Z,47.55
2019-01-16T15:17:23.057Z,47.53
2019-01-16T15:20:09.115Z,47.52
2019-01-16T15:23:18.205Z,47.49
2019-01-16T15:25:55.546Z,47.47
2019-01-16T15:28:36.364Z,47.53
2019-01-16T15:31:18.910Z,47.66
2019-01-16T15:34:01.932Z,47.69
2019-01-16T15:36:50.242Z,47.67
2019-01-16T15:39:35.568Z,47.54
2019-01-16T15:42:21.707Z,47.37
2019-01-16T15:45:08.887Z,47.47
2019-01-16T15:48:02.139Z,47.26
2019-01-16T15:50:58.239Z,47.33
2019-01-16T15:53:33.842Z,47.30
2019-01-16T15:56:18.803Z,47.17
2019-01-16T15:59:05.083Z,47.15
2019-01-16T16:01:50.483Z,47.25
2019-01-16T16:04:43.487Z,47.29
2019-01-16T16:07:29.130Z,47.29
2019-01-16T16:10:14.923Z,47.19
2019-01-16T16:13:14.114Z,47.15
2019-01-16T16:15:57.007Z,46.97
2019-01-16T16:18:37.215Z,47.08
2019-01-16T16:21:35.552Z,46.95
2019-01-16T16:24:22.503Z,47.00
2019-01-16T16:27:24.462Z,46.96
2019-01-16T16:30:12.602Z,47.04
2019-01-16T16:33:02.232Z,46.99
2019-01-16T16:35:45.978Z,47.05
2019-01-16T16:38:31.544Z,47.11
2019-01-16T16:41:33.494Z,47.18
2019-01-16T16:44:11.695Z,47.08
2019-01-16T16:47:16.554Z,47.10
2019-01-16T16:49:52.244Z,46.88
2019-01-16T16:52:30.620Z,47.02
2019-01-16T16:55:17.787Z,46.89
2019-01-16T16:58:01.801Z,47.04
2019-01-16T17:00:52.009Z,47.00
2019-01-16T17:03:47.983Z,47.05
2019-01-16T17:06:34.949Z,47.03
2019-01-16T17:09:24.659Z,46.65
2019-01-16T17:12:17.676Z,47.00
2019-01-16T17:15:10.541Z,46.83
2019-01-16T17:18:00.522Z,46.74
2019-01-16T17:20:52.875Z,46.67
2019-01-16T17:23:47.178Z,46.69
2019-01-16T17:26:28.082Z,46.65
2019-01-16T17:29:13.781Z,46.45
2019-01-16T17:32:03.743Z,46.78
2019-01-16T17:34:53.850Z,46.61
2019-01-16T17:37:53.528Z,46.69
2019-01-16T17:40:59.051Z,46.78
2019-01-16T17:43:44.283Z,46.60
2019-01-16T17:46:45.979Z,46.67
2019-01-16T17:49:22.650Z,46.52
2019-01-16T17:52:19.451Z,46.62
2019-01-16T17:55:24.858Z,46.54
2019-01-16T17:58:21.070Z,46.60
2019-01-16T18:01:22.992Z,46.56
2019-01-16T18:04:13.011Z,46.19
2019-01-16T18:06:59.861Z,46.60
2019-01-16T18:09:35.202Z,46.55
2019-01-16T18:12:20.667Z,46.52
2019-01-16T18:15:19.618Z,46.34
2019-01-16T18:18:01.654Z,46.38
2019-01-16T18:20:43.671Z,46.29
2019-01-16T18:23:21.770Z,46.39
2019-01-16T18:26:17.802Z,46.36
2019-01-16T18:29:08.169Z,46.38
2019-01-16T18:31:55.503Z,46.40
2019-01-16T18:34:41.635Z,46.44
2019-01-16T18:37:17.504Z,46.39
2019-01-16T18:40:02.354Z,46.43
2019-01-16T18:42:58.477Z,46.37
2019-01-16T18:46:00.486Z,46.39
2019-01-16T18:48:39.019Z,46.21
2019-01-16T18:51:24.555Z,46.37
2019-01-16T18:54:09.978Z,46.29
2019-01-16T18:56:57.171Z,46.33
2019-01-16T18:59:35.335Z,46.27
2019-01-16T19:02:20.916Z,46.23
2019-01-16T19:05:06.884Z,46.21
2019-01-16T19:07:56.217Z,46.18
2019-01-16T19:10:34.267Z,46.26
2019-01-16T19:13:20.590Z,46.05
2019-01-16T19:16:06.185Z,46.04
2019-01-16T19:18:59.518Z,46.15
2019-01-16T19:21:38.915Z,45.97
2019-01-16T19:24:19.479Z,45.91
2019-01-16T19:27:02.499Z,45.98
2019-01-16T19:29:45.183Z,46.00
2019-01-16T19:32:25.722Z,45.95
2019-01-16T19:35:17.090Z,45.93
2019-01-16T19:38:13.545Z,45.87
2019-01-16T19:41:10.467Z,45.89
2019-01-16T19:44:10.227Z,45.90
2019-01-16T19:46:51.154Z,45.83
2019-01-16T19:49:44.536Z,45.71
2019-01-16T19:52:33.011Z,45.67
2019-01-16T19:55:29.802Z,45.72
2019-01-16T19:58:23.074Z,45.66
2019-01-16T20:01:22.162Z,45.77
2019-01-16T20:04:23.925Z,45.63
2019-01-16T20:07:03.043Z,45.85
2019-01-16T20:09:48.987Z,45.67
2019-01-16T20:12:29.958Z,45.73
2019-01-16T20:15:08.840Z,45.67
2019-01-16T20:18:04.842Z,45.70
2019-01-16T20:20:50.227Z,45.75
2019-01-16T20:23:35.747Z,45.81
2019-01-16T20:26:30.269Z,45.82
2019-01-16T20:29:08.055Z,45.82
2019-01-16T20:31:46.875Z,45.71
2019-01-16T20:34:23.430Z,45.71
2019-01-16T20:37:05.995Z,45.70
2019-01-16T20:39:56.491Z,45.74
2019-01-16T20:42:42.363Z,45.79
2019-01-16T20:45:41.397Z,45.62
2019-01-16T20:48:44.474Z,45.79
2019-01-16T20:51:34.059Z,45.70
2019-01-16T20:54:19.762Z,45.61
2019-01-16T20:57:06.956Z,45.65
2019-01-16T21:00:09.046Z,45.61
2019-01-16T21:02:55.946Z,45.64
2019-01-16T21:05:54.403Z,45.56
2019-01-16T21:08:31.846Z,45.54
2019-01-16T21:11:19.106Z,45.64
2019-01-16T21:13:59.456Z,45.62
2019-01-16T21:16:45.901Z,45.40
2019-01-16T21:19:31.439Z,45.72
2019-01-16T21:22:17.595Z,45.58
2019-01-16T21:25:16.303Z,45.73
2019-01-16T21:28:06.579Z,45.74
2019-01-16T21:30:52.605Z,45.78
2019-01-16T21:33:39.495Z,45.70
2019-01-16T21:36:24.489Z,45.80
2019-01-16T21:39:04.615Z,45.65
2019-01-16T21:41:57.921Z,45.67
2019-01-16T21:44:36.451Z,45.71
2019-01-16T21:47:37.974Z,45.54
2019-01-16T21:50:23.806Z,45.69
2019-01-16T21:53:09.690Z,45.64
2019-01-16T21:56:02.738Z,45.61
2019-01-16T21:58:48.719Z,45.76
2019-01-16T22:01:34.314Z,45.71
2019-01-16T22:04:09.280Z,45.67
2019-01-16T22:06:55.475Z,45.57
2019-01-16T22:09:36.051Z,45.77
2019-01-16T22:12:22.099Z,45.77
2019-01-16T22:15:07.338Z,45.78
2019-01-16T22:17:57.551Z,45.77
2019-01-16T22:20:48.373Z,45.74
2019-01-16T22:23:27.189Z,45.73
2019-01-16T22:26:17.718Z,45.63
2019-01-16T22:29:03.235Z,45.58
2019-01-16T22:31:59.232Z,45.55
2019-01-16T22:34:52.551Z,45.53
2019-01-16T22:37:41.718Z,45.49
2019-01-16T22:40:27.298Z,45.65
2019-01-16T22:43:04.800Z,45.43
2019-01-16T22:46:00.594Z,45.42
2019-01-16T22:48:46.170Z,45.52
2019-01-16T22:51:33.227Z,45.39
2019-01-16T22:54:18.530Z,45.29
2019-01-16T22:57:08.995Z,45.55
2019-01-16T22:59:56.114Z,45.17
2019-01-16T23:02:46.262Z,45.13
2019-01-16T23:05:25.411Z,45.31
2019-01-16T23:08:12.470Z,45.27
2019-01-16T23:10:57.906Z,45.36
2019-01-16T23:13:40.898Z,45.15
2019-01-16T23:16:39.766Z,45.40
2019-01-16T23:19:19.942Z,45.07
2019-01-16T23:22:08.186Z,45.47
2019-01-16T23:24:53.788Z,45.29
2019-01-16T23:27:39.299Z,45.42
2019-01-16T23:30:14.770Z,45.42
2019-01-16T23:32:55.822Z,45.27
2019-01-16T23:35:48.678Z,45.25
2019-01-16T23:38:40.938Z,45.23
2019-01-16T23:41:24.170Z,45.04
2019-01-16T23:44:17.202Z,45.20
2019-01-16T23:47:10.490Z,45.01
2019-01-16T23:49:51.546Z,45.19
2019-01-16T23:52:30.925Z,45.30
2019-01-16T23:55:19.099Z,45.38
2019-01-16T23:58:04.652Z,45.21
