createdAt,value
2023-03-03T00:00:40.620Z,0.8
2023-03-03T00:15:37.384Z,0.8
2023-03-03T00:30:38.005Z,0.9
2023-03-03T00:45:48.028Z,0.9
2023-03-03T01:00:38.424Z,0.8
2023-03-03T01:15:39.747Z,0.8
2023-03-03T01:30:41.012Z,0.7
2023-03-03T01:45:40.542Z,0.7
2023-03-03T02:00:41.163Z,0.6
2023-03-03T02:01:30.093Z,0.6
2023-03-03T02:15:42.068Z,0.5
2023-03-03T02:30:52.181Z,0.4
2023-03-03T02:45:50.435Z,0.4
2023-03-03T03:00:51.907Z,0.4
2023-03-03T03:15:50.890Z,0.3
2023-03-03T03:30:51.708Z,0.3
2023-03-03T03:45:50.324Z,0.3
2023-03-03T04:00:53.304Z,0.4
2023-03-03T04:15:52.021Z,0.4
2023-03-03T04:30:52.741Z,0.4
2023-03-03T04:45:52.051Z,0.4
2023-03-03T05:00:53.910Z,0.4
2023-03-03T05:15:52.889Z,0.2
2023-03-03T05:30:57.477Z,0.2
2023-03-03T05:45:53.946Z,0.2
2023-03-03T05:52:52.627Z,0.3
2023-03-03T06:07:53.236Z,0.4
2023-03-03T06:22:52.476Z,0.5
2023-03-03T06:37:52.648Z,0.8
2023-03-03T06:52:56.726Z,0.8
2023-03-03T07:07:55.256Z,0.9
2023-03-03T07:22:55.783Z,1
2023-03-03T07:37:56.396Z,1.1
2023-03-03T07:52:59.259Z,1.1
2023-03-03T08:07:57.019Z,1.7
2023-03-03T08:22:57.652Z,2.1
2023-03-03T08:37:58.470Z,2.5
2023-03-03T08:52:58.857Z,2.7
2023-03-03T09:07:59.712Z,2.6
2023-03-03T09:23:00.259Z,2.8
2023-03-03T09:38:03.516Z,2.8
2023-03-03T09:53:01.053Z,3.3
2023-03-03T10:08:02.258Z,3.2
2023-03-03T10:23:02.243Z,4.3
2023-03-03T10:38:03.080Z,5.8
2023-03-03T10:53:04.198Z,5.1
2023-03-03T11:08:06.873Z,5.1
2023-03-03T11:23:04.463Z,4.3
2023-03-03T11:38:06.137Z,4.5
2023-03-03T11:53:07.752Z,4.5
2023-03-03T12:08:09.567Z,4.7
2023-03-03T12:23:08.881Z,4.6
2023-03-03T12:38:11.196Z,4.6
2023-03-03T12:53:10.604Z,4.9
2023-03-03T13:08:10.267Z,5
2023-03-03T13:23:10.460Z,5
2023-03-03T13:38:19.352Z,5
2023-03-03T13:53:37.593Z,5
2023-03-03T14:08:12.699Z,4.6
2023-03-03T14:23:12.574Z,4.5
2023-03-03T14:38:13.440Z,4.5
2023-03-03T14:53:26.128Z,4.5
2023-03-03T15:08:15.856Z,4.2
2023-03-03T15:23:15.792Z,4.1
2023-03-03T15:38:53.125Z,4.1
2023-03-03T15:53:16.869Z,4
2023-03-03T16:08:17.110Z,3.8
2023-03-03T16:23:29.844Z,3.8
2023-03-03T16:38:20.150Z,3.7
2023-03-03T16:53:20.402Z,3.4
2023-03-03T17:08:19.516Z,3.2
2023-03-03T17:23:20.231Z,3.2
2023-03-03T17:38:20.926Z,3.1
2023-03-03T17:53:21.768Z,3
2023-03-03T18:08:22.005Z,3
2023-03-03T18:23:25.633Z,3
2023-03-03T18:38:23.496Z,2.8
2023-03-03T18:53:24.478Z,2.8
2023-03-03T19:08:25.454Z,2.7
2023-03-03T19:23:24.768Z,2.1
2023-03-03T19:38:28.389Z,2.1
2023-03-03T19:53:28.576Z,2.3
2023-03-03T20:08:30.510Z,1.7
2023-03-03T20:23:30.224Z,1.4
2023-03-03T20:38:31.217Z,1.6
2023-03-03T20:53:31.339Z,1.5
2023-03-03T21:08:48.200Z,1.5
2023-03-03T21:23:33.302Z,1.7
2023-03-03T21:38:40.335Z,1.7
2023-03-03T21:53:34.916Z,0.7
2023-03-03T22:08:34.410Z,0.6
2023-03-03T22:23:35.164Z,0.6
2023-03-03T22:38:35.693Z,0.2
2023-03-03T22:53:36.702Z,-0.1
2023-03-03T23:00:49.282Z,-0.2
2023-03-03T23:15:34.427Z,-0.3
2023-03-03T23:30:34.668Z,-0.5
2023-03-03T23:45:35.163Z,-0.2
