createdAt,value
2022-10-09T00:04:24.407Z,2.95
2022-10-09T00:07:29.520Z,2.47
2022-10-09T00:10:33.028Z,2.50
2022-10-09T00:13:37.409Z,2.75
2022-10-09T00:16:40.843Z,2.35
2022-10-09T00:19:44.402Z,2.83
2022-10-09T00:22:49.355Z,2.60
2022-10-09T00:25:55.548Z,2.50
2022-10-09T00:28:59.008Z,2.47
2022-10-09T00:32:02.446Z,2.58
2022-10-09T00:35:06.674Z,2.60
2022-10-09T00:38:12.460Z,2.50
2022-10-09T00:41:18.992Z,2.30
2022-10-09T00:44:54.259Z,2.47
2022-10-09T00:48:03.921Z,2.20
2022-10-09T00:51:07.372Z,2.10
2022-10-09T00:54:17.362Z,2.38
2022-10-09T00:57:21.797Z,1.97
2022-10-09T01:00:26.881Z,2.40
2022-10-09T01:03:30.500Z,2.25
2022-10-09T01:07:05.791Z,2.20
2022-10-09T01:10:31.471Z,2.00
2022-10-09T01:13:45.901Z,1.83
2022-10-09T01:16:59.857Z,2.03
2022-10-09T01:20:32.817Z,1.95
2022-10-09T01:24:05.867Z,2.00
2022-10-09T01:27:18.411Z,1.70
2022-10-09T01:30:22.188Z,1.90
2022-10-09T01:33:25.526Z,1.90
2022-10-09T01:36:31.514Z,2.10
2022-10-09T01:39:38.279Z,1.77
2022-10-09T01:42:43.397Z,1.80
2022-10-09T01:45:49.108Z,1.70
2022-10-09T01:49:10.800Z,1.60
2022-10-09T01:52:40.959Z,1.88
2022-10-09T01:55:54.817Z,1.85
2022-10-09T01:59:05.204Z,1.80
2022-10-09T02:02:10.052Z,1.80
2022-10-09T02:05:20.334Z,1.75
2022-10-09T02:08:26.065Z,1.80
2022-10-09T02:11:33.400Z,1.50
2022-10-09T02:14:39.477Z,1.85
2022-10-09T02:17:48.626Z,1.47
2022-10-09T02:20:59.261Z,1.50
2022-10-09T02:24:07.460Z,1.50
2022-10-09T02:27:12.626Z,1.60
2022-10-09T02:30:19.054Z,1.50
2022-10-09T02:33:28.988Z,1.67
2022-10-09T02:36:33.145Z,1.60
2022-10-09T02:39:37.279Z,1.67
2022-10-09T02:42:40.592Z,1.38
2022-10-09T02:45:45.552Z,1.65
2022-10-09T02:48:49.081Z,1.57
2022-10-09T02:51:52.713Z,1.45
2022-10-09T02:54:55.738Z,1.58
2022-10-09T02:57:59.356Z,1.40
2022-10-09T03:01:04.894Z,1.55
2022-10-09T03:04:08.710Z,1.40
2022-10-09T03:07:11.875Z,1.45
2022-10-09T03:10:16.036Z,1.35
2022-10-09T03:13:19.099Z,1.77
2022-10-09T03:16:27.177Z,1.88
2022-10-09T03:19:30.435Z,1.40
2022-10-09T03:22:34.157Z,1.48
2022-10-09T03:25:37.320Z,1.38
2022-10-09T03:28:44.296Z,1.70
2022-10-09T03:31:53.196Z,1.48
2022-10-09T03:34:57.325Z,1.30
2022-10-09T03:38:00.481Z,1.38
2022-10-09T03:41:06.681Z,1.30
2022-10-09T03:44:09.995Z,1.35
2022-10-09T03:47:14.948Z,1.23
2022-10-09T03:50:18.385Z,1.20
2022-10-09T03:53:22.081Z,1.33
2022-10-09T03:56:25.303Z,1.30
2022-10-09T03:59:28.757Z,1.45
2022-10-09T04:02:35.384Z,1.35
2022-10-09T04:05:40.112Z,1.00
2022-10-09T04:08:43.255Z,1.27
2022-10-09T04:11:46.737Z,1.15
2022-10-09T04:14:49.806Z,1.00
2022-10-09T04:17:54.658Z,1.30
2022-10-09T04:20:58.426Z,1.30
2022-10-09T04:24:03.808Z,1.20
2022-10-09T04:27:06.903Z,1.00
2022-10-09T04:30:11.824Z,1.17
2022-10-09T04:33:16.594Z,1.20
2022-10-09T04:36:20.079Z,1.20
2022-10-09T04:39:23.126Z,1.33
2022-10-09T04:42:26.716Z,1.05
2022-10-09T04:45:29.798Z,1.25
2022-10-09T04:48:39.481Z,1.10
2022-10-09T04:51:44.582Z,0.83
2022-10-09T04:54:48.386Z,1.27
2022-10-09T04:57:51.721Z,1.13
2022-10-09T05:00:55.465Z,1.20
2022-10-09T05:03:59.839Z,1.13
2022-10-09T05:07:03.428Z,0.87
2022-10-09T05:10:08.093Z,0.88
2022-10-09T05:13:11.384Z,1.73
2022-10-09T05:16:16.858Z,1.80
2022-10-09T05:19:21.506Z,1.77
2022-10-09T05:22:24.859Z,1.20
2022-10-09T05:25:28.565Z,1.20
2022-10-09T05:28:32.573Z,1.20
2022-10-09T05:31:36.035Z,1.52
2022-10-09T05:34:40.418Z,1.30
2022-10-09T05:37:45.660Z,1.60
2022-10-09T05:40:53.752Z,1.52
2022-10-09T05:44:02.332Z,1.60
2022-10-09T05:47:05.681Z,1.45
2022-10-09T05:50:10.799Z,1.50
2022-10-09T05:53:14.206Z,1.50
2022-10-09T05:56:20.760Z,1.50
2022-10-09T05:59:23.810Z,1.50
2022-10-09T06:02:27.129Z,1.45
2022-10-09T06:05:31.489Z,1.60
2022-10-09T06:08:38.400Z,1.50
2022-10-09T06:11:42.596Z,1.73
2022-10-09T06:14:46.032Z,1.55
2022-10-09T06:17:50.041Z,2.03
2022-10-09T06:21:00.423Z,1.77
2022-10-09T06:24:05.619Z,1.65
2022-10-09T06:27:09.000Z,1.40
2022-10-09T06:30:13.345Z,1.27
2022-10-09T06:33:17.186Z,1.48
2022-10-09T06:36:25.039Z,1.60
2022-10-09T06:39:29.456Z,1.80
2022-10-09T06:42:32.487Z,1.48
2022-10-09T06:45:39.784Z,1.65
2022-10-09T06:48:43.124Z,1.52
2022-10-09T06:51:48.307Z,1.33
2022-10-09T06:54:51.497Z,1.70
2022-10-09T06:57:54.998Z,1.70
2022-10-09T07:01:07.992Z,1.30
2022-10-09T07:04:18.223Z,1.77
2022-10-09T07:07:22.648Z,1.37
2022-10-09T07:10:25.924Z,1.58
2022-10-09T07:13:31.608Z,1.40
2022-10-09T07:16:38.010Z,1.27
2022-10-09T07:19:41.474Z,1.30
2022-10-09T07:22:46.327Z,1.50
2022-10-09T07:25:49.545Z,1.77
2022-10-09T07:28:54.451Z,1.90
2022-10-09T07:31:57.492Z,2.15
2022-10-09T07:35:00.787Z,2.08
2022-10-09T07:38:05.046Z,1.30
2022-10-09T07:43:20.985Z,1.50
2022-10-09T07:46:32.119Z,1.70
2022-10-09T07:49:36.690Z,1.50
2022-10-09T07:52:39.888Z,1.35
2022-10-09T07:55:47.345Z,1.40
2022-10-09T07:58:54.524Z,1.40
2022-10-09T08:01:57.815Z,1.33
2022-10-09T08:05:01.154Z,1.50
2022-10-09T08:08:04.485Z,1.33
2022-10-09T08:11:13.361Z,1.27
2022-10-09T08:14:19.600Z,1.20
2022-10-09T08:17:23.065Z,1.17
2022-10-09T08:20:26.172Z,1.40
2022-10-09T08:23:29.926Z,1.45
2022-10-09T08:26:33.417Z,1.42
2022-10-09T08:29:40.345Z,1.20
2022-10-09T08:32:43.808Z,1.40
2022-10-09T08:35:47.361Z,1.30
2022-10-09T08:38:51.311Z,1.38
2022-10-09T08:41:57.708Z,1.45
2022-10-09T08:45:04.244Z,1.67
2022-10-09T08:48:17.356Z,1.58
2022-10-09T08:51:27.547Z,1.92
2022-10-09T08:54:36.770Z,1.98
2022-10-09T08:57:40.938Z,1.90
2022-10-09T09:00:52.300Z,1.73
2022-10-09T09:04:15.327Z,1.63
2022-10-09T09:07:32.466Z,1.83
2022-10-09T09:10:43.590Z,2.40
2022-10-09T09:14:15.584Z,1.90
2022-10-09T09:17:35.564Z,1.80
2022-10-09T09:20:52.626Z,1.73
2022-10-09T09:23:56.501Z,1.63
2022-10-09T09:27:05.506Z,1.58
2022-10-09T09:30:19.898Z,1.63
2022-10-09T09:33:43.605Z,1.70
2022-10-09T09:36:54.009Z,1.55
2022-10-09T09:43:24.569Z,1.60
2022-10-09T09:46:31.516Z,1.55
2022-10-09T09:49:36.052Z,1.13
2022-10-09T09:52:45.540Z,1.65
2022-10-09T09:55:53.587Z,1.40
2022-10-09T09:58:56.849Z,1.40
2022-10-09T10:02:12.865Z,1.20
2022-10-09T10:05:23.920Z,1.13
2022-10-09T10:08:30.901Z,1.10
2022-10-09T10:11:35.763Z,1.30
2022-10-09T10:14:39.006Z,1.30
2022-10-09T10:17:42.176Z,1.20
2022-10-09T10:20:49.805Z,1.20
2022-10-09T10:27:13.029Z,1.13
2022-10-09T10:30:19.514Z,1.10
2022-10-09T10:33:29.949Z,1.30
2022-10-09T10:36:37.008Z,1.03
2022-10-09T10:39:47.796Z,0.98
2022-10-09T10:43:14.937Z,1.10
2022-10-09T10:46:26.953Z,1.10
2022-10-09T10:49:33.812Z,1.13
2022-10-09T10:52:53.610Z,1.07
2022-10-09T10:56:05.209Z,1.08
2022-10-09T10:59:32.559Z,1.30
2022-10-09T11:03:07.162Z,0.90
2022-10-09T11:06:24.550Z,1.00
2022-10-09T11:09:44.425Z,1.03
2022-10-09T11:12:59.361Z,1.08
2022-10-09T11:16:24.428Z,1.00
2022-10-09T11:19:53.549Z,0.90
2022-10-09T11:23:14.265Z,1.00
2022-10-09T11:26:34.231Z,0.90
2022-10-09T11:29:44.752Z,1.00
2022-10-09T11:33:02.286Z,1.00
2022-10-09T11:36:13.614Z,0.70
2022-10-09T11:39:22.303Z,0.70
2022-10-09T11:42:28.663Z,0.83
2022-10-09T11:45:42.656Z,0.88
2022-10-09T11:48:55.789Z,0.70
2022-10-09T11:52:09.886Z,0.80
2022-10-09T11:55:23.747Z,0.73
2022-10-09T11:58:28.527Z,0.70
2022-10-09T12:01:36.104Z,0.90
2022-10-09T12:04:55.794Z,0.90
2022-10-09T12:08:13.025Z,0.93
2022-10-09T12:11:21.123Z,0.93
2022-10-09T12:14:30.799Z,0.87
2022-10-09T12:17:38.371Z,0.93
2022-10-09T12:20:47.391Z,1.00
2022-10-09T12:23:52.618Z,0.90
2022-10-09T12:27:03.116Z,0.80
2022-10-09T12:30:21.714Z,0.70
2022-10-09T12:33:34.496Z,0.90
2022-10-09T12:36:37.854Z,0.90
2022-10-09T12:39:41.716Z,1.00
2022-10-09T12:42:47.103Z,0.98
2022-10-09T12:45:54.992Z,0.93
2022-10-09T12:49:00.108Z,0.93
2022-10-09T12:52:04.023Z,0.80
2022-10-09T12:55:24.809Z,1.00
2022-10-09T12:58:33.246Z,0.80
2022-10-09T13:01:39.423Z,0.93
2022-10-09T13:04:55.737Z,0.80
2022-10-09T13:07:58.783Z,1.17
2022-10-09T13:11:12.177Z,0.90
2022-10-09T13:14:35.684Z,1.00
2022-10-09T13:17:42.896Z,1.10
2022-10-09T13:20:46.721Z,0.80
2022-10-09T13:23:50.391Z,1.20
2022-10-09T13:26:54.136Z,0.70
2022-10-09T13:29:57.690Z,0.70
2022-10-09T13:33:02.211Z,0.90
2022-10-09T13:36:06.076Z,0.80
2022-10-09T13:39:14.678Z,0.90
2022-10-09T13:42:18.885Z,0.80
2022-10-09T13:45:23.676Z,0.70
2022-10-09T13:48:29.464Z,0.70
2022-10-09T13:51:32.690Z,0.70
2022-10-09T13:54:36.267Z,0.70
2022-10-09T13:57:39.789Z,0.70
2022-10-09T14:00:46.173Z,0.63
2022-10-09T14:03:51.131Z,0.80
2022-10-09T14:06:54.508Z,0.70
2022-10-09T14:09:57.606Z,1.00
2022-10-09T14:13:01.159Z,0.70
2022-10-09T14:16:06.454Z,0.70
2022-10-09T14:19:12.230Z,1.10
2022-10-09T14:22:16.398Z,0.68
2022-10-09T14:25:19.796Z,0.80
2022-10-09T14:28:23.215Z,0.73
2022-10-09T14:31:26.657Z,0.60
2022-10-09T14:34:31.426Z,0.63
2022-10-09T14:37:43.065Z,0.95
2022-10-09T14:40:46.572Z,0.88
2022-10-09T14:43:56.775Z,0.70
2022-10-09T14:46:59.982Z,0.80
2022-10-09T14:50:05.507Z,1.00
2022-10-09T14:53:08.835Z,0.80
2022-10-09T14:56:14.819Z,1.00
2022-10-09T14:59:18.145Z,0.73
2022-10-09T15:02:23.430Z,0.63
2022-10-09T15:05:27.807Z,0.73
2022-10-09T15:08:33.308Z,0.80
2022-10-09T15:11:37.075Z,0.80
2022-10-09T15:14:40.280Z,0.60
2022-10-09T15:17:43.305Z,0.80
2022-10-09T15:20:48.281Z,0.60
2022-10-09T15:23:54.575Z,0.60
2022-10-09T15:26:58.006Z,0.85
2022-10-09T15:30:01.114Z,0.77
2022-10-09T15:33:04.788Z,0.70
2022-10-09T15:36:09.434Z,0.57
2022-10-09T15:39:13.855Z,0.80
2022-10-09T15:42:17.102Z,0.70
2022-10-09T15:45:20.649Z,0.70
2022-10-09T15:48:26.146Z,10.57
2022-10-09T15:51:33.155Z,13.43
2022-10-09T15:54:36.276Z,15.85
2022-10-09T15:57:39.480Z,19.98
2022-10-09T16:00:48.268Z,12.98
2022-10-09T16:03:52.146Z,9.50
2022-10-09T16:06:58.164Z,8.37
2022-10-09T16:10:01.794Z,6.53
2022-10-09T16:13:04.855Z,6.13
2022-10-09T16:16:12.616Z,6.00
2022-10-09T16:19:15.644Z,4.82
2022-10-09T16:22:20.165Z,4.17
2022-10-09T16:25:23.257Z,4.10
2022-10-09T16:28:27.836Z,2.80
2022-10-09T16:31:35.534Z,2.65
2022-10-09T16:34:39.459Z,2.47
2022-10-09T16:37:44.038Z,2.27
2022-10-09T16:41:01.845Z,2.70
2022-10-09T16:44:13.184Z,2.30
2022-10-09T16:47:16.453Z,2.25
2022-10-09T16:50:19.883Z,2.50
2022-10-09T16:53:24.607Z,2.10
2022-10-09T16:56:33.055Z,2.15
2022-10-09T16:59:37.502Z,2.08
2022-10-09T17:02:40.801Z,1.85
2022-10-09T17:05:43.995Z,1.92
2022-10-09T17:08:48.872Z,1.60
2022-10-09T17:11:52.335Z,1.77
2022-10-09T17:14:55.730Z,1.90
2022-10-09T17:17:59.247Z,1.92
2022-10-09T17:21:03.570Z,1.90
2022-10-09T17:24:08.768Z,1.63
2022-10-09T17:27:12.162Z,2.00
2022-10-09T17:30:15.771Z,1.70
2022-10-09T17:33:19.934Z,1.83
2022-10-09T17:36:26.228Z,2.00
2022-10-09T17:39:30.670Z,2.27
2022-10-09T17:42:33.882Z,2.28
2022-10-09T17:45:40.671Z,2.10
2022-10-09T17:48:48.316Z,2.25
2022-10-09T17:51:52.681Z,2.10
2022-10-09T17:54:57.394Z,1.83
2022-10-09T17:58:01.198Z,2.25
2022-10-09T18:01:07.186Z,2.50
2022-10-09T18:04:15.500Z,2.60
2022-10-09T18:07:20.109Z,3.22
2022-10-09T18:10:25.671Z,2.77
2022-10-09T18:13:29.979Z,2.55
2022-10-09T18:16:38.103Z,2.75
2022-10-09T18:19:43.354Z,3.08
2022-10-09T18:22:46.651Z,2.83
2022-10-09T18:25:51.211Z,2.40
2022-10-09T18:28:54.615Z,2.25
2022-10-09T18:31:58.195Z,2.40
2022-10-09T18:35:01.401Z,2.65
2022-10-09T18:38:05.125Z,2.30
2022-10-09T18:41:11.031Z,2.30
2022-10-09T18:44:20.013Z,2.22
2022-10-09T18:47:28.460Z,2.33
2022-10-09T18:50:32.513Z,2.45
2022-10-09T18:53:39.399Z,2.15
2022-10-09T18:56:44.058Z,2.20
2022-10-09T18:59:48.121Z,2.60
2022-10-09T19:02:51.455Z,2.22
2022-10-09T19:05:54.612Z,1.90
2022-10-09T19:09:00.697Z,2.30
2022-10-09T19:12:05.606Z,2.23
2022-10-09T19:15:12.317Z,2.08
2022-10-09T19:18:15.878Z,2.50
2022-10-09T19:21:19.081Z,2.35
2022-10-09T19:24:22.607Z,2.25
2022-10-09T19:27:27.562Z,2.30
2022-10-09T19:30:30.678Z,3.17
2022-10-09T19:33:35.144Z,3.00
2022-10-09T19:36:38.224Z,2.85
2022-10-09T19:39:48.136Z,2.80
2022-10-09T19:42:53.534Z,2.50
2022-10-09T19:46:02.897Z,2.60
2022-10-09T19:49:06.964Z,2.42
2022-10-09T19:52:10.265Z,2.83
2022-10-09T19:55:13.964Z,2.85
2022-10-09T19:58:18.867Z,2.70
2022-10-09T20:01:25.868Z,3.03
2022-10-09T20:04:29.351Z,6.97
2022-10-09T20:07:32.808Z,7.00
2022-10-09T20:10:38.128Z,1.73
2022-10-09T20:13:44.218Z,1.63
2022-10-09T20:16:47.741Z,1.85
2022-10-09T20:19:51.304Z,1.25
2022-10-09T20:22:54.806Z,1.30
2022-10-09T20:26:02.545Z,2.03
2022-10-09T20:29:07.626Z,1.00
2022-10-09T20:32:12.117Z,1.42
2022-10-09T20:35:15.623Z,1.30
2022-10-09T20:38:23.244Z,1.15
2022-10-09T20:41:31.838Z,1.60
2022-10-09T20:44:36.323Z,1.67
2022-10-09T20:47:39.775Z,1.27
2022-10-09T20:50:43.478Z,0.80
2022-10-09T20:53:47.850Z,1.52
2022-10-09T20:56:52.056Z,1.45
2022-10-09T20:59:56.771Z,1.30
2022-10-09T21:03:00.035Z,1.42
2022-10-09T21:06:04.616Z,1.65
2022-10-09T21:09:07.887Z,1.45
2022-10-09T21:12:11.360Z,1.48
2022-10-09T21:15:16.550Z,1.03
2022-10-09T21:18:20.622Z,1.38
2022-10-09T21:21:24.363Z,1.45
2022-10-09T21:24:27.926Z,1.92
2022-10-09T21:27:30.885Z,1.60
2022-10-09T21:30:41.752Z,1.50
2022-10-09T21:33:45.460Z,1.20
2022-10-09T21:40:16.816Z,0.80
2022-10-09T21:43:20.270Z,1.13
2022-10-09T21:46:24.612Z,0.97
2022-10-09T21:49:29.519Z,1.55
2022-10-09T21:52:32.522Z,0.82
2022-10-09T21:55:37.634Z,1.02
2022-10-09T21:58:45.457Z,1.15
2022-10-09T22:01:53.319Z,1.13
2022-10-09T22:04:57.440Z,1.50
2022-10-09T22:08:00.993Z,1.52
2022-10-09T22:11:05.482Z,1.17
2022-10-09T22:14:09.023Z,1.27
2022-10-09T22:17:13.528Z,0.93
2022-10-09T22:20:17.669Z,1.30
2022-10-09T22:23:22.482Z,1.02
2022-10-09T22:26:25.689Z,1.20
2022-10-09T22:29:29.033Z,1.05
2022-10-09T22:32:34.107Z,0.73
2022-10-09T22:35:37.052Z,1.60
2022-10-09T22:38:41.646Z,1.45
2022-10-09T22:41:44.844Z,0.80
2022-10-09T22:44:48.347Z,1.00
2022-10-09T22:47:52.655Z,0.70
2022-10-09T22:50:56.077Z,1.33
2022-10-09T22:54:00.964Z,0.73
2022-10-09T22:57:04.453Z,0.98
2022-10-09T23:00:09.114Z,1.20
2022-10-09T23:03:14.049Z,1.00
2022-10-09T23:06:20.226Z,1.35
2022-10-09T23:09:27.188Z,0.95
2022-10-09T23:12:30.160Z,1.52
2022-10-09T23:15:37.078Z,0.75
2022-10-09T23:18:43.266Z,1.10
2022-10-09T23:21:48.862Z,1.10
2022-10-09T23:24:52.019Z,1.00
2022-10-09T23:27:55.495Z,1.52
2022-10-09T23:31:03.023Z,1.02
2022-10-09T23:34:08.154Z,1.13
2022-10-09T23:37:11.254Z,0.70
2022-10-09T23:40:15.119Z,1.02
2022-10-09T23:43:18.304Z,0.80
2022-10-09T23:46:24.858Z,0.47
2022-10-09T23:49:29.392Z,1.20
2022-10-09T23:52:33.552Z,0.80
2022-10-09T23:55:36.769Z,1.25
2022-10-09T23:58:40.233Z,1.25
