createdAt,value
2018-09-02T00:00:40.129Z,0
2018-09-02T00:01:40.692Z,0
2018-09-02T00:02:41.248Z,0
2018-09-02T00:03:41.787Z,0
2018-09-02T00:04:42.345Z,0
2018-09-02T00:05:42.896Z,0
2018-09-02T00:06:43.450Z,0
2018-09-02T00:07:43.998Z,0
2018-09-02T00:08:44.548Z,0
2018-09-02T00:09:45.097Z,0
2018-09-02T00:10:45.638Z,0
2018-09-02T00:11:46.189Z,0
2018-09-02T00:12:46.741Z,0
2018-09-02T00:13:47.308Z,0
2018-09-02T00:14:47.843Z,0
2018-09-02T00:15:48.395Z,0
2018-09-02T00:16:48.948Z,0
2018-09-02T00:17:49.496Z,0
2018-09-02T00:18:50.046Z,0
2018-09-02T00:19:50.590Z,0
2018-09-02T00:20:51.139Z,0
2018-09-02T00:21:51.692Z,0
2018-09-02T00:22:52.244Z,0
2018-09-02T00:23:52.795Z,0
2018-09-02T00:24:53.343Z,0
2018-09-02T00:25:53.894Z,0
2018-09-02T00:26:54.446Z,0
2018-09-02T00:27:54.998Z,0
2018-09-02T00:28:55.548Z,0
2018-09-02T00:29:56.094Z,0
2018-09-02T00:30:56.644Z,0
2018-09-02T00:31:57.195Z,0
2018-09-02T00:32:57.806Z,0
2018-09-02T00:33:58.394Z,0
2018-09-02T00:34:58.851Z,0
2018-09-02T00:35:59.386Z,0
2018-09-02T00:36:59.938Z,0
2018-09-02T00:38:00.484Z,0
2018-09-02T00:39:01.031Z,0
2018-09-02T00:40:01.576Z,0
2018-09-02T00:41:02.125Z,0
2018-09-02T00:42:02.675Z,0
2018-09-02T00:43:03.226Z,0
2018-09-02T00:44:03.774Z,0
2018-09-02T00:45:04.326Z,0
2018-09-02T00:46:04.879Z,0
2018-09-02T00:47:05.429Z,0
2018-09-02T00:48:05.977Z,0
2018-09-02T00:49:06.526Z,0
2018-09-02T00:50:07.078Z,0
2018-09-02T00:51:07.621Z,0
2018-09-02T00:52:08.171Z,0
2018-09-02T00:53:08.723Z,0
2018-09-02T00:54:09.273Z,0
2018-09-02T00:55:09.825Z,0
2018-09-02T00:56:10.376Z,0
2018-09-02T00:57:10.919Z,0
2018-09-02T00:58:11.469Z,0
2018-09-02T00:59:12.024Z,0
2018-09-02T01:00:12.572Z,0
2018-09-02T01:01:13.126Z,0
2018-09-02T01:02:13.673Z,0
2018-09-02T01:03:14.220Z,0
2018-09-02T01:04:14.776Z,0
2018-09-02T01:05:15.316Z,0
2018-09-02T01:06:15.867Z,0
2018-09-02T01:07:16.417Z,0
2018-09-02T01:08:16.960Z,0
2018-09-02T01:09:17.511Z,0
2018-09-02T01:10:18.062Z,0
2018-09-02T01:11:18.615Z,0
2018-09-02T01:12:19.164Z,0
2018-09-02T01:13:19.710Z,0
2018-09-02T01:14:20.260Z,0
2018-09-02T01:15:20.813Z,0
2018-09-02T01:16:21.362Z,0
2018-09-02T01:17:21.910Z,0
2018-09-02T01:18:22.458Z,0
2018-09-02T01:19:23.011Z,0
2018-09-02T01:20:23.566Z,0
2018-09-02T01:21:24.113Z,0
2018-09-02T01:22:24.658Z,0
2018-09-02T01:23:25.201Z,0
2018-09-02T01:24:25.746Z,0
2018-09-02T01:25:26.296Z,0
2018-09-02T01:26:26.880Z,0
2018-09-02T01:27:27.400Z,0
2018-09-02T01:28:27.946Z,0
2018-09-02T01:29:28.489Z,0
2018-09-02T01:30:29.038Z,0
2018-09-02T01:31:29.581Z,0
2018-09-02T01:32:30.131Z,0
2018-09-02T01:33:30.684Z,0
2018-09-02T01:34:31.236Z,0
2018-09-02T01:35:31.784Z,0
2018-09-02T01:36:32.334Z,0
2018-09-02T01:37:32.885Z,0
2018-09-02T01:38:33.436Z,0
2018-09-02T01:39:33.984Z,0
2018-09-02T01:40:34.527Z,0
2018-09-02T01:41:35.076Z,0
2018-09-02T01:42:35.626Z,0
2018-09-02T01:43:36.175Z,0
2018-09-02T01:44:36.724Z,0
2018-09-02T01:45:37.268Z,0
2018-09-02T01:46:37.812Z,0
2018-09-02T01:47:38.361Z,0
2018-09-02T01:48:38.910Z,0
2018-09-02T01:49:39.462Z,0
2018-09-02T01:50:40.015Z,0
2018-09-02T01:51:40.566Z,0
2018-09-02T01:52:41.114Z,0
2018-09-02T01:53:41.656Z,0
2018-09-02T01:54:42.205Z,0
2018-09-02T01:55:42.755Z,0
2018-09-02T01:56:43.299Z,0
2018-09-02T01:57:43.851Z,0
2018-09-02T01:58:44.401Z,0
2018-09-02T01:59:44.943Z,0
2018-09-02T02:00:45.494Z,0
2018-09-02T02:01:46.045Z,0
2018-09-02T02:02:46.596Z,0
2018-09-02T02:03:47.145Z,0
2018-09-02T02:04:47.699Z,0
2018-09-02T02:05:48.245Z,0
2018-09-02T02:06:48.787Z,0
2018-09-02T02:07:49.330Z,0
2018-09-02T02:08:49.878Z,0
2018-09-02T02:09:50.430Z,0
2018-09-02T02:10:50.974Z,0
2018-09-02T02:11:51.523Z,0
2018-09-02T02:12:52.068Z,0
2018-09-02T02:13:52.618Z,0
2018-09-02T02:14:53.163Z,0
2018-09-02T02:15:53.711Z,0
2018-09-02T02:16:54.261Z,0
2018-09-02T02:17:54.803Z,0
2018-09-02T02:18:55.346Z,0
2018-09-02T02:19:55.891Z,0
2018-09-02T02:20:56.437Z,0
2018-09-02T02:21:56.984Z,0
2018-09-02T02:22:57.534Z,0
2018-09-02T02:23:58.081Z,0
2018-09-02T02:24:58.628Z,0
2018-09-02T02:25:59.176Z,0
2018-09-02T02:26:59.719Z,0
2018-09-02T02:28:00.273Z,0
2018-09-02T02:29:00.809Z,0
2018-09-02T02:30:01.354Z,0
2018-09-02T02:31:01.900Z,0
2018-09-02T02:32:02.444Z,0
2018-09-02T02:33:02.997Z,0
2018-09-02T02:34:03.546Z,0
2018-09-02T02:35:04.099Z,0
2018-09-02T02:36:04.650Z,0
2018-09-02T02:37:05.194Z,0
2018-09-02T02:38:05.736Z,0
2018-09-02T02:39:06.278Z,0
2018-09-02T02:40:06.827Z,0
2018-09-02T02:41:07.379Z,0
2018-09-02T02:42:07.925Z,0
2018-09-02T02:43:08.473Z,0
2018-09-02T02:44:09.013Z,0
2018-09-02T02:45:09.557Z,0
2018-09-02T02:46:10.103Z,0
2018-09-02T02:47:10.650Z,0
2018-09-02T02:48:11.202Z,0
2018-09-02T02:49:11.756Z,0
2018-09-02T02:50:12.302Z,0
2018-09-02T02:51:12.851Z,0
2018-09-02T02:52:13.401Z,0
2018-09-02T02:53:13.953Z,0
2018-09-02T02:54:14.502Z,0
2018-09-02T02:55:15.046Z,0
2018-09-02T02:56:15.593Z,0
2018-09-02T02:57:16.143Z,0
2018-09-02T02:58:16.700Z,0
2018-09-02T02:59:17.243Z,0
2018-09-02T03:00:17.797Z,0
2018-09-02T03:01:18.343Z,0
2018-09-02T03:02:18.889Z,0
2018-09-02T03:03:19.438Z,0
2018-09-02T03:04:19.980Z,0
2018-09-02T03:05:20.529Z,0
2018-09-02T03:06:21.084Z,0
2018-09-02T03:07:21.636Z,0
2018-09-02T03:08:22.183Z,0
2018-09-02T03:09:22.732Z,0
2018-09-02T03:10:23.275Z,0
2018-09-02T03:11:23.825Z,0
2018-09-02T03:12:24.373Z,0
2018-09-02T03:13:24.924Z,0
2018-09-02T03:14:25.474Z,0
2018-09-02T03:15:26.016Z,0
2018-09-02T03:16:26.558Z,0
2018-09-02T03:17:27.099Z,0
2018-09-02T03:18:27.640Z,0
2018-09-02T03:19:28.185Z,0
2018-09-02T03:20:28.731Z,0
2018-09-02T03:21:29.283Z,0
2018-09-02T03:22:29.831Z,0
2018-09-02T03:23:30.375Z,0
2018-09-02T03:24:30.927Z,0
2018-09-02T03:25:31.467Z,0
2018-09-02T03:26:32.015Z,0
2018-09-02T03:27:32.558Z,0
2018-09-02T03:28:33.099Z,0
2018-09-02T03:29:33.640Z,0
2018-09-02T03:30:34.194Z,0
2018-09-02T03:31:34.737Z,0
2018-09-02T03:32:35.286Z,0
2018-09-02T03:33:35.828Z,0
2018-09-02T03:34:36.368Z,0
2018-09-02T03:35:36.916Z,0
2018-09-02T03:36:37.465Z,0
2018-09-02T03:37:38.006Z,0
2018-09-02T03:38:38.555Z,0
2018-09-02T03:39:39.102Z,0
2018-09-02T03:40:39.652Z,0
2018-09-02T03:41:40.202Z,0
2018-09-02T03:42:40.751Z,0
2018-09-02T03:43:41.300Z,0
2018-09-02T03:44:41.840Z,0
2018-09-02T03:45:42.381Z,0
2018-09-02T03:46:42.933Z,0
2018-09-02T03:47:43.482Z,0
2018-09-02T03:48:44.028Z,0
2018-09-02T03:49:44.577Z,0
2018-09-02T03:50:45.130Z,0
2018-09-02T03:51:45.675Z,0
2018-09-02T03:52:46.229Z,0
2018-09-02T03:53:46.777Z,0
2018-09-02T03:54:47.317Z,0
2018-09-02T03:55:47.868Z,0
2018-09-02T03:56:48.418Z,0
2018-09-02T03:57:48.958Z,0
2018-09-02T03:58:49.504Z,0
2018-09-02T03:59:50.053Z,0
2018-09-02T04:00:50.601Z,0
2018-09-02T04:01:51.149Z,0
2018-09-02T04:02:51.699Z,0
2018-09-02T04:03:52.247Z,0
2018-09-02T04:04:52.799Z,0
2018-09-02T04:05:53.345Z,0
2018-09-02T04:06:53.898Z,0
2018-09-02T04:07:54.443Z,0
2018-09-02T04:08:54.989Z,0
2018-09-02T04:09:55.526Z,0
2018-09-02T04:10:56.077Z,0
2018-09-02T04:11:56.624Z,0
2018-09-02T04:12:57.166Z,0
2018-09-02T04:13:57.713Z,0
2018-09-02T04:14:58.264Z,0
2018-09-02T04:15:58.803Z,0
2018-09-02T04:16:59.352Z,0
2018-09-02T04:17:59.894Z,0
2018-09-02T04:19:00.445Z,0
2018-09-02T04:20:01.062Z,0
2018-09-02T04:21:01.532Z,0
2018-09-02T04:22:02.080Z,0
2018-09-02T04:23:02.627Z,0
2018-09-02T04:24:03.175Z,0
2018-09-02T04:25:03.719Z,0
2018-09-02T04:26:04.271Z,0
2018-09-02T04:27:04.817Z,0
2018-09-02T04:28:05.357Z,0
2018-09-02T04:29:05.908Z,0
2018-09-02T04:30:06.487Z,0
2018-09-02T04:31:07.007Z,0
2018-09-02T04:32:07.617Z,0
2018-09-02T04:33:08.105Z,0
2018-09-02T04:34:08.661Z,0
2018-09-02T04:35:09.204Z,0
2018-09-02T04:36:09.751Z,0
2018-09-02T04:37:10.294Z,0
2018-09-02T04:38:10.846Z,0
2018-09-02T04:39:11.397Z,0
2018-09-02T04:40:11.948Z,0
2018-09-02T04:41:12.491Z,5
2018-09-02T04:42:13.043Z,5
2018-09-02T04:43:13.594Z,5
2018-09-02T04:44:14.136Z,5
2018-09-02T04:45:14.750Z,5
2018-09-02T04:46:15.229Z,5
2018-09-02T04:47:15.774Z,10
2018-09-02T04:48:16.325Z,10
2018-09-02T04:49:16.878Z,10
2018-09-02T04:50:17.431Z,10
2018-09-02T04:51:17.983Z,10
2018-09-02T04:52:18.535Z,15
2018-09-02T04:53:19.083Z,15
2018-09-02T04:54:19.734Z,15
2018-09-02T04:55:20.177Z,15
2018-09-02T04:56:20.730Z,20
2018-09-02T04:57:21.282Z,20
2018-09-02T04:58:21.830Z,20
2018-09-02T04:59:22.376Z,25
2018-09-02T05:00:22.939Z,25
2018-09-02T05:01:23.464Z,25
2018-09-02T05:02:24.020Z,30
2018-09-02T05:03:24.570Z,30
2018-09-02T05:04:25.124Z,35
2018-09-02T05:05:25.674Z,35
2018-09-02T05:06:26.220Z,35
2018-09-02T05:07:26.773Z,40
2018-09-02T05:08:27.320Z,40
2018-09-02T05:09:27.872Z,40
2018-09-02T05:10:28.424Z,45
2018-09-02T05:11:28.976Z,45
2018-09-02T05:12:29.529Z,50
2018-09-02T05:13:30.082Z,50
2018-09-02T05:14:30.638Z,50
2018-09-02T05:15:31.182Z,55
2018-09-02T05:16:31.740Z,55
2018-09-02T05:17:32.293Z,60
2018-09-02T05:18:32.844Z,60
2018-09-02T05:19:33.397Z,65
2018-09-02T05:20:33.944Z,65
2018-09-02T05:21:34.495Z,65
2018-09-02T05:22:35.051Z,70
2018-09-02T05:23:35.604Z,65
2018-09-02T05:24:36.148Z,70
2018-09-02T05:25:36.705Z,75
2018-09-02T05:26:37.261Z,75
2018-09-02T05:27:37.813Z,75
2018-09-02T05:28:38.365Z,80
2018-09-02T05:29:38.923Z,85
2018-09-02T05:30:39.469Z,90
2018-09-02T05:31:40.017Z,95
2018-09-02T05:32:40.573Z,100
2018-09-02T05:33:41.121Z,105
2018-09-02T05:34:41.673Z,105
2018-09-02T05:35:42.232Z,110
2018-09-02T05:36:42.793Z,105
2018-09-02T05:37:43.348Z,110
2018-09-02T05:38:43.905Z,115
2018-09-02T05:39:44.456Z,125
2018-09-02T05:40:45.014Z,125
2018-09-02T05:41:45.574Z,125
2018-09-02T05:42:46.124Z,130
2018-09-02T05:43:46.683Z,140
2018-09-02T05:44:47.243Z,145
2018-09-02T05:45:47.800Z,140
2018-09-02T05:46:48.359Z,140
2018-09-02T05:47:48.922Z,160
2018-09-02T05:48:49.470Z,165
2018-09-02T05:49:50.029Z,165
2018-09-02T05:50:50.590Z,175
2018-09-02T05:51:51.143Z,180
2018-09-02T05:52:51.701Z,180
2018-09-02T05:53:52.254Z,185
2018-09-02T05:54:52.815Z,195
2018-09-02T05:55:53.377Z,205
2018-09-02T05:56:53.928Z,205
2018-09-02T05:57:54.488Z,210
2018-09-02T05:58:55.055Z,215
2018-09-02T05:59:55.613Z,220
2018-09-02T06:00:56.178Z,225
2018-09-02T06:01:56.737Z,225
2018-09-02T06:02:57.298Z,230
2018-09-02T06:03:57.859Z,235
2018-09-02T06:04:58.477Z,235
2018-09-02T06:05:58.986Z,235
2018-09-02T06:06:59.548Z,235
2018-09-02T06:08:00.112Z,235
2018-09-02T06:09:00.671Z,210
2018-09-02T06:10:01.233Z,195
2018-09-02T06:11:01.796Z,190
2018-09-02T06:12:02.354Z,195
2018-09-02T06:13:02.912Z,215
2018-09-02T06:14:03.577Z,240
2018-09-02T06:15:04.032Z,245
2018-09-02T06:16:04.588Z,255
2018-09-02T06:17:05.153Z,265
2018-09-02T06:18:05.714Z,280
2018-09-02T06:19:06.271Z,280
2018-09-02T06:20:06.830Z,260
2018-09-02T06:21:07.390Z,230
2018-09-02T06:22:07.953Z,235
2018-09-02T06:23:08.515Z,285
2018-09-02T06:24:09.069Z,300
2018-09-02T06:25:09.632Z,310
2018-09-02T06:26:10.190Z,315
2018-09-02T06:27:10.755Z,320
2018-09-02T06:28:11.310Z,325
2018-09-02T06:29:11.870Z,335
2018-09-02T06:30:12.489Z,335
2018-09-02T06:31:12.996Z,340
2018-09-02T06:32:13.561Z,350
2018-09-02T06:33:14.125Z,345
2018-09-02T06:34:14.691Z,350
2018-09-02T06:35:15.260Z,355
2018-09-02T06:36:15.845Z,365
2018-09-02T06:37:16.393Z,370
2018-09-02T06:38:16.950Z,370
2018-09-02T06:39:17.565Z,375
2018-09-02T06:40:18.084Z,380
2018-09-02T06:41:18.655Z,390
2018-09-02T06:42:19.220Z,395
2018-09-02T06:43:19.786Z,400
2018-09-02T06:44:20.359Z,405
2018-09-02T06:45:20.924Z,410
2018-09-02T06:46:21.490Z,420
2018-09-02T06:47:22.054Z,420
2018-09-02T06:48:22.621Z,425
2018-09-02T06:49:23.181Z,430
2018-09-02T06:50:23.751Z,435
2018-09-02T06:51:24.309Z,440
2018-09-02T06:52:24.881Z,450
2018-09-02T06:53:25.447Z,460
2018-09-02T06:54:26.010Z,455
2018-09-02T06:55:26.576Z,465
2018-09-02T06:56:27.147Z,475
2018-09-02T06:57:27.707Z,475
2018-09-02T06:58:28.286Z,480
2018-09-02T06:59:28.844Z,485
2018-09-02T07:00:29.405Z,495
2018-09-02T07:01:29.974Z,505
2018-09-02T07:02:30.537Z,510
2018-09-02T07:03:31.102Z,515
2018-09-02T07:04:31.669Z,520
2018-09-02T07:05:32.239Z,530
2018-09-02T07:06:32.871Z,540
2018-09-02T07:07:33.381Z,555
2018-09-02T07:08:33.949Z,550
2018-09-02T07:09:34.542Z,560
2018-09-02T07:10:35.093Z,575
2018-09-02T07:11:35.662Z,580
2018-09-02T07:12:36.233Z,585
2018-09-02T07:13:36.802Z,590
2018-09-02T07:14:37.367Z,605
2018-09-02T07:15:37.935Z,605
2018-09-02T07:16:38.507Z,615
2018-09-02T07:17:39.077Z,620
2018-09-02T07:18:39.646Z,625
2018-09-02T07:19:40.218Z,640
2018-09-02T07:20:40.789Z,640
2018-09-02T07:21:41.360Z,650
2018-09-02T07:22:41.923Z,655
2018-09-02T07:23:42.493Z,660
2018-09-02T07:24:43.064Z,665
2018-09-02T07:25:43.633Z,670
2018-09-02T07:26:44.202Z,685
2018-09-02T07:27:44.774Z,685
2018-09-02T07:28:45.345Z,695
2018-09-02T07:29:45.920Z,700
2018-09-02T07:30:46.494Z,700
2018-09-02T07:31:47.067Z,715
2018-09-02T07:32:47.627Z,720
2018-09-02T07:33:48.192Z,725
2018-09-02T07:34:48.755Z,735
2018-09-02T07:35:49.321Z,745
2018-09-02T07:36:49.891Z,750
2018-09-02T07:37:50.456Z,760
2018-09-02T07:38:51.028Z,770
2018-09-02T07:39:51.597Z,775
2018-09-02T07:40:52.165Z,780
2018-09-02T07:41:52.736Z,785
2018-09-02T07:42:53.304Z,800
2018-09-02T07:43:53.982Z,805
2018-09-02T07:44:54.442Z,820
2018-09-02T07:45:55.012Z,830
2018-09-02T07:46:55.585Z,835
2018-09-02T07:47:56.156Z,845
2018-09-02T07:48:56.725Z,850
2018-09-02T07:49:57.294Z,855
2018-09-02T07:50:57.860Z,860
2018-09-02T07:51:58.432Z,875
2018-09-02T07:52:59.003Z,880
2018-09-02T07:53:59.573Z,895
2018-09-02T07:55:00.143Z,900
2018-09-02T07:56:00.713Z,900
2018-09-02T07:57:01.279Z,915
2018-09-02T07:58:01.852Z,915
2018-09-02T07:59:02.412Z,925
2018-09-02T08:00:02.978Z,930
2018-09-02T08:01:03.550Z,955
2018-09-02T08:02:04.121Z,960
2018-09-02T08:03:04.692Z,960
2018-09-02T08:04:05.265Z,965
2018-09-02T08:05:05.837Z,985
2018-09-02T08:06:06.411Z,995
2018-09-02T08:07:06.984Z,1005
2018-09-02T08:08:07.558Z,1015
2018-09-02T08:09:08.129Z,1025
2018-09-02T08:10:08.698Z,1035
2018-09-02T08:11:09.262Z,1045
2018-09-02T08:12:09.838Z,1060
2018-09-02T08:13:10.408Z,1065
2018-09-02T08:14:10.982Z,1075
2018-09-02T08:15:11.552Z,1085
2018-09-02T08:16:12.127Z,1080
2018-09-02T08:17:12.694Z,1090
2018-09-02T08:18:13.267Z,1090
2018-09-02T08:19:13.840Z,1105
2018-09-02T08:20:14.413Z,1105
2018-09-02T08:21:14.985Z,1115
2018-09-02T08:22:15.560Z,1115
2018-09-02T08:23:16.139Z,1135
2018-09-02T08:24:16.704Z,985
2018-09-02T08:25:17.277Z,1180
2018-09-02T08:26:17.857Z,1200
2018-09-02T08:27:18.423Z,1225
2018-09-02T08:28:18.998Z,1230
2018-09-02T08:29:19.562Z,855
2018-09-02T08:30:20.128Z,1010
2018-09-02T08:31:20.703Z,1105
2018-09-02T08:32:21.265Z,700
2018-09-02T08:33:21.829Z,845
2018-09-02T08:34:22.402Z,1100
2018-09-02T08:35:22.975Z,1340
2018-09-02T08:36:23.550Z,1415
2018-09-02T08:37:24.119Z,1405
2018-09-02T08:38:24.684Z,1420
2018-09-02T08:39:25.261Z,1405
2018-09-02T08:40:25.835Z,1360
2018-09-02T08:41:26.404Z,1335
2018-09-02T08:42:26.981Z,1320
2018-09-02T08:43:27.552Z,1325
2018-09-02T08:44:28.126Z,1335
2018-09-02T08:45:28.696Z,1340
2018-09-02T08:46:29.269Z,1360
2018-09-02T08:47:29.843Z,1350
2018-09-02T08:48:30.415Z,1370
2018-09-02T08:49:30.981Z,1385
2018-09-02T08:50:31.634Z,1390
2018-09-02T08:51:32.127Z,1400
2018-09-02T08:52:32.688Z,1405
2018-09-02T08:53:33.260Z,1415
2018-09-02T08:54:33.833Z,1430
2018-09-02T08:55:34.405Z,1430
2018-09-02T08:56:34.979Z,1435
2018-09-02T08:57:35.553Z,1450
2018-09-02T08:58:36.131Z,1465
2018-09-02T08:59:36.702Z,1490
2018-09-02T09:00:37.277Z,1470
2018-09-02T09:01:37.888Z,1490
2018-09-02T09:02:38.422Z,1500
2018-09-02T09:03:38.998Z,1510
2018-09-02T09:04:39.564Z,1505
2018-09-02T09:05:40.137Z,1495
2018-09-02T09:06:40.710Z,1510
2018-09-02T09:07:41.422Z,1520
2018-09-02T09:08:41.925Z,1545
2018-09-02T09:09:42.416Z,1545
2018-09-02T09:10:42.990Z,1555
2018-09-02T09:11:43.563Z,1535
2018-09-02T09:12:44.136Z,1545
2018-09-02T09:13:44.712Z,1565
2018-09-02T09:14:45.283Z,1585
2018-09-02T09:15:45.848Z,1595
2018-09-02T09:16:46.476Z,1595
2018-09-02T09:17:46.990Z,1605
2018-09-02T09:18:47.564Z,1625
2018-09-02T09:19:48.135Z,1625
2018-09-02T09:20:48.709Z,1630
2018-09-02T09:21:49.276Z,1650
2018-09-02T09:22:49.905Z,1660
2018-09-02T09:23:50.416Z,1655
2018-09-02T09:24:51.025Z,1675
2018-09-02T09:25:51.560Z,1665
2018-09-02T09:26:52.127Z,1665
2018-09-02T09:27:52.691Z,1660
2018-09-02T09:28:53.264Z,1670
2018-09-02T09:29:53.836Z,1685
2018-09-02T09:30:54.408Z,1690
2018-09-02T09:31:54.981Z,1685
2018-09-02T09:32:55.602Z,1720
2018-09-02T09:33:56.175Z,1730
2018-09-02T09:34:56.739Z,1735
2018-09-02T09:35:57.309Z,1755
2018-09-02T09:36:57.883Z,1785
2018-09-02T09:37:58.451Z,1795
2018-09-02T09:38:59.025Z,1810
2018-09-02T09:39:59.589Z,1815
2018-09-02T09:41:00.153Z,1785
2018-09-02T09:42:00.726Z,1810
2018-09-02T09:43:01.292Z,1820
2018-09-02T09:44:01.859Z,1835
2018-09-02T09:45:02.430Z,1835
2018-09-02T09:46:03.031Z,1845
2018-09-02T09:47:03.571Z,1850
2018-09-02T09:48:04.143Z,1885
2018-09-02T09:49:04.707Z,1905
2018-09-02T09:50:05.280Z,1905
2018-09-02T09:51:05.852Z,1915
2018-09-02T09:52:06.439Z,1930
2018-09-02T09:53:06.991Z,1925
2018-09-02T09:54:07.556Z,1950
2018-09-02T09:55:08.129Z,1935
2018-09-02T09:56:08.700Z,1935
2018-09-02T09:57:09.266Z,1970
2018-09-02T09:58:09.840Z,1980
2018-09-02T09:59:10.413Z,1975
2018-09-02T10:00:10.985Z,1990
2018-09-02T10:01:11.557Z,1990
2018-09-02T10:02:12.129Z,2005
2018-09-02T10:03:12.705Z,2030
2018-09-02T10:04:13.277Z,2030
2018-09-02T10:05:13.849Z,2060
2018-09-02T10:06:14.421Z,2075
2018-09-02T10:07:14.995Z,2090
2018-09-02T10:08:15.597Z,2105
2018-09-02T10:09:16.131Z,2090
2018-09-02T10:10:16.752Z,2105
2018-09-02T10:11:17.265Z,2095
2018-09-02T10:12:17.843Z,2100
2018-09-02T10:13:18.410Z,2100
2018-09-02T10:14:18.988Z,2120
2018-09-02T10:15:19.559Z,2115
2018-09-02T10:16:20.134Z,2080
2018-09-02T10:18:21.270Z,2115
2018-09-02T10:19:21.837Z,2125
2018-09-02T10:20:22.408Z,2100
2018-09-02T10:21:22.983Z,2105
2018-09-02T10:22:23.555Z,2110
2018-09-02T10:23:24.134Z,2115
2018-09-02T10:24:24.701Z,2120
2018-09-02T10:25:25.267Z,2155
2018-09-02T10:26:25.836Z,2160
2018-09-02T10:27:26.482Z,2200
2018-09-02T10:28:26.977Z,2225
2018-09-02T10:29:27.543Z,2215
2018-09-02T10:30:28.115Z,2230
2018-09-02T10:31:28.687Z,2255
2018-09-02T10:32:29.260Z,2245
2018-09-02T10:33:29.892Z,2255
2018-09-02T10:34:30.400Z,2275
2018-09-02T10:35:30.972Z,2340
2018-09-02T10:36:31.541Z,2345
2018-09-02T10:37:32.111Z,2360
2018-09-02T10:38:32.683Z,2355
2018-09-02T10:39:33.255Z,2350
2018-09-02T10:40:33.828Z,2370
2018-09-02T10:41:34.607Z,2365
2018-09-02T10:42:34.968Z,2340
2018-09-02T10:43:35.534Z,2415
2018-09-02T10:44:36.101Z,2410
2018-09-02T10:45:36.674Z,2425
2018-09-02T10:46:37.248Z,2450
2018-09-02T10:47:37.819Z,2485
2018-09-02T10:48:38.393Z,2480
2018-09-02T10:49:38.985Z,2515
2018-09-02T10:50:39.535Z,1990
2018-09-02T10:51:40.106Z,2405
2018-09-02T10:52:40.671Z,2460
2018-09-02T10:53:41.245Z,2450
2018-09-02T10:54:41.817Z,2545
2018-09-02T10:55:42.390Z,2595
2018-09-02T10:56:42.963Z,1935
2018-09-02T10:57:43.527Z,2645
2018-09-02T10:58:44.101Z,2530
2018-09-02T10:59:44.749Z,2410
2018-09-02T11:00:45.247Z,2755
2018-09-02T11:01:45.806Z,1890
2018-09-02T11:02:46.370Z,895
2018-09-02T11:03:46.945Z,1635
2018-09-02T11:04:47.519Z,2365
2018-09-02T11:05:48.085Z,735
2018-09-02T11:06:48.655Z,715
2018-09-02T11:07:49.346Z,795
2018-09-02T11:08:49.861Z,2785
2018-09-02T11:09:50.356Z,820
2018-09-02T11:10:50.925Z,1835
2018-09-02T11:11:51.494Z,2430
2018-09-02T11:12:52.115Z,2640
2018-09-02T11:13:52.806Z,2640
2018-09-02T11:14:53.207Z,2680
2018-09-02T11:15:53.778Z,2705
2018-09-02T11:16:54.349Z,2675
2018-09-02T11:17:54.919Z,2685
2018-09-02T11:18:55.508Z,2690
2018-09-02T11:19:56.068Z,2745
2018-09-02T11:20:56.639Z,2795
2018-09-02T11:21:57.215Z,2810
2018-09-02T11:22:57.775Z,2765
2018-09-02T11:23:58.348Z,2810
2018-09-02T11:24:58.920Z,2755
2018-09-02T11:25:59.493Z,2790
2018-09-02T11:27:00.066Z,2875
2018-09-02T11:28:00.631Z,1080
2018-09-02T11:29:01.203Z,2060
2018-09-02T11:30:01.776Z,910
2018-09-02T11:31:02.353Z,830
2018-09-02T11:32:02.922Z,785
2018-09-02T11:33:03.489Z,770
2018-09-02T11:34:04.100Z,770
2018-09-02T11:35:04.627Z,815
2018-09-02T11:36:05.208Z,895
2018-09-02T11:37:05.779Z,2350
2018-09-02T11:38:06.354Z,2640
2018-09-02T11:39:06.915Z,1125
2018-09-02T11:40:07.485Z,915
2018-09-02T11:41:08.056Z,830
2018-09-02T11:42:08.625Z,2555
2018-09-02T11:43:09.196Z,2620
2018-09-02T11:44:09.767Z,2730
2018-09-02T11:45:10.378Z,1460
2018-09-02T11:46:10.909Z,2695
2018-09-02T11:47:11.482Z,2735
2018-09-02T11:48:12.043Z,2695
2018-09-02T11:49:12.612Z,2690
2018-09-02T11:50:13.183Z,2580
2018-09-02T11:51:13.752Z,2535
2018-09-02T11:52:14.317Z,2820
2018-09-02T11:53:14.885Z,2585
2018-09-02T11:54:15.452Z,940
2018-09-02T11:55:16.026Z,840
2018-09-02T11:56:16.601Z,825
2018-09-02T11:57:17.173Z,835
2018-09-02T11:58:17.745Z,870
2018-09-02T11:59:18.307Z,935
2018-09-02T12:00:18.871Z,1955
2018-09-02T12:01:19.444Z,2690
2018-09-02T12:02:20.014Z,2710
2018-09-02T12:03:20.590Z,2685
2018-09-02T12:04:21.160Z,2760
2018-09-02T12:05:21.734Z,2795
2018-09-02T12:06:22.305Z,2740
2018-09-02T12:07:22.875Z,2745
2018-09-02T12:08:23.470Z,2715
2018-09-02T12:09:24.022Z,2620
2018-09-02T12:10:24.605Z,2650
2018-09-02T12:11:25.159Z,2665
2018-09-02T12:12:25.730Z,2655
2018-09-02T12:13:26.302Z,2680
2018-09-02T12:14:26.877Z,2710
2018-09-02T12:15:27.449Z,2750
2018-09-02T12:16:28.013Z,2650
2018-09-02T12:17:28.590Z,2850
2018-09-02T12:18:29.157Z,2830
2018-09-02T12:19:29.729Z,915
2018-09-02T12:20:30.300Z,1875
2018-09-02T12:21:30.878Z,1430
2018-09-02T12:22:31.445Z,1075
2018-09-02T12:23:32.019Z,1315
2018-09-02T12:24:32.591Z,1120
2018-09-02T12:25:33.174Z,900
2018-09-02T12:26:33.795Z,850
2018-09-02T12:27:34.372Z,935
2018-09-02T12:28:34.969Z,2765
2018-09-02T12:29:35.512Z,2615
2018-09-02T12:30:36.076Z,2770
2018-09-02T12:31:36.763Z,1995
2018-09-02T12:32:37.217Z,1115
2018-09-02T12:33:37.793Z,860
2018-09-02T12:34:38.361Z,1185
2018-09-02T12:35:38.930Z,2725
2018-09-02T12:36:39.502Z,2900
2018-09-02T12:37:40.071Z,2050
2018-09-02T12:38:40.639Z,2945
2018-09-02T12:39:41.258Z,2910
2018-09-02T12:40:41.779Z,2965
2018-09-02T12:41:42.350Z,1130
2018-09-02T12:42:42.914Z,950
2018-09-02T12:43:43.482Z,835
2018-09-02T12:44:44.053Z,790
2018-09-02T12:45:44.625Z,765
2018-09-02T12:46:45.193Z,795
2018-09-02T12:47:45.836Z,835
2018-09-02T12:48:46.331Z,810
2018-09-02T12:49:46.901Z,780
2018-09-02T12:50:47.470Z,745
2018-09-02T12:51:48.040Z,715
2018-09-02T12:52:48.610Z,700
2018-09-02T12:53:49.183Z,715
2018-09-02T12:54:49.753Z,760
2018-09-02T12:55:50.540Z,800
2018-09-02T12:56:50.879Z,850
2018-09-02T12:57:51.451Z,995
2018-09-02T12:58:52.145Z,1130
2018-09-02T12:59:52.585Z,1120
2018-09-02T13:00:53.150Z,1060
2018-09-02T13:01:53.718Z,995
2018-09-02T13:02:54.281Z,960
2018-09-02T13:03:54.852Z,860
2018-09-02T13:04:55.420Z,795
2018-09-02T13:05:55.989Z,770
2018-09-02T13:06:56.558Z,750
2018-09-02T13:07:57.120Z,735
2018-09-02T13:08:57.692Z,715
2018-09-02T13:09:58.263Z,690
2018-09-02T13:10:58.874Z,675
2018-09-02T13:12:00.394Z,655
2018-09-02T13:13:00.953Z,640
2018-09-02T13:14:01.521Z,620
2018-09-02T13:15:02.091Z,625
2018-09-02T13:16:02.660Z,600
2018-09-02T13:17:03.230Z,590
2018-09-02T13:18:03.791Z,590
2018-09-02T13:19:04.465Z,590
2018-09-02T13:20:04.928Z,610
2018-09-02T13:21:05.491Z,640
2018-09-02T13:22:06.060Z,675
2018-09-02T13:23:06.622Z,685
2018-09-02T13:24:07.367Z,680
2018-09-02T13:25:07.758Z,650
2018-09-02T13:26:08.328Z,615
2018-09-02T13:27:08.897Z,565
2018-09-02T13:28:09.466Z,535
2018-09-02T13:29:10.031Z,540
2018-09-02T13:30:10.599Z,550
2018-09-02T13:31:11.168Z,595
2018-09-02T13:32:11.735Z,620
2018-09-02T13:33:12.302Z,625
2018-09-02T13:34:12.872Z,655
2018-09-02T13:35:13.438Z,695
2018-09-02T13:36:13.998Z,780
2018-09-02T13:37:14.566Z,800
2018-09-02T13:38:15.134Z,800
2018-09-02T13:39:15.705Z,820
2018-09-02T13:40:16.299Z,845
2018-09-02T13:41:16.827Z,890
2018-09-02T13:42:17.388Z,1010
2018-09-02T13:43:18.112Z,880
2018-09-02T13:44:18.516Z,1100
2018-09-02T13:45:19.077Z,795
2018-09-02T13:46:19.644Z,780
2018-09-02T13:47:20.211Z,790
2018-09-02T13:48:20.827Z,790
2018-09-02T13:49:21.350Z,760
2018-09-02T13:50:21.907Z,730
2018-09-02T13:51:22.521Z,860
2018-09-02T13:52:23.035Z,835
2018-09-02T13:53:23.602Z,825
2018-09-02T13:54:24.168Z,800
2018-09-02T13:55:24.728Z,925
2018-09-02T13:56:25.291Z,885
2018-09-02T13:57:25.854Z,910
2018-09-02T13:58:26.422Z,1010
2018-09-02T13:59:26.992Z,1735
2018-09-02T14:00:27.566Z,1020
2018-09-02T14:01:28.137Z,1055
2018-09-02T14:02:28.710Z,970
2018-09-02T14:03:29.276Z,855
2018-09-02T14:04:29.840Z,855
2018-09-02T14:05:30.407Z,905
2018-09-02T14:06:30.973Z,820
2018-09-02T14:07:31.540Z,760