createdAt,value
2023-05-06T00:02:05.735Z,59.85
2023-05-06T00:04:35.245Z,58.45
2023-05-06T00:07:06.497Z,58.45
2023-05-06T00:09:37.544Z,57.00
2023-05-06T00:12:08.506Z,56.30
2023-05-06T00:14:38.501Z,55.85
2023-05-06T00:17:11.793Z,56.01
2023-05-06T00:19:41.427Z,54.93
2023-05-06T00:22:09.795Z,54.65
2023-05-06T00:24:41.537Z,55.03
2023-05-06T00:27:12.512Z,54.62
2023-05-06T00:29:46.160Z,54.59
2023-05-06T00:32:16.575Z,54.24
2023-05-06T00:34:45.218Z,53.68
2023-05-06T00:37:17.016Z,53.72
2023-05-06T00:39:45.421Z,53.67
2023-05-06T00:42:19.565Z,52.83
2023-05-06T00:44:52.198Z,53.35
2023-05-06T00:47:26.131Z,53.03
2023-05-06T00:49:54.804Z,52.78
2023-05-06T00:52:23.591Z,52.81
2023-05-06T00:54:52.201Z,52.31
2023-05-06T00:57:24.778Z,52.53
2023-05-06T00:59:53.458Z,52.59
2023-05-06T01:02:26.243Z,52.48
2023-05-06T01:04:56.739Z,52.35
2023-05-06T01:07:39.383Z,52.07
2023-05-06T01:10:23.474Z,52.54
2023-05-06T01:13:03.332Z,52.04
2023-05-06T01:15:38.067Z,51.95
2023-05-06T01:18:13.419Z,52.15
2023-05-06T01:20:44.619Z,52.01
2023-05-06T01:23:16.753Z,51.71
2023-05-06T01:25:47.576Z,51.89
2023-05-06T01:28:16.328Z,52.20
2023-05-06T01:30:51.726Z,52.13
2023-05-06T01:33:29.094Z,52.40
2023-05-06T01:36:07.828Z,52.45
2023-05-06T01:38:48.313Z,52.00
2023-05-06T01:41:19.427Z,52.22
2023-05-06T01:43:52.997Z,51.69
2023-05-06T01:46:23.340Z,52.38
2023-05-06T01:48:56.920Z,52.44
2023-05-06T01:51:25.215Z,52.02
2023-05-06T01:53:58.795Z,51.58
2023-05-06T01:56:30.264Z,52.35
2023-05-06T01:59:00.437Z,52.00
2023-05-06T02:01:35.656Z,52.01
2023-05-06T02:04:04.755Z,51.83
2023-05-06T02:06:33.507Z,51.90
2023-05-06T02:09:05.620Z,52.06
2023-05-06T02:11:35.397Z,51.96
2023-05-06T02:14:07.195Z,51.99
2023-05-06T02:16:35.341Z,51.86
2023-05-06T02:19:03.689Z,52.18
2023-05-06T02:21:32.578Z,52.48
2023-05-06T02:24:15.480Z,52.54
2023-05-06T02:26:43.648Z,52.17
2023-05-06T02:29:13.044Z,52.03
2023-05-06T02:31:41.157Z,52.37
2023-05-06T02:34:10.468Z,52.34
2023-05-06T02:36:40.734Z,52.11
2023-05-06T02:39:12.807Z,52.05
2023-05-06T02:41:41.279Z,52.23
2023-05-06T02:44:09.249Z,52.22
2023-05-06T02:46:37.429Z,52.18
2023-05-06T02:49:05.596Z,52.80
2023-05-06T02:51:35.306Z,52.18
2023-05-06T02:54:06.476Z,52.65
2023-05-06T02:56:37.230Z,52.58
2023-05-06T02:59:06.041Z,52.37
2023-05-06T03:01:34.677Z,52.66
2023-05-06T03:04:03.795Z,52.53
2023-05-06T03:06:33.985Z,52.64
2023-05-06T03:09:02.112Z,52.57
2023-05-06T03:11:31.693Z,52.94
2023-05-06T03:14:02.329Z,53.31
2023-05-06T03:16:30.883Z,53.12
2023-05-06T03:18:59.893Z,53.10
2023-05-06T03:21:29.976Z,52.92
2023-05-06T03:23:59.621Z,52.75
2023-05-06T03:26:27.776Z,52.54
2023-05-06T03:28:56.318Z,52.25
2023-05-06T03:31:27.732Z,52.76
2023-05-06T03:33:56.622Z,52.88
2023-05-06T03:36:25.570Z,52.92
2023-05-06T03:38:54.772Z,52.85
2023-05-06T03:41:26.664Z,52.69
2023-05-06T03:43:56.650Z,52.48
2023-05-06T03:46:26.817Z,52.89
2023-05-06T03:48:55.701Z,52.89
2023-05-06T03:51:23.965Z,52.81
2023-05-06T03:53:54.907Z,52.74
2023-05-06T03:56:30.589Z,53.02
2023-05-06T03:58:58.826Z,53.07
2023-05-06T04:01:30.215Z,52.96
2023-05-06T04:03:59.400Z,52.70
2023-05-06T04:06:31.225Z,53.16
2023-05-06T04:08:59.358Z,53.37
2023-05-06T04:11:29.875Z,53.36
2023-05-06T04:13:58.664Z,53.05
2023-05-06T04:16:28.179Z,53.29
2023-05-06T04:19:06.803Z,53.34
2023-05-06T04:21:38.633Z,53.98
2023-05-06T04:24:07.933Z,53.44
2023-05-06T04:26:38.837Z,53.65
2023-05-06T04:29:08.998Z,53.40
2023-05-06T04:31:38.686Z,53.35
2023-05-06T04:34:10.896Z,53.71
2023-05-06T04:36:40.772Z,54.06
2023-05-06T04:39:10.547Z,54.33
2023-05-06T04:41:39.243Z,54.29
2023-05-06T04:44:08.260Z,54.49
2023-05-06T04:46:37.818Z,54.42
2023-05-06T04:49:07.739Z,54.40
2023-05-06T04:51:36.205Z,54.88
2023-05-06T04:54:04.761Z,54.78
2023-05-06T04:56:35.796Z,55.01
2023-05-06T04:59:04.012Z,54.77
2023-05-06T05:01:32.877Z,55.40
2023-05-06T05:04:01.854Z,55.28
2023-05-06T05:06:34.585Z,55.17
2023-05-06T05:09:17.410Z,55.96
2023-05-06T05:11:53.246Z,55.21
2023-05-06T05:14:21.669Z,55.26
2023-05-06T05:16:54.574Z,55.44
2023-05-06T05:19:22.929Z,55.72
2023-05-06T05:21:55.062Z,55.57
2023-05-06T05:24:26.610Z,55.78
2023-05-06T05:26:57.801Z,55.44
2023-05-06T05:29:32.125Z,55.03
2023-05-06T05:32:01.882Z,55.48
2023-05-06T05:34:37.743Z,55.86
2023-05-06T05:37:15.069Z,55.58
2023-05-06T05:39:44.400Z,55.54
2023-05-06T05:42:12.437Z,56.53
2023-05-06T05:44:43.245Z,55.93
2023-05-06T05:47:14.516Z,56.14
2023-05-06T05:49:42.909Z,56.55
2023-05-06T05:52:12.957Z,56.13
2023-05-06T05:54:41.428Z,56.45
2023-05-06T05:57:09.877Z,55.80
2023-05-06T05:59:39.479Z,57.00
2023-05-06T06:02:07.869Z,56.48
2023-05-06T06:04:39.074Z,56.39
2023-05-06T06:07:08.249Z,55.62
2023-05-06T06:09:47.445Z,55.30
2023-05-06T06:12:16.300Z,55.83
2023-05-06T06:14:48.411Z,56.49
2023-05-06T06:17:18.209Z,55.59
2023-05-06T06:19:48.030Z,55.68
2023-05-06T06:22:16.874Z,55.36
2023-05-06T06:24:48.659Z,55.40
2023-05-06T06:27:20.325Z,54.93
2023-05-06T06:29:49.295Z,54.05
2023-05-06T06:32:23.087Z,54.04
2023-05-06T06:34:51.541Z,53.10
2023-05-06T06:37:20.433Z,52.79
2023-05-06T06:39:50.142Z,51.40
2023-05-06T06:42:18.444Z,51.53
2023-05-06T06:44:48.256Z,51.44
2023-05-06T06:47:17.537Z,50.07
2023-05-06T06:49:46.081Z,49.82
2023-05-06T06:52:14.408Z,49.47
2023-05-06T06:54:42.549Z,48.82
2023-05-06T06:57:12.461Z,49.40
2023-05-06T06:59:41.821Z,49.11
2023-05-06T07:02:10.273Z,48.48
2023-05-06T07:04:43.319Z,47.96
2023-05-06T07:07:14.617Z,47.27
2023-05-06T07:09:55.433Z,46.55
2023-05-06T07:12:27.150Z,46.96
2023-05-06T07:14:55.691Z,47.29
2023-05-06T07:17:24.679Z,46.21
2023-05-06T07:19:56.073Z,46.05
2023-05-06T07:22:26.810Z,45.72
2023-05-06T07:24:59.295Z,46.11
2023-05-06T07:27:30.724Z,45.60
2023-05-06T07:29:59.093Z,45.64
2023-05-06T07:32:27.789Z,45.35
2023-05-06T07:34:56.743Z,45.51
2023-05-06T07:37:25.117Z,45.71
2023-05-06T07:39:53.667Z,46.15
2023-05-06T07:42:23.584Z,45.82
2023-05-06T07:44:54.219Z,45.36
2023-05-06T07:47:30.911Z,45.39
2023-05-06T07:50:02.056Z,44.80
2023-05-06T07:52:30.224Z,44.65
2023-05-06T07:54:59.332Z,44.98
2023-05-06T07:57:28.505Z,44.39
2023-05-06T07:59:58.566Z,43.52
2023-05-06T08:02:28.112Z,44.16
2023-05-06T08:04:57.320Z,43.67
2023-05-06T08:07:34.634Z,43.21
2023-05-06T08:10:02.975Z,42.84
2023-05-06T08:12:31.895Z,42.84
2023-05-06T08:15:01.802Z,42.70
2023-05-06T08:17:34.706Z,43.28
2023-05-06T08:20:03.418Z,42.83
2023-05-06T08:22:34.882Z,42.49
2023-05-06T08:25:04.860Z,42.64
2023-05-06T08:27:35.557Z,42.67
2023-05-06T08:30:06.181Z,42.61
2023-05-06T08:32:36.626Z,42.58
2023-05-06T08:35:05.481Z,42.14
2023-05-06T08:37:36.525Z,41.69
2023-05-06T08:40:05.585Z,42.28
2023-05-06T08:42:38.237Z,41.51
2023-05-06T08:45:22.792Z,41.49
2023-05-06T08:47:51.385Z,41.66
2023-05-06T08:50:22.231Z,41.97
2023-05-06T08:52:52.815Z,41.78
2023-05-06T08:55:28.987Z,41.02
2023-05-06T08:57:58.718Z,40.34
2023-05-06T09:00:35.013Z,41.12
2023-05-06T09:03:03.125Z,40.54
2023-05-06T09:05:31.515Z,40.47
2023-05-06T09:08:00.019Z,39.85
2023-05-06T09:10:33.646Z,39.26
2023-05-06T09:13:01.941Z,39.23
2023-05-06T09:15:44.501Z,38.87
2023-05-06T09:18:13.021Z,39.08
2023-05-06T09:20:43.472Z,38.57
2023-05-06T09:23:13.044Z,39.00
2023-05-06T09:25:41.201Z,38.81
2023-05-06T09:28:12.761Z,39.10
2023-05-06T09:30:47.941Z,38.40
2023-05-06T09:33:22.720Z,38.44
2023-05-06T09:35:51.624Z,38.73
2023-05-06T09:38:21.573Z,38.67
2023-05-06T09:40:52.103Z,38.09
2023-05-06T09:43:21.348Z,38.35
2023-05-06T09:46:01.632Z,38.56
2023-05-06T09:48:33.124Z,38.54
2023-05-06T09:51:06.823Z,38.05
2023-05-06T09:53:38.384Z,37.71
2023-05-06T09:56:12.329Z,38.14
2023-05-06T09:58:45.384Z,37.62
2023-05-06T10:01:32.447Z,38.14
2023-05-06T10:04:08.357Z,38.22
2023-05-06T10:06:39.552Z,38.96
2023-05-06T10:09:09.337Z,39.83
2023-05-06T10:11:40.090Z,40.15
2023-05-06T10:14:13.895Z,39.98
2023-05-06T10:16:49.803Z,40.68
2023-05-06T10:19:24.466Z,39.87
2023-05-06T10:21:58.390Z,40.48
2023-05-06T10:24:34.981Z,39.89
2023-05-06T10:27:09.644Z,38.97
2023-05-06T10:29:43.353Z,39.70
2023-05-06T10:32:14.058Z,38.75
2023-05-06T10:34:53.899Z,39.06
2023-05-06T10:37:26.217Z,38.69
2023-05-06T10:39:57.544Z,39.16
2023-05-06T10:42:29.103Z,39.20
2023-05-06T10:45:06.689Z,39.75
2023-05-06T10:48:15.169Z,39.62
2023-05-06T10:50:44.578Z,40.68
2023-05-06T10:53:14.588Z,40.62
2023-05-06T10:55:45.686Z,41.15
2023-05-06T10:58:16.490Z,41.28
2023-05-06T11:00:55.224Z,42.57
2023-05-06T11:03:26.164Z,43.16
2023-05-06T11:05:54.950Z,43.76
2023-05-06T11:08:29.385Z,43.90
2023-05-06T11:11:01.452Z,43.80
2023-05-06T11:13:31.099Z,45.30
2023-05-06T11:16:00.424Z,44.27
2023-05-06T11:18:48.059Z,44.58
2023-05-06T11:21:43.481Z,44.08
2023-05-06T11:24:15.630Z,42.96
2023-05-06T11:26:45.595Z,42.27
2023-05-06T11:29:18.954Z,42.71
2023-05-06T11:31:48.605Z,42.08
2023-05-06T11:34:23.759Z,41.63
2023-05-06T11:37:01.394Z,42.67
2023-05-06T11:39:33.436Z,42.07
2023-05-06T11:42:09.130Z,42.51
2023-05-06T11:44:39.525Z,42.81
2023-05-06T11:47:10.789Z,43.59
2023-05-06T11:49:44.599Z,43.72
2023-05-06T11:52:15.153Z,43.68
2023-05-06T11:54:45.812Z,43.19
2023-05-06T11:57:15.340Z,44.39
2023-05-06T11:59:46.554Z,44.36
2023-05-06T12:02:17.357Z,43.92
2023-05-06T12:04:50.177Z,43.23
2023-05-06T12:07:21.654Z,44.09
2023-05-06T12:09:52.192Z,45.16
2023-05-06T12:12:23.417Z,44.95
2023-05-06T12:14:54.157Z,45.58
2023-05-06T12:17:27.615Z,45.71
2023-05-06T12:19:58.167Z,45.32
2023-05-06T12:22:26.469Z,44.84
2023-05-06T12:24:55.516Z,46.05
2023-05-06T12:27:36.137Z,47.01
2023-05-06T12:30:06.680Z,48.04
2023-05-06T12:32:37.029Z,48.13
2023-05-06T12:35:09.664Z,48.29
2023-05-06T12:37:39.063Z,49.92
2023-05-06T12:40:19.574Z,49.23
2023-05-06T12:42:55.661Z,50.48
2023-05-06T12:45:26.040Z,50.81
2023-05-06T12:47:56.777Z,51.36
2023-05-06T12:50:37.338Z,52.06
2023-05-06T12:53:07.831Z,51.88
2023-05-06T12:55:38.058Z,52.28
2023-05-06T12:58:17.816Z,53.60
2023-05-06T13:00:47.852Z,54.90
2023-05-06T13:03:19.613Z,54.85
2023-05-06T13:05:53.605Z,55.83
2023-05-06T13:08:23.619Z,56.36
2023-05-06T13:10:53.065Z,57.03
2023-05-06T13:13:21.742Z,57.45
2023-05-06T13:15:52.675Z,57.84
2023-05-06T13:18:21.378Z,58.51
2023-05-06T13:20:54.841Z,58.51
2023-05-06T13:23:22.911Z,58.78
2023-05-06T13:26:03.369Z,59.72
2023-05-06T13:28:35.721Z,60.31
2023-05-06T13:31:06.779Z,60.38
2023-05-06T13:33:36.184Z,60.34
2023-05-06T13:36:10.093Z,61.61
2023-05-06T13:38:40.066Z,62.78
2023-05-06T13:41:09.234Z,62.79
2023-05-06T13:43:37.565Z,63.16
2023-05-06T13:46:05.980Z,63.24
2023-05-06T13:48:34.741Z,64.22
2023-05-06T13:51:03.153Z,63.74
2023-05-06T13:53:37.241Z,64.23
2023-05-06T13:56:06.349Z,64.84
2023-05-06T13:58:36.355Z,65.21
2023-05-06T14:01:06.189Z,66.37
2023-05-06T14:03:43.363Z,66.93
2023-05-06T14:06:17.201Z,68.10
2023-05-06T14:08:46.962Z,68.19
2023-05-06T14:11:18.069Z,68.55
2023-05-06T14:13:46.362Z,68.64
2023-05-06T14:16:18.309Z,68.03
2023-05-06T14:18:46.632Z,68.98
2023-05-06T14:21:18.017Z,68.87
2023-05-06T14:23:48.198Z,69.10
2023-05-06T14:26:17.021Z,69.56
2023-05-06T14:28:48.955Z,70.57
2023-05-06T14:31:18.303Z,70.23
2023-05-06T14:33:47.775Z,70.69
2023-05-06T14:36:20.559Z,70.68
2023-05-06T14:38:50.468Z,71.06
2023-05-06T14:41:18.928Z,71.41
2023-05-06T14:43:47.687Z,70.69
2023-05-06T14:46:18.003Z,70.77
2023-05-06T14:48:47.314Z,71.17
2023-05-06T14:51:15.736Z,71.60
2023-05-06T14:53:46.938Z,70.28
2023-05-06T14:56:17.315Z,71.11
2023-05-06T14:58:46.306Z,71.05
2023-05-06T15:01:15.749Z,70.80
2023-05-06T15:03:45.527Z,70.84
2023-05-06T15:06:14.081Z,71.02
2023-05-06T15:08:42.895Z,71.80
2023-05-06T15:11:11.704Z,72.12
2023-05-06T15:13:41.999Z,71.89
2023-05-06T15:16:11.610Z,72.93
2023-05-06T15:18:41.919Z,72.89
2023-05-06T15:21:11.433Z,72.35
2023-05-06T15:23:39.964Z,72.24
2023-05-06T15:26:08.084Z,73.41
2023-05-06T15:28:37.697Z,73.44
2023-05-06T15:31:09.015Z,73.69
2023-05-06T15:33:38.030Z,73.85
2023-05-06T15:36:08.055Z,73.46
2023-05-06T15:39:00.152Z,73.31
2023-05-06T15:41:34.318Z,73.61
2023-05-06T15:44:06.526Z,74.57
2023-05-06T15:46:36.516Z,74.28
2023-05-06T15:51:38.347Z,74.87
2023-05-06T15:54:07.076Z,74.37
2023-05-06T15:56:40.731Z,75.31
2023-05-06T15:59:09.365Z,75.51
2023-05-06T16:02:08.449Z,74.67
2023-05-06T16:04:29.805Z,74.06
2023-05-06T16:06:59.158Z,74.46
2023-05-06T16:09:27.870Z,74.59
2023-05-06T16:11:58.295Z,75.31
2023-05-06T16:14:27.274Z,75.17
2023-05-06T16:17:07.998Z,75.19
2023-05-06T16:19:36.518Z,75.51
2023-05-06T16:22:06.552Z,75.55
2023-05-06T16:24:35.318Z,76.13
2023-05-06T16:27:05.553Z,76.55
2023-05-06T16:29:34.044Z,75.88
2023-05-06T16:32:04.306Z,76.87
2023-05-06T16:34:33.376Z,76.51
2023-05-06T16:37:02.209Z,76.20
2023-05-06T16:39:33.684Z,76.00
2023-05-06T16:42:04.455Z,76.45
2023-05-06T16:44:33.382Z,76.80
2023-05-06T16:47:02.504Z,76.44
2023-05-06T16:49:34.280Z,76.15
2023-05-06T16:52:02.407Z,76.54
2023-05-06T16:54:44.073Z,77.06
2023-05-06T16:57:13.453Z,77.23
2023-05-06T16:59:43.249Z,76.54
2023-05-06T17:02:12.037Z,76.56
2023-05-06T17:04:44.049Z,77.33
2023-05-06T17:07:14.004Z,77.27
2023-05-06T17:09:46.186Z,76.66
2023-05-06T17:12:15.721Z,76.91
2023-05-06T17:14:44.816Z,76.90
2023-05-06T17:17:16.727Z,77.39
2023-05-06T17:19:54.713Z,77.51
2023-05-06T17:22:28.566Z,77.50
2023-05-06T17:24:57.875Z,78.00
2023-05-06T17:27:26.567Z,78.79
2023-05-06T17:29:54.944Z,78.27
2023-05-06T17:32:25.008Z,78.68
2023-05-06T17:34:59.234Z,78.85
2023-05-06T17:37:27.945Z,79.51
2023-05-06T17:39:59.927Z,78.75
2023-05-06T17:42:29.526Z,79.15
2023-05-06T17:44:58.311Z,79.03
2023-05-06T17:47:32.116Z,79.11
2023-05-06T17:50:02.411Z,79.75
2023-05-06T17:52:31.248Z,79.60
2023-05-06T17:55:15.682Z,79.51
2023-05-06T17:57:45.413Z,79.36
2023-05-06T18:00:15.307Z,79.59
2023-05-06T18:02:45.662Z,80.18
2023-05-06T18:05:15.970Z,78.60
2023-05-06T18:07:47.110Z,79.01
2023-05-06T18:10:18.731Z,79.46
2023-05-06T18:12:48.869Z,78.71
2023-05-06T18:15:19.071Z,79.57
2023-05-06T18:17:48.153Z,79.15
2023-05-06T18:20:20.547Z,79.07
2023-05-06T18:22:51.119Z,79.52
2023-05-06T18:25:20.255Z,78.87
2023-05-06T18:27:50.691Z,78.78
2023-05-06T18:30:18.996Z,79.36
2023-05-06T18:32:52.237Z,79.59
2023-05-06T18:35:31.514Z,78.71
2023-05-06T18:38:00.023Z,78.94
2023-05-06T18:40:28.416Z,78.92
2023-05-06T18:43:00.337Z,79.89
2023-05-06T18:45:31.801Z,79.50
2023-05-06T18:48:02.276Z,79.04
2023-05-06T18:50:32.523Z,79.33
2023-05-06T18:53:01.605Z,79.44
2023-05-06T18:55:30.544Z,79.32
2023-05-06T18:57:58.853Z,79.93
2023-05-06T19:00:30.928Z,79.40
2023-05-06T19:03:00.290Z,78.76
2023-05-06T19:05:28.822Z,78.76
2023-05-06T19:07:59.635Z,78.95
2023-05-06T19:10:27.664Z,79.70
2023-05-06T19:12:56.242Z,79.93
2023-05-06T19:15:28.653Z,79.41
2023-05-06T19:17:57.493Z,79.82
2023-05-06T19:20:25.936Z,79.99
2023-05-06T19:23:20.426Z,79.86
2023-05-06T19:25:48.736Z,80.06
2023-05-06T19:28:17.064Z,80.20
2023-05-06T19:30:45.773Z,80.05
2023-05-06T19:33:14.375Z,79.94
2023-05-06T19:35:45.626Z,80.36
2023-05-06T19:38:14.475Z,79.51
2023-05-06T19:40:45.786Z,79.60
2023-05-06T19:43:17.893Z,79.91
2023-05-06T19:45:46.081Z,79.50
2023-05-06T19:48:14.907Z,79.63
2023-05-06T19:50:45.922Z,79.61
2023-05-06T19:53:15.258Z,79.86
2023-05-06T19:55:44.951Z,80.02
2023-05-06T19:58:14.305Z,79.38
2023-05-06T20:00:43.963Z,79.28
2023-05-06T20:03:12.508Z,78.93
2023-05-06T20:05:40.851Z,79.12
2023-05-06T20:08:11.012Z,78.82
2023-05-06T20:10:40.981Z,79.28
2023-05-06T20:13:12.041Z,79.14
2023-05-06T20:15:43.386Z,79.08
2023-05-06T20:18:12.358Z,78.88
2023-05-06T20:20:41.468Z,78.57
2023-05-06T20:23:10.334Z,78.87
2023-05-06T20:25:43.131Z,78.12
2023-05-06T20:28:12.846Z,77.95
2023-05-06T20:30:41.900Z,78.37
2023-05-06T20:33:13.788Z,78.36
2023-05-06T20:35:46.004Z,78.83
2023-05-06T20:38:18.977Z,79.09
2023-05-06T20:40:51.054Z,78.87
2023-05-06T20:43:21.218Z,78.59
2023-05-06T20:49:15.920Z,78.15
2023-05-06T20:51:46.337Z,78.26
2023-05-06T20:54:28.421Z,78.47
2023-05-06T20:57:03.407Z,79.23
2023-05-06T21:03:18.110Z,78.82
2023-05-06T21:09:10.668Z,79.89
2023-05-06T21:11:38.462Z,79.51
2023-05-06T21:14:06.257Z,79.77
2023-05-06T21:16:35.312Z,79.99
2023-05-06T21:19:03.090Z,79.60
2023-05-06T21:21:32.501Z,79.51
2023-05-06T21:24:00.360Z,79.44
2023-05-06T21:26:28.263Z,79.65
2023-05-06T21:28:56.092Z,80.02
2023-05-06T21:31:25.218Z,79.78
2023-05-06T21:33:56.450Z,79.51
2023-05-06T21:36:24.263Z,79.49
2023-05-06T21:39:01.245Z,79.36
2023-05-06T21:41:29.327Z,79.66
2023-05-06T21:43:57.184Z,79.93
2023-05-06T21:46:25.111Z,79.75
2023-05-06T21:48:54.271Z,79.97
2023-05-06T21:51:21.997Z,79.70
2023-05-06T21:53:50.419Z,80.07
2023-05-06T21:56:18.509Z,79.75
2023-05-06T21:58:46.422Z,79.38
2023-05-06T22:01:14.407Z,78.88
2023-05-06T22:03:42.448Z,79.27
2023-05-06T22:06:11.898Z,79.82
2023-05-06T22:08:40.124Z,79.01
2023-05-06T22:11:08.156Z,78.44
2023-05-06T22:13:36.253Z,79.37
2023-05-06T22:16:04.398Z,79.16
2023-05-06T22:18:32.321Z,79.30
2023-05-06T22:21:00.581Z,78.98
2023-05-06T22:23:29.771Z,79.64
2023-05-06T22:25:58.576Z,79.25
2023-05-06T22:28:27.555Z,79.19
2023-05-06T22:30:55.435Z,79.17
2023-05-06T22:33:23.463Z,78.84
2023-05-06T22:35:51.308Z,78.42
2023-05-06T22:38:19.244Z,78.28
2023-05-06T22:40:48.425Z,79.16
2023-05-06T22:43:16.313Z,78.26
2023-05-06T22:45:44.239Z,78.55
2023-05-06T22:48:12.208Z,78.32
2023-05-06T22:50:40.117Z,78.42
2023-05-06T22:53:14.857Z,78.25
2023-05-06T22:55:43.698Z,77.82
2023-05-06T22:58:12.997Z,78.92
2023-05-06T23:00:41.074Z,78.56
2023-05-06T23:03:09.114Z,77.78
2023-05-06T23:05:37.018Z,78.31
2023-05-06T23:08:05.083Z,78.02
2023-05-06T23:10:33.009Z,78.24
2023-05-06T23:13:02.033Z,78.43
2023-05-06T23:15:31.387Z,78.45
2023-05-06T23:17:59.307Z,78.39
2023-05-06T23:20:27.247Z,78.35
2023-05-06T23:22:55.073Z,78.37
2023-05-06T23:25:23.016Z,78.02
2023-05-06T23:27:50.790Z,78.18
2023-05-06T23:30:18.665Z,78.38
2023-05-06T23:32:48.568Z,78.10
2023-05-06T23:35:16.423Z,78.24
2023-05-06T23:37:44.320Z,78.34
2023-05-06T23:40:14.035Z,78.18
2023-05-06T23:42:41.916Z,78.03
2023-05-06T23:45:11.784Z,78.36
2023-05-06T23:47:39.841Z,77.87
2023-05-06T23:50:09.875Z,78.35
2023-05-06T23:52:38.305Z,78.57
2023-05-06T23:55:07.321Z,78.98
2023-05-06T23:57:35.127Z,79.04
