createdAt,value
2019-06-08T00:01:20.573Z,1.30
2019-06-08T00:06:16.797Z,1.00
2019-06-08T00:11:13.081Z,1.10
2019-06-08T00:16:08.894Z,1.03
2019-06-08T00:21:04.603Z,0.82
2019-06-08T00:26:00.324Z,1.20
2019-06-08T00:30:56.044Z,1.00
2019-06-08T00:35:51.756Z,1.10
2019-06-08T00:40:47.475Z,1.30
2019-06-08T00:45:43.416Z,1.40
2019-06-08T00:50:39.140Z,1.27
2019-06-08T00:55:34.928Z,1.40
2019-06-08T01:00:30.874Z,1.10
2019-06-08T01:05:26.941Z,1.00
2019-06-08T01:10:23.465Z,1.40
2019-06-08T01:15:26.895Z,1.07
2019-06-08T01:20:17.533Z,1.27
2019-06-08T01:25:13.622Z,1.17
2019-06-08T01:30:09.546Z,1.17
2019-06-08T01:35:05.385Z,1.40
2019-06-08T01:40:01.197Z,1.30
2019-06-08T01:44:57.289Z,1.17
2019-06-08T01:49:53.103Z,1.10
2019-06-08T01:54:49.074Z,1.20
2019-06-08T01:59:44.804Z,1.37
2019-06-08T02:04:40.489Z,1.20
2019-06-08T02:09:36.184Z,1.50
2019-06-08T02:14:33.165Z,1.10
2019-06-08T02:19:29.047Z,1.30
2019-06-08T02:24:24.764Z,1.20
2019-06-08T02:29:20.456Z,1.50
2019-06-08T02:34:16.180Z,1.47
2019-06-08T02:39:12.077Z,1.40
2019-06-08T02:44:07.894Z,1.30
2019-06-08T02:49:04.985Z,1.30
2019-06-08T02:54:01.071Z,1.30
2019-06-08T02:58:56.972Z,1.20
2019-06-08T03:03:53.361Z,1.43
2019-06-08T03:08:49.650Z,1.23
2019-06-08T03:13:46.427Z,1.47
2019-06-08T03:18:42.719Z,1.50
2019-06-08T03:23:39.383Z,1.30
2019-06-08T03:28:37.358Z,1.27
2019-06-08T03:33:35.861Z,1.30
2019-06-08T03:38:31.392Z,1.37
2019-06-08T03:43:27.078Z,1.30
2019-06-08T03:48:22.778Z,1.23
2019-06-08T03:53:18.492Z,1.53
2019-06-08T03:58:14.440Z,1.47
2019-06-08T04:03:10.273Z,1.10
2019-06-08T04:08:06.062Z,1.47
2019-06-08T04:13:01.781Z,1.33
2019-06-08T04:17:57.603Z,1.57
2019-06-08T04:22:53.328Z,1.33
2019-06-08T04:27:50.984Z,1.40
2019-06-08T04:32:47.480Z,1.20
2019-06-08T04:37:44.777Z,1.30
2019-06-08T04:42:42.285Z,1.30
2019-06-08T04:47:40.725Z,1.60
2019-06-08T04:52:38.790Z,1.20
2019-06-08T04:57:34.583Z,1.40
2019-06-08T05:02:30.620Z,1.50
2019-06-08T05:07:26.395Z,1.70
2019-06-08T05:12:22.112Z,1.20
2019-06-08T05:17:17.853Z,1.60
2019-06-08T05:22:13.568Z,1.63
2019-06-08T05:27:09.286Z,1.20
2019-06-08T05:32:05.007Z,1.07
2019-06-08T05:37:00.910Z,1.40
2019-06-08T05:41:56.641Z,1.47
2019-06-08T05:46:52.363Z,1.50
2019-06-08T05:51:48.068Z,1.43
2019-06-08T05:56:43.894Z,1.43
2019-06-08T06:01:40.443Z,1.60
2019-06-08T06:06:37.018Z,1.50
2019-06-08T06:11:32.762Z,1.80
2019-06-08T06:16:28.485Z,1.50
2019-06-08T06:21:24.186Z,1.50
2019-06-08T06:26:19.999Z,1.47
2019-06-08T06:31:15.706Z,1.47
2019-06-08T06:36:11.624Z,1.70
2019-06-08T06:41:07.416Z,1.47
2019-06-08T06:46:03.112Z,1.30
2019-06-08T06:50:58.843Z,1.60
2019-06-08T06:55:54.948Z,1.30
2019-06-08T07:00:51.570Z,1.50
2019-06-08T07:05:47.877Z,1.20
2019-06-08T07:10:44.583Z,1.20
2019-06-08T07:15:41.783Z,1.40
2019-06-08T07:20:37.829Z,1.30
2019-06-08T07:25:33.663Z,1.57
2019-06-08T07:30:29.406Z,1.40
2019-06-08T07:35:25.199Z,1.63
2019-06-08T07:40:21.283Z,1.37
2019-06-08T07:45:17.202Z,1.60
2019-06-08T07:50:13.002Z,1.17
2019-06-08T07:55:08.817Z,2.10
2019-06-08T08:00:09.577Z,1.27
2019-06-08T08:05:07.605Z,1.20
2019-06-08T08:10:05.297Z,1.63
2019-06-08T08:15:01.240Z,1.40
2019-06-08T08:19:57.433Z,1.50
2019-06-08T08:24:55.403Z,1.80
2019-06-08T08:29:51.403Z,1.70
2019-06-08T08:34:47.705Z,1.67
2019-06-08T08:39:43.498Z,1.80
2019-06-08T08:44:39.184Z,1.52
2019-06-08T08:49:34.901Z,1.70
2019-06-08T08:54:30.966Z,1.90
2019-06-08T08:59:28.071Z,1.98
2019-06-08T09:04:23.888Z,1.80
2019-06-08T09:09:21.660Z,1.72
2019-06-08T09:14:18.436Z,1.95
2019-06-08T09:19:14.434Z,2.08
2019-06-08T09:24:10.345Z,2.20
2019-06-08T09:29:10.682Z,1.82
2019-06-08T09:34:10.743Z,4.00
2019-06-08T09:39:04.453Z,2.02
2019-06-08T09:44:03.156Z,1.90
2019-06-08T09:49:03.664Z,2.17
2019-06-08T09:53:55.938Z,2.30
2019-06-08T09:58:55.885Z,2.40
2019-06-08T10:03:50.833Z,2.20
2019-06-08T10:08:48.037Z,2.12
2019-06-08T10:13:44.265Z,1.98
2019-06-08T10:18:40.127Z,2.42
2019-06-08T10:23:38.608Z,1.90
2019-06-08T10:28:33.968Z,2.40
2019-06-08T10:33:29.765Z,1.75
2019-06-08T10:38:25.574Z,2.22
2019-06-08T10:43:21.304Z,2.20
2019-06-08T10:48:17.906Z,2.30
2019-06-08T10:53:16.497Z,2.25
2019-06-08T10:58:11.516Z,2.15
2019-06-08T11:03:10.027Z,1.82
2019-06-08T11:08:08.571Z,2.10
2019-06-08T11:13:06.678Z,1.98
2019-06-08T11:18:04.344Z,2.12
2019-06-08T11:23:00.734Z,1.90
2019-06-08T11:27:58.310Z,1.98
2019-06-08T11:32:53.952Z,2.15
2019-06-08T11:37:49.639Z,2.17
2019-06-08T11:42:45.485Z,2.10
2019-06-08T11:47:41.263Z,2.17
2019-06-08T11:52:38.244Z,2.62
2019-06-08T11:57:37.379Z,2.52
2019-06-08T12:02:33.603Z,1.77
2019-06-08T12:07:30.342Z,1.82
2019-06-08T12:12:28.153Z,1.90
2019-06-08T12:17:23.883Z,2.40
2019-06-08T12:22:21.742Z,1.80
2019-06-08T12:27:29.161Z,1.82
2019-06-08T12:32:16.253Z,2.20
2019-06-08T12:37:16.228Z,1.80
2019-06-08T12:42:15.668Z,1.85
2019-06-08T12:47:13.321Z,1.62
2019-06-08T12:52:08.684Z,1.80
2019-06-08T12:57:03.895Z,1.70
2019-06-08T13:01:59.607Z,1.60
2019-06-08T13:06:55.586Z,1.80
2019-06-08T13:11:51.296Z,1.50
2019-06-08T13:16:48.642Z,1.67
2019-06-08T13:21:44.655Z,1.60
2019-06-08T13:26:40.365Z,1.40
2019-06-08T13:31:37.922Z,1.32
2019-06-08T13:36:34.248Z,1.55
2019-06-08T13:41:30.179Z,1.65
2019-06-08T13:46:28.191Z,1.37
2019-06-08T13:51:24.219Z,1.55
2019-06-08T13:56:21.094Z,1.50
2019-06-08T14:01:17.872Z,1.80
2019-06-08T14:06:14.156Z,1.50
2019-06-08T14:11:10.007Z,1.60
2019-06-08T14:16:11.096Z,1.67
2019-06-08T14:21:03.583Z,1.62
2019-06-08T14:26:00.210Z,1.55
2019-06-08T14:30:56.199Z,1.60
2019-06-08T14:35:53.230Z,1.42
2019-06-08T14:40:50.148Z,1.42
2019-06-08T14:45:45.869Z,1.40
2019-06-08T14:50:41.571Z,1.75
2019-06-08T14:55:38.730Z,1.47
2019-06-08T15:00:34.836Z,1.60
2019-06-08T15:05:32.269Z,1.70
2019-06-08T15:10:29.806Z,1.37
2019-06-08T15:15:26.382Z,1.80
2019-06-08T15:20:24.017Z,1.52
2019-06-08T15:25:20.531Z,1.70
2019-06-08T15:30:17.885Z,1.80
2019-06-08T15:35:13.721Z,1.77
2019-06-08T15:40:09.503Z,1.45
2019-06-08T15:45:08.083Z,2.00
2019-06-08T15:50:04.903Z,1.60
2019-06-08T15:55:01.598Z,1.30
2019-06-08T15:59:58.559Z,1.90
2019-06-08T16:04:54.515Z,1.80
2019-06-08T16:09:50.219Z,1.90
2019-06-08T16:14:46.294Z,1.60
2019-06-08T16:19:42.014Z,1.70
2019-06-08T16:24:38.175Z,1.52
2019-06-08T16:29:35.144Z,1.40
2019-06-08T16:34:31.422Z,1.50
2019-06-08T16:39:28.568Z,1.80
2019-06-08T16:44:24.499Z,1.32
2019-06-08T16:49:20.497Z,1.42
2019-06-08T16:54:16.249Z,1.27
2019-06-08T16:59:11.942Z,1.37
2019-06-08T17:04:07.917Z,1.50
2019-06-08T17:09:04.631Z,1.40
2019-06-08T17:14:00.337Z,1.60
2019-06-08T17:18:56.418Z,1.77
2019-06-08T17:23:52.268Z,1.30
2019-06-08T17:28:48.102Z,1.40
2019-06-08T17:33:43.800Z,1.20
2019-06-08T17:38:39.606Z,1.40
2019-06-08T17:43:36.163Z,1.37
2019-06-08T17:48:32.462Z,1.70
2019-06-08T17:53:28.288Z,1.57
2019-06-08T17:58:24.297Z,1.37
2019-06-08T18:03:20.098Z,1.60
2019-06-08T18:08:17.472Z,1.55
2019-06-08T18:13:13.538Z,1.52
2019-06-08T18:18:09.371Z,1.60
2019-06-08T18:23:07.735Z,1.30
2019-06-08T18:28:10.314Z,1.40
2019-06-08T18:33:00.666Z,1.42
2019-06-08T18:37:57.845Z,1.67
2019-06-08T18:42:54.104Z,1.47
2019-06-08T18:47:49.844Z,1.90
2019-06-08T18:52:47.281Z,1.70
2019-06-08T18:57:44.138Z,1.95
2019-06-08T19:02:43.294Z,1.85
2019-06-08T19:07:39.087Z,1.87
2019-06-08T19:12:35.161Z,1.65
2019-06-08T19:17:30.884Z,2.33
2019-06-08T19:22:29.941Z,2.30
2019-06-08T19:27:24.628Z,2.10
2019-06-08T19:32:20.466Z,2.10
2019-06-08T19:37:17.266Z,1.75
2019-06-08T19:42:13.099Z,1.60
2019-06-08T19:47:08.840Z,2.00
2019-06-08T19:52:04.570Z,1.57
2019-06-08T19:57:00.296Z,1.65
2019-06-08T20:01:57.366Z,1.50
2019-06-08T20:06:53.628Z,1.80
2019-06-08T20:11:55.544Z,1.75
2019-06-08T20:16:49.317Z,1.77
2019-06-08T20:21:45.319Z,1.40
2019-06-08T20:26:42.240Z,1.73
2019-06-08T20:31:38.490Z,1.80
2019-06-08T20:36:37.176Z,1.50
2019-06-08T20:41:32.633Z,1.43
2019-06-08T20:46:28.913Z,1.60
2019-06-08T20:51:24.793Z,1.83
2019-06-08T20:56:20.722Z,1.93
2019-06-08T21:01:18.017Z,1.87
2019-06-08T21:06:13.883Z,2.00
2019-06-08T21:11:09.593Z,1.70
2019-06-08T21:16:07.372Z,2.00
2019-06-08T21:21:02.926Z,2.10
2019-06-08T21:26:00.108Z,2.00
2019-06-08T21:31:01.202Z,2.00
2019-06-08T21:35:58.313Z,2.20
2019-06-08T21:40:53.763Z,2.50
2019-06-08T21:45:51.457Z,2.00
2019-06-08T21:50:48.970Z,2.03
2019-06-08T21:55:44.784Z,2.40
2019-06-08T22:00:43.543Z,2.00
2019-06-08T22:05:38.655Z,2.43
2019-06-08T22:10:34.653Z,1.90
2019-06-08T22:15:30.420Z,2.17
2019-06-08T22:20:27.381Z,2.20
2019-06-08T22:25:23.263Z,2.10
2019-06-08T22:30:35.132Z,2.50
2019-06-08T22:35:17.233Z,2.20
2019-06-08T22:40:13.221Z,2.43
2019-06-08T22:45:09.239Z,2.50
2019-06-08T22:50:05.240Z,2.37
2019-06-08T22:55:05.148Z,2.40
2019-06-08T23:00:01.594Z,2.40
2019-06-08T23:04:56.285Z,2.30
2019-06-08T23:09:52.114Z,2.33
2019-06-08T23:14:47.919Z,2.57
2019-06-08T23:19:43.641Z,2.67
2019-06-08T23:24:39.668Z,2.53
2019-06-08T23:29:35.371Z,2.40
2019-06-08T23:34:31.466Z,2.30
2019-06-08T23:39:28.453Z,2.70
2019-06-08T23:44:24.483Z,2.63
2019-06-08T23:49:20.205Z,2.63
2019-06-08T23:54:18.233Z,2.80
2019-06-08T23:59:13.527Z,2.60
