createdAt,value
2023-01-17T00:01:34.183Z,56.47
2023-01-17T00:04:19.353Z,55.70
2023-01-17T00:07:04.622Z,50.28
2023-01-17T00:09:50.013Z,53.83
2023-01-17T00:12:16.662Z,46.38
2023-01-17T00:14:43.367Z,61.20
2023-01-17T00:17:10.036Z,56.90
2023-01-17T00:19:54.891Z,54.63
2023-01-17T00:25:31.865Z,55.63
2023-01-17T00:28:16.423Z,65.20
2023-01-17T00:30:43.086Z,64.28
2023-01-17T00:33:09.623Z,56.17
2023-01-17T00:35:36.238Z,57.63
2023-01-17T00:38:09.929Z,58.45
2023-01-17T00:40:39.007Z,60.70
2023-01-17T00:43:26.032Z,61.15
2023-01-17T00:46:11.778Z,61.28
2023-01-17T00:48:57.989Z,54.67
2023-01-17T00:51:44.419Z,51.25
2023-01-17T00:54:30.142Z,53.47
2023-01-17T00:57:15.744Z,55.83
2023-01-17T01:00:01.203Z,50.85
2023-01-17T01:02:46.612Z,63.80
2023-01-17T01:05:32.981Z,60.20
2023-01-17T01:08:19.328Z,68.40
2023-01-17T01:11:06.190Z,63.08
2023-01-17T01:13:52.286Z,53.83
2023-01-17T01:16:38.281Z,59.03
2023-01-17T01:19:23.890Z,58.22
2023-01-17T01:22:09.134Z,65.22
2023-01-17T01:24:54.416Z,60.20
2023-01-17T01:27:39.311Z,67.05
2023-01-17T01:30:25.491Z,63.67
2023-01-17T01:33:10.697Z,72.40
2023-01-17T01:35:37.653Z,60.70
2023-01-17T01:38:04.980Z,61.35
2023-01-17T01:40:31.729Z,58.17
2023-01-17T01:43:00.303Z,68.18
2023-01-17T01:45:32.427Z,65.20
2023-01-17T01:48:17.659Z,69.13
2023-01-17T01:50:44.367Z,65.65
2023-01-17T01:53:11.697Z,62.80
2023-01-17T01:55:40.948Z,60.22
2023-01-17T01:58:16.454Z,60.20
2023-01-17T02:00:43.218Z,61.97
2023-01-17T02:03:17.020Z,60.47
2023-01-17T02:05:44.040Z,53.22
2023-01-17T02:08:13.761Z,57.85
2023-01-17T02:10:41.945Z,48.05
2023-01-17T02:13:10.412Z,51.97
2023-01-17T02:15:55.040Z,49.17
2023-01-17T02:18:24.646Z,52.92
2023-01-17T02:21:19.776Z,53.22
2023-01-17T02:26:24.895Z,44.38
2023-01-17T02:29:28.530Z,48.53
2023-01-17T02:32:01.294Z,47.75
2023-01-17T02:34:51.344Z,57.58
2023-01-17T02:37:18.152Z,56.78
2023-01-17T02:39:56.039Z,54.05
2023-01-17T02:42:30.277Z,52.88
2023-01-17T02:44:56.871Z,58.08
2023-01-17T02:47:26.727Z,49.17
2023-01-17T02:50:13.869Z,49.70
2023-01-17T02:53:02.384Z,53.30
2023-01-17T02:55:37.880Z,45.50
2023-01-17T02:58:10.293Z,51.53
2023-01-17T03:00:40.853Z,50.00
2023-01-17T03:03:13.788Z,48.60
2023-01-17T03:05:48.588Z,49.08
2023-01-17T03:08:16.713Z,45.63
2023-01-17T03:10:44.839Z,49.38
2023-01-17T03:13:11.472Z,50.42
2023-01-17T03:15:39.513Z,57.47
2023-01-17T03:18:11.996Z,55.28
2023-01-17T03:20:38.686Z,58.55
2023-01-17T03:23:05.488Z,54.38
2023-01-17T03:25:32.362Z,48.50
2023-01-17T03:27:59.165Z,47.55
2023-01-17T03:30:25.867Z,49.28
2023-01-17T03:32:52.457Z,51.17
2023-01-17T03:35:19.141Z,55.38
2023-01-17T03:37:45.814Z,51.78
2023-01-17T03:40:15.558Z,46.67
2023-01-17T03:42:42.851Z,40.20
2023-01-17T03:45:09.867Z,51.60
2023-01-17T03:47:36.516Z,45.65
2023-01-17T03:50:03.924Z,45.65
2023-01-17T03:52:30.672Z,48.72
2023-01-17T03:54:57.534Z,50.63
2023-01-17T03:57:24.213Z,47.35
2023-01-17T03:59:50.921Z,51.80
2023-01-17T04:02:17.972Z,44.55
2023-01-17T04:04:44.607Z,40.65
2023-01-17T04:07:11.207Z,40.75
2023-01-17T04:09:38.058Z,44.88
2023-01-17T04:12:04.917Z,39.70
2023-01-17T04:14:31.634Z,45.08
2023-01-17T04:16:58.633Z,51.38
2023-01-17T04:19:25.546Z,61.22
2023-01-17T04:21:55.393Z,60.25
2023-01-17T04:24:23.990Z,44.05
2023-01-17T04:26:50.647Z,45.75
2023-01-17T04:29:17.367Z,43.85
2023-01-17T04:31:44.070Z,49.25
2023-01-17T04:34:10.819Z,45.00
2023-01-17T04:36:38.040Z,48.60
2023-01-17T04:39:04.782Z,55.05
2023-01-17T04:41:31.583Z,64.72
2023-01-17T04:43:58.258Z,64.97
2023-01-17T04:46:25.127Z,73.63
2023-01-17T04:48:51.766Z,88.03
2023-01-17T04:51:18.389Z,64.57
2023-01-17T04:53:45.185Z,58.75
2023-01-17T04:56:11.874Z,49.65
2023-01-17T04:58:38.550Z,55.28
2023-01-17T05:01:07.188Z,47.63
2023-01-17T05:03:34.759Z,50.03
2023-01-17T05:06:04.192Z,73.97
2023-01-17T05:08:30.805Z,64.97
2023-01-17T05:10:57.719Z,53.55
2023-01-17T05:13:24.336Z,63.17
2023-01-17T05:15:51.143Z,48.67
2023-01-17T05:18:18.773Z,48.25
2023-01-17T05:20:45.705Z,45.00
2023-01-17T05:23:12.385Z,51.60
2023-01-17T05:25:44.292Z,57.50
2023-01-17T05:28:12.955Z,51.42
2023-01-17T05:30:39.744Z,39.17
2023-01-17T05:33:08.029Z,39.40
2023-01-17T05:35:34.877Z,43.00
2023-01-17T05:38:02.128Z,45.50
2023-01-17T05:40:31.078Z,45.08
2023-01-17T05:42:59.528Z,39.85
2023-01-17T05:45:28.211Z,41.17
2023-01-17T05:47:56.276Z,44.10
2023-01-17T05:50:25.706Z,50.88
2023-01-17T05:52:55.725Z,270.65
2023-01-17T05:55:23.824Z,58.88
2023-01-17T05:57:50.831Z,60.40
2023-01-17T06:00:18.517Z,68.63
2023-01-17T06:02:46.275Z,60.55
2023-01-17T06:05:14.141Z,64.65
2023-01-17T06:07:43.934Z,58.08
2023-01-17T06:10:11.096Z,73.50
2023-01-17T06:12:37.853Z,56.70
2023-01-17T06:15:04.873Z,52.97
2023-01-17T06:17:31.429Z,54.08
2023-01-17T06:19:58.146Z,38.05
2023-01-17T06:22:24.844Z,52.03
2023-01-17T06:24:51.500Z,63.40
2023-01-17T06:27:18.243Z,65.68
2023-01-17T06:29:45.032Z,48.92
2023-01-17T06:32:13.360Z,38.85
2023-01-17T06:34:41.055Z,50.28
2023-01-17T06:37:07.929Z,53.92
2023-01-17T06:39:34.632Z,57.28
2023-01-17T06:42:01.383Z,51.65
2023-01-17T06:44:28.040Z,62.85
2023-01-17T06:46:54.713Z,60.17
2023-01-17T06:49:21.399Z,52.03
2023-01-17T06:51:48.248Z,49.05
2023-01-17T06:54:15.168Z,50.85
2023-01-17T06:56:42.490Z,59.65
2023-01-17T06:59:09.091Z,66.32
2023-01-17T07:01:36.689Z,56.58
2023-01-17T07:04:04.698Z,53.58
2023-01-17T07:06:31.347Z,51.38
2023-01-17T07:08:59.627Z,46.10
2023-01-17T07:11:27.429Z,49.90
2023-01-17T07:13:54.269Z,44.92
2023-01-17T07:16:21.098Z,44.63
2023-01-17T07:18:51.911Z,51.38
2023-01-17T07:21:18.739Z,59.58
2023-01-17T07:23:45.611Z,48.08
2023-01-17T07:26:12.284Z,44.38
2023-01-17T07:28:39.058Z,47.90
2023-01-17T07:31:08.087Z,42.90
2023-01-17T07:33:35.327Z,50.28
2023-01-17T07:36:07.471Z,60.33
2023-01-17T07:38:34.938Z,82.10
2023-01-17T07:41:01.735Z,60.30
2023-01-17T07:43:28.454Z,42.85
2023-01-17T07:45:58.221Z,53.63
2023-01-17T07:48:27.967Z,60.72
2023-01-17T07:50:56.094Z,76.97
2023-01-17T07:53:27.770Z,78.68
2023-01-17T07:55:54.607Z,44.83
2023-01-17T07:58:21.874Z,60.40
2023-01-17T08:00:48.598Z,56.08
2023-01-17T08:03:17.811Z,55.00
2023-01-17T08:05:53.719Z,59.10
2023-01-17T08:08:20.317Z,50.45
2023-01-17T08:10:47.301Z,46.03
2023-01-17T08:13:13.924Z,51.22
2023-01-17T08:15:40.616Z,61.13
2023-01-17T08:18:07.301Z,45.88
2023-01-17T08:20:33.912Z,68.38
2023-01-17T08:23:00.493Z,61.88
2023-01-17T08:25:27.468Z,51.00
2023-01-17T08:27:58.351Z,61.30
2023-01-17T08:30:25.974Z,65.05
2023-01-17T08:32:52.725Z,66.50
2023-01-17T08:35:20.294Z,66.13
2023-01-17T08:37:47.890Z,65.63
2023-01-17T08:40:18.174Z,61.25
2023-01-17T08:42:44.796Z,70.85
2023-01-17T08:45:12.839Z,56.47
2023-01-17T08:47:39.587Z,61.17
2023-01-17T08:50:07.004Z,67.35
2023-01-17T08:52:34.751Z,67.50
2023-01-17T08:55:02.106Z,54.63
2023-01-17T08:57:31.173Z,61.67
2023-01-17T08:59:57.842Z,67.63
2023-01-17T09:02:24.809Z,59.80
2023-01-17T09:04:51.854Z,70.25
2023-01-17T09:07:20.346Z,79.25
2023-01-17T09:09:47.186Z,59.75
2023-01-17T09:12:13.845Z,68.38
2023-01-17T09:14:40.438Z,64.43
2023-01-17T09:17:07.129Z,69.65
2023-01-17T09:19:35.446Z,78.05
2023-01-17T09:22:04.660Z,122.70
2023-01-17T09:24:32.834Z,88.80
2023-01-17T09:27:00.023Z,79.47
2023-01-17T09:29:26.652Z,72.22
2023-01-17T09:31:53.609Z,68.40
2023-01-17T09:34:20.190Z,49.47
2023-01-17T09:36:46.973Z,45.60
2023-01-17T09:39:15.392Z,42.22
2023-01-17T09:42:01.980Z,47.92
2023-01-17T09:44:39.126Z,37.30
2023-01-17T09:47:39.357Z,43.22
2023-01-17T09:50:37.560Z,35.55
2023-01-17T09:53:18.602Z,35.70
2023-01-17T09:55:57.012Z,25.45
2023-01-17T09:58:48.221Z,56.00
2023-01-17T10:01:22.813Z,54.53
2023-01-17T10:03:56.963Z,71.90
2023-01-17T10:06:42.480Z,71.68
2023-01-17T10:09:26.410Z,52.85
2023-01-17T10:12:10.263Z,51.13
2023-01-17T10:15:07.235Z,45.60
2023-01-17T10:17:36.439Z,55.72
2023-01-17T10:20:18.886Z,56.83
2023-01-17T10:23:07.111Z,64.40
2023-01-17T10:25:39.409Z,59.85
2023-01-17T10:28:28.123Z,66.13
2023-01-17T10:30:59.703Z,67.63
2023-01-17T10:34:05.699Z,56.97
2023-01-17T10:36:40.373Z,61.63
2023-01-17T10:39:20.235Z,55.55
2023-01-17T10:41:58.080Z,61.45
2023-01-17T10:44:55.474Z,65.80
2023-01-17T10:47:28.798Z,65.35
2023-01-17T10:49:59.569Z,68.80
2023-01-17T10:52:53.392Z,67.03
2023-01-17T10:55:23.891Z,63.95
2023-01-17T10:57:52.670Z,57.75
2023-01-17T11:00:31.137Z,56.08
2023-01-17T11:02:58.695Z,67.15
2023-01-17T11:05:30.887Z,69.90
2023-01-17T11:07:58.857Z,89.18
2023-01-17T11:10:48.389Z,75.35
2023-01-17T11:13:36.973Z,79.97
2023-01-17T11:16:08.960Z,75.03
2023-01-17T11:18:39.265Z,83.47
2023-01-17T11:21:12.337Z,72.60
2023-01-17T11:23:42.673Z,68.25
2023-01-17T11:26:21.173Z,83.72
2023-01-17T11:28:47.971Z,50.78
2023-01-17T11:31:16.712Z,66.40
2023-01-17T11:33:54.049Z,72.32
2023-01-17T11:36:27.515Z,71.22
2023-01-17T11:39:03.190Z,63.20
2023-01-17T11:41:40.320Z,73.40
2023-01-17T11:44:33.499Z,62.33
2023-01-17T11:47:12.132Z,54.47
2023-01-17T11:49:49.232Z,54.03
2023-01-17T11:52:23.404Z,53.35
2023-01-17T11:54:51.672Z,49.72
2023-01-17T11:57:18.266Z,63.25
2023-01-17T11:59:45.917Z,43.47
2023-01-17T12:02:24.475Z,42.60
2023-01-17T12:05:01.313Z,47.92
2023-01-17T12:07:55.969Z,57.22
2023-01-17T12:10:44.180Z,65.45
2023-01-17T12:13:36.521Z,66.68
2023-01-17T12:16:24.478Z,58.17
2023-01-17T12:18:56.541Z,60.50
2023-01-17T12:22:02.594Z,57.08
2023-01-17T12:25:00.048Z,62.60
2023-01-17T12:27:29.531Z,76.38
2023-01-17T12:30:30.855Z,50.25
2023-01-17T12:33:36.775Z,49.70
2023-01-17T12:36:17.667Z,32.58
2023-01-17T12:38:50.076Z,20.45
2023-01-17T12:41:16.679Z,22.50
2023-01-17T12:43:44.826Z,17.63
2023-01-17T12:46:34.372Z,18.38
2023-01-17T12:49:19.537Z,22.48
2023-01-17T12:51:50.359Z,20.58
2023-01-17T12:54:29.068Z,22.23
2023-01-17T12:57:02.847Z,18.45
2023-01-17T12:59:51.344Z,20.73
2023-01-17T13:02:46.087Z,23.08
2023-01-17T13:05:26.111Z,22.65
2023-01-17T13:08:01.075Z,23.52
2023-01-17T13:10:35.788Z,19.20
2023-01-17T13:13:13.456Z,20.90
2023-01-17T13:15:42.915Z,27.27
2023-01-17T13:18:15.629Z,23.45
2023-01-17T13:20:56.260Z,23.08
2023-01-17T13:23:31.030Z,31.00
2023-01-17T13:26:00.207Z,23.50
2023-01-17T13:28:53.544Z,27.95
2023-01-17T13:31:39.680Z,25.58
2023-01-17T13:34:32.284Z,25.17
2023-01-17T13:37:06.931Z,30.17
2023-01-17T13:40:03.458Z,28.23
2023-01-17T13:43:02.712Z,24.45
2023-01-17T13:45:38.203Z,19.17
2023-01-17T13:48:20.659Z,19.17
2023-01-17T13:50:57.549Z,21.75
2023-01-17T13:53:31.551Z,25.05
2023-01-17T13:56:27.250Z,21.85
2023-01-17T13:59:10.935Z,22.13
2023-01-17T14:01:43.691Z,24.67
2023-01-17T14:04:15.652Z,24.67
2023-01-17T14:06:52.934Z,26.98
2023-01-17T14:09:28.163Z,25.08
2023-01-17T14:11:57.241Z,27.77
2023-01-17T14:14:43.297Z,28.85
2023-01-17T14:17:16.449Z,32.78
2023-01-17T14:19:53.808Z,79.07
2023-01-17T14:22:20.417Z,35.67
2023-01-17T14:25:22.445Z,40.85
2023-01-17T14:27:53.894Z,63.72
2023-01-17T14:30:32.687Z,38.20
2023-01-17T14:32:59.368Z,29.23
2023-01-17T14:35:40.708Z,26.05
2023-01-17T14:38:19.141Z,26.88
2023-01-17T14:41:01.721Z,24.33
2023-01-17T14:43:33.042Z,26.50
2023-01-17T14:46:03.808Z,28.55
2023-01-17T14:48:30.973Z,33.10
2023-01-17T14:51:00.826Z,32.67
2023-01-17T14:53:29.937Z,101.60
2023-01-17T14:56:17.233Z,38.40
2023-01-17T14:58:46.637Z,30.20
2023-01-17T15:01:19.586Z,32.60
2023-01-17T15:03:57.121Z,41.72
2023-01-17T15:06:48.718Z,39.05
2023-01-17T15:09:25.896Z,36.10
2023-01-17T15:11:54.487Z,35.42
2023-01-17T15:14:34.633Z,32.35
2023-01-17T15:17:24.603Z,32.13
2023-01-17T15:20:00.029Z,31.45
2023-01-17T15:22:29.220Z,33.90
2023-01-17T15:24:56.922Z,31.88
2023-01-17T15:27:26.316Z,52.67
2023-01-17T15:29:54.113Z,46.00
2023-01-17T15:32:27.207Z,45.92
2023-01-17T15:34:54.280Z,38.72
2023-01-17T15:37:24.744Z,33.55
2023-01-17T15:40:23.268Z,40.17
2023-01-17T15:43:07.014Z,58.83
2023-01-17T15:45:34.143Z,45.72
2023-01-17T15:48:51.525Z,64.32
2023-01-17T15:51:35.187Z,44.05
2023-01-17T15:54:45.857Z,33.63
2023-01-17T15:57:40.861Z,34.60
2023-01-17T16:00:23.209Z,35.72
2023-01-17T16:02:55.865Z,45.78
2023-01-17T16:05:23.278Z,65.40
2023-01-17T16:08:17.205Z,63.95
2023-01-17T16:10:44.748Z,45.17
2023-01-17T16:13:13.606Z,53.47
2023-01-17T16:15:47.065Z,46.47
2023-01-17T16:18:23.997Z,86.90
2023-01-17T16:23:52.565Z,27.27
2023-01-17T16:26:19.312Z,35.15
2023-01-17T16:28:46.077Z,27.48
2023-01-17T16:31:12.888Z,28.95
2023-01-17T16:33:57.396Z,27.92
2023-01-17T16:36:23.966Z,35.20
2023-01-17T16:38:51.934Z,45.42
2023-01-17T16:41:19.661Z,43.85
2023-01-17T16:43:48.215Z,42.90
2023-01-17T16:46:15.600Z,42.28
2023-01-17T16:48:42.290Z,50.75
2023-01-17T16:51:09.101Z,46.85
2023-01-17T16:53:37.071Z,44.38
2023-01-17T16:56:12.123Z,82.40
2023-01-17T16:58:39.148Z,67.88
2023-01-17T17:01:17.334Z,67.53
2023-01-17T17:03:45.246Z,72.90
2023-01-17T17:06:12.657Z,52.00
2023-01-17T17:08:39.985Z,62.58
2023-01-17T17:11:20.006Z,60.10
2023-01-17T17:13:48.945Z,60.85
2023-01-17T17:16:20.937Z,66.57
2023-01-17T17:18:55.134Z,55.22
2023-01-17T17:21:22.104Z,49.90
2023-01-17T17:23:54.849Z,50.60
2023-01-17T17:26:21.438Z,46.22
2023-01-17T17:28:52.457Z,46.60
2023-01-17T17:31:19.712Z,51.72
2023-01-17T17:33:46.625Z,53.50
2023-01-17T17:36:13.590Z,56.30
2023-01-17T17:38:53.235Z,57.80
2023-01-17T17:41:26.815Z,55.65
2023-01-17T17:43:54.192Z,44.63
2023-01-17T17:46:22.745Z,44.00
2023-01-17T17:48:49.798Z,45.17
2023-01-17T17:51:38.491Z,49.78
2023-01-17T17:54:10.451Z,48.08
2023-01-17T17:56:37.999Z,56.28
2023-01-17T17:59:06.977Z,60.13
2023-01-17T18:01:33.713Z,63.25
2023-01-17T18:04:04.195Z,59.63
2023-01-17T18:06:30.926Z,60.15
2023-01-17T18:08:57.499Z,61.13
2023-01-17T18:11:26.207Z,52.45
2023-01-17T18:13:54.993Z,55.83
2023-01-17T18:16:30.800Z,57.72
2023-01-17T18:18:59.036Z,54.40
2023-01-17T18:21:28.655Z,53.50
2023-01-17T18:24:00.962Z,52.10
2023-01-17T18:26:41.790Z,54.45
2023-01-17T18:29:11.041Z,43.63
2023-01-17T18:31:37.770Z,50.47
2023-01-17T18:34:06.898Z,56.33
2023-01-17T18:36:37.121Z,57.63
2023-01-17T18:39:18.956Z,68.60
2023-01-17T18:41:46.154Z,67.60
2023-01-17T18:44:13.108Z,69.85
2023-01-17T18:46:42.049Z,46.55
2023-01-17T18:49:12.419Z,43.92
2023-01-17T18:51:39.212Z,46.70
2023-01-17T18:54:07.345Z,42.03
2023-01-17T18:56:35.137Z,34.92
2023-01-17T18:59:02.511Z,56.28
2023-01-17T19:04:38.455Z,49.15
2023-01-17T19:07:05.180Z,57.25
2023-01-17T19:09:32.271Z,69.20
2023-01-17T19:12:00.072Z,51.15
2023-01-17T19:14:26.895Z,45.55
2023-01-17T19:16:53.615Z,44.05
2023-01-17T19:19:20.288Z,39.45
2023-01-17T19:21:51.563Z,44.03
2023-01-17T19:24:18.255Z,42.85
2023-01-17T19:26:45.604Z,36.58
2023-01-17T19:29:12.356Z,37.00
2023-01-17T19:31:44.489Z,38.40
2023-01-17T19:34:14.188Z,33.97
2023-01-17T19:36:40.825Z,38.60
2023-01-17T19:39:09.667Z,39.15
2023-01-17T19:41:46.364Z,42.53
2023-01-17T19:44:14.109Z,53.55
2023-01-17T19:46:40.824Z,43.65
2023-01-17T19:49:09.131Z,40.35
2023-01-17T19:51:36.547Z,39.00
2023-01-17T19:54:04.279Z,46.00
2023-01-17T19:56:31.051Z,46.25
2023-01-17T19:59:01.156Z,40.28
2023-01-17T20:01:30.740Z,33.50
2023-01-17T20:03:58.605Z,34.65
2023-01-17T20:06:28.996Z,36.25
2023-01-17T20:08:56.741Z,28.42
2023-01-17T20:11:24.826Z,32.05
2023-01-17T20:13:54.338Z,31.30
2023-01-17T20:16:22.653Z,27.80
2023-01-17T20:18:49.522Z,27.73
2023-01-17T20:21:18.627Z,33.45
2023-01-17T20:23:47.157Z,33.58
2023-01-17T20:26:21.632Z,24.92
2023-01-17T20:31:24.244Z,21.92
2023-01-17T20:33:53.320Z,19.10
2023-01-17T20:36:25.639Z,21.55
2023-01-17T20:38:54.479Z,32.75
2023-01-17T20:41:28.747Z,31.67
2023-01-17T20:43:57.635Z,23.80
2023-01-17T20:46:27.016Z,27.52
2023-01-17T20:48:57.873Z,24.15
2023-01-17T20:51:26.781Z,27.17
2023-01-17T20:53:59.224Z,27.02
2023-01-17T20:56:26.582Z,26.30
2023-01-17T20:58:54.313Z,24.08
2023-01-17T21:01:23.064Z,15.40
2023-01-17T21:03:54.059Z,16.85
2023-01-17T21:06:23.639Z,20.33
2023-01-17T21:08:51.622Z,15.02
2023-01-17T21:11:30.697Z,17.65
2023-01-17T21:13:57.614Z,22.05
2023-01-17T21:16:24.287Z,17.33
2023-01-17T21:18:52.687Z,21.58
2023-01-17T21:21:24.303Z,16.10
2023-01-17T21:23:52.993Z,25.48
2023-01-17T21:26:21.904Z,17.08
2023-01-17T21:28:49.991Z,22.33
2023-01-17T21:31:25.038Z,17.00
2023-01-17T21:33:55.946Z,18.83
2023-01-17T21:36:26.191Z,25.27
2023-01-17T21:38:57.029Z,20.58
2023-01-17T21:41:27.413Z,19.25
2023-01-17T21:43:56.113Z,19.40
2023-01-17T21:46:23.548Z,17.05
2023-01-17T21:48:50.351Z,15.23
2023-01-17T21:51:17.508Z,17.20
2023-01-17T21:53:44.114Z,16.77
2023-01-17T21:56:31.676Z,14.30
2023-01-17T21:58:59.097Z,15.90
2023-01-17T22:01:30.208Z,17.25
2023-01-17T22:03:59.963Z,17.95
2023-01-17T22:06:29.495Z,16.48
2023-01-17T22:08:56.375Z,38.55
2023-01-17T22:11:25.201Z,19.85
2023-01-17T22:13:53.030Z,17.05
2023-01-17T22:16:23.394Z,16.05
2023-01-17T22:18:50.892Z,20.20
2023-01-17T22:21:26.336Z,14.02
2023-01-17T22:23:58.566Z,29.33
2023-01-17T22:26:28.351Z,19.23
2023-01-17T22:28:55.461Z,15.90
2023-01-17T22:31:27.219Z,14.65
2023-01-17T22:34:04.433Z,12.20
2023-01-17T22:36:34.835Z,18.50
2023-01-17T22:39:01.429Z,21.30
2023-01-17T22:41:34.703Z,14.93
2023-01-17T22:44:02.497Z,20.80
2023-01-17T22:46:31.109Z,18.55
2023-01-17T22:48:57.935Z,17.30
2023-01-17T22:51:32.669Z,21.33
2023-01-17T22:54:00.949Z,19.58
2023-01-17T22:56:32.449Z,18.70
2023-01-17T22:59:03.322Z,14.95
2023-01-17T23:01:32.611Z,17.10
2023-01-17T23:04:02.715Z,16.80
2023-01-17T23:06:33.761Z,12.05
2023-01-17T23:09:06.242Z,16.17
2023-01-17T23:11:47.136Z,13.57
2023-01-17T23:14:23.567Z,16.73
2023-01-17T23:17:13.086Z,14.63
2023-01-17T23:19:54.767Z,15.07
2023-01-17T23:22:27.785Z,15.70
2023-01-17T23:24:57.250Z,15.48
2023-01-17T23:27:44.345Z,18.98
2023-01-17T23:30:14.582Z,13.65
2023-01-17T23:32:48.823Z,15.88
2023-01-17T23:35:17.339Z,15.55
2023-01-17T23:38:02.545Z,14.00
2023-01-17T23:40:31.697Z,10.93
2023-01-17T23:43:16.830Z,10.57
2023-01-17T23:45:43.467Z,10.35
2023-01-17T23:48:10.841Z,10.85
2023-01-17T23:50:44.212Z,15.77
2023-01-17T23:53:16.138Z,10.32
2023-01-17T23:55:45.693Z,15.02
2023-01-17T23:58:12.774Z,15.02
