createdAt,value
2022-10-29T00:00:05.402Z,79.44
2022-10-29T00:01:05.350Z,79.54
2022-10-29T00:02:05.497Z,79.54
2022-10-29T00:03:05.469Z,79.74
2022-10-29T00:04:05.326Z,79.64
2022-10-29T00:05:05.363Z,79.68
2022-10-29T00:06:05.335Z,79.68
2022-10-29T00:07:05.293Z,79.88
2022-10-29T00:08:05.332Z,79.88
2022-10-29T00:09:05.260Z,79.78
2022-10-29T00:10:05.291Z,79.78
2022-10-29T00:11:05.341Z,79.78
2022-10-29T00:12:05.275Z,79.78
2022-10-29T00:13:05.257Z,79.54
2022-10-29T00:14:05.237Z,79.64
2022-10-29T00:15:05.200Z,79.58
2022-10-29T00:16:05.208Z,79.44
2022-10-29T00:17:05.178Z,79.44
2022-10-29T00:18:05.158Z,79.54
2022-10-29T00:19:05.199Z,79.64
2022-10-29T00:20:05.207Z,79.74
2022-10-29T00:21:05.115Z,79.64
2022-10-29T00:22:05.150Z,79.64
2022-10-29T00:23:05.096Z,79.94
2022-10-29T00:24:05.100Z,79.74
2022-10-29T00:25:05.140Z,79.98
2022-10-29T00:26:05.103Z,80.08
2022-10-29T00:27:05.095Z,80.49
2022-10-29T00:28:05.054Z,80.59
2022-10-29T00:29:05.041Z,80.93
2022-10-29T00:30:05.026Z,81.13
2022-10-29T00:31:05.041Z,81.24
2022-10-29T00:32:05.075Z,81.34
2022-10-29T00:33:05.001Z,81.44
2022-10-29T00:34:04.968Z,81.44
2022-10-29T00:35:04.977Z,81.54
2022-10-29T00:36:04.993Z,81.64
2022-10-29T00:37:04.973Z,81.64
2022-10-29T00:38:04.970Z,81.44
2022-10-29T00:39:04.943Z,81.54
2022-10-29T00:40:04.900Z,81.54
2022-10-29T00:41:04.894Z,81.74
2022-10-29T00:42:04.924Z,81.85
2022-10-29T00:43:04.875Z,81.64
2022-10-29T00:44:04.872Z,81.64
2022-10-29T00:45:04.878Z,81.54
2022-10-29T00:46:04.835Z,81.34
2022-10-29T00:47:04.936Z,81.34
2022-10-29T00:48:04.803Z,81.24
2022-10-29T00:49:04.813Z,81.24
2022-10-29T00:50:04.775Z,81.13
2022-10-29T00:51:04.795Z,81.04
2022-10-29T00:52:04.778Z,81.04
2022-10-29T00:53:04.797Z,81.13
2022-10-29T00:54:04.762Z,81.04
2022-10-29T00:55:04.717Z,81.13
2022-10-29T00:56:04.746Z,81.24
2022-10-29T00:57:04.727Z,81.24
2022-10-29T00:58:04.708Z,81.34
2022-10-29T00:59:04.719Z,81.54
2022-10-29T01:00:04.673Z,81.44
2022-10-29T01:01:04.703Z,81.34
2022-10-29T01:02:04.739Z,81.54
2022-10-29T01:03:04.732Z,81.58
2022-10-29T01:04:04.662Z,81.58
2022-10-29T01:05:04.623Z,81.85
2022-10-29T01:06:04.612Z,81.54
2022-10-29T01:07:04.603Z,81.44
2022-10-29T01:08:04.609Z,81.44
2022-10-29T01:09:04.591Z,81.44
2022-10-29T01:10:04.592Z,81.74
2022-10-29T01:11:04.563Z,81.54
2022-10-29T01:12:04.561Z,81.54
2022-10-29T01:13:04.558Z,81.54
2022-10-29T01:14:04.503Z,81.44
2022-10-29T01:15:04.521Z,81.44
2022-10-29T01:16:04.511Z,81.44
2022-10-29T01:17:04.501Z,81.54
2022-10-29T01:18:04.536Z,81.54
2022-10-29T01:19:04.543Z,81.54
2022-10-29T01:20:04.477Z,81.54
2022-10-29T01:21:04.453Z,81.54
2022-10-29T01:22:04.447Z,81.64
2022-10-29T01:23:04.403Z,81.58
2022-10-29T01:24:04.386Z,81.68
2022-10-29T01:25:04.479Z,81.58
2022-10-29T01:26:04.376Z,81.68
2022-10-29T01:27:04.434Z,81.68
2022-10-29T01:28:04.346Z,81.78
2022-10-29T01:29:04.350Z,81.78
2022-10-29T01:30:04.371Z,81.88
2022-10-29T01:31:04.296Z,82.19
2022-10-29T01:32:04.307Z,82.29
2022-10-29T01:33:04.320Z,82.50
2022-10-29T01:34:04.303Z,82.50
2022-10-29T01:35:04.272Z,82.53
2022-10-29T01:36:04.252Z,82.73
2022-10-29T01:37:04.281Z,82.84
2022-10-29T01:38:04.289Z,82.94
2022-10-29T01:39:04.210Z,83.14
2022-10-29T01:40:04.234Z,83.34
2022-10-29T01:41:04.200Z,83.24
2022-10-29T01:42:04.196Z,83.45
2022-10-29T01:43:04.204Z,83.45
2022-10-29T01:44:04.183Z,83.45
2022-10-29T01:45:04.155Z,83.45
2022-10-29T01:46:04.174Z,83.45
2022-10-29T01:47:04.128Z,83.59
2022-10-29T01:48:04.125Z,83.59
2022-10-29T01:49:04.117Z,83.79
2022-10-29T01:50:04.106Z,83.79
2022-10-29T01:51:04.104Z,83.89
2022-10-29T01:52:04.078Z,83.89
2022-10-29T01:53:04.080Z,83.89
2022-10-29T01:54:04.063Z,83.89
2022-10-29T01:55:04.027Z,83.99
2022-10-29T01:56:04.048Z,84.09
2022-10-29T01:57:04.004Z,83.99
2022-10-29T01:58:04.117Z,83.99
2022-10-29T01:59:03.977Z,84.20
2022-10-29T02:00:04.013Z,84.20
2022-10-29T02:01:04.027Z,84.09
2022-10-29T02:02:04.052Z,84.09
2022-10-29T02:03:03.953Z,84.20
2022-10-29T02:04:03.933Z,84.09
2022-10-29T02:05:03.961Z,84.23
2022-10-29T02:06:03.920Z,84.23
2022-10-29T02:07:03.901Z,84.34
2022-10-29T02:08:03.878Z,84.44
2022-10-29T02:09:03.868Z,84.44
2022-10-29T02:10:03.892Z,84.44
2022-10-29T02:11:03.897Z,84.54
2022-10-29T02:12:03.842Z,84.64
2022-10-29T02:13:03.852Z,84.54
2022-10-29T02:14:03.831Z,84.64
2022-10-29T02:15:03.801Z,84.44
2022-10-29T02:16:03.782Z,84.54
2022-10-29T02:17:03.771Z,84.54
2022-10-29T02:18:03.760Z,84.64
2022-10-29T02:19:03.813Z,84.54
2022-10-29T02:20:03.756Z,84.64
2022-10-29T02:21:03.742Z,84.84
2022-10-29T02:22:03.718Z,85.15
2022-10-29T02:23:03.720Z,85.05
2022-10-29T02:24:03.727Z,84.84
2022-10-29T02:25:03.754Z,84.95
2022-10-29T02:26:03.673Z,85.15
2022-10-29T02:27:03.668Z,85.25
2022-10-29T02:28:03.645Z,85.15
2022-10-29T02:29:03.639Z,85.15
2022-10-29T02:30:03.685Z,85.25
2022-10-29T02:31:03.627Z,85.35
2022-10-29T02:32:03.646Z,85.35
2022-10-29T02:33:03.600Z,85.25
2022-10-29T02:34:03.599Z,85.15
2022-10-29T02:35:03.591Z,85.35
2022-10-29T02:36:03.616Z,85.35
2022-10-29T02:37:03.551Z,85.55
2022-10-29T02:38:03.567Z,85.55
2022-10-29T02:39:03.538Z,85.49
2022-10-29T02:40:03.518Z,85.25
2022-10-29T02:41:03.507Z,85.29
2022-10-29T02:42:03.514Z,85.29
2022-10-29T02:43:03.503Z,85.39
2022-10-29T02:44:03.513Z,85.35
2022-10-29T02:45:03.458Z,85.70
2022-10-29T02:46:03.512Z,85.60
2022-10-29T02:47:03.477Z,85.60
2022-10-29T02:48:03.422Z,85.60
2022-10-29T02:49:03.400Z,85.60
2022-10-29T02:50:03.391Z,85.80
2022-10-29T02:51:03.400Z,85.80
2022-10-29T02:52:03.432Z,85.80
2022-10-29T02:53:03.404Z,85.80
2022-10-29T02:54:03.341Z,85.90
2022-10-29T02:55:03.406Z,85.80
2022-10-29T02:56:03.355Z,86.00
2022-10-29T02:57:03.314Z,86.15
2022-10-29T02:58:03.292Z,86.25
2022-10-29T02:59:05.316Z,86.35
2022-10-29T03:00:03.301Z,86.45
2022-10-29T03:01:03.405Z,86.55
2022-10-29T03:02:03.372Z,86.65
2022-10-29T03:03:03.329Z,86.65
2022-10-29T03:04:03.243Z,86.76
2022-10-29T03:05:03.250Z,86.96
2022-10-29T03:06:03.196Z,87.00
2022-10-29T03:07:03.235Z,87.10
2022-10-29T03:08:03.185Z,87.20
2022-10-29T03:09:03.218Z,87.51
2022-10-29T03:10:03.202Z,87.41
2022-10-29T03:11:03.185Z,87.30
2022-10-29T03:12:03.169Z,87.41
2022-10-29T03:13:03.130Z,87.30
2022-10-29T03:14:03.161Z,87.20
2022-10-29T03:15:03.106Z,87.41
2022-10-29T03:16:03.148Z,87.20
2022-10-29T03:17:03.070Z,87.20
2022-10-29T03:18:03.080Z,87.41
2022-10-29T03:19:03.049Z,87.41
2022-10-29T03:20:03.066Z,87.10
2022-10-29T03:21:03.122Z,87.30
2022-10-29T03:22:03.064Z,87.10
2022-10-29T03:23:03.066Z,87.10
2022-10-29T03:24:02.990Z,87.10
2022-10-29T03:25:03.023Z,87.20
2022-10-29T03:26:02.981Z,87.30
2022-10-29T03:27:02.975Z,87.00
2022-10-29T03:28:02.991Z,87.10
2022-10-29T03:29:02.959Z,87.35
2022-10-29T03:30:02.965Z,87.45
2022-10-29T03:31:02.965Z,87.75
2022-10-29T03:32:02.906Z,87.55
2022-10-29T03:33:02.897Z,87.85
2022-10-29T03:34:02.920Z,87.96
2022-10-29T03:35:02.912Z,88.06
2022-10-29T03:36:02.918Z,88.16
2022-10-29T03:37:02.878Z,88.26
2022-10-29T03:38:02.857Z,87.96
2022-10-29T03:39:02.816Z,87.85
2022-10-29T03:40:02.828Z,87.96
2022-10-29T03:41:02.853Z,87.96
2022-10-29T03:42:02.799Z,88.06
2022-10-29T03:43:02.804Z,88.06
2022-10-29T03:44:02.760Z,88.16
2022-10-29T03:45:02.768Z,88.06
2022-10-29T03:46:02.783Z,87.96
2022-10-29T03:47:02.750Z,88.16
2022-10-29T03:48:02.758Z,88.06
2022-10-29T03:49:02.708Z,87.96
2022-10-29T03:50:02.701Z,88.06
2022-10-29T03:51:02.699Z,88.06
2022-10-29T03:52:02.699Z,88.10
2022-10-29T03:53:02.680Z,88.31
2022-10-29T03:54:02.654Z,88.20
2022-10-29T03:55:02.629Z,88.31
2022-10-29T03:56:02.636Z,88.81
2022-10-29T03:57:02.673Z,88.81
2022-10-29T03:58:02.623Z,88.81
2022-10-29T03:59:02.661Z,88.92
2022-10-29T04:00:02.574Z,88.92
2022-10-29T04:01:02.586Z,88.81
2022-10-29T04:02:02.725Z,88.71
2022-10-29T04:03:02.671Z,88.92
2022-10-29T04:04:02.578Z,88.71
2022-10-29T04:05:02.513Z,88.61
2022-10-29T04:06:02.525Z,88.61
2022-10-29T04:07:02.526Z,88.51
2022-10-29T04:08:02.486Z,88.71
2022-10-29T04:09:02.522Z,89.01
2022-10-29T04:10:02.510Z,88.81
2022-10-29T04:11:02.467Z,88.81
2022-10-29T04:12:02.424Z,89.12
2022-10-29T04:13:02.439Z,89.12
2022-10-29T04:14:02.414Z,89.12
2022-10-29T04:15:02.468Z,89.01
2022-10-29T04:16:02.400Z,88.81
2022-10-29T04:17:02.385Z,88.81
2022-10-29T04:18:02.389Z,88.71
2022-10-29T04:19:02.354Z,88.65
2022-10-29T04:20:02.435Z,88.75
2022-10-29T04:28:03.069Z,89.26
2022-10-29T04:28:42.503Z,89.16
2022-10-29T04:29:03.250Z,89.16
2022-10-29T04:30:02.357Z,89.26
2022-10-29T04:31:02.248Z,89.06
2022-10-29T04:32:02.219Z,88.75
2022-10-29T04:33:02.204Z,88.85
2022-10-29T04:34:02.199Z,88.85
2022-10-29T04:35:02.183Z,88.75
2022-10-29T04:36:02.151Z,88.75
2022-10-29T04:37:02.175Z,89.06
2022-10-29T04:38:02.145Z,89.36
2022-10-29T04:39:02.142Z,89.30
2022-10-29T04:40:02.103Z,89.20
2022-10-29T04:41:02.091Z,89.20
2022-10-29T04:42:02.108Z,89.51
2022-10-29T04:43:02.101Z,89.81
2022-10-29T04:44:02.074Z,90.01
2022-10-29T04:45:02.107Z,90.12
2022-10-29T04:46:02.076Z,89.71
2022-10-29T04:47:02.039Z,89.30
2022-10-29T04:48:02.045Z,89.51
2022-10-29T04:49:02.087Z,89.40
2022-10-29T04:50:02.024Z,89.51
2022-10-29T04:51:02.002Z,89.30
2022-10-29T04:52:01.977Z,89.10
2022-10-29T04:53:01.958Z,89.20
2022-10-29T04:54:01.969Z,89.61
2022-10-29T04:55:01.969Z,89.61
2022-10-29T04:56:01.951Z,89.51
2022-10-29T04:57:01.936Z,89.40
2022-10-29T04:58:01.900Z,89.40
2022-10-29T04:59:01.907Z,89.40
2022-10-29T05:00:01.903Z,89.20
2022-10-29T05:01:02.039Z,89.61
2022-10-29T05:02:01.888Z,89.51
2022-10-29T05:03:01.847Z,89.40
2022-10-29T05:04:01.837Z,89.30
2022-10-29T05:05:01.822Z,89.20
2022-10-29T05:06:01.816Z,89.40
2022-10-29T05:07:01.823Z,89.10
2022-10-29T05:08:01.807Z,89.30
2022-10-29T05:09:01.791Z,89.51
2022-10-29T05:10:01.751Z,89.71
2022-10-29T05:11:01.743Z,89.71
2022-10-29T05:12:01.805Z,89.71
2022-10-29T05:13:01.747Z,89.51
2022-10-29T05:14:01.727Z,89.71
2022-10-29T05:15:01.791Z,89.81
2022-10-29T05:16:01.699Z,89.61
2022-10-29T05:17:01.727Z,89.55
2022-10-29T05:18:01.706Z,89.75
2022-10-29T05:19:01.753Z,90.06
2022-10-29T05:20:01.632Z,89.96
2022-10-29T05:21:01.623Z,89.96
2022-10-29T05:22:01.634Z,90.06
2022-10-29T05:23:01.647Z,90.06
2022-10-29T05:24:01.611Z,90.06
2022-10-29T05:25:01.598Z,90.26
2022-10-29T05:26:01.572Z,90.16
2022-10-29T05:27:01.578Z,90.26
2022-10-29T05:28:01.579Z,90.16
2022-10-29T05:29:01.572Z,90.36
2022-10-29T05:30:01.520Z,90.47
2022-10-29T05:31:01.546Z,90.47
2022-10-29T05:32:01.554Z,90.26
2022-10-29T05:33:01.485Z,90.16
2022-10-29T05:34:01.489Z,90.36
2022-10-29T05:35:01.491Z,90.16
2022-10-29T05:36:01.503Z,89.86
2022-10-29T05:37:01.481Z,90.06
2022-10-29T05:38:01.462Z,90.10
2022-10-29T05:39:01.451Z,90.26
2022-10-29T05:40:01.439Z,89.90
2022-10-29T05:41:01.398Z,90.20
2022-10-29T05:42:01.407Z,90.20
2022-10-29T05:43:01.719Z,90.10
2022-10-29T05:44:01.391Z,90.41
2022-10-29T05:45:01.400Z,90.41
2022-10-29T05:46:01.344Z,90.51
2022-10-29T05:47:01.362Z,90.92
2022-10-29T05:48:01.421Z,90.92
2022-10-29T05:49:01.334Z,90.81
2022-10-29T05:50:01.317Z,90.61
2022-10-29T05:51:01.279Z,90.61
2022-10-29T05:52:01.304Z,90.51
2022-10-29T05:53:01.251Z,90.51
2022-10-29T05:54:01.262Z,90.51
2022-10-29T05:55:01.236Z,90.41
2022-10-29T05:56:01.230Z,90.41
2022-10-29T05:57:01.248Z,90.81
2022-10-29T05:58:01.235Z,90.71
2022-10-29T05:59:01.216Z,90.81
2022-10-29T06:00:01.207Z,90.81
2022-10-29T06:01:01.168Z,90.92
2022-10-29T06:02:01.279Z,91.02
2022-10-29T06:03:01.386Z,91.12
2022-10-29T06:04:01.142Z,91.12
2022-10-29T06:05:01.125Z,90.92
2022-10-29T06:06:01.219Z,90.81
2022-10-29T06:07:01.128Z,90.71
2022-10-29T06:08:01.351Z,90.71
2022-10-29T06:09:01.066Z,90.51
2022-10-29T06:10:01.056Z,90.61
2022-10-29T06:11:01.047Z,90.31
2022-10-29T06:12:01.101Z,90.20
2022-10-29T06:13:01.024Z,90.10
2022-10-29T06:14:01.007Z,90.16
2022-10-29T06:15:01.021Z,90.06
2022-10-29T06:16:01.008Z,89.96
2022-10-29T06:17:00.998Z,89.86
2022-10-29T06:18:01.002Z,89.75
2022-10-29T06:19:00.994Z,89.86
2022-10-29T06:20:00.992Z,89.86
2022-10-29T06:21:00.957Z,89.75
2022-10-29T06:22:00.975Z,89.55
2022-10-29T06:23:00.925Z,89.34
2022-10-29T06:24:00.903Z,89.34
2022-10-29T06:25:00.913Z,89.25
2022-10-29T06:26:00.922Z,89.14
2022-10-29T06:27:00.896Z,89.14
2022-10-29T06:28:00.874Z,89.14
2022-10-29T06:29:00.842Z,89.14
2022-10-29T06:30:00.852Z,89.14
2022-10-29T06:31:00.840Z,89.14
2022-10-29T06:32:00.843Z,89.14
2022-10-29T06:33:00.796Z,89.25
2022-10-29T06:34:00.783Z,89.14
2022-10-29T06:35:00.806Z,89.04
2022-10-29T06:36:00.781Z,88.90
2022-10-29T06:37:00.816Z,89.10
2022-10-29T06:38:01.314Z,89.00
2022-10-29T06:39:00.725Z,88.90
2022-10-29T06:40:00.759Z,88.79
2022-10-29T06:41:00.720Z,88.69
2022-10-29T06:42:00.699Z,88.79
2022-10-29T06:43:00.711Z,88.79
2022-10-29T06:44:00.738Z,88.79
2022-10-29T06:45:00.691Z,88.69
2022-10-29T06:46:00.659Z,88.59
2022-10-29T06:47:00.729Z,88.45
2022-10-29T06:48:00.641Z,88.34
2022-10-29T06:49:00.649Z,88.24
2022-10-29T06:50:00.607Z,88.04
2022-10-29T06:51:00.601Z,87.94
2022-10-29T06:52:00.605Z,87.73
2022-10-29T06:53:00.704Z,87.84
2022-10-29T06:54:00.593Z,87.84
2022-10-29T06:55:00.553Z,87.59
2022-10-29T06:56:00.542Z,87.49
2022-10-29T06:57:00.570Z,87.38
2022-10-29T06:58:00.512Z,87.29
2022-10-29T06:59:00.489Z,87.08
2022-10-29T07:00:05.480Z,86.77
2022-10-29T07:01:01.486Z,86.68
2022-10-29T07:02:00.557Z,86.77
2022-10-29T07:03:00.660Z,86.68
2022-10-29T07:04:00.475Z,86.57
2022-10-29T07:05:00.424Z,86.57
2022-10-29T07:06:00.437Z,86.47
2022-10-29T07:07:00.433Z,86.37
2022-10-29T07:08:00.673Z,86.47
2022-10-29T07:09:00.402Z,86.37
2022-10-29T07:10:00.369Z,86.37
2022-10-29T07:11:00.375Z,86.37
2022-10-29T07:12:00.389Z,86.13
2022-10-29T07:13:00.348Z,86.02
2022-10-29T07:14:00.334Z,85.92
2022-10-29T07:15:00.314Z,85.41
2022-10-29T07:16:00.289Z,85.17
2022-10-29T07:17:00.320Z,84.86
2022-10-29T07:18:00.266Z,84.76
2022-10-29T07:19:00.277Z,84.66
2022-10-29T07:20:00.245Z,84.25
2022-10-29T07:21:00.285Z,84.15
2022-10-29T07:22:00.232Z,84.01
2022-10-29T07:23:00.224Z,84.05
2022-10-29T07:24:00.198Z,84.05
2022-10-29T07:25:01.363Z,84.11
2022-10-29T07:26:00.253Z,84.11
2022-10-29T07:27:00.155Z,84.25
2022-10-29T07:28:00.449Z,84.11
2022-10-29T07:29:00.164Z,84.11
2022-10-29T07:30:00.135Z,84.11
2022-10-29T07:31:00.162Z,83.81
2022-10-29T07:32:00.111Z,83.60
2022-10-29T07:33:00.090Z,83.40
2022-10-29T07:34:00.124Z,83.26
2022-10-29T07:35:00.082Z,82.95
2022-10-29T07:36:00.094Z,83.06
2022-10-29T07:37:00.042Z,82.75
2022-10-29T07:38:03.805Z,82.65
2022-10-29T07:39:01.054Z,82.65
2022-10-29T07:40:00.280Z,82.65
2022-10-29T07:41:00.051Z,82.65
2022-10-29T07:41:59.983Z,82.65
2022-10-29T07:43:00.026Z,82.51
2022-10-29T07:43:59.977Z,82.40
2022-10-29T07:44:59.966Z,82.40
2022-10-29T07:45:59.970Z,82.31
2022-10-29T07:46:59.926Z,82.31
2022-10-29T07:48:02.820Z,82.20
2022-10-29T07:48:59.933Z,82.00
2022-10-29T07:49:59.896Z,82.10
2022-10-29T07:50:59.894Z,82.10
2022-10-29T07:51:59.889Z,81.90
2022-10-29T07:52:59.859Z,81.76
2022-10-29T07:53:59.917Z,81.76
2022-10-29T07:54:59.852Z,81.76
2022-10-29T07:55:59.847Z,81.56
2022-10-29T07:56:59.849Z,81.56
2022-10-29T07:57:59.811Z,81.35
2022-10-29T07:58:59.856Z,81.25
2022-10-29T07:59:59.814Z,81.15
2022-10-29T08:00:59.885Z,80.91
2022-10-29T08:01:59.788Z,80.80
2022-10-29T08:02:59.748Z,80.80
2022-10-29T08:03:59.750Z,80.91
2022-10-29T08:04:59.793Z,80.80
2022-10-29T08:05:59.733Z,80.91
2022-10-29T08:06:59.704Z,80.91
2022-10-29T08:08:00.107Z,80.71
2022-10-29T08:08:59.670Z,80.66
2022-10-29T08:09:59.684Z,80.46
2022-10-29T08:10:59.694Z,80.36
2022-10-29T08:11:59.644Z,80.26
2022-10-29T08:12:59.928Z,80.16
2022-10-29T08:13:59.632Z,80.06
2022-10-29T08:14:59.650Z,80.06
2022-10-29T08:15:59.608Z,79.96
2022-10-29T08:16:59.586Z,79.72
2022-10-29T08:17:59.600Z,79.82
2022-10-29T08:18:59.575Z,79.96
2022-10-29T08:19:59.614Z,79.92
2022-10-29T08:20:59.597Z,79.92
2022-10-29T08:21:59.532Z,79.92
2022-10-29T08:23:00.058Z,79.92
2022-10-29T08:23:59.518Z,79.72
2022-10-29T08:24:59.528Z,79.72
2022-10-29T08:25:59.473Z,79.72
2022-10-29T08:26:59.499Z,79.51
2022-10-29T08:27:59.458Z,79.47
2022-10-29T08:28:59.458Z,79.27
2022-10-29T08:29:59.482Z,79.03
2022-10-29T08:30:59.438Z,78.53
2022-10-29T08:31:59.484Z,78.22
2022-10-29T08:32:59.991Z,77.78
2022-10-29T08:33:59.407Z,77.58
2022-10-29T08:34:59.387Z,77.48
2022-10-29T08:35:59.378Z,77.34
2022-10-29T08:36:59.392Z,77.14
2022-10-29T08:37:59.339Z,77.14
2022-10-29T08:38:59.361Z,77.03
2022-10-29T08:39:59.310Z,77.14
2022-10-29T08:40:59.303Z,77.34
2022-10-29T08:41:59.353Z,77.03
2022-10-29T08:42:59.394Z,76.73
2022-10-29T08:43:59.356Z,76.50
2022-10-29T08:44:59.276Z,76.09
2022-10-29T08:45:59.261Z,75.85
2022-10-29T08:47:01.330Z,75.55
2022-10-29T08:47:59.399Z,75.55
2022-10-29T08:48:59.204Z,74.80
2022-10-29T08:49:59.228Z,74.60
2022-10-29T08:50:59.226Z,74.37
2022-10-29T08:51:59.196Z,73.96
2022-10-29T08:53:24.567Z,73.96
2022-10-29T08:55:00.166Z,72.71
2022-10-29T08:55:59.137Z,72.27
2022-10-29T08:56:59.127Z,72.07
2022-10-29T08:57:59.465Z,71.97
2022-10-29T08:58:59.109Z,71.97
2022-10-29T08:59:59.188Z,72.31
2022-10-29T09:00:59.132Z,72.31
2022-10-29T09:01:59.154Z,72.88
2022-10-29T09:02:59.322Z,72.48
2022-10-29T09:03:59.050Z,72.38
2022-10-29T09:04:59.086Z,72.38
2022-10-29T09:05:59.021Z,72.58
2022-10-29T09:06:59.017Z,72.68
2022-10-29T09:08:02.147Z,72.48
2022-10-29T09:08:58.969Z,72.38
2022-10-29T09:09:58.980Z,72.14
2022-10-29T09:10:58.963Z,72.04
2022-10-29T09:11:58.982Z,72.34
2022-10-29T09:12:59.293Z,72.44
2022-10-29T09:13:58.963Z,72.64
2022-10-29T09:14:58.942Z,72.34
2022-10-29T09:15:58.944Z,71.80
2022-10-29T09:16:58.902Z,71.26
2022-10-29T09:17:59.251Z,71.17
2022-10-29T09:18:58.892Z,71.06
2022-10-29T09:19:58.920Z,70.83
2022-10-29T09:20:58.846Z,70.62
2022-10-29T09:21:58.887Z,70.42
2022-10-29T09:22:58.836Z,70.22
2022-10-29T09:23:58.859Z,69.99
2022-10-29T09:24:58.819Z,69.69
2022-10-29T09:25:58.793Z,69.38
2022-10-29T09:26:58.851Z,68.85
2022-10-29T09:27:59.163Z,68.44
2022-10-29T09:28:58.761Z,68.21
2022-10-29T09:29:58.798Z,68.18
2022-10-29T09:30:58.766Z,66.54
2022-10-29T09:31:58.749Z,65.88
2022-10-29T09:32:58.697Z,65.47
2022-10-29T09:34:01.683Z,64.97
2022-10-29T09:34:58.755Z,65.07
2022-10-29T09:35:58.659Z,65.60
2022-10-29T09:36:58.667Z,65.50
2022-10-29T09:37:58.989Z,65.70
2022-10-29T09:38:58.654Z,65.91
2022-10-29T09:39:58.687Z,65.70
2022-10-29T09:40:58.623Z,65.67
2022-10-29T09:41:58.634Z,64.94
2022-10-29T09:42:58.633Z,64.01
2022-10-29T09:43:58.570Z,62.94
2022-10-29T09:44:58.582Z,62.64
2022-10-29T09:45:58.565Z,61.28
2022-10-29T09:46:58.575Z,61.41
2022-10-29T09:47:58.722Z,61.91
2022-10-29T09:48:58.542Z,62.54
2022-10-29T09:50:02.237Z,62.94
2022-10-29T09:50:59.517Z,62.74
2022-10-29T09:51:58.504Z,62.94
2022-10-29T09:52:58.835Z,62.84
2022-10-29T09:53:58.464Z,62.71
2022-10-29T09:54:58.495Z,61.48
2022-10-29T09:55:58.458Z,61.71
2022-10-29T09:56:58.426Z,61.81
2022-10-29T09:57:58.435Z,61.91
2022-10-29T09:58:58.427Z,61.91
2022-10-29T09:59:58.439Z,61.48
2022-10-29T10:00:58.399Z,60.82
2022-10-29T10:01:58.415Z,59.47
2022-10-29T10:02:58.984Z,58.73
2022-10-29T10:03:58.426Z,58.73
2022-10-29T10:04:58.358Z,58.41
2022-10-29T10:05:58.317Z,58.08
2022-10-29T10:06:58.310Z,57.28
2022-10-29T10:07:58.522Z,56.76
2022-10-29T10:08:58.320Z,57.06
2022-10-29T10:09:58.290Z,57.09
2022-10-29T10:10:58.299Z,57.54
2022-10-29T10:11:58.264Z,57.93
2022-10-29T10:12:58.284Z,58.47
2022-10-29T10:13:58.261Z,58.99
2022-10-29T10:14:58.234Z,59.19
2022-10-29T10:15:58.227Z,59.19
2022-10-29T10:16:58.213Z,59.82
2022-10-29T10:17:58.493Z,60.52
2022-10-29T10:18:58.205Z,60.55
2022-10-29T10:19:58.184Z,60.75
2022-10-29T10:20:58.155Z,60.95
2022-10-29T10:21:58.154Z,60.95
2022-10-29T10:22:58.514Z,61.28
2022-10-29T10:23:58.128Z,61.48
2022-10-29T10:24:58.126Z,61.71
2022-10-29T10:26:02.026Z,61.91
2022-10-29T10:26:59.116Z,61.91
2022-10-29T10:27:58.548Z,62.11
2022-10-29T10:28:58.073Z,62.31
2022-10-29T10:29:58.090Z,62.51
2022-10-29T10:30:58.038Z,62.51
2022-10-29T10:31:58.069Z,62.44
2022-10-29T10:32:58.386Z,62.84
2022-10-29T10:33:58.011Z,62.84
2022-10-29T10:34:58.032Z,63.04
2022-10-29T10:35:58.003Z,62.81
2022-10-29T10:36:57.990Z,61.15
2022-10-29T10:37:58.229Z,60.95
2022-10-29T10:38:57.970Z,61.68
2022-10-29T10:39:57.956Z,62.11
2022-10-29T10:40:57.941Z,62.54
2022-10-29T10:41:57.979Z,62.94
2022-10-29T10:42:57.946Z,63.24
2022-10-29T10:43:57.893Z,63.14
2022-10-29T10:44:57.912Z,63.34
2022-10-29T10:45:57.873Z,63.64
2022-10-29T10:46:57.902Z,63.54
2022-10-29T10:47:58.385Z,63.64
2022-10-29T10:48:57.882Z,63.61
2022-10-29T10:49:57.825Z,63.24
2022-10-29T10:50:57.829Z,63.31
2022-10-29T10:51:57.858Z,63.11
2022-10-29T10:52:58.205Z,62.81
2022-10-29T10:53:57.859Z,62.98
2022-10-29T10:54:57.782Z,62.48
2022-10-29T10:55:57.771Z,62.38
2022-10-29T10:56:57.798Z,62.18
2022-10-29T10:57:57.729Z,62.08
2022-10-29T10:58:57.744Z,61.95
2022-10-29T10:59:57.741Z,61.65
2022-10-29T11:00:57.812Z,61.45
2022-10-29T11:01:57.886Z,60.69
2022-10-29T11:02:58.027Z,57.98
2022-10-29T11:03:57.682Z,56.40
2022-10-29T11:04:59.047Z,55.08
2022-10-29T11:05:57.652Z,54.53
2022-10-29T11:06:57.651Z,53.51
2022-10-29T11:07:58.054Z,52.96
2022-10-29T11:08:57.634Z,52.24
2022-10-29T11:09:57.628Z,51.65
2022-10-29T11:10:57.605Z,51.54
2022-10-29T11:11:58.841Z,51.75
2022-10-29T11:12:57.573Z,51.65
2022-10-29T11:13:57.589Z,51.54
2022-10-29T11:14:57.558Z,50.85
2022-10-29T11:15:57.527Z,51.54
2022-10-29T11:16:57.528Z,51.45
2022-10-29T11:17:58.201Z,51.54
2022-10-29T11:18:57.531Z,52.26
2022-10-29T11:19:57.479Z,52.79
2022-10-29T11:20:57.499Z,52.56
2022-10-29T11:21:57.470Z,52.37
2022-10-29T11:22:57.911Z,52.47
2022-10-29T11:23:57.459Z,51.75
2022-10-29T11:24:57.471Z,51.65
2022-10-29T11:25:57.432Z,51.25
2022-10-29T11:26:57.420Z,51.25
2022-10-29T11:27:57.398Z,52.79
2022-10-29T11:28:57.399Z,53.44
2022-10-29T11:29:57.405Z,54.98
2022-10-29T11:30:57.384Z,55.71
2022-10-29T11:31:57.354Z,56.73
2022-10-29T11:32:57.631Z,57.56
2022-10-29T11:33:57.337Z,57.76
2022-10-29T11:34:57.346Z,58.15
2022-10-29T11:36:00.491Z,58.68
2022-10-29T11:36:57.294Z,59.48
2022-10-29T11:37:57.751Z,58.98
2022-10-29T11:38:57.305Z,59.18
2022-10-29T11:39:57.257Z,59.18
2022-10-29T11:40:57.279Z,59.21
2022-10-29T11:41:57.249Z,58.91
2022-10-29T11:42:57.232Z,59.31
2022-10-29T11:43:57.239Z,59.51
2022-10-29T11:44:57.208Z,59.51
2022-10-29T11:45:57.223Z,58.11
2022-10-29T11:46:57.212Z,57.81
2022-10-29T11:47:57.576Z,58.01
2022-10-29T11:48:57.190Z,58.21
2022-10-29T11:49:57.181Z,59.70
2022-10-29T11:50:57.158Z,59.91
2022-10-29T11:51:57.132Z,61.04
2022-10-29T11:52:57.531Z,60.93
2022-10-29T11:53:57.127Z,61.54
2022-10-29T11:54:57.123Z,62.16
2022-10-29T11:55:57.072Z,62.16
2022-10-29T11:56:57.094Z,62.37
2022-10-29T11:57:57.055Z,62.56
2022-10-29T11:58:57.046Z,62.26
2022-10-29T11:59:57.042Z,62.26
2022-10-29T12:00:57.032Z,61.87
2022-10-29T12:01:57.154Z,61.46
2022-10-29T12:02:57.374Z,61.46
2022-10-29T12:03:57.061Z,61.46
2022-10-29T12:04:56.988Z,61.43
2022-10-29T12:05:56.997Z,62.13
2022-10-29T12:06:56.971Z,62.13
2022-10-29T12:07:57.279Z,61.63
2022-10-29T12:08:56.947Z,61.93
2022-10-29T12:09:56.929Z,61.33
2022-10-29T12:10:56.921Z,61.73
2022-10-29T12:11:56.891Z,62.34
2022-10-29T12:12:56.917Z,62.34
2022-10-29T12:13:56.897Z,62.43
2022-10-29T12:14:56.872Z,62.34
2022-10-29T12:15:56.871Z,62.53
2022-10-29T12:16:56.858Z,63.03
2022-10-29T12:17:57.103Z,63.73
2022-10-29T12:18:56.838Z,63.66
2022-10-29T12:19:56.899Z,63.63
2022-10-29T12:20:56.803Z,62.86
2022-10-29T12:21:56.790Z,62.76
2022-10-29T12:23:02.465Z,62.99
2022-10-29T12:23:57.800Z,63.39
2022-10-29T12:24:56.772Z,63.39
2022-10-29T12:25:56.755Z,63.59
2022-10-29T12:26:56.714Z,63.69
2022-10-29T12:27:56.713Z,63.49
2022-10-29T12:28:56.736Z,63.39
2022-10-29T12:29:56.695Z,63.49
2022-10-29T12:30:56.697Z,63.59
2022-10-29T12:31:56.698Z,63.29
2022-10-29T12:32:56.958Z,63.49
2022-10-29T12:33:56.679Z,63.39
2022-10-29T12:34:56.659Z,63.49
2022-10-29T12:35:56.666Z,63.39
2022-10-29T12:36:57.794Z,63.29
2022-10-29T12:37:57.010Z,63.09
2022-10-29T12:38:56.587Z,63.09
2022-10-29T12:39:56.591Z,62.76
2022-10-29T12:40:56.560Z,62.46
2022-10-29T12:41:56.577Z,60.96
2022-10-29T12:42:56.562Z,61.36
2022-10-29T12:43:56.519Z,62.26
2022-10-29T12:44:56.523Z,62.16
2022-10-29T12:46:19.213Z,61.93
2022-10-29T12:46:57.548Z,61.63
2022-10-29T12:47:56.848Z,60.24
2022-10-29T12:48:56.483Z,58.73
2022-10-29T12:49:56.462Z,58.54
2022-10-29T12:50:56.455Z,58.84
2022-10-29T12:52:56.642Z,57.61
2022-10-29T12:53:56.431Z,57.41
2022-10-29T12:54:56.433Z,57.41
2022-10-29T12:55:56.403Z,57.41
2022-10-29T12:56:56.374Z,57.81
2022-10-29T12:57:56.384Z,57.74
2022-10-29T12:58:56.378Z,57.84
2022-10-29T12:59:56.387Z,57.74