createdAt,value
2019-04-04T00:02:12.395Z,6.00
2019-04-04T00:04:40.372Z,6.00
2019-04-04T00:07:08.349Z,6.00
2019-04-04T00:09:36.199Z,6.00
2019-04-04T00:12:04.091Z,6.00
2019-04-04T00:14:32.045Z,6.00
2019-04-04T00:16:59.996Z,6.00
2019-04-04T00:19:29.785Z,6.00
2019-04-04T00:21:57.563Z,6.00
2019-04-04T00:24:25.509Z,6.00
2019-04-04T00:26:53.475Z,6.00
2019-04-04T00:29:21.334Z,6.00
2019-04-04T00:31:49.795Z,6.00
2019-04-04T00:34:18.351Z,6.00
2019-04-04T00:36:46.425Z,6.00
2019-04-04T00:39:14.487Z,6.00
2019-04-04T00:41:44.604Z,6.00
2019-04-04T00:44:12.649Z,6.10
2019-04-04T00:46:40.616Z,6.00
2019-04-04T00:49:08.595Z,6.00
2019-04-04T00:51:38.670Z,6.00
2019-04-04T00:54:06.260Z,6.00
2019-04-04T00:56:34.213Z,6.00
2019-04-04T00:59:02.613Z,6.00
2019-04-04T01:01:30.507Z,6.00
2019-04-04T01:04:00.296Z,6.00
2019-04-04T01:06:27.988Z,6.00
2019-04-04T01:08:56.011Z,6.00
2019-04-04T01:11:23.975Z,6.00
2019-04-04T01:13:51.880Z,6.00
2019-04-04T01:16:19.829Z,6.00
2019-04-04T01:18:47.826Z,6.00
2019-04-04T01:21:15.788Z,6.00
2019-04-04T01:23:44.847Z,6.00
2019-04-04T01:26:13.200Z,6.00
2019-04-04T01:28:41.178Z,6.10
2019-04-04T01:31:09.123Z,6.10
2019-04-04T01:33:37.126Z,6.10
2019-04-04T01:36:05.020Z,6.10
2019-04-04T01:38:33.489Z,6.10
2019-04-04T01:41:04.116Z,6.00
2019-04-04T01:43:31.077Z,6.10
2019-04-04T01:45:58.942Z,6.00
2019-04-04T01:48:26.939Z,6.00
2019-04-04T01:50:54.868Z,6.00
2019-04-04T01:53:22.873Z,6.00
2019-04-04T01:55:50.865Z,6.00
2019-04-04T01:58:18.805Z,6.00
2019-04-04T02:00:46.744Z,6.00
2019-04-04T02:03:14.757Z,6.00
2019-04-04T02:05:42.717Z,6.00
2019-04-04T02:08:10.599Z,6.10
2019-04-04T02:10:38.726Z,6.10
2019-04-04T02:13:09.627Z,6.10
2019-04-04T02:15:36.296Z,6.10
2019-04-04T02:18:04.284Z,6.00
2019-04-04T02:20:32.229Z,6.00
2019-04-04T02:23:01.486Z,6.00
2019-04-04T02:25:30.063Z,6.00
2019-04-04T02:27:58.557Z,6.00
2019-04-04T02:30:26.474Z,6.00
2019-04-04T02:32:59.383Z,6.00
2019-04-04T02:35:24.091Z,6.00
2019-04-04T02:37:54.935Z,5.90
2019-04-04T02:40:21.539Z,6.00
2019-04-04T02:42:51.582Z,6.00
2019-04-04T02:45:19.068Z,5.90
2019-04-04T02:47:50.193Z,5.90
2019-04-04T02:50:16.680Z,5.90
2019-04-04T02:52:46.191Z,5.90
2019-04-04T02:55:14.225Z,5.90
2019-04-04T02:57:42.512Z,5.90
2019-04-04T03:00:10.621Z,5.90
2019-04-04T03:02:38.509Z,5.90
2019-04-04T03:05:06.364Z,5.90
2019-04-04T03:07:35.534Z,5.80
2019-04-04T03:10:03.499Z,5.80
2019-04-04T03:12:31.359Z,5.90
2019-04-04T03:15:01.137Z,5.90
2019-04-04T03:17:31.483Z,5.80
2019-04-04T03:19:58.661Z,5.80
2019-04-04T03:22:27.501Z,5.80
2019-04-04T03:24:56.374Z,5.80
2019-04-04T03:27:27.101Z,5.80
2019-04-04T03:29:53.902Z,5.80
2019-04-04T03:32:21.814Z,5.80
2019-04-04T03:34:51.765Z,5.80
2019-04-04T03:37:19.888Z,5.70
2019-04-04T03:39:51.757Z,5.70
2019-04-04T03:42:17.484Z,5.70
2019-04-04T03:44:45.465Z,5.70
2019-04-04T03:47:13.375Z,5.70
2019-04-04T03:49:41.248Z,5.70
2019-04-04T03:52:11.217Z,5.70
2019-04-04T03:54:38.949Z,5.70
2019-04-04T03:57:11.128Z,5.70
2019-04-04T03:59:36.582Z,5.70
2019-04-04T04:02:04.428Z,5.70
2019-04-04T04:04:32.286Z,5.60
2019-04-04T04:07:00.238Z,5.60
2019-04-04T04:09:28.227Z,5.60
2019-04-04T04:11:56.093Z,5.60
2019-04-04T04:14:24.024Z,5.60
2019-04-04T04:16:51.919Z,5.60
2019-04-04T04:19:23.730Z,5.60
2019-04-04T04:21:49.494Z,5.60
2019-04-04T04:24:17.401Z,5.60
2019-04-04T04:26:45.348Z,5.50
2019-04-04T04:29:13.214Z,5.50
2019-04-04T04:31:41.178Z,5.50
2019-04-04T04:34:09.228Z,5.50
2019-04-04T04:36:37.087Z,5.50
2019-04-04T04:39:06.706Z,5.50
2019-04-04T04:41:34.559Z,5.50
2019-04-04T04:44:02.848Z,5.50
2019-04-04T04:46:32.047Z,5.50
2019-04-04T04:49:00.670Z,5.50
2019-04-04T04:51:29.600Z,5.50
2019-04-04T04:53:57.477Z,5.50
2019-04-04T04:56:25.349Z,5.50
2019-04-04T04:58:55.502Z,5.40
2019-04-04T05:01:22.899Z,5.40
2019-04-04T05:03:50.956Z,5.40
2019-04-04T05:06:19.029Z,5.50
2019-04-04T05:08:47.061Z,5.40
2019-04-04T05:11:16.836Z,5.50
2019-04-04T05:13:44.561Z,5.50
2019-04-04T05:16:12.566Z,5.40
2019-04-04T05:18:40.534Z,5.40
2019-04-04T05:21:08.510Z,5.50
2019-04-04T05:23:36.497Z,5.50
2019-04-04T05:26:04.371Z,5.50
2019-04-04T05:28:32.235Z,5.50
2019-04-04T05:31:00.108Z,5.50
2019-04-04T05:33:31.384Z,5.50
2019-04-04T05:35:57.775Z,5.50
2019-04-04T05:38:25.703Z,5.50
2019-04-04T05:40:55.424Z,5.50
2019-04-04T05:43:23.268Z,5.50
2019-04-04T05:45:51.206Z,5.50
2019-04-04T05:48:19.177Z,5.50
2019-04-04T05:50:47.104Z,5.50
2019-04-04T05:53:15.010Z,5.50
2019-04-04T05:55:42.895Z,5.50
2019-04-04T05:58:10.801Z,5.50
2019-04-04T06:00:40.397Z,5.50
2019-04-04T06:03:08.439Z,5.50
2019-04-04T06:05:36.367Z,5.40
2019-04-04T06:08:07.674Z,5.50
2019-04-04T06:10:33.828Z,5.50
2019-04-04T06:13:01.712Z,5.50
2019-04-04T06:15:30.074Z,5.50
2019-04-04T06:17:59.355Z,5.40
2019-04-04T06:20:27.236Z,5.40
2019-04-04T06:22:55.245Z,5.50
2019-04-04T06:25:23.150Z,5.50
2019-04-04T06:27:51.049Z,5.50
2019-04-04T06:30:20.148Z,5.50
2019-04-04T06:32:48.538Z,5.50
2019-04-04T06:35:16.489Z,5.50
2019-04-04T06:37:46.018Z,5.50
2019-04-04T06:40:13.983Z,5.50
2019-04-04T06:42:41.879Z,5.60
2019-04-04T06:45:09.853Z,5.50
2019-04-04T06:47:38.825Z,5.60
2019-04-04T06:50:08.205Z,5.60
2019-04-04T06:52:36.341Z,5.60
2019-04-04T06:55:04.298Z,5.60
2019-04-04T06:57:34.152Z,5.60
2019-04-04T07:00:01.974Z,5.60
2019-04-04T07:02:29.998Z,5.70
2019-04-04T07:04:57.944Z,5.70
2019-04-04T07:07:25.939Z,5.70
2019-04-04T07:09:54.209Z,5.70
2019-04-04T07:12:28.140Z,5.70
2019-04-04T07:14:51.691Z,5.70
2019-04-04T07:17:19.736Z,5.70
2019-04-04T07:19:47.656Z,5.70
2019-04-04T07:22:15.566Z,5.70
2019-04-04T07:24:43.532Z,5.70
2019-04-04T07:27:11.491Z,5.70
2019-04-04T07:29:39.355Z,5.70
2019-04-04T07:32:09.397Z,5.70
2019-04-04T07:34:36.881Z,5.70
2019-04-04T07:37:04.793Z,5.70
2019-04-04T07:39:32.891Z,5.80
2019-04-04T07:42:00.762Z,5.80
2019-04-04T07:44:29.023Z,5.80
2019-04-04T07:46:57.001Z,5.80
2019-04-04T07:49:24.902Z,5.80
2019-04-04T07:51:52.775Z,5.80
2019-04-04T07:54:20.715Z,5.80
2019-04-04T07:56:48.934Z,5.80
2019-04-04T07:59:16.934Z,5.80
2019-04-04T08:01:50.898Z,5.80
2019-04-04T08:04:14.393Z,5.80
2019-04-04T08:06:42.292Z,5.80
2019-04-04T08:09:10.257Z,5.80
2019-04-04T08:11:38.095Z,5.80
2019-04-04T08:14:05.961Z,5.80
2019-04-04T08:16:33.857Z,5.80
2019-04-04T08:19:01.761Z,5.80
2019-04-04T08:21:29.705Z,5.80
2019-04-04T08:23:57.560Z,5.90
2019-04-04T08:26:25.448Z,5.90
2019-04-04T08:28:53.403Z,5.90
2019-04-04T08:31:21.324Z,6.00
2019-04-04T08:33:49.171Z,6.00
2019-04-04T08:36:17.022Z,6.00
2019-04-04T08:38:44.874Z,6.10
2019-04-04T08:41:12.744Z,6.10
2019-04-04T08:43:40.717Z,6.10
2019-04-04T08:46:08.704Z,6.20
2019-04-04T08:48:36.634Z,6.20
2019-04-04T08:51:04.525Z,6.20
2019-04-04T08:53:39.692Z,6.20
2019-04-04T08:56:02.172Z,6.20
2019-04-04T08:58:30.028Z,6.20
2019-04-04T09:00:57.984Z,6.20
2019-04-04T09:03:25.864Z,6.30
2019-04-04T09:05:53.757Z,6.30
2019-04-04T09:08:21.697Z,6.30
2019-04-04T09:10:49.688Z,6.30
2019-04-04T09:13:17.547Z,6.40
2019-04-04T09:15:45.519Z,6.40
2019-04-04T09:18:13.388Z,6.40
2019-04-04T09:20:41.352Z,6.40
2019-04-04T09:23:09.208Z,6.50
2019-04-04T09:25:37.193Z,6.50
2019-04-04T09:28:05.150Z,6.50
2019-04-04T09:30:33.116Z,6.60
2019-04-04T09:33:01.149Z,6.60
2019-04-04T09:35:29.109Z,6.60
2019-04-04T09:37:56.954Z,6.60
2019-04-04T09:40:24.871Z,6.60
2019-04-04T09:42:52.834Z,6.70
2019-04-04T09:45:23.438Z,6.70
2019-04-04T09:47:51.349Z,6.70
2019-04-04T09:50:19.217Z,6.70
2019-04-04T09:52:47.165Z,6.70
2019-04-04T09:55:15.196Z,6.80
2019-04-04T09:57:43.177Z,6.80
2019-04-04T10:00:11.143Z,6.80
2019-04-04T10:02:39.016Z,6.80
2019-04-04T10:05:06.959Z,6.80
2019-04-04T10:07:34.917Z,6.80
2019-04-04T10:10:02.831Z,6.80
2019-04-04T10:12:30.740Z,6.80
2019-04-04T10:14:58.615Z,6.80
2019-04-04T10:17:26.582Z,6.70
2019-04-04T10:19:54.499Z,6.70
2019-04-04T10:22:22.475Z,6.70
2019-04-04T10:24:50.368Z,6.70
2019-04-04T10:27:18.253Z,6.80
2019-04-04T10:29:46.167Z,6.80
2019-04-04T10:32:15.007Z,6.90
2019-04-04T10:34:42.940Z,6.90
2019-04-04T10:37:10.824Z,6.90
2019-04-04T10:39:38.743Z,6.90
2019-04-04T10:42:06.733Z,6.90
2019-04-04T10:44:37.028Z,6.90
2019-04-04T10:47:04.476Z,6.90
2019-04-04T10:49:32.395Z,6.90
2019-04-04T10:52:00.307Z,6.90
2019-04-04T10:54:28.143Z,6.90
2019-04-04T10:56:56.283Z,6.90
2019-04-04T10:59:24.164Z,6.90
2019-04-04T11:01:52.137Z,6.90
2019-04-04T11:04:19.979Z,6.80
2019-04-04T11:06:47.827Z,6.90
2019-04-04T11:09:15.668Z,6.90
2019-04-04T11:11:43.563Z,6.90
2019-04-04T11:14:11.493Z,6.90
2019-04-04T11:16:40.368Z,6.90
2019-04-04T11:19:09.740Z,6.90
2019-04-04T11:21:37.731Z,6.90
2019-04-04T11:24:05.608Z,6.80
2019-04-04T11:26:33.440Z,6.80
2019-04-04T11:29:01.296Z,6.80
2019-04-04T11:31:29.211Z,6.90
2019-04-04T11:33:57.073Z,6.90
2019-04-04T11:36:24.953Z,6.90
2019-04-04T11:38:52.889Z,6.90
2019-04-04T11:41:20.834Z,6.90
2019-04-04T11:43:48.663Z,7.00
2019-04-04T11:46:16.651Z,7.00
2019-04-04T11:48:44.534Z,7.00
2019-04-04T11:51:12.512Z,7.00
2019-04-04T11:53:40.393Z,7.00
2019-04-04T11:56:08.282Z,6.90
2019-04-04T11:58:36.138Z,6.90
2019-04-04T12:01:06.284Z,6.90
2019-04-04T12:03:34.167Z,7.00
2019-04-04T12:06:02.100Z,7.00
2019-04-04T12:08:29.969Z,7.00
2019-04-04T12:10:57.899Z,7.10
2019-04-04T12:13:25.789Z,7.10
2019-04-04T12:15:53.680Z,7.10
2019-04-04T12:18:21.540Z,7.20
2019-04-04T12:20:49.396Z,7.10
2019-04-04T12:23:17.240Z,7.20
2019-04-04T12:25:45.137Z,7.20
2019-04-04T12:28:13.000Z,7.20
2019-04-04T12:30:40.880Z,7.20
2019-04-04T12:33:08.718Z,7.20
2019-04-04T12:35:36.542Z,7.20
2019-04-04T12:38:04.418Z,7.20
2019-04-04T12:40:32.356Z,7.20
2019-04-04T12:43:00.387Z,7.20
2019-04-04T12:45:28.321Z,7.20
2019-04-04T12:47:56.335Z,7.20
2019-04-04T12:50:24.202Z,7.20
2019-04-04T12:52:52.080Z,7.20
2019-04-04T12:55:38.939Z,7.20
2019-04-04T12:58:06.808Z,7.20
2019-04-04T13:00:34.677Z,7.10
2019-04-04T13:03:02.645Z,7.10
2019-04-04T13:05:30.651Z,7.10
2019-04-04T13:07:58.525Z,7.10
2019-04-04T13:10:33.071Z,7.10
2019-04-04T13:12:56.097Z,7.00
2019-04-04T13:15:23.976Z,7.00
2019-04-04T13:17:51.879Z,7.00
2019-04-04T13:20:20.050Z,7.10
2019-04-04T13:22:47.954Z,7.10
2019-04-04T13:25:15.870Z,7.20
2019-04-04T13:27:43.751Z,7.10
2019-04-04T13:30:11.721Z,7.10
2019-04-04T13:32:39.633Z,7.20
2019-04-04T13:35:07.524Z,7.20
2019-04-04T13:37:35.452Z,7.20
2019-04-04T13:40:05.171Z,7.20
2019-04-04T13:42:33.064Z,7.30
2019-04-04T13:45:00.945Z,7.40
2019-04-04T13:47:28.823Z,7.40
2019-04-04T13:49:56.747Z,7.40
2019-04-04T13:52:26.429Z,7.40
2019-04-04T13:54:55.940Z,7.40
2019-04-04T13:57:23.898Z,7.50
2019-04-04T13:59:51.809Z,7.50
2019-04-04T14:02:19.689Z,7.50
2019-04-04T14:04:47.608Z,7.60
2019-04-04T14:07:15.539Z,7.50
2019-04-04T14:09:45.191Z,7.60
2019-04-04T14:12:14.273Z,7.60
2019-04-04T14:14:42.746Z,7.60
2019-04-04T14:17:10.665Z,7.70
2019-04-04T14:19:38.607Z,7.80
2019-04-04T14:22:06.472Z,7.80
2019-04-04T14:24:34.364Z,7.80
2019-04-04T14:27:02.333Z,7.90
2019-04-04T14:29:30.277Z,7.90
2019-04-04T14:31:58.249Z,8.00
2019-04-04T14:34:26.130Z,8.00
2019-04-04T14:36:53.982Z,7.90
2019-04-04T14:39:21.892Z,7.90
2019-04-04T14:41:49.765Z,7.90
2019-04-04T14:44:18.223Z,7.80
2019-04-04T14:46:46.094Z,7.80
2019-04-04T14:49:14.504Z,7.80
2019-04-04T14:51:42.999Z,7.70
2019-04-04T14:54:10.870Z,7.80
2019-04-04T14:56:38.756Z,7.70
2019-04-04T14:59:06.703Z,7.80
2019-04-04T15:01:35.187Z,7.70
2019-04-04T15:04:03.264Z,7.70
2019-04-04T15:06:31.102Z,7.80
2019-04-04T15:08:59.016Z,7.80
2019-04-04T15:11:27.040Z,7.80
2019-04-04T15:13:55.001Z,7.90
2019-04-04T15:16:22.875Z,8.00
2019-04-04T15:18:50.847Z,8.00
2019-04-04T15:21:18.723Z,8.10
2019-04-04T15:23:46.591Z,8.20
2019-04-04T15:26:14.479Z,8.20
2019-04-04T15:28:42.336Z,8.20
2019-04-04T15:31:10.312Z,8.10
2019-04-04T15:33:38.256Z,8.20
2019-04-04T15:36:06.116Z,8.10
2019-04-04T15:38:34.065Z,8.10
2019-04-04T15:41:02.289Z,8.10
2019-04-04T15:43:30.228Z,8.10
2019-04-04T15:45:58.184Z,8.10
2019-04-04T15:48:26.047Z,8.00
2019-04-04T15:50:53.912Z,8.00
2019-04-04T15:53:21.920Z,8.00
2019-04-04T15:55:49.852Z,8.00
2019-04-04T15:58:17.847Z,8.00
2019-04-04T16:00:45.775Z,8.00
2019-04-04T16:03:13.662Z,7.90
2019-04-04T16:05:41.619Z,7.90
2019-04-04T16:08:09.666Z,7.90
2019-04-04T16:10:37.683Z,7.90
2019-04-04T16:13:05.562Z,7.80
2019-04-04T16:15:33.526Z,7.80
2019-04-04T16:18:01.529Z,7.80
2019-04-04T16:20:29.540Z,7.80
2019-04-04T16:22:57.553Z,7.80
2019-04-04T16:25:25.441Z,7.80
2019-04-04T16:27:53.340Z,7.80
2019-04-04T16:30:21.223Z,7.80
2019-04-04T16:32:49.214Z,7.80
2019-04-04T16:35:17.115Z,7.80
2019-04-04T16:37:45.054Z,7.80
2019-04-04T16:40:13.116Z,7.80
2019-04-04T16:42:41.146Z,7.80
2019-04-04T16:45:09.118Z,7.80
2019-04-04T16:47:37.086Z,7.80
2019-04-04T16:50:04.946Z,7.80
2019-04-04T16:52:32.943Z,7.80
2019-04-04T16:55:01.003Z,7.80
2019-04-04T16:57:29.081Z,7.70
2019-04-04T16:59:57.115Z,7.70
2019-04-04T17:02:25.144Z,7.70
2019-04-04T17:04:53.067Z,7.60
2019-04-04T17:07:21.072Z,7.60
2019-04-04T17:09:49.060Z,7.60
2019-04-04T17:12:17.109Z,7.60
2019-04-04T17:14:45.443Z,7.60
2019-04-04T17:17:13.294Z,7.50
2019-04-04T17:19:41.260Z,7.50
2019-04-04T17:22:09.324Z,7.50
2019-04-04T17:24:37.297Z,7.50
2019-04-04T17:27:05.293Z,7.40
2019-04-04T17:29:33.330Z,7.40
2019-04-04T17:32:01.240Z,7.40
2019-04-04T17:34:29.605Z,7.40
2019-04-04T17:36:57.770Z,7.40
2019-04-04T17:39:25.807Z,7.40
2019-04-04T17:41:53.678Z,7.40
2019-04-04T17:44:21.749Z,7.40
2019-04-04T17:46:49.771Z,7.30
2019-04-04T17:49:17.994Z,7.30
2019-04-04T17:51:46.126Z,7.20
2019-04-04T17:54:14.327Z,7.20
2019-04-04T17:56:42.395Z,7.20
2019-04-04T17:59:10.373Z,7.10
2019-04-04T18:01:38.237Z,7.10
2019-04-04T18:04:06.156Z,7.00
2019-04-04T18:06:34.034Z,7.00
2019-04-04T18:09:02.052Z,6.80
2019-04-04T18:11:29.955Z,6.70
2019-04-04T18:13:57.909Z,6.60
2019-04-04T18:16:25.873Z,6.50
2019-04-04T18:18:53.862Z,6.50
2019-04-04T18:21:21.856Z,6.40
2019-04-04T18:23:49.899Z,6.30
2019-04-04T18:26:17.756Z,6.20
2019-04-04T18:28:45.646Z,6.10
2019-04-04T18:31:13.509Z,6.10
2019-04-04T18:33:41.452Z,6.10
2019-04-04T18:36:09.515Z,6.10
2019-04-04T18:38:37.714Z,6.00
2019-04-04T18:41:05.916Z,6.00
2019-04-04T18:43:33.771Z,5.90
2019-04-04T18:46:01.656Z,6.00
2019-04-04T18:48:29.532Z,5.90
2019-04-04T18:50:57.442Z,5.90
2019-04-04T18:53:25.978Z,5.90
2019-04-04T18:55:54.049Z,5.90
2019-04-04T18:58:22.021Z,5.90
2019-04-04T19:00:49.968Z,5.90
2019-04-04T19:03:17.898Z,5.90
2019-04-04T19:05:45.915Z,5.80
2019-04-04T19:08:13.835Z,5.80
2019-04-04T19:10:41.813Z,5.80
2019-04-04T19:13:09.724Z,5.80
2019-04-04T19:15:37.719Z,5.80
2019-04-04T19:18:05.666Z,5.80
2019-04-04T19:20:33.486Z,5.80
2019-04-04T19:23:01.399Z,5.70
2019-04-04T19:25:29.361Z,5.70
2019-04-04T19:27:57.820Z,5.70
2019-04-04T19:30:25.972Z,5.70
2019-04-04T19:32:54.923Z,5.70
2019-04-04T19:35:22.838Z,5.70
2019-04-04T19:37:59.886Z,5.70
2019-04-04T19:40:20.499Z,5.70
2019-04-04T19:42:48.441Z,5.70
2019-04-04T19:45:16.287Z,5.60
2019-04-04T19:47:44.203Z,5.60
2019-04-04T19:50:12.070Z,5.60
2019-04-04T19:52:40.138Z,5.60
2019-04-04T19:55:08.103Z,5.50
2019-04-04T19:57:36.134Z,5.50
2019-04-04T20:00:04.079Z,5.50
2019-04-04T20:02:31.975Z,5.50
2019-04-04T20:04:59.974Z,5.50
2019-04-04T20:07:27.904Z,5.50
2019-04-04T20:09:55.781Z,5.40
2019-04-04T20:12:23.775Z,5.40
2019-04-04T20:14:51.618Z,5.40
2019-04-04T20:17:19.561Z,5.40
2019-04-04T20:19:47.433Z,5.40
2019-04-04T20:22:15.365Z,5.40
2019-04-04T20:24:43.202Z,5.40
2019-04-04T20:27:11.072Z,5.30
2019-04-04T20:29:38.922Z,5.30
2019-04-04T20:32:06.869Z,5.30
2019-04-04T20:34:34.805Z,5.30
2019-04-04T20:37:02.697Z,5.30
2019-04-04T20:39:30.667Z,5.30
2019-04-04T20:41:58.632Z,5.30
2019-04-04T20:44:27.384Z,5.30
2019-04-04T20:46:55.246Z,5.20
2019-04-04T20:49:23.095Z,5.20
2019-04-04T20:51:51.291Z,5.20
2019-04-04T20:54:19.264Z,5.20
2019-04-04T20:56:47.247Z,5.20
2019-04-04T20:59:15.176Z,5.10
2019-04-04T21:01:43.164Z,5.10
2019-04-04T21:04:11.120Z,5.10
2019-04-04T21:06:39.001Z,5.00
2019-04-04T21:09:06.969Z,5.00
2019-04-04T21:11:34.958Z,4.90
2019-04-04T21:14:02.987Z,4.90
2019-04-04T21:16:30.938Z,4.80
2019-04-04T21:18:58.814Z,4.80
2019-04-04T21:21:26.736Z,4.80
2019-04-04T21:23:54.683Z,4.70
2019-04-04T21:26:22.621Z,4.60
2019-04-04T21:28:50.581Z,4.60
2019-04-04T21:31:18.514Z,4.60
2019-04-04T21:33:46.474Z,4.50
2019-04-04T21:36:14.371Z,4.50
2019-04-04T21:38:42.387Z,4.40
2019-04-04T21:41:10.577Z,4.40
2019-04-04T21:43:38.433Z,4.40
2019-04-04T21:46:06.311Z,4.30
2019-04-04T21:48:34.250Z,4.30
2019-04-04T21:51:02.215Z,4.30
2019-04-04T21:53:30.179Z,4.30
2019-04-04T21:55:58.505Z,4.20
2019-04-04T21:58:26.458Z,4.20
2019-04-04T22:00:54.416Z,4.20
2019-04-04T22:03:22.386Z,4.20
2019-04-04T22:05:50.230Z,4.10
2019-04-04T22:08:18.111Z,4.10
2019-04-04T22:10:45.974Z,4.10
2019-04-04T22:13:13.963Z,4.10
2019-04-04T22:15:41.824Z,4.10
2019-04-04T22:18:09.791Z,4.10
2019-04-04T22:20:37.650Z,4.10
2019-04-04T22:23:05.642Z,4.10
2019-04-04T22:25:33.695Z,4.00
2019-04-04T22:28:01.803Z,4.00
2019-04-04T22:30:29.674Z,4.00
2019-04-04T22:33:01.601Z,4.00
2019-04-04T22:35:28.730Z,4.00
2019-04-04T22:37:56.741Z,3.90
2019-04-04T22:40:24.616Z,3.90
2019-04-04T22:42:52.502Z,3.90
2019-04-04T22:45:20.366Z,3.90
2019-04-04T22:47:48.259Z,3.90
2019-04-04T22:50:16.206Z,3.80
2019-04-04T22:52:44.124Z,3.80
2019-04-04T22:55:12.064Z,3.80
2019-04-04T22:57:40.037Z,3.80
2019-04-04T23:00:08.124Z,3.80
2019-04-04T23:02:36.028Z,3.70
2019-04-04T23:05:03.988Z,3.70
2019-04-04T23:07:31.890Z,3.70
2019-04-04T23:09:59.850Z,3.70
2019-04-04T23:12:27.794Z,3.60
2019-04-04T23:14:55.662Z,3.60
2019-04-04T23:17:23.530Z,3.50
2019-04-04T23:19:51.533Z,3.50
2019-04-04T23:22:19.491Z,3.50
2019-04-04T23:24:47.542Z,3.50
2019-04-04T23:27:15.510Z,3.50
2019-04-04T23:29:44.362Z,3.50
2019-04-04T23:32:12.288Z,3.50
2019-04-04T23:34:40.261Z,3.50
2019-04-04T23:37:08.235Z,3.50
2019-04-04T23:39:36.230Z,3.50
2019-04-04T23:42:04.082Z,3.40
2019-04-04T23:44:32.001Z,3.50
2019-04-04T23:46:59.897Z,3.50
2019-04-04T23:49:27.822Z,3.40
2019-04-04T23:51:55.701Z,3.40
2019-04-04T23:54:23.677Z,3.40
2019-04-04T23:56:51.680Z,3.40
2019-04-04T23:59:19.556Z,3.40
