createdAt,value
2019-01-21T00:00:18.576Z,34.50
2019-01-21T00:01:26.062Z,30.00
2019-01-21T00:02:32.327Z,34.50
2019-01-21T00:03:35.878Z,35.50
2019-01-21T00:04:39.037Z,34.00
2019-01-21T00:05:45.544Z,30.00
2019-01-21T00:06:50.388Z,35.50
2019-01-21T00:07:56.256Z,29.00
2019-01-21T00:09:01.833Z,32.50
2019-01-21T00:10:04.784Z,35.00
2019-01-21T00:11:07.826Z,37.50
2019-01-21T00:12:10.903Z,32.50
2019-01-21T00:13:14.202Z,38.00
2019-01-21T00:14:17.281Z,36.50
2019-01-21T00:15:22.751Z,35.50
2019-01-21T00:16:25.639Z,31.00
2019-01-21T00:17:29.189Z,31.50
2019-01-21T00:18:32.602Z,39.50
2019-01-21T00:19:35.927Z,29.50
2019-01-21T00:20:38.810Z,34.50
2019-01-21T00:21:41.736Z,32.00
2019-01-21T00:22:44.720Z,34.50
2019-01-21T00:23:49.362Z,36.50
2019-01-21T00:24:52.252Z,28.50
2019-01-21T00:25:55.484Z,31.00
2019-01-21T00:26:58.682Z,28.50
2019-01-21T00:28:03.142Z,26.50
2019-01-21T00:29:09.112Z,28.00
2019-01-21T00:30:12.008Z,28.00
2019-01-21T00:31:14.914Z,29.00
2019-01-21T00:32:23.471Z,29.00
2019-01-21T00:33:26.523Z,27.00
2019-01-21T00:34:29.416Z,28.50
2019-01-21T00:35:32.319Z,38.50
2019-01-21T00:36:35.202Z,24.50
2019-01-21T00:37:38.101Z,26.50
2019-01-21T00:38:41.512Z,27.00
2019-01-21T00:39:44.422Z,32.00
2019-01-21T00:40:47.330Z,32.00
2019-01-21T00:41:50.343Z,28.50
2019-01-21T00:42:53.240Z,27.00
2019-01-21T00:43:56.147Z,27.00
2019-01-21T00:44:59.230Z,24.00
2019-01-21T00:46:02.641Z,33.00
2019-01-21T00:47:05.640Z,27.00
2019-01-21T00:48:09.092Z,32.00
2019-01-21T00:49:12.398Z,25.50
2019-01-21T00:50:15.290Z,26.00
2019-01-21T00:51:18.623Z,29.00
2019-01-21T00:52:21.639Z,24.00
2019-01-21T00:53:24.519Z,32.00
2019-01-21T00:54:27.448Z,28.00
2019-01-21T00:55:31.109Z,28.00
2019-01-21T00:56:34.592Z,29.50
2019-01-21T00:57:37.971Z,26.50
2019-01-21T00:58:41.348Z,30.50
2019-01-21T00:59:44.433Z,25.50
2019-01-21T01:00:47.524Z,28.00
2019-01-21T01:01:52.314Z,30.50
2019-01-21T01:02:55.533Z,33.00
2019-01-21T01:03:58.739Z,26.50
2019-01-21T01:05:01.793Z,30.00
2019-01-21T01:06:10.242Z,30.50
2019-01-21T01:07:11.878Z,30.50
2019-01-21T01:08:14.779Z,27.00
2019-01-21T01:09:18.138Z,28.50
2019-01-21T01:10:21.124Z,30.00
2019-01-21T01:11:24.106Z,29.50
2019-01-21T01:12:27.193Z,24.00
2019-01-21T01:13:30.208Z,28.00
2019-01-21T01:14:33.146Z,26.00
2019-01-21T01:15:36.193Z,32.50
2019-01-21T01:16:39.264Z,29.50
2019-01-21T01:17:42.194Z,25.50
2019-01-21T01:18:46.758Z,27.00
2019-01-21T01:19:51.184Z,28.00
2019-01-21T01:20:55.687Z,32.00
2019-01-21T01:21:59.001Z,28.00
2019-01-21T01:23:09.643Z,25.00
2019-01-21T01:24:12.733Z,27.50
2019-01-21T01:25:15.682Z,29.50
2019-01-21T01:26:18.561Z,31.00
2019-01-21T01:27:21.960Z,30.00
2019-01-21T01:28:25.259Z,27.50
2019-01-21T01:29:30.398Z,29.00
2019-01-21T01:30:33.280Z,32.50
2019-01-21T01:31:37.181Z,32.00
2019-01-21T01:32:40.061Z,26.00
2019-01-21T01:33:42.939Z,38.00
2019-01-21T01:34:45.835Z,31.50
2019-01-21T01:35:49.274Z,29.00
2019-01-21T01:36:53.567Z,30.00
2019-01-21T01:37:56.625Z,33.00
2019-01-21T01:38:59.801Z,27.00
2019-01-21T01:40:03.521Z,28.50
2019-01-21T01:41:06.453Z,32.00
2019-01-21T01:42:09.637Z,28.00
2019-01-21T01:43:13.395Z,30.50
2019-01-21T01:44:16.402Z,29.50
2019-01-21T01:45:19.558Z,28.00
2019-01-21T01:46:22.441Z,33.00
2019-01-21T01:47:25.325Z,29.50
2019-01-21T01:48:28.286Z,32.50
2019-01-21T01:49:31.156Z,28.00
2019-01-21T01:50:34.077Z,31.00
2019-01-21T01:51:36.957Z,29.50
2019-01-21T01:52:40.247Z,27.50
2019-01-21T01:53:43.579Z,30.00
2019-01-21T01:54:46.492Z,28.50
2019-01-21T01:55:49.370Z,31.50
2019-01-21T01:56:52.280Z,33.00
2019-01-21T01:57:55.229Z,34.50
2019-01-21T01:58:58.252Z,30.50
2019-01-21T02:00:01.962Z,34.50
2019-01-21T02:01:04.942Z,32.00
2019-01-21T02:02:07.818Z,27.50
2019-01-21T02:03:10.695Z,29.00
2019-01-21T02:04:14.647Z,29.50
2019-01-21T02:05:17.796Z,33.50
2019-01-21T02:06:20.678Z,30.50
2019-01-21T02:07:25.712Z,30.00
2019-01-21T02:08:29.042Z,25.00
2019-01-21T02:09:32.342Z,27.00
2019-01-21T02:10:35.604Z,29.50
2019-01-21T02:11:39.540Z,28.50
2019-01-21T02:12:42.404Z,28.00
2019-01-21T02:13:45.317Z,31.00
2019-01-21T02:14:49.532Z,27.50
2019-01-21T02:15:52.950Z,31.00
2019-01-21T02:16:55.875Z,28.50
2019-01-21T02:17:58.756Z,20.50
2019-01-21T02:19:01.792Z,23.00
2019-01-21T02:20:05.158Z,27.00
2019-01-21T02:21:08.026Z,30.00
2019-01-21T02:22:11.364Z,27.50
2019-01-21T02:23:14.266Z,26.50
2019-01-21T02:24:17.667Z,27.50
2019-01-21T02:25:20.871Z,28.00
2019-01-21T02:26:23.793Z,24.50
2019-01-21T02:27:26.705Z,26.50
2019-01-21T02:28:29.783Z,26.00
2019-01-21T02:29:32.862Z,24.00
2019-01-21T02:30:36.061Z,20.00
2019-01-21T02:31:39.059Z,24.50
2019-01-21T02:32:41.930Z,22.50
2019-01-21T02:33:44.826Z,24.50
2019-01-21T02:34:47.751Z,24.00
2019-01-21T02:35:50.839Z,25.00
2019-01-21T02:36:53.814Z,23.00
2019-01-21T02:37:56.706Z,21.50
2019-01-21T02:38:59.613Z,24.50
2019-01-21T02:40:02.549Z,25.50
2019-01-21T02:41:05.456Z,24.00
2019-01-21T02:42:08.455Z,24.50
2019-01-21T02:43:11.455Z,22.00
2019-01-21T02:44:14.358Z,26.00
2019-01-21T02:45:17.697Z,22.00
2019-01-21T02:46:20.602Z,24.00
2019-01-21T02:47:23.511Z,26.50
2019-01-21T02:48:26.509Z,26.00
2019-01-21T02:49:29.508Z,24.50
2019-01-21T02:50:32.426Z,26.00
2019-01-21T02:51:35.447Z,25.50
2019-01-21T02:52:38.345Z,21.50
2019-01-21T02:53:41.345Z,22.00
2019-01-21T02:54:44.315Z,24.00
2019-01-21T02:55:47.296Z,26.00
2019-01-21T02:56:50.195Z,21.50
2019-01-21T02:57:53.120Z,19.50
2019-01-21T02:58:56.270Z,22.00
2019-01-21T03:00:02.213Z,19.50
2019-01-21T03:01:05.612Z,22.50
2019-01-21T03:02:08.528Z,19.50
2019-01-21T03:03:11.508Z,23.00
2019-01-21T03:04:14.410Z,22.00
2019-01-21T03:05:17.362Z,25.50
2019-01-21T03:06:20.272Z,25.50
2019-01-21T03:07:23.606Z,18.00
2019-01-21T03:08:26.502Z,24.00
2019-01-21T03:09:29.482Z,18.50
2019-01-21T03:10:32.353Z,26.50
2019-01-21T03:11:35.320Z,24.00
2019-01-21T03:12:38.207Z,21.50
2019-01-21T03:13:41.197Z,21.00
2019-01-21T03:14:44.423Z,24.00
2019-01-21T03:15:47.424Z,24.00
2019-01-21T03:16:50.410Z,21.00
2019-01-21T03:17:53.384Z,22.00
2019-01-21T03:18:56.265Z,27.00
2019-01-21T03:19:59.196Z,26.00
2019-01-21T03:21:02.257Z,23.00
2019-01-21T03:22:05.587Z,27.50
2019-01-21T03:23:09.279Z,18.00
2019-01-21T03:24:12.241Z,20.00
2019-01-21T03:25:15.143Z,19.50
2019-01-21T03:26:19.714Z,25.00
2019-01-21T03:27:22.712Z,28.00
2019-01-21T03:28:28.778Z,24.00
2019-01-21T03:29:32.811Z,18.00
2019-01-21T03:30:36.029Z,18.00
2019-01-21T03:31:38.960Z,25.50
2019-01-21T03:32:41.917Z,21.50
2019-01-21T03:33:45.000Z,21.00
2019-01-21T03:34:47.902Z,19.00
2019-01-21T03:35:54.101Z,21.50
2019-01-21T03:36:56.980Z,22.00
2019-01-21T03:38:00.124Z,22.00
2019-01-21T03:39:03.142Z,23.50
2019-01-21T03:40:06.129Z,27.50
2019-01-21T03:41:09.634Z,29.50
2019-01-21T03:42:13.846Z,23.00
2019-01-21T03:43:16.793Z,24.00
2019-01-21T03:44:20.113Z,24.00
2019-01-21T03:45:23.283Z,22.00
2019-01-21T03:46:26.271Z,17.50
2019-01-21T03:47:29.679Z,18.00
2019-01-21T03:48:32.682Z,19.00
2019-01-21T03:49:37.520Z,18.50
2019-01-21T03:50:40.451Z,17.00
2019-01-21T03:51:43.481Z,21.00
2019-01-21T03:52:46.449Z,24.00
2019-01-21T03:53:49.438Z,22.50
2019-01-21T03:54:52.467Z,24.00
2019-01-21T03:55:55.566Z,24.00
2019-01-21T03:56:58.456Z,20.00
2019-01-21T03:58:01.345Z,20.50
2019-01-21T03:59:04.674Z,23.00
2019-01-21T04:00:08.468Z,18.50
2019-01-21T04:01:11.941Z,21.50
2019-01-21T04:02:15.005Z,21.00
2019-01-21T04:03:17.977Z,16.50
2019-01-21T04:04:22.229Z,17.00
2019-01-21T04:05:27.803Z,21.00
2019-01-21T04:06:30.785Z,16.00
2019-01-21T04:07:33.791Z,20.00
2019-01-21T04:08:36.787Z,18.50
2019-01-21T04:09:41.025Z,17.00
2019-01-21T04:10:44.427Z,18.50
2019-01-21T04:11:47.504Z,17.50
2019-01-21T04:12:50.672Z,14.50
2019-01-21T04:13:54.266Z,18.00
2019-01-21T04:14:57.761Z,19.50
2019-01-21T04:16:01.153Z,19.50
2019-01-21T04:17:04.531Z,19.50
2019-01-21T04:18:07.624Z,19.00
2019-01-21T04:19:10.578Z,22.00
2019-01-21T04:20:15.732Z,22.00
2019-01-21T04:21:18.606Z,18.00
2019-01-21T04:22:21.500Z,22.00
2019-01-21T04:23:24.452Z,18.00
2019-01-21T04:24:28.067Z,24.00
2019-01-21T04:25:30.979Z,24.50
2019-01-21T04:26:34.028Z,25.50
2019-01-21T04:27:36.973Z,24.50
2019-01-21T04:28:40.011Z,17.00
2019-01-21T04:29:43.431Z,18.00
2019-01-21T04:30:46.324Z,22.00
2019-01-21T04:31:52.566Z,17.00
2019-01-21T04:32:55.969Z,21.50
2019-01-21T04:33:58.956Z,22.00
2019-01-21T04:35:05.936Z,17.50
2019-01-21T04:36:09.589Z,24.50
2019-01-21T04:37:14.099Z,24.50
2019-01-21T04:38:17.011Z,22.00
2019-01-21T04:39:19.927Z,20.50
2019-01-21T04:40:23.425Z,22.50
2019-01-21T04:41:26.344Z,20.50
2019-01-21T04:42:29.281Z,17.50
2019-01-21T04:43:32.357Z,19.00
2019-01-21T04:44:35.286Z,22.00
2019-01-21T04:45:38.720Z,21.50
2019-01-21T04:46:41.590Z,21.50
2019-01-21T04:47:45.676Z,21.50
2019-01-21T04:48:52.920Z,19.00
2019-01-21T04:49:56.949Z,21.50
2019-01-21T04:51:02.742Z,15.50
2019-01-21T04:52:05.711Z,19.50
2019-01-21T04:53:09.058Z,24.50
2019-01-21T04:54:11.961Z,22.00
2019-01-21T04:55:14.972Z,24.00
2019-01-21T04:56:18.843Z,18.00
2019-01-21T04:57:22.088Z,20.00
2019-01-21T04:58:25.056Z,17.00
2019-01-21T04:59:27.976Z,21.00
2019-01-21T05:00:30.862Z,21.00
2019-01-21T05:01:33.892Z,25.50
2019-01-21T05:02:36.920Z,18.50
2019-01-21T05:03:39.903Z,26.00
2019-01-21T05:04:43.702Z,26.50
2019-01-21T05:05:46.640Z,27.50
2019-01-21T05:06:49.668Z,22.00
2019-01-21T05:07:53.176Z,26.50
2019-01-21T05:08:56.249Z,22.00
2019-01-21T05:09:59.175Z,20.00
2019-01-21T05:11:04.545Z,21.50
2019-01-21T05:12:07.520Z,25.50
2019-01-21T05:13:10.504Z,24.50
2019-01-21T05:14:13.569Z,28.00
2019-01-21T05:15:17.563Z,25.50
2019-01-21T05:16:20.487Z,26.00
2019-01-21T05:17:23.406Z,25.00
2019-01-21T05:18:26.319Z,28.00
2019-01-21T05:19:32.030Z,28.50
2019-01-21T05:20:34.925Z,24.50
2019-01-21T05:21:37.993Z,23.50
2019-01-21T05:22:43.021Z,24.50
2019-01-21T05:23:45.666Z,22.00
2019-01-21T05:24:48.578Z,26.50
2019-01-21T05:25:52.296Z,26.50
2019-01-21T05:26:55.236Z,25.50
2019-01-21T05:27:59.416Z,28.00
2019-01-21T05:29:02.375Z,26.50
2019-01-21T05:30:05.293Z,27.50
2019-01-21T05:31:08.297Z,23.50
2019-01-21T05:32:11.644Z,23.00
2019-01-21T05:33:14.547Z,22.00
2019-01-21T05:34:17.689Z,22.00
2019-01-21T05:35:20.673Z,24.00
2019-01-21T05:36:23.692Z,20.00
2019-01-21T05:37:26.611Z,20.00
2019-01-21T05:38:30.012Z,26.50
2019-01-21T05:39:32.982Z,20.00
2019-01-21T05:40:35.908Z,20.00
2019-01-21T05:41:38.863Z,22.00
2019-01-21T05:42:41.756Z,22.00
2019-01-21T05:43:44.643Z,21.00
2019-01-21T05:44:47.606Z,21.50
2019-01-21T05:45:50.530Z,19.00
2019-01-21T05:46:55.044Z,26.00
2019-01-21T05:47:57.953Z,20.50
2019-01-21T05:49:01.292Z,19.00
2019-01-21T05:50:04.300Z,20.00
2019-01-21T05:51:07.264Z,18.50
2019-01-21T05:52:13.699Z,18.00
2019-01-21T05:53:16.601Z,14.50
2019-01-21T05:54:19.605Z,18.50
2019-01-21T05:55:22.580Z,17.50
2019-01-21T05:56:33.248Z,22.50
2019-01-21T05:57:40.062Z,18.50
2019-01-21T05:58:43.135Z,20.00
2019-01-21T05:59:47.413Z,19.00
2019-01-21T06:00:50.312Z,26.00
2019-01-21T06:01:53.297Z,20.00
2019-01-21T06:02:56.295Z,23.50
2019-01-21T06:03:59.187Z,17.50
2019-01-21T06:05:02.151Z,20.00
2019-01-21T06:06:05.208Z,25.00
2019-01-21T06:07:08.222Z,20.00
2019-01-21T06:08:11.327Z,20.50
2019-01-21T06:09:14.291Z,27.00
2019-01-21T06:10:17.228Z,23.50
2019-01-21T06:11:20.138Z,23.00
2019-01-21T06:12:23.195Z,23.50
2019-01-21T06:13:26.203Z,23.50
2019-01-21T06:14:29.716Z,24.00
2019-01-21T06:15:32.747Z,27.00
2019-01-21T06:16:35.720Z,25.00
2019-01-21T06:17:38.678Z,27.00
2019-01-21T06:18:42.866Z,17.50
2019-01-21T06:19:45.748Z,24.50
2019-01-21T06:20:48.678Z,22.00
2019-01-21T06:21:51.564Z,23.50
2019-01-21T06:22:54.462Z,19.00
2019-01-21T06:23:57.488Z,27.00
2019-01-21T06:25:02.089Z,22.00
2019-01-21T06:26:05.172Z,18.50
2019-01-21T06:27:08.638Z,19.00
2019-01-21T06:28:12.023Z,17.50
2019-01-21T06:29:14.975Z,22.00
2019-01-21T06:43:48.306Z,30.50
2019-01-21T06:44:51.785Z,28.00
2019-01-21T06:45:54.787Z,24.50
2019-01-21T06:46:57.730Z,28.00
2019-01-21T06:48:00.671Z,21.00
2019-01-21T06:49:04.843Z,22.50
2019-01-21T06:50:08.619Z,24.50
2019-01-21T06:51:13.099Z,22.00
2019-01-21T06:52:16.103Z,24.00
2019-01-21T06:53:19.037Z,22.00
2019-01-21T06:54:21.957Z,21.00
2019-01-21T06:55:25.257Z,21.50
2019-01-21T06:56:29.580Z,16.50
2019-01-21T06:57:32.741Z,26.00
2019-01-21T06:58:35.663Z,21.50
2019-01-21T06:59:38.789Z,18.00
2019-01-21T07:00:42.026Z,19.00
2019-01-21T07:01:47.351Z,20.00
2019-01-21T07:02:53.165Z,23.00
2019-01-21T07:03:56.122Z,23.00
2019-01-21T07:05:00.675Z,21.00
2019-01-21T07:06:03.639Z,22.00
2019-01-21T07:07:06.586Z,23.00
2019-01-21T07:08:15.150Z,16.50
2019-01-21T07:09:20.425Z,24.50
2019-01-21T07:10:25.338Z,22.00
2019-01-21T09:17:15.181Z,43.00
2019-01-21T09:18:18.173Z,45.50
2019-01-21T09:19:21.527Z,51.00
2019-01-21T09:20:30.605Z,45.50
2019-01-21T09:21:35.099Z,44.00
2019-01-21T09:22:44.318Z,49.00
2019-01-21T09:23:47.198Z,41.50
2019-01-21T09:24:53.366Z,43.50
2019-01-21T09:25:58.861Z,45.00
2019-01-21T09:27:01.797Z,44.00
2019-01-21T09:28:07.329Z,51.50
2019-01-21T09:29:14.549Z,45.00
2019-01-21T09:30:21.067Z,43.00
2019-01-21T09:31:25.633Z,44.00
2019-01-21T09:32:28.550Z,38.00
2019-01-21T09:33:36.323Z,51.00
2019-01-21T09:34:39.263Z,44.00
2019-01-21T09:35:42.436Z,47.00
2019-01-21T09:36:45.507Z,53.00
2019-01-21T09:37:48.407Z,51.00
2019-01-21T09:38:54.371Z,51.00
2019-01-21T09:39:57.596Z,47.00
2019-01-21T09:41:01.082Z,50.50
2019-01-21T09:42:04.555Z,51.00
2019-01-21T09:43:07.506Z,50.50
2019-01-21T09:44:13.230Z,53.00
2019-01-21T09:45:19.217Z,51.50
2019-01-21T09:46:27.630Z,55.50
2019-01-21T09:47:30.944Z,51.50
2019-01-21T09:48:34.450Z,50.00
2019-01-21T09:49:43.539Z,50.00
2019-01-21T09:50:44.491Z,50.50
2019-01-21T09:51:53.774Z,52.50
2019-01-21T09:52:56.800Z,54.00
2019-01-21T09:54:01.908Z,57.50
2019-01-21T09:55:04.996Z,54.00
2019-01-21T09:56:10.948Z,53.50
2019-01-21T09:57:13.841Z,59.00
2019-01-21T09:58:19.807Z,57.00
2019-01-21T09:59:22.701Z,55.50
2019-01-21T10:00:28.031Z,60.00
2019-01-21T10:01:31.012Z,61.50
2019-01-21T10:02:45.003Z,58.50
2019-01-21T10:03:48.303Z,63.50
2019-01-21T10:04:51.260Z,57.50
2019-01-21T10:05:54.337Z,60.00
2019-01-21T10:06:57.204Z,65.00
2019-01-21T10:08:03.241Z,57.00
2019-01-21T10:09:06.639Z,58.50
2019-01-21T10:10:10.012Z,60.00
2019-01-21T10:11:14.972Z,64.00
2019-01-21T10:12:17.525Z,59.50
2019-01-21T10:13:23.509Z,63.50
2019-01-21T10:14:26.394Z,63.00
2019-01-21T10:15:30.748Z,66.00
2019-01-21T10:16:34.027Z,64.00
2019-01-21T10:17:38.279Z,65.25
2019-01-21T10:18:43.616Z,66.00
2019-01-21T10:19:50.447Z,64.00
2019-01-21T10:20:51.814Z,63.00
2019-01-21T10:21:54.719Z,60.50
2019-01-21T10:22:57.646Z,63.75
2019-01-21T10:24:00.698Z,62.25
2019-01-21T10:25:04.031Z,63.75
2019-01-21T10:26:07.011Z,66.25
2019-01-21T10:27:12.863Z,65.75
2019-01-21T10:28:16.281Z,60.25
2019-01-21T10:29:19.396Z,63.00
2019-01-21T10:30:25.211Z,63.25
2019-01-21T10:31:28.312Z,63.00
2019-01-21T10:32:31.226Z,66.50
2019-01-21T10:33:37.357Z,59.00
2019-01-21T10:34:42.972Z,62.50
2019-01-21T10:35:49.047Z,64.75
2019-01-21T10:36:52.018Z,65.25
2019-01-21T10:38:01.030Z,62.25
2019-01-21T10:39:04.495Z,59.75
2019-01-21T10:40:08.079Z,62.25
2019-01-21T10:41:19.114Z,64.00
2019-01-21T10:42:18.254Z,62.75
2019-01-21T10:43:21.190Z,60.25
2019-01-21T10:44:24.290Z,58.50
2019-01-21T10:45:27.643Z,57.50
2019-01-21T10:46:31.972Z,57.50
2019-01-21T10:47:35.268Z,62.50
2019-01-21T10:48:38.444Z,58.00
2019-01-21T10:49:41.772Z,55.50
2019-01-21T10:50:44.670Z,60.75
2019-01-21T10:51:47.760Z,59.50
2019-01-21T10:52:58.283Z,58.00
2019-01-21T10:54:01.291Z,58.00
2019-01-21T10:55:04.260Z,54.75
2019-01-21T10:56:07.283Z,50.00
2019-01-21T10:57:10.298Z,60.75
2019-01-21T10:58:13.212Z,56.50
2019-01-21T10:59:20.103Z,59.50
2019-01-21T11:00:27.764Z,57.25
2019-01-21T11:01:32.075Z,57.25
2019-01-21T11:02:35.084Z,59.25
2019-01-21T11:03:38.198Z,55.75
2019-01-21T11:04:44.716Z,62.50
2019-01-21T11:05:50.734Z,58.50
2019-01-21T11:06:53.735Z,60.25
2019-01-21T11:07:58.030Z,60.75
2019-01-21T11:09:01.144Z,59.75
2019-01-21T11:10:07.675Z,60.00
2019-01-21T11:11:16.608Z,55.50
2019-01-21T11:12:20.015Z,56.25
2019-01-21T11:13:23.983Z,56.75
2019-01-21T11:14:27.090Z,54.50
2019-01-21T11:15:30.164Z,56.50
2019-01-21T11:16:33.603Z,49.00
2019-01-21T11:17:38.664Z,55.25
2019-01-21T11:18:41.660Z,53.00
2019-01-21T11:19:44.699Z,55.25
2019-01-21T11:20:48.135Z,52.75
2019-01-21T11:21:55.556Z,47.75
2019-01-21T11:22:58.579Z,50.50
2019-01-21T11:24:01.798Z,54.50
2019-01-21T11:25:05.033Z,42.25
2019-01-21T11:26:13.013Z,48.00
2019-01-21T11:27:18.566Z,48.00
2019-01-21T11:28:24.656Z,53.75
2019-01-21T11:29:27.701Z,55.25
2019-01-21T11:42:50.018Z,50.50
2019-01-21T11:43:53.081Z,52.50
2019-01-21T11:45:01.070Z,55.75
2019-01-21T11:46:04.244Z,54.50
2019-01-21T11:47:07.176Z,55.25
2019-01-21T11:48:10.973Z,56.50
2019-01-21T11:49:16.878Z,51.25
2019-01-21T11:50:20.252Z,50.00
2019-01-21T11:51:23.494Z,48.25
2019-01-21T11:52:28.225Z,51.25
2019-01-21T11:53:32.704Z,43.25
2019-01-21T11:54:36.543Z,48.50
2019-01-21T11:55:43.780Z,45.00
2019-01-21T11:56:47.257Z,46.75
2019-01-21T11:57:50.321Z,41.75
2019-01-21T11:59:06.702Z,42.50
2019-01-21T12:00:09.631Z,41.75
2019-01-21T12:01:14.782Z,45.25
2019-01-21T12:02:17.481Z,47.75
2019-01-21T12:03:23.692Z,37.00
2019-01-21T12:04:25.242Z,43.75
2019-01-21T12:05:31.832Z,44.75
2019-01-21T12:06:38.484Z,45.00
2019-01-21T12:07:44.898Z,48.25
2019-01-21T12:08:47.884Z,47.75
2019-01-21T12:09:52.040Z,46.25
2019-01-21T12:10:57.006Z,49.00
2019-01-21T12:12:02.270Z,45.50
2019-01-21T12:13:05.267Z,53.00
2019-01-21T12:14:14.064Z,52.75
2019-01-21T12:15:28.541Z,50.75
2019-01-21T12:16:32.758Z,49.25
2019-01-21T12:17:36.782Z,53.75
2019-01-21T12:18:40.355Z,52.50
2019-01-21T12:19:43.416Z,54.75
2019-01-21T12:20:47.255Z,49.00
2019-01-21T12:21:50.358Z,42.00
2019-01-21T12:22:53.249Z,51.75
2019-01-21T12:23:58.459Z,49.50
2019-01-21T12:25:04.167Z,54.50
2019-01-21T12:26:09.422Z,54.50
2019-01-21T12:27:15.855Z,55.25
2019-01-21T12:28:20.184Z,53.75
2019-01-21T12:29:23.254Z,46.25
2019-01-21T12:30:26.793Z,48.50
2019-01-21T12:31:29.793Z,51.75
2019-01-21T12:32:33.680Z,54.50
2019-01-21T12:33:44.323Z,43.25
2019-01-21T12:34:47.265Z,46.00
2019-01-21T12:35:54.092Z,49.50
2019-01-21T12:36:58.943Z,41.75
2019-01-21T12:38:02.085Z,48.25
2019-01-21T12:39:05.584Z,44.50
2019-01-21T12:40:09.023Z,44.25
2019-01-21T12:41:13.989Z,44.25
2019-01-21T12:42:21.766Z,51.00
2019-01-21T12:43:25.283Z,46.00
2019-01-21T12:44:28.700Z,40.75
2019-01-21T12:45:31.926Z,39.75
2019-01-21T12:46:35.386Z,35.00
2019-01-21T12:47:38.313Z,41.00
2019-01-21T12:48:41.241Z,40.75
2019-01-21T12:49:44.532Z,41.75
2019-01-21T12:50:47.716Z,43.00
2019-01-21T12:51:52.848Z,37.50
2019-01-21T12:52:57.109Z,35.25
2019-01-21T12:54:00.329Z,38.75
2019-01-21T12:55:06.571Z,39.50
2019-01-21T12:56:11.230Z,36.25
2019-01-21T12:57:14.327Z,45.50
2019-01-21T12:58:17.408Z,39.00
2019-01-21T12:59:20.709Z,40.50
2019-01-21T13:00:23.714Z,35.50
2019-01-21T13:01:26.774Z,42.25
2019-01-21T13:02:31.936Z,38.25
2019-01-21T13:03:38.228Z,40.25
2019-01-21T13:04:42.565Z,39.00
2019-01-21T13:05:46.078Z,39.75
2019-01-21T13:06:49.077Z,40.00
2019-01-21T13:07:55.297Z,51.00
2019-01-21T13:09:03.326Z,55.25
2019-01-21T13:10:24.379Z,57.75
2019-01-21T13:11:27.339Z,38.25
2019-01-21T13:12:30.806Z,38.50
2019-01-21T13:13:34.656Z,41.25
2019-01-21T13:14:37.709Z,38.00
2019-01-21T13:15:43.121Z,41.75
2019-01-21T13:16:49.178Z,37.00
2019-01-21T13:17:54.038Z,39.00
2019-01-21T13:19:00.398Z,42.25
2019-01-21T13:20:03.446Z,36.50
2019-01-21T13:21:06.478Z,36.75
2019-01-21T13:22:14.922Z,41.75
2019-01-21T13:23:17.414Z,39.50
2019-01-21T13:24:21.656Z,33.50
2019-01-21T13:25:24.633Z,45.50
2019-01-21T13:26:27.615Z,42.75
2019-01-21T13:27:30.618Z,45.75
2019-01-21T13:28:33.515Z,40.00
2019-01-21T13:29:36.692Z,46.25
2019-01-21T13:30:40.058Z,39.25
2019-01-21T13:31:45.927Z,38.00
2019-01-21T13:32:53.070Z,43.25
2019-01-21T13:33:53.450Z,41.25
2019-01-21T13:34:59.408Z,40.50
2019-01-21T13:36:02.344Z,36.50
2019-01-21T13:37:26.039Z,37.25
2019-01-21T13:38:28.965Z,34.75
2019-01-21T13:39:32.945Z,39.50
2019-01-21T13:40:35.914Z,37.00
2019-01-21T13:41:38.825Z,38.75
2019-01-21T13:42:41.759Z,43.50
2019-01-21T13:43:48.199Z,40.50
2019-01-21T13:44:51.395Z,34.00
2019-01-21T13:45:54.454Z,41.50
2019-01-21T13:46:57.366Z,42.25
2019-01-21T13:48:00.558Z,37.75
2019-01-21T13:49:06.530Z,35.50
2019-01-21T13:50:10.277Z,35.50
2019-01-21T13:51:13.702Z,35.00
2019-01-21T13:52:16.648Z,41.00
2019-01-21T13:53:21.703Z,41.00
2019-01-21T13:54:24.627Z,34.75
2019-01-21T13:55:29.418Z,35.75
2019-01-21T13:56:32.468Z,40.00
2019-01-21T13:57:38.552Z,43.75
2019-01-21T13:58:44.816Z,38.00
2019-01-21T13:59:48.921Z,41.50
2019-01-21T14:00:51.899Z,40.25
2019-01-21T14:01:59.279Z,34.25
2019-01-21T14:03:02.019Z,45.00
2019-01-21T14:04:07.020Z,39.25
2019-01-21T14:05:12.410Z,37.00
2019-01-21T14:06:15.813Z,36.00
2019-01-21T14:07:19.195Z,37.25
2019-01-21T14:08:24.695Z,40.50
2019-01-21T14:09:27.596Z,41.75
2019-01-21T14:10:31.074Z,41.00
2019-01-21T14:11:38.826Z,44.50
2019-01-21T14:12:47.165Z,36.75
2019-01-21T14:13:50.679Z,39.75
2019-01-21T14:14:53.657Z,38.75
2019-01-21T14:15:56.636Z,37.25
2019-01-21T14:16:59.652Z,36.75
2019-01-21T14:18:08.632Z,36.25
2019-01-21T14:19:11.673Z,37.25
2019-01-21T14:20:23.187Z,35.50
2019-01-21T14:21:25.957Z,35.00
2019-01-21T14:22:33.165Z,41.25
2019-01-21T14:23:38.792Z,39.25
2019-01-21T14:24:44.646Z,41.50
2019-01-21T14:25:47.663Z,39.75
2019-01-21T14:26:53.996Z,35.00
2019-01-21T14:27:58.986Z,38.25
2019-01-21T14:29:01.779Z,39.00
2019-01-21T14:30:05.199Z,40.00
2019-01-21T14:31:08.158Z,32.75
2019-01-21T14:32:14.363Z,35.50
2019-01-21T14:33:17.756Z,35.50
2019-01-21T14:34:23.865Z,36.75
2019-01-21T14:35:26.977Z,38.25
2019-01-21T14:36:33.166Z,37.50
2019-01-21T14:37:48.216Z,37.25
2019-01-21T14:38:52.232Z,32.00
2019-01-21T14:39:55.454Z,43.00
2019-01-21T14:41:03.031Z,41.50
2019-01-21T14:42:08.150Z,35.00
2019-01-21T14:43:14.376Z,36.00
2019-01-21T14:44:16.384Z,41.25
2019-01-21T14:45:32.701Z,31.25
2019-01-21T14:48:00.475Z,38.25
2019-01-21T14:49:05.343Z,36.00
2019-01-21T14:50:14.298Z,40.50
2019-01-21T14:51:20.218Z,36.75
2019-01-21T14:52:23.211Z,36.25
2019-01-21T14:53:31.012Z,40.50
2019-01-21T14:54:33.806Z,39.75
2019-01-21T14:55:37.013Z,35.75
2019-01-21T14:56:40.324Z,38.75
2019-01-21T14:57:44.002Z,37.50
2019-01-21T14:58:50.511Z,33.25
2019-01-21T14:59:56.467Z,40.25
2019-01-21T15:00:59.775Z,39.00
2019-01-21T15:02:03.576Z,37.25
2019-01-21T15:03:13.962Z,33.50
2019-01-21T15:04:22.988Z,34.50
2019-01-21T15:05:25.738Z,35.00
2019-01-21T15:06:28.723Z,37.75
2019-01-21T15:07:34.708Z,41.75
2019-01-21T15:08:39.718Z,35.50
2019-01-21T15:09:49.210Z,36.00
2019-01-21T15:10:53.711Z,35.50
2019-01-21T15:11:56.760Z,33.25
2019-01-21T15:12:59.805Z,36.00
2019-01-21T15:14:05.060Z,40.75
2019-01-21T15:15:07.973Z,35.75
2019-01-21T15:16:18.546Z,38.25
2019-01-21T15:17:26.894Z,35.00
2019-01-21T15:18:30.733Z,36.75
2019-01-21T15:19:34.081Z,37.00
2019-01-21T15:20:37.008Z,31.25
2019-01-21T15:21:40.850Z,45.50
2019-01-21T15:22:45.861Z,41.75
2019-01-21T15:23:51.185Z,32.00
2019-01-21T15:25:02.993Z,39.25
2019-01-21T15:26:04.602Z,41.50
2019-01-21T15:27:10.916Z,38.75
2019-01-21T15:28:14.221Z,39.00
2019-01-21T15:29:17.707Z,42.25
2019-01-21T15:30:21.747Z,32.75
2019-01-21T15:31:28.177Z,41.50
2019-01-21T15:32:34.024Z,34.75
2019-01-21T15:33:37.143Z,44.50
2019-01-21T15:34:51.059Z,39.50
2019-01-21T15:35:53.973Z,40.00
2019-01-21T15:36:59.586Z,40.00
2019-01-21T15:38:07.324Z,37.00
2019-01-21T15:39:12.117Z,42.00
2019-01-21T15:40:15.579Z,50.00
2019-01-21T15:41:23.103Z,42.75
2019-01-21T15:42:26.310Z,34.50
2019-01-21T15:43:33.094Z,42.00
2019-01-21T15:44:37.057Z,37.00
2019-01-21T15:45:50.133Z,38.00
2019-01-21T15:46:54.040Z,41.00
2019-01-21T15:47:56.961Z,39.00
2019-01-21T15:49:00.639Z,40.00
2019-01-21T15:50:04.193Z,39.00
2019-01-21T15:51:09.786Z,36.00
2019-01-21T15:52:14.433Z,30.00
2019-01-21T15:53:20.565Z,36.00
2019-01-21T15:54:26.413Z,44.50
2019-01-21T15:55:48.109Z,34.00
2019-01-21T15:56:51.360Z,34.00
2019-01-21T15:57:54.510Z,41.00
2019-01-21T15:58:57.880Z,37.50
2019-01-21T16:00:00.785Z,35.00
2019-01-21T16:01:07.034Z,34.50
2019-01-21T16:02:15.826Z,37.00
2019-01-21T16:03:29.361Z,37.50
2019-01-21T16:04:32.464Z,37.50
2019-01-21T16:05:38.295Z,40.00
2019-01-21T16:06:50.285Z,39.00
2019-01-21T16:07:56.145Z,31.00
2019-01-21T16:09:02.298Z,31.50
2019-01-21T16:10:20.761Z,31.50
2019-01-21T16:11:25.631Z,33.50
2019-01-21T16:12:29.296Z,41.50
2019-01-21T16:13:36.978Z,39.00
2019-01-21T16:14:49.373Z,28.50
2019-01-21T16:15:52.230Z,33.50
2019-01-21T16:16:57.404Z,37.00
2019-01-21T16:18:03.138Z,60.50
2019-01-21T16:19:07.717Z,39.00