createdAt,value
2022-08-27T00:00:41.463Z,0.00
2022-08-27T00:01:41.518Z,0.00
2022-08-27T00:02:41.419Z,0.00
2022-08-27T00:03:41.414Z,0.00
2022-08-27T00:04:41.486Z,0.00
2022-08-27T00:05:41.411Z,0.00
2022-08-27T00:06:41.403Z,0.00
2022-08-27T00:07:41.378Z,0.00
2022-08-27T00:08:41.352Z,0.00
2022-08-27T00:09:41.356Z,0.00
2022-08-27T00:10:41.362Z,0.00
2022-08-27T00:11:41.348Z,0.00
2022-08-27T00:12:41.342Z,0.00
2022-08-27T00:13:41.298Z,0.00
2022-08-27T00:14:41.287Z,0.00
2022-08-27T00:15:41.302Z,0.00
2022-08-27T00:16:41.362Z,0.00
2022-08-27T00:17:41.275Z,0.00
2022-08-27T00:18:41.246Z,0.00
2022-08-27T00:19:41.227Z,0.00
2022-08-27T00:20:41.719Z,0.00
2022-08-27T00:21:41.211Z,0.00
2022-08-27T00:22:41.208Z,0.00
2022-08-27T00:23:41.223Z,0.00
2022-08-27T00:24:48.453Z,0.00
2022-08-27T00:25:42.191Z,0.00
2022-08-27T00:26:43.333Z,0.00
2022-08-27T00:27:41.148Z,0.00
2022-08-27T00:28:41.148Z,0.00
2022-08-27T00:29:41.153Z,0.00
2022-08-27T00:30:41.161Z,0.00
2022-08-27T00:31:41.218Z,0.00
2022-08-27T00:32:41.087Z,0.00
2022-08-27T00:33:41.087Z,0.00
2022-08-27T00:34:41.097Z,0.00
2022-08-27T00:35:41.070Z,0.00
2022-08-27T00:36:41.043Z,0.00
2022-08-27T00:37:41.051Z,0.00
2022-08-27T00:38:41.023Z,0.00
2022-08-27T00:39:41.016Z,0.00
2022-08-27T00:40:41.030Z,0.00
2022-08-27T00:41:41.005Z,0.00
2022-08-27T00:42:41.041Z,0.00
2022-08-27T00:43:40.976Z,0.00
2022-08-27T00:44:40.960Z,0.00
2022-08-27T00:45:41.031Z,0.00
2022-08-27T00:46:40.962Z,0.00
2022-08-27T00:47:40.917Z,0.00
2022-08-27T00:48:40.986Z,0.00
2022-08-27T00:49:40.930Z,0.00
2022-08-27T00:50:40.899Z,0.00
2022-08-27T00:51:40.907Z,0.00
2022-08-27T00:52:40.909Z,0.00
2022-08-27T00:53:40.858Z,0.00
2022-08-27T00:54:40.852Z,0.00
2022-08-27T00:55:40.869Z,0.00
2022-08-27T00:56:40.841Z,0.00
2022-08-27T00:57:40.834Z,0.00
2022-08-27T00:58:40.796Z,0.00
2022-08-27T00:59:40.785Z,0.00
2022-08-27T01:00:40.860Z,0.00
2022-08-27T01:01:40.775Z,0.00
2022-08-27T01:02:40.785Z,0.00
2022-08-27T01:03:40.753Z,0.00
2022-08-27T01:04:40.781Z,0.00
2022-08-27T01:05:40.768Z,0.00
2022-08-27T01:06:40.710Z,0.00
2022-08-27T01:07:40.699Z,0.00
2022-08-27T01:08:40.708Z,0.00
2022-08-27T01:09:40.717Z,0.00
2022-08-27T01:10:40.700Z,0.00
2022-08-27T01:11:40.671Z,0.00
2022-08-27T01:12:40.652Z,0.00
2022-08-27T01:13:59.228Z,0.00
2022-08-27T01:14:41.650Z,0.00
2022-08-27T01:15:40.615Z,0.00
2022-08-27T01:16:40.740Z,0.00
2022-08-27T01:17:40.611Z,0.00
2022-08-27T01:18:40.583Z,0.00
2022-08-27T01:19:40.591Z,0.00
2022-08-27T01:20:40.563Z,0.00
2022-08-27T01:21:40.599Z,0.00
2022-08-27T01:22:40.535Z,0.00
2022-08-27T01:23:40.519Z,0.00
2022-08-27T01:24:40.524Z,0.00
2022-08-27T01:25:40.499Z,0.00
2022-08-27T01:26:40.490Z,0.00
2022-08-27T01:27:40.535Z,0.00
2022-08-27T01:28:40.476Z,0.00
2022-08-27T01:29:40.457Z,0.00
2022-08-27T01:30:40.464Z,0.00
2022-08-27T01:31:40.511Z,0.00
2022-08-27T01:32:40.434Z,0.00
2022-08-27T01:33:40.405Z,0.00
2022-08-27T01:34:40.417Z,0.00
2022-08-27T01:35:40.430Z,0.00
2022-08-27T01:36:40.389Z,0.00
2022-08-27T01:37:40.399Z,0.00
2022-08-27T01:38:40.354Z,0.00
2022-08-27T01:39:40.730Z,0.00
2022-08-27T01:40:40.397Z,0.00
2022-08-27T01:41:40.336Z,0.00
2022-08-27T01:42:40.308Z,0.00
2022-08-27T01:43:40.316Z,0.00
2022-08-27T01:44:40.324Z,0.00
2022-08-27T01:45:40.283Z,0.00
2022-08-27T01:46:40.330Z,0.00
2022-08-27T01:47:40.270Z,0.00
2022-08-27T01:48:40.248Z,0.00
2022-08-27T01:49:40.248Z,0.00
2022-08-27T01:50:40.262Z,0.00
2022-08-27T01:51:40.236Z,0.00
2022-08-27T01:52:40.209Z,0.00
2022-08-27T01:53:40.214Z,0.00
2022-08-27T01:54:40.187Z,0.00
2022-08-27T01:55:40.195Z,0.00
2022-08-27T01:56:40.166Z,0.00
2022-08-27T01:57:40.144Z,0.00
2022-08-27T01:58:40.155Z,0.00
2022-08-27T01:59:40.219Z,0.00
2022-08-27T02:00:40.182Z,0.00
2022-08-27T02:01:40.122Z,0.00
2022-08-27T02:02:40.096Z,0.00
2022-08-27T02:03:40.101Z,0.00
2022-08-27T02:04:40.073Z,0.00
2022-08-27T02:05:44.823Z,0.00
2022-08-27T02:06:41.047Z,0.00
2022-08-27T02:07:40.032Z,0.00
2022-08-27T02:08:40.047Z,0.00
2022-08-27T02:09:40.018Z,0.00
2022-08-27T02:10:40.026Z,0.00
2022-08-27T02:11:45.157Z,0.00
2022-08-27T02:12:40.987Z,0.00
2022-08-27T02:13:39.972Z,0.00
2022-08-27T02:14:39.958Z,0.00
2022-08-27T02:15:39.953Z,0.00
2022-08-27T02:16:46.297Z,0.00
2022-08-27T02:17:40.962Z,0.00
2022-08-27T02:18:41.660Z,0.00
2022-08-27T02:19:39.907Z,0.00
2022-08-27T02:20:39.896Z,0.00
2022-08-27T02:21:39.898Z,0.00
2022-08-27T02:22:39.870Z,0.00
2022-08-27T02:23:39.878Z,0.00
2022-08-27T02:24:39.842Z,0.00
2022-08-27T02:25:39.826Z,0.00
2022-08-27T02:26:39.834Z,0.00
2022-08-27T02:27:39.804Z,0.00
2022-08-27T02:28:39.809Z,0.00
2022-08-27T02:29:39.818Z,0.00
2022-08-27T02:30:39.780Z,0.00
2022-08-27T02:31:39.808Z,0.00
2022-08-27T02:32:39.773Z,0.00
2022-08-27T02:33:39.745Z,0.00
2022-08-27T02:34:39.740Z,0.00
2022-08-27T02:35:39.756Z,0.00
2022-08-27T02:36:39.727Z,0.00
2022-08-27T02:37:39.704Z,0.00
2022-08-27T02:38:39.696Z,0.00
2022-08-27T02:39:42.095Z,0.00
2022-08-27T02:40:40.680Z,0.00
2022-08-27T02:41:39.694Z,0.00
2022-08-27T02:42:39.640Z,0.00
2022-08-27T02:43:39.643Z,0.00
2022-08-27T02:44:39.617Z,0.00
2022-08-27T02:45:39.652Z,0.00
2022-08-27T02:46:39.693Z,0.00
2022-08-27T02:47:39.592Z,0.00
2022-08-27T02:48:39.575Z,0.00
2022-08-27T02:49:39.571Z,0.00
2022-08-27T02:50:39.589Z,0.00
2022-08-27T02:51:39.548Z,0.00
2022-08-27T02:52:39.531Z,0.00
2022-08-27T02:53:39.538Z,0.00
2022-08-27T02:54:39.514Z,0.00
2022-08-27T02:55:39.546Z,0.00
2022-08-27T02:56:39.530Z,0.00
2022-08-27T02:57:39.498Z,0.00
2022-08-27T02:58:39.505Z,0.00
2022-08-27T02:59:39.493Z,0.00
2022-08-27T03:00:39.459Z,0.00
2022-08-27T03:01:39.548Z,0.00
2022-08-27T03:02:39.607Z,0.00
2022-08-27T03:03:39.407Z,0.00
2022-08-27T03:04:39.422Z,0.00
2022-08-27T03:05:39.388Z,0.00
2022-08-27T03:06:39.397Z,0.00
2022-08-27T03:07:39.404Z,0.00
2022-08-27T03:08:52.838Z,0.00
2022-08-27T03:09:40.345Z,0.00
2022-08-27T03:10:39.342Z,0.00
2022-08-27T03:11:39.380Z,0.00
2022-08-27T03:12:39.321Z,0.00
2022-08-27T03:13:39.318Z,0.00
2022-08-27T03:14:47.297Z,0.00
2022-08-27T03:15:39.307Z,0.00
2022-08-27T03:16:39.261Z,0.00
2022-08-27T03:17:39.292Z,0.00
2022-08-27T03:18:39.301Z,0.00
2022-08-27T03:19:39.244Z,0.00
2022-08-27T03:20:39.254Z,0.00
2022-08-27T03:21:39.218Z,0.00
2022-08-27T03:22:39.198Z,0.00
2022-08-27T03:23:39.207Z,0.00
2022-08-27T03:24:39.177Z,0.00
2022-08-27T03:25:39.172Z,0.00
2022-08-27T03:26:39.149Z,0.00
2022-08-27T03:27:39.141Z,0.00
2022-08-27T03:28:39.159Z,0.00
2022-08-27T03:29:39.131Z,0.00
2022-08-27T03:30:39.145Z,0.00
2022-08-27T03:31:39.142Z,0.00
2022-08-27T03:32:39.128Z,0.00
2022-08-27T03:33:39.073Z,0.00
2022-08-27T03:34:39.077Z,0.00
2022-08-27T03:35:39.084Z,0.00
2022-08-27T03:36:39.091Z,0.00
2022-08-27T03:37:39.060Z,0.00
2022-08-27T03:38:39.041Z,0.00
2022-08-27T03:39:39.043Z,0.00
2022-08-27T03:40:39.003Z,0.00
2022-08-27T03:41:43.718Z,0.00
2022-08-27T03:42:39.980Z,0.00
2022-08-27T03:43:38.962Z,0.00
2022-08-27T03:44:38.967Z,0.00
2022-08-27T03:45:52.925Z,0.00
2022-08-27T03:46:40.001Z,0.00
2022-08-27T03:47:38.925Z,0.00
2022-08-27T03:48:38.916Z,0.00
2022-08-27T03:49:38.899Z,0.00
2022-08-27T03:50:38.918Z,0.00
2022-08-27T03:51:38.888Z,0.00
2022-08-27T03:52:38.860Z,0.00
2022-08-27T03:53:38.896Z,0.00
2022-08-27T03:54:38.840Z,0.00
2022-08-27T03:55:38.850Z,0.00
2022-08-27T03:56:38.822Z,0.00
2022-08-27T03:57:38.855Z,0.00
2022-08-27T03:58:39.054Z,0.00
2022-08-27T03:59:38.790Z,0.00
2022-08-27T04:00:38.771Z,0.00
2022-08-27T04:01:38.869Z,0.00
2022-08-27T04:02:38.837Z,0.00
2022-08-27T04:03:38.768Z,0.00
2022-08-27T04:04:38.736Z,0.00
2022-08-27T04:05:38.729Z,0.00
2022-08-27T04:06:38.709Z,0.00
2022-08-27T04:07:38.693Z,0.00
2022-08-27T04:08:38.706Z,0.00
2022-08-27T04:09:38.707Z,0.00
2022-08-27T04:10:38.675Z,4.00
2022-08-27T04:11:38.652Z,4.00
2022-08-27T04:12:38.648Z,4.00
2022-08-27T04:13:38.633Z,4.00
2022-08-27T04:14:38.641Z,4.00
2022-08-27T04:15:40.841Z,4.00
2022-08-27T04:16:38.596Z,4.00
2022-08-27T04:17:38.583Z,8.00
2022-08-27T04:18:38.571Z,4.00
2022-08-27T04:19:38.598Z,8.00
2022-08-27T04:20:38.565Z,8.00
2022-08-27T04:21:38.550Z,8.00
2022-08-27T04:22:38.558Z,12.00
2022-08-27T04:23:38.527Z,12.00
2022-08-27T04:24:38.505Z,12.00
2022-08-27T04:25:38.848Z,16.00
2022-08-27T04:26:38.481Z,16.00
2022-08-27T04:27:38.488Z,16.00
2022-08-27T04:28:39.074Z,20.00
2022-08-27T04:29:38.481Z,24.00
2022-08-27T04:30:38.446Z,24.00
2022-08-27T04:31:38.501Z,28.00
2022-08-27T04:32:38.418Z,28.00
2022-08-27T04:33:38.414Z,32.00
2022-08-27T04:34:38.401Z,32.00
2022-08-27T04:35:38.435Z,40.00
2022-08-27T04:36:38.383Z,40.00
2022-08-27T04:37:38.394Z,44.00
2022-08-27T04:38:38.358Z,48.00
2022-08-27T04:39:38.366Z,52.00
2022-08-27T04:40:38.389Z,52.00
2022-08-27T04:41:38.316Z,56.00
2022-08-27T04:42:38.310Z,60.00
2022-08-27T04:43:38.294Z,64.00
2022-08-27T04:44:38.303Z,64.00
2022-08-27T04:45:38.276Z,72.00
2022-08-27T04:46:38.373Z,76.00
2022-08-27T04:47:38.255Z,88.00
2022-08-27T04:48:38.513Z,96.00
2022-08-27T04:49:38.269Z,100.00
2022-08-27T04:50:38.225Z,112.00
2022-08-27T04:51:38.407Z,112.00
2022-08-27T04:52:40.992Z,120.00
2022-08-27T04:53:38.198Z,124.00
2022-08-27T04:54:38.203Z,136.00
2022-08-27T04:55:38.169Z,156.00
2022-08-27T04:56:38.180Z,180.00
2022-08-27T04:57:38.193Z,212.00
2022-08-27T04:58:38.131Z,248.00
2022-08-27T04:59:38.121Z,272.00
2022-08-27T05:00:38.104Z,284.00
2022-08-27T05:01:38.154Z,288.00
2022-08-27T05:02:38.084Z,292.00
2022-08-27T05:03:38.099Z,288.00
2022-08-27T05:04:38.072Z,284.00
2022-08-27T05:05:38.099Z,284.00
2022-08-27T05:06:38.082Z,284.00
2022-08-27T05:07:38.035Z,300.00
2022-08-27T05:08:38.016Z,316.00
2022-08-27T05:09:38.035Z,328.00
2022-08-27T05:10:38.059Z,356.00
2022-08-27T05:11:37.983Z,376.00
2022-08-27T05:12:38.029Z,380.00
2022-08-27T05:13:37.964Z,376.00
2022-08-27T05:14:37.960Z,360.00
2022-08-27T05:15:37.970Z,348.00
2022-08-27T05:16:37.994Z,328.00
2022-08-27T05:17:37.918Z,312.00
2022-08-27T05:18:42.187Z,292.00
2022-08-27T05:19:38.895Z,276.00
2022-08-27T05:20:37.900Z,264.00
2022-08-27T05:21:37.922Z,248.00
2022-08-27T05:22:37.872Z,236.00
2022-08-27T05:23:37.853Z,224.00
2022-08-27T05:24:37.843Z,216.00
2022-08-27T05:25:37.866Z,212.00
2022-08-27T05:26:37.815Z,220.00
2022-08-27T05:27:37.820Z,228.00
2022-08-27T05:28:37.796Z,240.00
2022-08-27T05:29:37.855Z,256.00
2022-08-27T05:30:37.812Z,264.00
2022-08-27T05:31:37.847Z,264.00
2022-08-27T05:32:37.753Z,264.00
2022-08-27T05:33:37.759Z,256.00
2022-08-27T05:34:37.767Z,252.00
2022-08-27T05:35:37.738Z,236.00
2022-08-27T05:36:37.729Z,224.00
2022-08-27T05:37:38.764Z,212.00
2022-08-27T05:38:37.693Z,200.00
2022-08-27T05:39:37.701Z,196.00
2022-08-27T05:40:37.696Z,192.00
2022-08-27T05:41:37.672Z,184.00
2022-08-27T05:42:37.679Z,184.00
2022-08-27T05:43:37.650Z,180.00
2022-08-27T05:44:40.946Z,180.00
2022-08-27T05:45:37.643Z,180.00
2022-08-27T05:46:37.686Z,184.00
2022-08-27T05:47:37.625Z,188.00
2022-08-27T05:48:38.580Z,188.00
2022-08-27T05:49:37.563Z,188.00
2022-08-27T05:50:37.556Z,196.00
2022-08-27T05:51:37.540Z,196.00
2022-08-27T05:52:37.542Z,204.00
2022-08-27T05:53:37.554Z,200.00
2022-08-27T05:54:37.522Z,200.00
2022-08-27T05:55:37.530Z,200.00
2022-08-27T05:56:37.511Z,200.00
2022-08-27T05:57:37.474Z,204.00
2022-08-27T05:58:37.475Z,208.00
2022-08-27T05:59:37.478Z,208.00
2022-08-27T06:00:37.491Z,208.00
2022-08-27T06:01:37.445Z,208.00
2022-08-27T06:02:37.502Z,208.00
2022-08-27T06:03:37.417Z,208.00
2022-08-27T06:04:37.410Z,208.00
2022-08-27T06:05:37.456Z,208.00
2022-08-27T06:06:37.378Z,208.00
2022-08-27T06:07:37.381Z,208.00
2022-08-27T06:08:37.392Z,212.00
2022-08-27T06:09:37.401Z,220.00
2022-08-27T06:10:37.327Z,224.00
2022-08-27T06:11:37.353Z,228.00
2022-08-27T06:12:37.316Z,236.00
2022-08-27T06:13:37.308Z,244.00
2022-08-27T06:14:37.296Z,252.00
2022-08-27T06:15:37.336Z,256.00
2022-08-27T06:16:37.264Z,264.00
2022-08-27T06:17:37.281Z,264.00
2022-08-27T06:18:37.257Z,268.00
2022-08-27T06:19:37.259Z,268.00
2022-08-27T06:20:37.218Z,272.00
2022-08-27T06:21:37.222Z,272.00
2022-08-27T06:22:37.196Z,284.00
2022-08-27T06:23:37.234Z,296.00
2022-08-27T06:24:37.198Z,312.00
2022-08-27T06:25:37.160Z,332.00
2022-08-27T06:26:37.169Z,360.00
2022-08-27T06:27:37.155Z,388.00
2022-08-27T06:28:37.132Z,396.00
2022-08-27T06:29:37.127Z,392.00
2022-08-27T06:30:37.161Z,380.00
2022-08-27T06:31:37.103Z,376.00
2022-08-27T06:32:37.082Z,380.00
2022-08-27T06:33:37.086Z,376.00
2022-08-27T06:34:37.063Z,380.00
2022-08-27T06:35:37.071Z,384.00
2022-08-27T06:36:37.119Z,396.00
2022-08-27T06:37:37.037Z,404.00
2022-08-27T06:38:37.016Z,412.00
2022-08-27T06:39:37.521Z,412.00
2022-08-27T06:40:37.119Z,408.00
2022-08-27T06:41:37.010Z,392.00
2022-08-27T06:42:37.011Z,388.00
2022-08-27T06:43:36.979Z,388.00
2022-08-27T06:44:36.948Z,392.00
2022-08-27T06:45:36.977Z,396.00
2022-08-27T06:46:37.006Z,412.00
2022-08-27T06:47:36.945Z,424.00
2022-08-27T06:48:36.909Z,428.00
2022-08-27T06:49:36.918Z,432.00
2022-08-27T06:50:36.885Z,432.00
2022-08-27T06:51:36.871Z,424.00
2022-08-27T06:52:36.922Z,420.00
2022-08-27T06:53:36.875Z,412.00
2022-08-27T06:54:36.858Z,404.00
2022-08-27T06:55:37.342Z,396.00
2022-08-27T06:56:36.835Z,396.00
2022-08-27T06:57:36.810Z,396.00
2022-08-27T06:58:36.806Z,400.00
2022-08-27T06:59:36.827Z,400.00
2022-08-27T07:00:36.787Z,396.00
2022-08-27T07:01:36.851Z,392.00
2022-08-27T07:02:36.862Z,392.00
2022-08-27T07:03:36.772Z,400.00
2022-08-27T07:04:36.756Z,408.00
2022-08-27T07:05:36.717Z,416.00
2022-08-27T07:06:36.735Z,416.00
2022-08-27T07:07:43.204Z,416.00
2022-08-27T07:08:37.749Z,416.00
2022-08-27T07:09:36.695Z,428.00
2022-08-27T07:10:36.687Z,416.00
2022-08-27T07:11:36.655Z,424.00
2022-08-27T07:12:36.650Z,448.00
2022-08-27T07:13:36.663Z,456.00
2022-08-27T07:14:38.326Z,456.00
2022-08-27T07:15:36.691Z,472.00
2022-08-27T07:16:36.618Z,476.00
2022-08-27T07:17:36.643Z,444.00
2022-08-27T07:18:36.573Z,476.00
2022-08-27T07:19:36.558Z,480.00
2022-08-27T07:20:36.561Z,436.00
2022-08-27T07:21:36.561Z,448.00
2022-08-27T07:22:36.541Z,440.00
2022-08-27T07:23:36.547Z,416.00
2022-08-27T07:24:36.513Z,408.00
2022-08-27T07:25:36.493Z,416.00
2022-08-27T07:26:36.498Z,364.00
2022-08-27T07:27:36.472Z,384.00
2022-08-27T07:28:36.467Z,404.00
2022-08-27T07:29:36.476Z,408.00
2022-08-27T07:30:36.519Z,404.00
2022-08-27T07:31:36.435Z,412.00
2022-08-27T07:32:36.438Z,436.00
2022-08-27T07:33:36.462Z,436.00
2022-08-27T07:34:36.406Z,444.00
2022-08-27T07:35:36.418Z,452.00
2022-08-27T07:36:36.388Z,464.00
2022-08-27T07:37:36.374Z,472.00
2022-08-27T07:38:36.404Z,480.00
2022-08-27T07:39:36.338Z,492.00
2022-08-27T07:40:36.380Z,488.00
2022-08-27T07:41:36.353Z,520.00
2022-08-27T07:42:36.305Z,572.00
2022-08-27T07:43:36.310Z,600.00
2022-08-27T07:44:36.281Z,632.00
2022-08-27T07:45:36.364Z,636.00
2022-08-27T07:46:39.747Z,684.00
2022-08-27T07:47:36.279Z,632.00
2022-08-27T07:48:36.665Z,688.00
2022-08-27T07:49:36.244Z,676.00
2022-08-27T07:50:36.214Z,684.00
2022-08-27T07:51:36.217Z,704.00
2022-08-27T07:52:36.232Z,756.00
2022-08-27T07:53:36.181Z,768.00
2022-08-27T07:54:36.206Z,764.00
2022-08-27T07:55:36.159Z,788.00
2022-08-27T07:56:36.150Z,824.00
2022-08-27T07:57:36.157Z,816.00
2022-08-27T07:58:36.139Z,864.00
2022-08-27T07:59:36.116Z,916.00
2022-08-27T08:00:36.123Z,920.00
2022-08-27T08:01:36.182Z,1024.00
2022-08-27T08:02:36.139Z,1048.00
2022-08-27T08:03:36.090Z,1100.00
2022-08-27T08:04:36.106Z,1012.00
2022-08-27T08:05:36.057Z,968.00
2022-08-27T08:06:36.063Z,1112.00
2022-08-27T08:07:36.024Z,1284.00
2022-08-27T08:08:36.036Z,1296.00
2022-08-27T08:09:36.081Z,1256.00
2022-08-27T08:10:36.034Z,1288.00
2022-08-27T08:11:35.997Z,1240.00
2022-08-27T08:12:36.004Z,1192.00
2022-08-27T08:13:35.961Z,1212.00
2022-08-27T08:14:35.974Z,1224.00
2022-08-27T08:15:35.961Z,1260.00
2022-08-27T08:16:35.947Z,1164.00
2022-08-27T08:17:35.934Z,1088.00
2022-08-27T08:18:35.984Z,1032.00
2022-08-27T08:19:35.916Z,1044.00
2022-08-27T08:21:36.916Z,1132.00
2022-08-27T08:22:35.904Z,1084.00
2022-08-27T08:23:35.921Z,1152.00
2022-08-27T08:24:35.841Z,1308.00
2022-08-27T08:25:38.830Z,1456.00
2022-08-27T08:26:35.832Z,1552.00
2022-08-27T08:27:35.807Z,1520.00
2022-08-27T08:28:35.807Z,1404.00
2022-08-27T08:29:35.817Z,1388.00
2022-08-27T08:30:35.824Z,1360.00
2022-08-27T08:31:35.779Z,1288.00
2022-08-27T08:32:35.778Z,1208.00
2022-08-27T08:33:35.745Z,1132.00
2022-08-27T08:34:35.910Z,1028.00
2022-08-27T08:35:41.027Z,928.00
2022-08-27T08:36:36.721Z,896.00
2022-08-27T08:37:35.713Z,936.00
2022-08-27T08:38:35.724Z,972.00
2022-08-27T08:39:35.698Z,1076.00
2022-08-27T08:40:36.467Z,1176.00
2022-08-27T08:41:35.938Z,1200.00
2022-08-27T08:42:35.658Z,1116.00
2022-08-27T08:43:36.381Z,988.00
2022-08-27T08:44:35.723Z,844.00
2022-08-27T08:45:35.620Z,748.00
2022-08-27T08:46:35.683Z,668.00
2022-08-27T08:47:35.666Z,624.00
2022-08-27T08:48:35.594Z,584.00
2022-08-27T08:49:35.745Z,544.00
2022-08-27T08:50:35.681Z,528.00
2022-08-27T08:51:35.557Z,520.00
2022-08-27T08:52:35.522Z,528.00
2022-08-27T08:53:35.521Z,508.00
2022-08-27T08:54:35.524Z,480.00
2022-08-27T08:55:35.538Z,492.00
2022-08-27T08:56:35.539Z,524.00
2022-08-27T08:57:35.466Z,564.00
2022-08-27T08:58:35.458Z,620.00
2022-08-27T08:59:35.451Z,676.00
2022-08-27T09:00:35.438Z,696.00
2022-08-27T09:01:35.497Z,716.00
2022-08-27T09:02:35.427Z,736.00
2022-08-27T09:03:35.495Z,756.00
2022-08-27T09:04:35.401Z,776.00
2022-08-27T09:05:35.396Z,804.00
2022-08-27T09:06:35.389Z,836.00
2022-08-27T09:07:35.404Z,864.00
2022-08-27T09:08:39.150Z,884.00
2022-08-27T09:09:36.345Z,880.00
2022-08-27T09:10:35.333Z,912.00
2022-08-27T09:11:35.346Z,908.00
2022-08-27T09:12:35.304Z,904.00
2022-08-27T09:13:35.301Z,900.00
2022-08-27T09:14:35.301Z,920.00
2022-08-27T09:15:35.315Z,940.00
2022-08-27T09:16:35.359Z,980.00
2022-08-27T09:17:35.272Z,1064.00
2022-08-27T09:18:35.287Z,1152.00
2022-08-27T09:19:35.242Z,1220.00
2022-08-27T09:20:35.209Z,1252.00
2022-08-27T09:21:35.273Z,1292.00
2022-08-27T09:22:35.213Z,1356.00
2022-08-27T09:23:35.202Z,1396.00
2022-08-27T09:24:35.172Z,1376.00
2022-08-27T09:25:35.181Z,1348.00
2022-08-27T09:26:37.124Z,1328.00
2022-08-27T09:27:35.158Z,1316.00
2022-08-27T09:28:35.127Z,1276.00
2022-08-27T09:29:35.149Z,1272.00
2022-08-27T09:30:35.266Z,1272.00
2022-08-27T09:31:35.090Z,1264.00
2022-08-27T09:32:35.077Z,1248.00
2022-08-27T09:33:44.586Z,1212.00
2022-08-27T09:34:36.080Z,1160.00
2022-08-27T09:35:35.045Z,1132.00
2022-08-27T09:36:35.055Z,1116.00
2022-08-27T09:37:35.089Z,1064.00
2022-08-27T09:38:35.019Z,1020.00
2022-08-27T09:39:35.015Z,1012.00
2022-08-27T09:40:35.132Z,1032.00
2022-08-27T09:41:35.027Z,1060.00
2022-08-27T09:42:34.992Z,1072.00
2022-08-27T09:43:34.952Z,1052.00
2022-08-27T09:44:35.016Z,1004.00
2022-08-27T09:45:35.019Z,996.00
2022-08-27T09:46:34.921Z,984.00
2022-08-27T09:47:34.941Z,964.00
2022-08-27T09:48:34.931Z,932.00
2022-08-27T09:49:34.890Z,916.00
2022-08-27T09:50:34.885Z,888.00
2022-08-27T09:51:34.884Z,876.00
2022-08-27T09:52:37.709Z,856.00
2022-08-27T09:53:34.864Z,844.00
2022-08-27T09:54:34.832Z,844.00
2022-08-27T09:55:34.829Z,840.00
2022-08-27T09:56:34.833Z,824.00
2022-08-27T09:57:34.815Z,816.00
2022-08-27T09:58:34.852Z,832.00
2022-08-27T09:59:34.808Z,876.00
2022-08-27T10:00:34.823Z,912.00
2022-08-27T10:01:34.863Z,960.00
2022-08-27T10:02:34.769Z,1000.00
2022-08-27T10:03:34.824Z,1060.00
2022-08-27T10:04:34.776Z,1160.00
2022-08-27T10:05:35.719Z,1252.00
2022-08-27T10:06:34.720Z,1336.00
2022-08-27T10:07:34.703Z,1376.00
2022-08-27T10:08:34.704Z,1376.00
2022-08-27T10:09:34.710Z,1408.00
2022-08-27T10:10:34.673Z,1416.00
2022-08-27T10:11:34.682Z,1428.00
2022-08-27T10:12:34.709Z,1412.00
2022-08-27T10:13:34.617Z,1348.00
2022-08-27T10:14:34.622Z,1332.00
2022-08-27T10:15:38.739Z,1324.00
2022-08-27T10:16:35.714Z,1256.00
2022-08-27T10:17:34.629Z,1172.00
2022-08-27T10:18:34.575Z,1104.00
2022-08-27T10:19:34.554Z,1036.00
2022-08-27T10:20:34.597Z,976.00
2022-08-27T10:21:34.550Z,936.00
2022-08-27T10:22:34.580Z,948.00
2022-08-27T10:23:34.513Z,952.00
2022-08-27T10:24:34.505Z,992.00
2022-08-27T10:25:34.528Z,984.00
2022-08-27T10:26:34.522Z,1000.00
2022-08-27T10:27:34.485Z,988.00
2022-08-27T10:28:34.454Z,944.00
2022-08-27T10:29:34.504Z,988.00
2022-08-27T10:30:34.436Z,1004.00
2022-08-27T10:31:34.505Z,1000.00
2022-08-27T10:32:34.462Z,980.00
2022-08-27T10:33:34.412Z,964.00
2022-08-27T10:34:34.387Z,880.00
2022-08-27T10:35:34.380Z,840.00
2022-08-27T10:36:34.378Z,808.00
2022-08-27T10:37:36.773Z,840.00
2022-08-27T10:38:35.337Z,880.00
2022-08-27T10:39:34.384Z,904.00
2022-08-27T10:40:34.429Z,936.00
2022-08-27T10:41:34.322Z,964.00
2022-08-27T10:42:34.316Z,988.00
2022-08-27T10:43:34.294Z,1008.00
2022-08-27T10:44:34.300Z,1036.00
2022-08-27T10:45:34.263Z,1064.00
2022-08-27T10:46:34.487Z,1100.00
2022-08-27T10:47:34.480Z,1120.00
2022-08-27T10:48:34.239Z,1140.00
2022-08-27T10:49:34.235Z,1140.00
2022-08-27T10:50:34.247Z,1140.00
2022-08-27T10:51:34.246Z,1124.00
2022-08-27T10:52:34.206Z,1096.00
2022-08-27T10:53:34.179Z,1092.00
2022-08-27T10:54:34.165Z,1096.00
2022-08-27T10:55:34.179Z,1112.00
2022-08-27T10:56:34.184Z,1152.00
2022-08-27T10:57:53.994Z,1204.00
2022-08-27T10:58:35.119Z,1272.00
2022-08-27T10:59:34.140Z,1328.00
2022-08-27T11:00:34.169Z,1368.00
2022-08-27T11:01:34.109Z,1368.00
2022-08-27T11:02:34.110Z,1352.00
2022-08-27T11:03:34.115Z,1312.00
2022-08-27T11:04:34.053Z,1284.00
2022-08-27T11:05:34.060Z,1268.00
2022-08-27T11:06:34.098Z,1248.00
2022-08-27T11:07:34.053Z,1252.00
2022-08-27T11:08:34.043Z,1304.00
2022-08-27T11:09:34.007Z,1420.00
2022-08-27T11:10:34.054Z,1628.00
2022-08-27T11:12:34.965Z,1752.00
2022-08-27T11:13:33.993Z,1644.00
2022-08-27T11:14:33.956Z,1524.00
2022-08-27T11:15:33.959Z,1380.00
2022-08-27T11:16:34.010Z,1248.00
2022-08-27T11:17:33.915Z,1136.00
2022-08-27T11:18:33.918Z,1072.00
2022-08-27T11:19:33.922Z,1056.00
2022-08-27T11:20:33.931Z,1156.00
2022-08-27T11:21:33.900Z,1164.00
2022-08-27T11:22:33.917Z,1084.00
2022-08-27T11:23:33.851Z,1004.00
2022-08-27T11:24:35.216Z,884.00
2022-08-27T11:25:33.864Z,812.00
2022-08-27T11:26:33.822Z,872.00
2022-08-27T11:27:33.802Z,1120.00
2022-08-27T11:28:33.847Z,1060.00
2022-08-27T11:29:33.795Z,1040.00
2022-08-27T11:30:33.788Z,844.00
2022-08-27T11:31:33.906Z,1064.00
2022-08-27T11:32:33.763Z,1188.00
2022-08-27T11:33:33.746Z,1184.00
2022-08-27T11:34:33.777Z,1132.00
2022-08-27T11:35:34.650Z,1112.00
2022-08-27T11:36:33.739Z,1068.00
2022-08-27T11:37:33.707Z,1148.00
2022-08-27T11:38:33.684Z,1180.00
2022-08-27T11:39:33.680Z,1132.00
2022-08-27T11:40:33.718Z,1176.00
2022-08-27T11:41:44.742Z,1324.00
2022-08-27T11:42:34.656Z,1392.00
2022-08-27T11:43:33.635Z,1348.00
2022-08-27T11:44:33.617Z,1168.00
2022-08-27T11:45:33.649Z,1172.00
2022-08-27T11:46:33.655Z,1288.00
2022-08-27T11:47:33.627Z,1340.00
2022-08-27T11:48:33.577Z,1248.00
2022-08-27T11:49:33.576Z,1128.00
2022-08-27T11:50:33.591Z,1052.00
2022-08-27T11:51:33.556Z,1056.00
2022-08-27T11:52:33.593Z,1152.00
2022-08-27T11:53:33.518Z,1100.00
2022-08-27T11:54:33.566Z,880.00
2022-08-27T11:55:33.524Z,828.00
2022-08-27T11:56:33.499Z,824.00
2022-08-27T11:57:33.480Z,844.00
2022-08-27T11:58:33.476Z,880.00
2022-08-27T11:59:34.470Z,848.00
2022-08-27T12:00:33.463Z,824.00
2022-08-27T12:01:33.461Z,812.00
2022-08-27T12:02:33.455Z,828.00
2022-08-27T12:03:33.480Z,828.00
2022-08-27T12:04:33.587Z,816.00
2022-08-27T12:05:33.441Z,892.00
2022-08-27T12:06:33.398Z,1044.00
2022-08-27T12:07:33.410Z,1080.00
2022-08-27T12:08:33.351Z,932.00
2022-08-27T12:09:33.354Z,880.00
2022-08-27T12:10:33.364Z,816.00
2022-08-27T12:11:33.330Z,756.00
2022-08-27T12:12:33.363Z,844.00
2022-08-27T12:13:33.344Z,940.00
2022-08-27T12:14:33.286Z,1032.00
2022-08-27T12:15:34.741Z,972.00
2022-08-27T12:16:33.318Z,844.00
2022-08-27T12:17:33.271Z,820.00
2022-08-27T12:18:33.278Z,800.00
2022-08-27T12:19:33.283Z,804.00
2022-08-27T12:20:33.229Z,872.00
2022-08-27T12:21:33.269Z,936.00
2022-08-27T12:22:35.655Z,1028.00
2022-08-27T12:23:34.197Z,1068.00
2022-08-27T12:24:33.178Z,1112.00
2022-08-27T12:25:33.226Z,1140.00
2022-08-27T12:26:33.165Z,1148.00
2022-08-27T12:27:33.173Z,1232.00
2022-08-27T12:28:33.180Z,1328.00
2022-08-27T12:29:33.144Z,1296.00
2022-08-27T12:30:33.113Z,1216.00
2022-08-27T12:31:33.217Z,1156.00
2022-08-27T12:32:33.107Z,1128.00
2022-08-27T12:33:33.109Z,1108.00
2022-08-27T12:34:33.121Z,1160.00
2022-08-27T12:35:33.076Z,1244.00
2022-08-27T12:36:33.053Z,1240.00
2022-08-27T12:37:33.041Z,1188.00
2022-08-27T12:38:33.071Z,1108.00
2022-08-27T12:39:33.119Z,1132.00
2022-08-27T12:40:33.123Z,1112.00
2022-08-27T12:41:32.992Z,1024.00
2022-08-27T12:42:33.995Z,904.00