createdAt,value
2018-06-22T00:00:57.138Z,0.00
2018-06-22T00:01:57.083Z,0.00
2018-06-22T00:02:57.077Z,0.00
2018-06-22T00:03:57.075Z,0.00
2018-06-22T00:04:57.068Z,0.00
2018-06-22T00:05:57.069Z,0.00
2018-06-22T00:06:57.063Z,0.00
2018-06-22T00:07:57.058Z,0.00
2018-06-22T00:08:57.054Z,0.00
2018-06-22T00:09:57.050Z,0.00
2018-06-22T00:10:57.050Z,0.00
2018-06-22T00:11:57.044Z,0.00
2018-06-22T00:12:57.039Z,0.00
2018-06-22T00:13:57.037Z,0.00
2018-06-22T00:14:57.030Z,0.00
2018-06-22T00:15:57.027Z,0.00
2018-06-22T00:16:57.022Z,0.00
2018-06-22T00:17:57.020Z,0.00
2018-06-22T00:18:57.020Z,0.00
2018-06-22T00:19:57.014Z,0.00
2018-06-22T00:20:57.009Z,0.00
2018-06-22T00:21:57.005Z,0.00
2018-06-22T00:22:57.001Z,0.00
2018-06-22T00:23:56.996Z,0.00
2018-06-22T00:24:56.992Z,0.00
2018-06-22T00:25:56.988Z,0.00
2018-06-22T00:26:56.985Z,0.00
2018-06-22T00:27:56.988Z,0.00
2018-06-22T00:28:56.977Z,0.00
2018-06-22T00:29:56.972Z,0.00
2018-06-22T00:30:56.969Z,0.00
2018-06-22T00:31:56.964Z,0.00
2018-06-22T00:32:56.961Z,0.00
2018-06-22T00:33:56.955Z,0.00
2018-06-22T00:34:56.952Z,0.00
2018-06-22T00:35:56.948Z,0.00
2018-06-22T00:36:56.942Z,0.00
2018-06-22T00:37:56.939Z,0.00
2018-06-22T00:38:56.935Z,0.00
2018-06-22T00:39:56.931Z,0.00
2018-06-22T00:40:56.929Z,0.00
2018-06-22T00:41:56.924Z,0.00
2018-06-22T00:42:56.915Z,0.00
2018-06-22T00:43:56.915Z,0.00
2018-06-22T00:44:56.909Z,0.00
2018-06-22T00:45:56.909Z,0.00
2018-06-22T00:46:56.910Z,0.00
2018-06-22T00:47:56.899Z,0.00
2018-06-22T00:48:56.892Z,0.00
2018-06-22T00:49:56.889Z,0.00
2018-06-22T00:50:56.887Z,0.00
2018-06-22T00:51:56.881Z,0.00
2018-06-22T00:52:56.876Z,0.00
2018-06-22T00:53:56.886Z,0.00
2018-06-22T00:54:56.871Z,0.00
2018-06-22T00:55:56.866Z,0.00
2018-06-22T00:56:56.866Z,0.00
2018-06-22T00:57:56.857Z,0.00
2018-06-22T00:58:56.857Z,0.00
2018-06-22T00:59:56.852Z,0.00
2018-06-22T01:00:56.844Z,0.00
2018-06-22T01:01:56.842Z,0.00
2018-06-22T01:02:56.839Z,0.00
2018-06-22T01:03:56.839Z,0.00
2018-06-22T01:04:56.831Z,0.00
2018-06-22T01:05:56.826Z,0.00
2018-06-22T01:06:56.822Z,0.00
2018-06-22T01:07:56.820Z,0.00
2018-06-22T01:08:56.816Z,0.00
2018-06-22T01:09:56.811Z,0.00
2018-06-22T01:10:56.803Z,0.00
2018-06-22T01:11:56.806Z,0.00
2018-06-22T01:12:56.800Z,0.00
2018-06-22T01:13:56.794Z,0.00
2018-06-22T01:14:56.791Z,0.00
2018-06-22T01:15:56.792Z,0.00
2018-06-22T01:16:56.784Z,0.00
2018-06-22T01:17:56.781Z,0.00
2018-06-22T01:18:56.775Z,0.00
2018-06-22T01:19:56.772Z,0.00
2018-06-22T01:20:56.768Z,0.00
2018-06-22T01:21:56.764Z,0.00
2018-06-22T01:22:56.760Z,0.00
2018-06-22T01:23:56.755Z,0.00
2018-06-22T01:24:56.751Z,0.00
2018-06-22T01:25:56.746Z,0.00
2018-06-22T01:26:56.744Z,0.00
2018-06-22T01:27:56.736Z,0.00
2018-06-22T01:28:56.733Z,0.00
2018-06-22T01:29:56.734Z,0.00
2018-06-22T01:30:56.724Z,0.00
2018-06-22T01:31:56.722Z,0.00
2018-06-22T01:32:56.715Z,0.00
2018-06-22T01:33:56.715Z,0.00
2018-06-22T01:34:56.708Z,0.00
2018-06-22T01:35:56.704Z,0.00
2018-06-22T01:36:56.701Z,0.00
2018-06-22T01:37:56.696Z,0.00
2018-06-22T01:38:56.692Z,0.00
2018-06-22T01:39:56.689Z,0.00
2018-06-22T01:40:56.681Z,0.00
2018-06-22T01:41:56.677Z,0.00
2018-06-22T01:42:56.672Z,0.00
2018-06-22T01:43:56.669Z,0.00
2018-06-22T01:44:56.663Z,0.00
2018-06-22T01:45:56.662Z,0.00
2018-06-22T01:46:56.656Z,0.00
2018-06-22T01:47:56.654Z,0.00
2018-06-22T01:48:56.647Z,0.00
2018-06-22T01:49:56.644Z,0.00
2018-06-22T01:50:56.639Z,0.00
2018-06-22T01:51:56.640Z,0.00
2018-06-22T01:52:56.631Z,0.00
2018-06-22T01:53:56.628Z,0.00
2018-06-22T01:54:56.622Z,0.00
2018-06-22T01:55:56.618Z,0.00
2018-06-22T01:56:56.614Z,0.00
2018-06-22T01:57:56.609Z,0.00
2018-06-22T01:58:56.605Z,0.00
2018-06-22T01:59:56.601Z,0.00
2018-06-22T02:00:56.596Z,0.00
2018-06-22T02:01:56.592Z,0.00
2018-06-22T02:02:56.587Z,0.00
2018-06-22T02:03:56.585Z,0.00
2018-06-22T02:04:56.580Z,0.00
2018-06-22T02:05:56.704Z,0.00
2018-06-22T02:06:56.569Z,0.00
2018-06-22T02:07:56.564Z,0.00
2018-06-22T02:08:56.559Z,0.00
2018-06-22T02:09:56.555Z,0.00
2018-06-22T02:10:56.556Z,0.00
2018-06-22T02:11:56.545Z,0.00
2018-06-22T02:12:56.538Z,0.00
2018-06-22T02:13:56.536Z,0.00
2018-06-22T02:14:56.536Z,0.00
2018-06-22T02:15:56.526Z,0.00
2018-06-22T02:16:56.520Z,0.00
2018-06-22T02:17:56.516Z,0.00
2018-06-22T02:18:56.561Z,0.00
2018-06-22T02:19:56.509Z,0.00
2018-06-22T02:20:56.500Z,0.00
2018-06-22T02:21:56.495Z,0.00
2018-06-22T02:22:56.491Z,0.00
2018-06-22T02:23:56.487Z,0.00
2018-06-22T02:24:56.478Z,0.00
2018-06-22T02:25:56.476Z,0.00
2018-06-22T02:26:56.472Z,0.00
2018-06-22T02:27:56.465Z,0.00
2018-06-22T02:28:56.459Z,0.00
2018-06-22T02:29:56.455Z,0.00
2018-06-22T02:30:56.449Z,0.00
2018-06-22T02:31:56.444Z,4.00
2018-06-22T02:32:56.440Z,4.00
2018-06-22T02:33:56.434Z,4.00
2018-06-22T02:34:56.439Z,0.00
2018-06-22T02:35:56.426Z,0.00
2018-06-22T02:36:56.422Z,0.00
2018-06-22T02:37:56.413Z,0.00
2018-06-22T02:38:56.413Z,0.00
2018-06-22T02:39:56.404Z,4.00
2018-06-22T02:40:56.397Z,4.00
2018-06-22T02:41:56.394Z,0.00
2018-06-22T02:42:56.389Z,4.00
2018-06-22T02:43:56.387Z,4.00
2018-06-22T02:44:56.380Z,4.00
2018-06-22T02:45:56.374Z,4.00
2018-06-22T02:46:56.368Z,4.00
2018-06-22T02:47:56.362Z,4.00
2018-06-22T02:48:56.349Z,8.00
2018-06-22T02:49:56.354Z,8.00
2018-06-22T02:50:56.347Z,8.00
2018-06-22T02:51:56.342Z,8.00
2018-06-22T02:52:56.338Z,12.00
2018-06-22T02:53:56.330Z,12.00
2018-06-22T02:54:56.331Z,12.00
2018-06-22T02:55:56.322Z,16.00
2018-06-22T02:56:56.328Z,16.00
2018-06-22T02:57:56.312Z,16.00
2018-06-22T02:58:56.309Z,20.00
2018-06-22T02:59:56.343Z,24.00
2018-06-22T03:00:56.300Z,24.00
2018-06-22T03:01:56.291Z,28.00
2018-06-22T03:02:56.287Z,32.00
2018-06-22T03:03:56.282Z,36.00
2018-06-22T03:04:56.276Z,44.00
2018-06-22T03:05:56.270Z,48.00
2018-06-22T03:06:56.268Z,52.00
2018-06-22T03:07:56.263Z,56.00
2018-06-22T03:08:56.261Z,60.00
2018-06-22T03:09:56.252Z,68.00
2018-06-22T03:10:56.245Z,76.00
2018-06-22T03:11:56.252Z,88.00
2018-06-22T03:12:56.236Z,92.00
2018-06-22T03:13:56.233Z,104.00
2018-06-22T03:14:56.225Z,116.00
2018-06-22T03:15:56.220Z,124.00
2018-06-22T03:16:56.215Z,132.00
2018-06-22T03:17:56.209Z,144.00
2018-06-22T03:18:56.205Z,160.00
2018-06-22T03:19:56.201Z,168.00
2018-06-22T03:20:56.193Z,184.00
2018-06-22T03:21:56.187Z,192.00
2018-06-22T03:22:56.183Z,204.00
2018-06-22T03:23:56.178Z,232.00
2018-06-22T03:24:56.173Z,236.00
2018-06-22T03:25:56.168Z,248.00
2018-06-22T03:26:56.163Z,264.00
2018-06-22T03:27:56.157Z,276.00
2018-06-22T03:28:56.156Z,292.00
2018-06-22T03:29:56.148Z,308.00
2018-06-22T03:30:56.141Z,328.00
2018-06-22T03:31:56.171Z,368.00
2018-06-22T03:32:56.132Z,356.00
2018-06-22T03:33:56.126Z,372.00
2018-06-22T03:34:56.121Z,392.00
2018-06-22T03:35:56.117Z,408.00
2018-06-22T03:36:56.115Z,428.00
2018-06-22T03:37:56.110Z,456.00
2018-06-22T03:38:56.102Z,468.00
2018-06-22T03:39:56.096Z,484.00
2018-06-22T03:40:56.091Z,504.00
2018-06-22T03:41:56.088Z,520.00
2018-06-22T03:42:56.080Z,552.00
2018-06-22T03:43:56.074Z,568.00
2018-06-22T03:44:56.071Z,592.00
2018-06-22T03:45:56.064Z,600.00
2018-06-22T03:46:56.061Z,620.00
2018-06-22T03:47:56.055Z,640.00
2018-06-22T03:48:56.050Z,656.00
2018-06-22T03:49:56.044Z,684.00
2018-06-22T03:50:56.036Z,696.00
2018-06-22T03:51:56.036Z,720.00
2018-06-22T03:52:56.027Z,740.00
2018-06-22T03:53:56.025Z,760.00
2018-06-22T03:54:56.021Z,780.00
2018-06-22T03:55:56.015Z,808.00
2018-06-22T03:56:56.006Z,824.00
2018-06-22T03:57:56.001Z,844.00
2018-06-22T03:58:55.996Z,868.00
2018-06-22T03:59:55.989Z,872.00
2018-06-22T04:00:55.987Z,892.00
2018-06-22T04:01:55.982Z,904.00
2018-06-22T04:02:55.977Z,924.00
2018-06-22T04:03:55.978Z,944.00
2018-06-22T04:04:55.963Z,960.00
2018-06-22T04:05:55.958Z,972.00
2018-06-22T04:06:55.955Z,992.00
2018-06-22T04:07:55.952Z,1008.00
2018-06-22T04:08:55.998Z,1024.00
2018-06-22T04:09:55.938Z,1032.00
2018-06-22T04:10:55.931Z,1060.00
2018-06-22T04:11:55.929Z,1064.00
2018-06-22T04:12:55.922Z,1080.00
2018-06-22T04:13:55.921Z,1092.00
2018-06-22T04:14:55.913Z,1104.00
2018-06-22T04:15:55.908Z,1120.00
2018-06-22T04:16:55.907Z,1144.00
2018-06-22T04:17:55.896Z,1152.00
2018-06-22T04:18:55.900Z,1184.00
2018-06-22T04:19:55.884Z,1176.00
2018-06-22T04:20:55.908Z,1204.00
2018-06-22T04:21:55.877Z,1204.00
2018-06-22T04:22:55.871Z,1224.00
2018-06-22T04:23:55.864Z,1236.00
2018-06-22T04:24:55.859Z,1244.00
2018-06-22T04:25:55.856Z,1260.00
2018-06-22T04:26:55.851Z,1288.00
2018-06-22T04:27:55.852Z,1288.00
2018-06-22T04:28:55.840Z,1312.00
2018-06-22T04:29:55.833Z,1316.00
2018-06-22T04:30:55.831Z,1324.00
2018-06-22T04:31:55.826Z,1336.00
2018-06-22T04:32:55.818Z,1352.00
2018-06-22T04:33:55.817Z,1356.00
2018-06-22T04:34:55.808Z,1364.00
2018-06-22T04:35:55.803Z,1368.00
2018-06-22T04:36:55.804Z,1356.00
2018-06-22T04:37:55.791Z,1360.00
2018-06-22T04:38:55.789Z,1336.00
2018-06-22T04:39:55.782Z,1332.00
2018-06-22T04:40:55.780Z,1380.00
2018-06-22T04:41:55.775Z,1356.00
2018-06-22T04:42:55.770Z,1324.00
2018-06-22T04:43:55.763Z,1352.00
2018-06-22T04:44:55.756Z,1504.00
2018-06-22T04:45:55.754Z,1616.00
2018-06-22T04:46:55.750Z,1608.00
2018-06-22T04:47:55.743Z,1660.00
2018-06-22T04:48:55.738Z,1528.00
2018-06-22T04:49:55.730Z,1524.00
2018-06-22T04:50:55.727Z,1488.00
2018-06-22T04:51:55.724Z,1448.00
2018-06-22T04:52:55.717Z,1516.00
2018-06-22T04:53:55.715Z,1588.00
2018-06-22T04:54:55.710Z,1664.00
2018-06-22T04:55:55.708Z,1524.00
2018-06-22T04:56:55.698Z,1716.00
2018-06-22T04:57:55.692Z,1644.00
2018-06-22T04:58:55.689Z,1648.00
2018-06-22T04:59:55.683Z,1732.00
2018-06-22T05:00:55.677Z,1680.00
2018-06-22T05:01:55.672Z,1600.00
2018-06-22T05:02:55.669Z,1572.00
2018-06-22T05:03:55.667Z,1504.00
2018-06-22T05:04:55.657Z,1536.00
2018-06-22T05:05:55.652Z,1540.00
2018-06-22T05:06:55.648Z,1592.00
2018-06-22T05:07:55.644Z,1500.00
2018-06-22T05:08:55.639Z,1528.00
2018-06-22T05:09:55.634Z,1488.00
2018-06-22T05:10:55.630Z,1632.00
2018-06-22T05:11:55.626Z,1716.00
2018-06-22T05:12:55.619Z,1660.00
2018-06-22T05:13:55.613Z,1756.00
2018-06-22T05:14:55.609Z,1776.00
2018-06-22T05:15:55.607Z,1784.00
2018-06-22T05:16:55.599Z,1792.00
2018-06-22T05:17:55.598Z,1796.00
2018-06-22T05:18:55.590Z,1816.00
2018-06-22T05:19:55.587Z,1816.00
2018-06-22T05:20:55.581Z,1804.00
2018-06-22T05:21:55.579Z,1768.00
2018-06-22T05:22:55.597Z,1848.00
2018-06-22T05:23:55.572Z,1836.00
2018-06-22T05:24:55.642Z,1864.00
2018-06-22T05:25:55.557Z,1908.00
2018-06-22T05:26:55.568Z,1872.00
2018-06-22T05:27:55.548Z,1880.00
2018-06-22T05:28:55.544Z,1888.00
2018-06-22T05:29:55.540Z,1908.00
2018-06-22T05:30:55.535Z,1724.00
2018-06-22T05:31:55.532Z,1652.00
2018-06-22T05:32:55.523Z,1668.00
2018-06-22T05:33:55.520Z,1880.00
2018-06-22T05:34:55.515Z,1928.00
2018-06-22T05:35:55.589Z,1988.00
2018-06-22T05:36:55.506Z,2004.00
2018-06-22T05:37:55.501Z,2008.00
2018-06-22T05:38:55.499Z,2028.00
2018-06-22T05:39:55.495Z,1976.00
2018-06-22T05:40:55.486Z,2036.00
2018-06-22T05:41:55.483Z,2060.00
2018-06-22T05:42:55.479Z,2060.00
2018-06-22T05:43:55.473Z,2084.00
2018-06-22T05:44:55.469Z,2084.00
2018-06-22T05:45:55.464Z,1812.00
2018-06-22T05:46:55.460Z,1828.00
2018-06-22T05:47:55.455Z,2116.00
2018-06-22T05:48:55.449Z,2012.00
2018-06-22T05:49:55.447Z,2168.00
2018-06-22T05:50:55.497Z,2176.00
2018-06-22T05:51:55.436Z,2156.00
2018-06-22T05:52:55.432Z,2172.00
2018-06-22T05:53:55.426Z,2164.00
2018-06-22T05:54:55.423Z,1948.00
2018-06-22T05:55:55.420Z,2120.00
2018-06-22T05:56:55.415Z,2188.00
2018-06-22T05:57:55.408Z,2180.00
2018-06-22T05:58:55.405Z,2168.00
2018-06-22T05:59:55.399Z,2176.00
2018-06-22T06:00:55.392Z,2180.00
2018-06-22T06:01:55.389Z,2196.00
2018-06-22T06:02:55.381Z,2144.00
2018-06-22T06:03:55.378Z,2264.00
2018-06-22T06:04:55.375Z,2356.00
2018-06-22T06:05:55.368Z,2396.00
2018-06-22T06:06:55.364Z,2548.00
2018-06-22T06:07:55.359Z,2844.00
2018-06-22T06:08:55.396Z,3284.00
2018-06-22T06:09:55.347Z,3260.00
2018-06-22T06:10:55.342Z,3164.00
2018-06-22T06:11:55.338Z,3076.00
2018-06-22T06:12:55.333Z,3120.00
2018-06-22T06:13:55.327Z,3172.00
2018-06-22T06:14:55.320Z,3372.00
2018-06-22T06:15:55.340Z,3228.00
2018-06-22T06:16:55.313Z,3564.00
2018-06-22T06:17:55.309Z,3732.00
2018-06-22T06:18:55.303Z,3696.00
2018-06-22T06:19:55.299Z,3880.00
2018-06-22T06:20:55.293Z,3880.00
2018-06-22T06:21:55.288Z,3628.00
2018-06-22T06:22:55.283Z,3856.00
2018-06-22T06:23:55.280Z,3584.00
2018-06-22T06:24:55.319Z,3948.00
2018-06-22T06:25:55.269Z,4576.00
2018-06-22T06:26:55.264Z,4528.00
2018-06-22T06:27:55.259Z,4040.00
2018-06-22T06:28:55.254Z,4032.00
2018-06-22T06:29:55.248Z,4160.00
2018-06-22T06:30:55.244Z,4176.00
2018-06-22T06:31:55.239Z,3928.00
2018-06-22T06:32:55.237Z,4300.00
2018-06-22T06:33:55.232Z,4392.00
2018-06-22T06:34:55.225Z,4320.00
2018-06-22T06:35:55.221Z,4052.00
2018-06-22T06:36:55.217Z,4016.00
2018-06-22T06:37:55.212Z,4260.00
2018-06-22T06:38:55.205Z,4292.00
2018-06-22T06:39:55.202Z,4420.00
2018-06-22T06:40:55.197Z,4056.00
2018-06-22T06:41:55.283Z,4204.00
2018-06-22T06:42:55.187Z,4112.00
2018-06-22T06:43:55.182Z,3716.00
2018-06-22T06:44:55.178Z,3348.00
2018-06-22T06:45:55.173Z,3468.00
2018-06-22T06:46:55.170Z,3188.00
2018-06-22T06:47:55.165Z,2984.00
2018-06-22T06:48:55.160Z,3228.00
2018-06-22T06:49:55.157Z,3284.00
2018-06-22T06:50:55.152Z,2880.00
2018-06-22T06:51:55.152Z,2736.00
2018-06-22T06:52:55.143Z,2608.00
2018-06-22T06:53:55.137Z,2684.00
2018-06-22T06:54:55.135Z,2932.00
2018-06-22T06:55:55.131Z,2632.00
2018-06-22T06:56:55.203Z,2976.00
2018-06-22T06:57:55.120Z,3320.00
2018-06-22T06:58:55.116Z,3604.00
2018-06-22T06:59:55.111Z,3716.00
2018-06-22T07:00:55.109Z,4020.00
2018-06-22T07:01:55.106Z,4768.00
2018-06-22T07:02:55.097Z,5516.00
2018-06-22T07:03:55.093Z,6012.00
2018-06-22T07:04:55.088Z,6536.00
2018-06-22T07:05:55.086Z,7076.00
2018-06-22T07:06:55.079Z,7260.00
2018-06-22T07:07:55.074Z,7592.00
2018-06-22T07:08:55.075Z,7804.00
2018-06-22T07:09:55.064Z,7468.00
2018-06-22T07:10:55.061Z,7472.00
2018-06-22T07:11:55.058Z,7276.00
2018-06-22T07:12:55.055Z,7384.00
2018-06-22T07:13:55.047Z,7216.00
2018-06-22T07:14:55.042Z,7472.00
2018-06-22T07:15:55.041Z,7240.00
2018-06-22T07:16:55.046Z,7448.00
2018-06-22T07:17:55.032Z,6760.00
2018-06-22T07:18:55.026Z,6736.00
2018-06-22T07:19:55.022Z,6900.00
2018-06-22T07:20:55.017Z,7168.00
2018-06-22T07:21:55.013Z,6932.00
2018-06-22T07:22:55.008Z,7340.00
2018-06-22T07:23:55.005Z,7456.00
2018-06-22T07:24:55.004Z,7428.00
2018-06-22T07:25:54.997Z,7700.00
2018-06-22T07:26:54.994Z,7516.00
2018-06-22T07:27:54.988Z,7108.00
2018-06-22T07:28:54.983Z,7308.00
2018-06-22T07:29:54.981Z,7896.00
2018-06-22T07:30:54.977Z,7536.00
2018-06-22T07:31:54.974Z,7228.00
2018-06-22T07:32:54.968Z,7656.00
2018-06-22T07:33:54.966Z,8016.00
2018-06-22T07:34:54.964Z,7676.00
2018-06-22T07:35:54.980Z,7292.00
2018-06-22T07:36:54.954Z,6504.00
2018-06-22T07:37:54.951Z,6388.00
2018-06-22T07:38:54.948Z,5900.00
2018-06-22T07:39:54.949Z,5460.00
2018-06-22T07:40:54.940Z,5024.00
2018-06-22T07:41:54.937Z,4320.00
2018-06-22T07:42:54.938Z,3672.00
2018-06-22T07:43:55.054Z,3520.00
2018-06-22T07:44:54.927Z,3952.00
2018-06-22T07:45:54.923Z,4668.00
2018-06-22T07:46:54.919Z,4240.00
2018-06-22T07:47:54.915Z,4196.00
2018-06-22T07:48:54.911Z,3776.00
2018-06-22T07:49:54.974Z,3820.00
2018-06-22T07:50:54.902Z,4056.00
2018-06-22T07:51:54.899Z,4052.00
2018-06-22T07:52:54.896Z,4056.00
2018-06-22T07:53:54.893Z,3580.00
2018-06-22T07:54:54.885Z,3444.00
2018-06-22T07:55:54.884Z,3712.00
2018-06-22T07:56:54.882Z,4424.00
2018-06-22T07:57:54.926Z,5096.00
2018-06-22T07:58:54.873Z,5420.00
2018-06-22T07:59:54.870Z,5888.00
2018-06-22T08:00:54.864Z,5908.00
2018-06-22T08:01:54.863Z,5628.00
2018-06-22T08:02:54.859Z,5276.00
2018-06-22T08:03:54.862Z,5092.00
2018-06-22T08:04:54.857Z,5136.00
2018-06-22T08:05:54.847Z,5284.00
2018-06-22T08:06:54.845Z,5184.00
2018-06-22T08:07:54.841Z,4988.00
2018-06-22T08:08:54.837Z,4304.00
2018-06-22T08:09:54.831Z,3948.00
2018-06-22T08:10:54.828Z,3696.00
2018-06-22T08:11:54.826Z,3264.00
2018-06-22T08:12:54.823Z,3132.00
2018-06-22T08:13:54.818Z,3092.00
2018-06-22T08:14:54.813Z,3212.00
2018-06-22T08:15:54.824Z,3440.00
2018-06-22T08:16:54.873Z,3320.00
2018-06-22T08:17:54.805Z,2876.00
2018-06-22T08:18:54.803Z,2772.00
2018-06-22T08:19:54.797Z,2980.00
2018-06-22T08:20:54.795Z,3172.00
2018-06-22T08:21:54.791Z,3212.00
2018-06-22T08:22:54.789Z,3324.00
2018-06-22T08:23:54.785Z,3528.00
2018-06-22T08:24:54.779Z,3776.00
2018-06-22T08:25:54.780Z,3992.00
2018-06-22T08:26:54.769Z,4152.00
2018-06-22T08:27:54.772Z,4808.00
2018-06-22T08:28:54.768Z,5668.00
2018-06-22T08:29:54.764Z,5688.00
2018-06-22T08:30:54.760Z,5732.00
2018-06-22T08:31:54.758Z,5496.00
2018-06-22T08:32:54.754Z,5512.00
2018-06-22T08:33:54.748Z,5600.00
2018-06-22T08:34:54.755Z,5240.00
2018-06-22T08:35:54.757Z,4628.00
2018-06-22T08:36:54.739Z,4596.00
2018-06-22T08:37:54.736Z,4688.00
2018-06-22T08:38:54.733Z,4856.00
2018-06-22T08:39:54.733Z,4564.00
2018-06-22T08:40:54.726Z,4368.00
2018-06-22T08:41:54.759Z,4548.00
2018-06-22T08:42:54.741Z,4796.00
2018-06-22T08:43:54.715Z,4804.00
2018-06-22T08:44:54.712Z,4840.00
2018-06-22T08:45:54.708Z,4984.00
2018-06-22T08:46:54.705Z,4992.00
2018-06-22T08:47:54.702Z,4968.00
2018-06-22T08:48:54.751Z,4944.00
2018-06-22T08:49:54.704Z,4856.00
2018-06-22T08:50:54.696Z,4344.00
2018-06-22T08:51:54.690Z,3880.00
2018-06-22T08:52:54.682Z,3564.00
2018-06-22T08:53:54.679Z,3360.00
2018-06-22T08:54:54.679Z,3196.00
2018-06-22T08:55:54.681Z,2880.00
2018-06-22T08:56:54.672Z,2740.00
2018-06-22T08:57:54.670Z,2632.00
2018-06-22T08:58:54.668Z,2632.00
2018-06-22T08:59:54.664Z,2552.00
2018-06-22T09:00:54.660Z,2488.00
2018-06-22T09:01:54.659Z,2672.00
2018-06-22T09:02:54.655Z,2984.00
2018-06-22T09:03:54.651Z,3024.00
2018-06-22T09:04:54.648Z,2828.00
2018-06-22T09:05:54.645Z,2504.00
2018-06-22T09:06:54.642Z,2660.00
2018-06-22T09:07:54.640Z,3140.00
2018-06-22T09:08:54.635Z,3484.00
2018-06-22T09:09:54.632Z,3548.00
2018-06-22T09:10:54.629Z,3780.00
2018-06-22T09:11:54.629Z,4308.00
2018-06-22T09:12:54.622Z,4748.00
2018-06-22T09:13:54.620Z,5376.00
2018-06-22T09:14:54.616Z,4492.00
2018-06-22T09:15:54.613Z,3660.00
2018-06-22T09:16:54.608Z,3616.00
2018-06-22T09:17:54.605Z,3896.00
2018-06-22T09:18:54.600Z,4148.00
2018-06-22T09:19:54.597Z,4420.00
2018-06-22T09:20:54.595Z,4320.00
2018-06-22T09:21:54.591Z,3748.00
2018-06-22T09:22:54.589Z,3564.00
2018-06-22T09:23:54.585Z,3248.00
2018-06-22T09:24:54.583Z,3124.00
2018-06-22T09:25:54.576Z,3028.00
2018-06-22T09:26:54.573Z,2684.00
2018-06-22T09:27:54.569Z,2592.00
2018-06-22T09:28:54.565Z,2840.00
2018-06-22T09:29:54.560Z,3124.00
2018-06-22T09:30:54.558Z,3348.00
2018-06-22T09:31:54.554Z,3508.00
2018-06-22T09:32:54.548Z,3220.00
2018-06-22T09:33:54.546Z,2792.00
2018-06-22T09:34:54.544Z,2700.00
2018-06-22T09:35:54.541Z,2720.00
2018-06-22T09:36:54.567Z,3000.00
2018-06-22T09:37:54.531Z,3232.00
2018-06-22T09:38:54.530Z,3576.00
2018-06-22T09:39:54.525Z,3792.00
2018-06-22T09:40:54.521Z,3928.00
2018-06-22T09:41:54.519Z,3984.00
2018-06-22T09:42:54.589Z,4224.00
2018-06-22T09:43:54.510Z,4796.00
2018-06-22T09:44:54.507Z,4748.00
2018-06-22T09:45:54.502Z,4652.00
2018-06-22T09:46:54.500Z,4172.00
2018-06-22T09:47:54.497Z,4000.00
2018-06-22T09:48:54.492Z,3932.00
2018-06-22T09:49:54.496Z,4008.00
2018-06-22T09:50:54.486Z,3876.00
2018-06-22T09:51:54.486Z,3752.00
2018-06-22T09:52:54.482Z,4152.00
2018-06-22T09:53:54.475Z,4796.00
2018-06-22T09:54:54.470Z,5656.00
2018-06-22T09:55:54.473Z,6244.00
2018-06-22T09:56:54.465Z,7620.00
2018-06-22T09:57:54.460Z,8016.00
2018-06-22T09:58:54.457Z,8176.00
2018-06-22T09:59:54.453Z,8488.00
2018-06-22T10:00:54.446Z,8628.00
2018-06-22T10:01:54.446Z,9480.00
2018-06-22T10:02:54.440Z,10488.00
2018-06-22T10:03:54.437Z,10828.00
2018-06-22T10:04:54.434Z,11448.00
2018-06-22T10:05:54.458Z,11180.00
2018-06-22T10:06:54.428Z,11960.00
2018-06-22T10:07:54.429Z,11872.00
2018-06-22T10:08:54.423Z,11260.00
2018-06-22T10:09:54.417Z,11376.00
2018-06-22T10:10:54.417Z,12248.00
2018-06-22T10:11:54.410Z,12664.00
2018-06-22T10:12:54.407Z,12760.00
2018-06-22T10:13:54.403Z,11432.00
2018-06-22T10:14:54.405Z,10420.00
2018-06-22T10:15:54.400Z,9128.00
2018-06-22T10:16:54.394Z,7760.00
2018-06-22T10:17:54.389Z,6700.00
2018-06-22T10:18:54.389Z,5736.00
2018-06-22T10:19:54.385Z,5080.00
2018-06-22T10:20:54.382Z,3992.00
2018-06-22T10:21:54.380Z,3276.00
2018-06-22T10:22:54.378Z,3144.00
2018-06-22T10:23:54.373Z,3040.00
2018-06-22T10:24:54.369Z,2960.00
2018-06-22T10:25:54.368Z,2772.00
2018-06-22T10:26:54.405Z,2920.00
2018-06-22T10:27:54.365Z,3192.00
2018-06-22T10:28:54.360Z,4196.00
2018-06-22T10:29:54.353Z,5440.00
2018-06-22T10:30:54.353Z,6916.00
2018-06-22T10:31:54.350Z,6744.00
2018-06-22T10:32:54.351Z,6604.00
2018-06-22T10:33:54.370Z,6988.00
2018-06-22T10:34:54.340Z,7832.00
2018-06-22T10:35:54.339Z,8732.00
2018-06-22T10:36:54.338Z,9288.00
2018-06-22T10:37:54.331Z,8616.00
2018-06-22T10:38:54.330Z,7372.00
2018-06-22T10:39:54.326Z,7592.00
2018-06-22T10:40:54.323Z,8752.00
2018-06-22T10:41:54.320Z,9968.00
2018-06-22T10:42:54.322Z,11180.00
2018-06-22T10:43:54.314Z,12428.00
2018-06-22T10:44:54.310Z,11656.00
2018-06-22T10:45:54.356Z,11852.00
2018-06-22T10:46:54.307Z,12720.00
2018-06-22T10:47:54.306Z,13740.00
2018-06-22T10:48:54.299Z,13176.00
2018-06-22T10:49:54.300Z,11920.00
2018-06-22T10:50:54.295Z,10160.00
2018-06-22T10:51:54.292Z,9388.00
2018-06-22T10:52:54.289Z,8512.00
2018-06-22T10:53:54.285Z,8236.00
2018-06-22T10:54:54.284Z,8244.00
2018-06-22T10:55:54.282Z,8380.00
2018-06-22T10:56:54.284Z,9000.00
2018-06-22T10:57:54.276Z,10024.00
2018-06-22T10:58:54.271Z,10132.00
2018-06-22T10:59:54.367Z,10188.00
2018-06-22T11:00:54.266Z,11060.00
2018-06-22T11:01:54.261Z,9688.00
2018-06-22T11:02:54.269Z,8808.00
2018-06-22T11:03:54.257Z,9220.00
2018-06-22T11:04:54.255Z,9320.00
2018-06-22T11:05:54.253Z,9552.00
2018-06-22T11:06:54.248Z,10040.00
2018-06-22T11:07:54.250Z,10816.00
2018-06-22T11:08:54.243Z,12016.00
2018-06-22T11:09:54.242Z,12720.00
2018-06-22T11:10:54.240Z,14280.00
2018-06-22T11:11:54.240Z,15712.00
2018-06-22T11:12:54.238Z,14016.00
2018-06-22T11:13:54.249Z,15328.00
2018-06-22T11:14:54.234Z,14848.00
2018-06-22T11:15:54.229Z,13624.00
2018-06-22T11:16:54.274Z,14204.00
2018-06-22T11:17:54.224Z,13956.00
2018-06-22T11:18:54.225Z,15104.00
2018-06-22T11:19:54.219Z,14520.00
2018-06-22T11:20:54.216Z,13968.00
2018-06-22T11:21:54.214Z,13668.00
2018-06-22T11:22:54.217Z,13340.00
2018-06-22T11:23:54.212Z,11960.00
2018-06-22T11:24:54.301Z,12688.00
2018-06-22T11:25:54.214Z,12848.00
2018-06-22T11:26:54.205Z,14124.00
2018-06-22T11:27:54.207Z,25792.00
2018-06-22T11:28:54.205Z,19872.00
2018-06-22T11:29:54.199Z,14532.00
2018-06-22T11:30:54.216Z,31616.00
2018-06-22T11:31:54.196Z,41632.00
2018-06-22T11:32:54.197Z,19200.00
2018-06-22T11:33:54.200Z,10188.00
2018-06-22T11:34:54.196Z,8328.00
2018-06-22T11:35:54.335Z,7584.00
2018-06-22T11:36:54.192Z,8768.00
2018-06-22T11:37:54.188Z,52256.00
2018-06-22T11:38:54.186Z,54848.00
2018-06-22T11:39:54.190Z,33248.00
2018-06-22T11:40:54.184Z,24256.00
2018-06-22T11:41:54.184Z,43904.00
2018-06-22T11:42:54.182Z,29856.00
2018-06-22T11:43:54.181Z,9732.00
2018-06-22T11:44:54.180Z,54208.00
2018-06-22T11:45:54.180Z,54112.00
2018-06-22T11:46:54.180Z,40128.00
2018-06-22T11:47:54.180Z,33440.00
2018-06-22T11:48:54.176Z,24064.00
2018-06-22T11:49:54.177Z,60064.00
2018-06-22T11:50:54.181Z,38624.00
2018-06-22T11:51:54.184Z,30304.00
2018-06-22T11:52:54.176Z,18176.00
2018-06-22T11:53:54.180Z,31040.00
2018-06-22T11:54:54.178Z,18528.00
2018-06-22T11:55:54.180Z,20224.00
2018-06-22T11:56:54.176Z,63712.00
2018-06-22T11:57:54.179Z,16768.00
2018-06-22T11:58:54.177Z,15648.00
2018-06-22T11:59:54.179Z,44704.00
2018-06-22T12:00:54.178Z,23296.00
2018-06-22T12:01:54.180Z,34016.00
2018-06-22T12:02:54.179Z,15232.00
2018-06-22T12:03:54.180Z,15136.00
2018-06-22T12:04:54.181Z,16800.00
2018-06-22T12:05:54.184Z,14612.00
2018-06-22T12:06:54.180Z,62368.00
2018-06-22T12:07:54.176Z,42016.00
2018-06-22T12:08:54.176Z,17568.00
2018-06-22T12:09:54.175Z,12804.00
2018-06-22T12:10:54.177Z,13004.00
2018-06-22T12:11:54.175Z,13912.00
2018-06-22T12:12:54.174Z,17344.00
2018-06-22T12:13:54.174Z,15840.00
2018-06-22T12:14:54.173Z,25056.00
2018-06-22T12:15:54.173Z,20032.00
2018-06-22T12:16:54.170Z,17600.00
2018-06-22T12:17:54.172Z,15168.00
2018-06-22T12:18:54.173Z,15264.00
2018-06-22T12:19:54.170Z,15552.00
2018-06-22T12:20:54.175Z,17376.00
2018-06-22T12:21:54.199Z,14592.00