createdAt,value
2019-03-25T00:00:43.219Z,1010.26
2019-03-25T00:01:43.203Z,1010.16
2019-03-25T00:02:43.191Z,1010.13
2019-03-25T00:03:43.207Z,1010.18
2019-03-25T00:04:43.198Z,1010.20
2019-03-25T00:05:43.166Z,1010.12
2019-03-25T00:06:43.164Z,1010.09
2019-03-25T00:07:43.138Z,1010.11
2019-03-25T00:08:43.128Z,1010.06
2019-03-25T00:09:43.142Z,1010.02
2019-03-25T00:10:43.127Z,1010.06
2019-03-25T00:11:43.104Z,1010.02
2019-03-25T00:12:43.100Z,1009.99
2019-03-25T00:13:43.076Z,1010.00
2019-03-25T00:14:43.088Z,1009.94
2019-03-25T00:15:43.098Z,1009.98
2019-03-25T00:16:43.059Z,1010.00
2019-03-25T00:17:43.047Z,1009.96
2019-03-25T00:18:43.034Z,1009.99
2019-03-25T00:19:43.018Z,1009.93
2019-03-25T00:20:43.002Z,1009.96
2019-03-25T00:21:43.019Z,1009.86
2019-03-25T00:22:42.988Z,1009.89
2019-03-25T00:23:42.979Z,1009.91
2019-03-25T00:24:42.967Z,1009.91
2019-03-25T00:25:42.983Z,1009.94
2019-03-25T00:26:42.944Z,1009.84
2019-03-25T00:27:42.938Z,1009.88
2019-03-25T00:28:42.934Z,1009.79
2019-03-25T00:29:42.914Z,1009.81
2019-03-25T00:30:42.907Z,1009.84
2019-03-25T00:31:42.906Z,1009.81
2019-03-25T00:32:42.922Z,1009.81
2019-03-25T00:33:42.870Z,1009.81
2019-03-25T00:34:42.859Z,1009.82
2019-03-25T00:35:42.851Z,1009.78
2019-03-25T00:36:42.868Z,1009.78
2019-03-25T00:37:42.832Z,1009.84
2019-03-25T00:38:42.823Z,1009.68
2019-03-25T00:39:42.810Z,1009.74
2019-03-25T00:40:42.793Z,1009.72
2019-03-25T00:41:42.803Z,1009.75
2019-03-25T00:42:42.773Z,1009.74
2019-03-25T00:43:42.794Z,1009.74
2019-03-25T00:44:42.762Z,1009.72
2019-03-25T00:45:42.747Z,1009.75
2019-03-25T00:46:42.730Z,1009.67
2019-03-25T00:47:42.755Z,1009.66
2019-03-25T00:48:42.717Z,1009.62
2019-03-25T00:49:42.707Z,1009.62
2019-03-25T00:50:42.700Z,1009.59
2019-03-25T00:51:42.695Z,1009.61
2019-03-25T00:52:42.668Z,1009.58
2019-03-25T00:53:42.678Z,1009.54
2019-03-25T00:54:49.988Z,1009.52
2019-03-25T00:55:43.641Z,1009.50
2019-03-25T00:56:42.639Z,1009.41
2019-03-25T00:57:42.620Z,1009.44
2019-03-25T00:58:42.616Z,1009.35
2019-03-25T00:59:42.624Z,1009.33
2019-03-25T01:00:42.582Z,1009.35
2019-03-25T01:01:42.581Z,1009.28
2019-03-25T01:02:42.568Z,1009.18
2019-03-25T01:03:42.556Z,1009.21
2019-03-25T01:04:42.549Z,1009.24
2019-03-25T01:05:42.558Z,1009.18
2019-03-25T01:06:42.535Z,1009.15
2019-03-25T01:07:42.518Z,1009.18
2019-03-25T01:08:42.540Z,1009.23
2019-03-25T01:09:42.499Z,1009.15
2019-03-25T01:10:42.489Z,1009.05
2019-03-25T01:11:49.099Z,1009.04
2019-03-25T01:12:43.462Z,1008.92
2019-03-25T01:13:42.455Z,1008.95
2019-03-25T01:14:42.463Z,1008.90
2019-03-25T01:15:42.437Z,1008.85
2019-03-25T01:16:42.422Z,1008.85
2019-03-25T01:17:42.442Z,1008.83
2019-03-25T01:18:42.399Z,1008.76
2019-03-25T01:19:42.394Z,1008.74
2019-03-25T01:20:42.390Z,1008.77
2019-03-25T01:21:42.374Z,1008.76
2019-03-25T01:22:42.361Z,1008.73
2019-03-25T01:23:42.378Z,1008.74
2019-03-25T01:24:42.331Z,1008.73
2019-03-25T01:25:42.323Z,1008.71
2019-03-25T01:26:42.311Z,1008.73
2019-03-25T01:27:42.366Z,1008.68
2019-03-25T01:28:42.327Z,1008.70
2019-03-25T01:29:42.290Z,1008.61
2019-03-25T01:30:42.288Z,1008.64
2019-03-25T01:31:42.259Z,1008.60
2019-03-25T01:32:42.249Z,1008.57
2019-03-25T01:33:42.258Z,1008.60
2019-03-25T01:34:42.278Z,1008.61
2019-03-25T01:35:42.218Z,1008.64
2019-03-25T01:36:42.206Z,1008.61
2019-03-25T01:37:42.217Z,1008.57
2019-03-25T01:38:42.186Z,1008.52
2019-03-25T01:39:42.201Z,1008.52
2019-03-25T01:40:42.181Z,1008.52
2019-03-25T01:41:42.182Z,1008.48
2019-03-25T01:42:42.154Z,1008.46
2019-03-25T01:43:42.133Z,1008.47
2019-03-25T01:44:42.120Z,1008.47
2019-03-25T01:45:42.147Z,1008.43
2019-03-25T01:46:42.100Z,1008.42
2019-03-25T01:47:42.103Z,1008.41
2019-03-25T01:48:42.090Z,1008.37
2019-03-25T01:49:42.075Z,1008.39
2019-03-25T01:50:42.059Z,1008.30
2019-03-25T01:51:42.089Z,1008.31
2019-03-25T01:52:42.042Z,1008.30
2019-03-25T01:53:42.037Z,1008.26
2019-03-25T01:54:42.026Z,1008.24
2019-03-25T01:55:42.010Z,1008.24
2019-03-25T01:56:41.998Z,1008.22
2019-03-25T01:57:42.018Z,1008.21
2019-03-25T01:58:41.975Z,1008.16
2019-03-25T01:59:41.983Z,1008.17
2019-03-25T02:00:41.961Z,1008.11
2019-03-25T02:01:41.952Z,1008.10
2019-03-25T02:02:41.943Z,1008.09
2019-03-25T02:03:41.947Z,1008.05
2019-03-25T02:04:41.912Z,1008.05
2019-03-25T02:05:41.915Z,1008.03
2019-03-25T02:06:41.899Z,1008.02
2019-03-25T02:07:41.908Z,1007.95
2019-03-25T02:08:41.871Z,1007.97
2019-03-25T02:09:41.865Z,1007.99
2019-03-25T02:10:41.853Z,1007.91
2019-03-25T02:11:41.850Z,1007.90
2019-03-25T02:12:41.834Z,1007.94
2019-03-25T02:13:41.844Z,1007.95
2019-03-25T02:14:41.829Z,1007.97
2019-03-25T02:15:41.807Z,1007.92
2019-03-25T02:16:41.792Z,1007.94
2019-03-25T02:17:41.782Z,1007.88
2019-03-25T02:18:41.807Z,1007.81
2019-03-25T02:19:41.768Z,1007.82
2019-03-25T02:20:41.768Z,1007.81
2019-03-25T02:21:41.746Z,1007.81
2019-03-25T02:22:41.948Z,1007.74
2019-03-25T02:23:41.723Z,1007.72
2019-03-25T02:24:41.728Z,1007.75
2019-03-25T02:25:41.699Z,1007.70
2019-03-25T02:26:41.690Z,1007.72
2019-03-25T02:27:41.675Z,1007.66
2019-03-25T02:28:41.668Z,1007.68
2019-03-25T02:29:41.684Z,1007.69
2019-03-25T02:30:41.645Z,1007.60
2019-03-25T02:31:41.642Z,1007.67
2019-03-25T02:32:41.630Z,1007.65
2019-03-25T02:33:41.621Z,1007.69
2019-03-25T02:34:41.611Z,1007.62
2019-03-25T02:35:41.618Z,1007.59
2019-03-25T02:36:41.585Z,1007.59
2019-03-25T02:37:41.576Z,1007.50
2019-03-25T02:38:41.567Z,1007.53
2019-03-25T02:39:41.551Z,1007.56
2019-03-25T02:40:41.560Z,1007.50
2019-03-25T02:41:41.527Z,1007.49
2019-03-25T02:42:41.530Z,1007.47
2019-03-25T02:43:41.517Z,1007.48
2019-03-25T02:44:41.515Z,1007.52
2019-03-25T02:45:41.530Z,1007.51
2019-03-25T02:46:41.486Z,1007.46
2019-03-25T02:47:41.477Z,1007.39
2019-03-25T02:48:41.465Z,1007.44
2019-03-25T02:49:41.459Z,1007.43
2019-03-25T02:50:41.440Z,1007.39
2019-03-25T02:51:41.456Z,1007.33
2019-03-25T02:52:41.419Z,1007.29
2019-03-25T02:53:41.403Z,1007.35
2019-03-25T02:54:41.393Z,1007.32
2019-03-25T02:55:42.560Z,1007.34
2019-03-25T02:56:41.401Z,1007.26
2019-03-25T02:57:41.368Z,1007.27
2019-03-25T02:58:41.363Z,1007.19
2019-03-25T02:59:41.358Z,1007.18
2019-03-25T03:00:41.329Z,1007.13
2019-03-25T03:01:41.320Z,1007.18
2019-03-25T03:02:41.312Z,1007.09
2019-03-25T03:03:41.322Z,1007.13
2019-03-25T03:04:41.301Z,1007.09
2019-03-25T03:05:41.290Z,1007.09
2019-03-25T03:06:41.276Z,1007.11
2019-03-25T03:07:41.258Z,1007.04
2019-03-25T03:08:41.276Z,1007.06
2019-03-25T03:09:41.247Z,1007.02
2019-03-25T03:10:41.238Z,1007.00
2019-03-25T03:11:41.217Z,1006.98
2019-03-25T03:12:41.213Z,1006.96
2019-03-25T03:13:41.207Z,1006.95
2019-03-25T03:14:41.200Z,1006.90
2019-03-25T03:15:41.211Z,1006.85
2019-03-25T03:16:41.168Z,1006.91
2019-03-25T03:17:41.166Z,1006.88
2019-03-25T03:18:41.150Z,1006.81
2019-03-25T03:19:41.132Z,1006.86
2019-03-25T03:20:41.128Z,1006.84
2019-03-25T03:21:41.151Z,1006.88
2019-03-25T03:22:41.099Z,1006.89
2019-03-25T03:23:41.120Z,1006.85
2019-03-25T03:24:41.109Z,1006.78
2019-03-25T03:25:55.673Z,1006.80
2019-03-25T03:26:42.094Z,1006.83
2019-03-25T03:27:41.086Z,1006.77
2019-03-25T03:28:41.050Z,1006.77
2019-03-25T03:29:41.044Z,1006.76
2019-03-25T03:30:41.041Z,1006.75
2019-03-25T03:31:41.012Z,1006.72
2019-03-25T03:32:41.033Z,1006.69
2019-03-25T03:33:40.989Z,1006.61
2019-03-25T03:34:40.978Z,1006.59
2019-03-25T03:35:40.976Z,1006.55
2019-03-25T03:36:40.982Z,1006.58
2019-03-25T03:37:40.955Z,1006.52
2019-03-25T03:38:40.962Z,1006.43
2019-03-25T03:39:40.934Z,1006.41
2019-03-25T03:40:40.918Z,1006.46
2019-03-25T03:41:40.924Z,1006.49
2019-03-25T03:42:40.898Z,1006.46
2019-03-25T03:43:40.904Z,1006.46
2019-03-25T03:44:40.878Z,1006.37
2019-03-25T03:45:40.860Z,1006.41
2019-03-25T03:46:40.854Z,1006.39
2019-03-25T03:47:40.868Z,1006.41
2019-03-25T03:48:40.880Z,1006.40
2019-03-25T03:49:40.830Z,1006.35
2019-03-25T03:50:40.832Z,1006.38
2019-03-25T03:51:40.798Z,1006.33
2019-03-25T03:52:40.794Z,1006.23
2019-03-25T03:53:40.780Z,1006.32
2019-03-25T03:54:40.806Z,1006.28
2019-03-25T03:55:40.770Z,1006.27
2019-03-25T03:56:40.756Z,1006.30
2019-03-25T03:57:40.745Z,1006.27
2019-03-25T03:58:40.734Z,1006.23
2019-03-25T03:59:40.728Z,1006.22
2019-03-25T04:00:40.754Z,1006.22
2019-03-25T04:01:40.701Z,1006.20
2019-03-25T04:02:40.690Z,1006.20
2019-03-25T04:03:40.676Z,1006.22
2019-03-25T04:04:40.673Z,1006.20
2019-03-25T04:05:40.655Z,1006.18
2019-03-25T04:06:40.663Z,1006.20
2019-03-25T04:07:40.648Z,1006.04
2019-03-25T04:08:40.634Z,1006.13
2019-03-25T04:09:40.640Z,1005.96
2019-03-25T04:10:40.636Z,1005.99
2019-03-25T04:11:40.608Z,1005.99
2019-03-25T04:12:40.587Z,1005.98
2019-03-25T04:13:40.580Z,1005.96
2019-03-25T04:14:40.589Z,1005.95
2019-03-25T04:15:40.553Z,1005.98
2019-03-25T04:16:40.557Z,1005.96
2019-03-25T04:17:40.548Z,1005.91
2019-03-25T04:18:40.523Z,1005.91
2019-03-25T04:19:40.521Z,1005.84
2019-03-25T04:20:40.509Z,1005.81
2019-03-25T04:21:40.512Z,1005.78
2019-03-25T04:22:40.489Z,1005.84
2019-03-25T04:23:40.467Z,1005.75
2019-03-25T04:24:40.460Z,1005.77
2019-03-25T04:25:40.458Z,1005.72
2019-03-25T04:26:40.467Z,1005.72
2019-03-25T04:27:40.436Z,1005.72
2019-03-25T04:28:40.420Z,1005.74
2019-03-25T04:29:40.408Z,1005.63
2019-03-25T04:30:40.400Z,1005.59
2019-03-25T04:31:40.391Z,1005.57
2019-03-25T04:32:40.411Z,1005.57
2019-03-25T04:33:40.373Z,1005.54
2019-03-25T04:34:40.365Z,1005.51
2019-03-25T04:35:40.341Z,1005.49
2019-03-25T04:36:40.334Z,1005.51
2019-03-25T04:37:40.321Z,1005.47
2019-03-25T04:38:40.342Z,1005.48
2019-03-25T04:39:40.320Z,1005.54
2019-03-25T04:40:40.304Z,1005.52
2019-03-25T04:41:40.302Z,1005.48
2019-03-25T04:42:40.277Z,1005.46
2019-03-25T04:43:40.283Z,1005.44
2019-03-25T04:44:40.254Z,1005.34
2019-03-25T04:45:40.243Z,1005.30
2019-03-25T04:46:40.236Z,1005.35
2019-03-25T04:47:40.216Z,1005.29
2019-03-25T04:48:40.242Z,1005.26
2019-03-25T04:49:40.194Z,1005.32
2019-03-25T04:50:40.186Z,1005.28
2019-03-25T04:51:40.192Z,1005.27
2019-03-25T04:52:40.171Z,1005.22
2019-03-25T04:53:40.187Z,1005.21
2019-03-25T04:54:40.151Z,1005.12
2019-03-25T04:55:40.134Z,1005.11
2019-03-25T04:56:40.342Z,1005.21
2019-03-25T04:57:40.126Z,1005.27
2019-03-25T04:58:40.101Z,1005.28
2019-03-25T04:59:40.119Z,1005.15
2019-03-25T05:00:40.095Z,1005.21
2019-03-25T05:01:40.073Z,1005.15
2019-03-25T05:02:40.062Z,1005.16
2019-03-25T05:03:40.059Z,1005.17
2019-03-25T05:04:40.077Z,1005.18
2019-03-25T05:05:40.035Z,1005.19
2019-03-25T05:06:40.031Z,1005.10
2019-03-25T05:07:40.008Z,1005.15
2019-03-25T05:08:39.999Z,1005.10
2019-03-25T05:09:39.988Z,1005.05
2019-03-25T05:10:39.996Z,1005.03
2019-03-25T05:11:39.975Z,1005.09
2019-03-25T05:12:39.966Z,1004.97
2019-03-25T05:13:39.951Z,1005.01
2019-03-25T05:14:39.943Z,1004.97
2019-03-25T05:15:39.955Z,1005.00
2019-03-25T05:16:39.925Z,1004.97
2019-03-25T05:17:39.914Z,1004.89
2019-03-25T05:18:39.902Z,1004.87
2019-03-25T05:19:39.885Z,1004.87
2019-03-25T05:20:39.877Z,1004.82
2019-03-25T05:21:39.894Z,1004.77
2019-03-25T05:22:39.863Z,1004.79
2019-03-25T05:23:39.846Z,1004.80
2019-03-25T05:24:39.848Z,1004.72
2019-03-25T05:25:39.829Z,1004.65
2019-03-25T05:26:50.282Z,1004.70
2019-03-25T05:27:40.799Z,1004.76
2019-03-25T05:28:39.789Z,1004.72
2019-03-25T05:29:39.788Z,1004.74
2019-03-25T05:30:39.779Z,1004.74
2019-03-25T05:31:39.768Z,1004.71
2019-03-25T05:32:39.787Z,1004.69
2019-03-25T05:33:39.739Z,1004.68
2019-03-25T05:34:39.729Z,1004.62
2019-03-25T05:35:39.726Z,1004.64
2019-03-25T05:36:39.711Z,1004.58
2019-03-25T05:37:39.723Z,1004.61
2019-03-25T05:38:39.695Z,1004.65
2019-03-25T05:39:39.673Z,1004.62
2019-03-25T05:40:39.743Z,1004.60
2019-03-25T05:41:39.655Z,1004.68
2019-03-25T05:42:39.671Z,1004.63
2019-03-25T05:43:39.641Z,1004.54
2019-03-25T05:44:39.628Z,1004.55
2019-03-25T05:45:39.618Z,1004.41
2019-03-25T05:46:39.608Z,1004.53
2019-03-25T05:47:39.594Z,1004.54
2019-03-25T05:48:39.600Z,1004.51
2019-03-25T05:49:39.579Z,1004.45
2019-03-25T05:50:39.771Z,1004.52
2019-03-25T05:51:39.551Z,1004.51
2019-03-25T05:52:39.541Z,1004.58
2019-03-25T05:53:39.558Z,1004.42
2019-03-25T05:54:39.518Z,1004.49
2019-03-25T05:55:40.869Z,1004.49
2019-03-25T05:56:39.511Z,1004.54
2019-03-25T05:57:39.489Z,1004.68
2019-03-25T05:58:39.477Z,1004.59
2019-03-25T05:59:39.500Z,1004.54
2019-03-25T06:00:39.463Z,1004.57
2019-03-25T06:01:39.453Z,1004.56
2019-03-25T06:02:39.445Z,1004.52
2019-03-25T06:03:39.423Z,1004.65
2019-03-25T06:04:39.477Z,1004.53
2019-03-25T06:05:39.406Z,1004.47
2019-03-25T06:06:39.406Z,1004.53
2019-03-25T06:07:39.382Z,1004.43
2019-03-25T06:08:39.375Z,1004.45
2019-03-25T06:09:39.385Z,1004.41
2019-03-25T06:10:40.131Z,1004.45
2019-03-25T06:11:39.350Z,1004.40
2019-03-25T06:12:39.351Z,1004.43
2019-03-25T06:13:39.344Z,1004.43
2019-03-25T06:14:39.372Z,1004.43
2019-03-25T06:15:39.304Z,1004.48
2019-03-25T06:16:39.297Z,1004.54
2019-03-25T06:17:39.292Z,1004.51
2019-03-25T06:18:39.286Z,1004.53
2019-03-25T06:19:39.299Z,1004.48
2019-03-25T06:20:39.257Z,1004.47
2019-03-25T06:21:39.270Z,1004.54
2019-03-25T06:22:39.233Z,1004.56
2019-03-25T06:23:39.226Z,1004.52
2019-03-25T06:24:39.221Z,1004.57
2019-03-25T06:25:39.201Z,1004.47
2019-03-25T06:26:39.239Z,1004.51
2019-03-25T06:27:39.185Z,1004.48
2019-03-25T06:28:39.163Z,1004.48
2019-03-25T06:29:39.169Z,1004.51
2019-03-25T06:30:39.154Z,1004.52
2019-03-25T06:31:39.176Z,1004.52
2019-03-25T06:32:39.133Z,1004.53
2019-03-25T06:33:39.135Z,1004.54
2019-03-25T06:34:39.170Z,1004.55
2019-03-25T06:35:39.095Z,1004.52
2019-03-25T06:36:39.097Z,1004.54
2019-03-25T06:37:39.107Z,1004.55
2019-03-25T06:38:39.067Z,1004.53
2019-03-25T06:39:39.066Z,1004.59
2019-03-25T06:40:39.638Z,1004.53
2019-03-25T06:41:39.029Z,1004.63
2019-03-25T06:42:39.028Z,1004.62
2019-03-25T06:43:39.031Z,1004.66
2019-03-25T06:44:39.025Z,1004.64
2019-03-25T06:45:39.002Z,1004.63
2019-03-25T06:46:38.986Z,1004.60
2019-03-25T06:47:38.966Z,1004.63
2019-03-25T06:48:39.182Z,1004.61
2019-03-25T06:49:38.970Z,1004.57
2019-03-25T06:50:38.942Z,1004.63
2019-03-25T06:51:38.941Z,1004.64
2019-03-25T06:52:38.929Z,1004.68
2019-03-25T06:53:38.917Z,1004.65
2019-03-25T06:54:38.923Z,1004.74
2019-03-25T06:55:38.899Z,1004.65
2019-03-25T06:56:38.952Z,1004.67
2019-03-25T06:57:39.056Z,1004.71
2019-03-25T06:58:39.265Z,1004.69
2019-03-25T06:59:38.853Z,1004.65
2019-03-25T07:00:38.870Z,1004.72
2019-03-25T07:01:38.826Z,1004.63
2019-03-25T07:02:38.819Z,1004.67
2019-03-25T07:03:38.818Z,1004.68
2019-03-25T07:04:38.806Z,1004.65
2019-03-25T07:05:38.808Z,1004.75
2019-03-25T07:06:38.800Z,1004.75
2019-03-25T07:07:38.775Z,1004.72
2019-03-25T07:08:38.761Z,1004.80
2019-03-25T07:09:38.769Z,1004.83
2019-03-25T07:10:38.776Z,1004.78
2019-03-25T07:11:38.730Z,1004.76
2019-03-25T07:12:38.716Z,1004.81
2019-03-25T07:13:38.701Z,1004.72
2019-03-25T07:14:38.706Z,1004.77
2019-03-25T07:15:38.692Z,1004.75
2019-03-25T07:16:38.713Z,1004.76
2019-03-25T07:17:38.675Z,1004.76
2019-03-25T07:18:38.657Z,1004.75
2019-03-25T07:19:38.638Z,1004.75
2019-03-25T07:20:38.634Z,1004.75
2019-03-25T07:21:38.639Z,1004.76
2019-03-25T07:22:38.618Z,1004.79
2019-03-25T07:23:38.625Z,1004.75
2019-03-25T07:24:38.593Z,1004.75
2019-03-25T07:25:38.585Z,1004.76
2019-03-25T07:26:38.602Z,1004.76
2019-03-25T07:27:38.569Z,1004.73
2019-03-25T07:28:38.834Z,1004.71
2019-03-25T07:29:38.543Z,1004.75
2019-03-25T07:30:38.527Z,1004.73
2019-03-25T07:31:38.541Z,1004.72
2019-03-25T07:32:38.497Z,1004.75
2019-03-25T07:33:38.489Z,1004.73
2019-03-25T07:34:38.479Z,1004.73
2019-03-25T07:35:38.514Z,1004.70
2019-03-25T07:36:38.462Z,1004.71
2019-03-25T07:37:38.454Z,1004.66
2019-03-25T07:38:38.464Z,1004.74
2019-03-25T07:39:38.440Z,1004.66
2019-03-25T07:40:38.424Z,1004.74
2019-03-25T07:41:38.409Z,1004.75
2019-03-25T07:42:38.401Z,1004.74
2019-03-25T07:43:38.407Z,1004.70
2019-03-25T07:44:38.378Z,1004.75
2019-03-25T07:45:38.378Z,1004.75
2019-03-25T07:46:38.359Z,1004.68
2019-03-25T07:47:38.351Z,1004.77
2019-03-25T07:48:38.389Z,1004.75
2019-03-25T07:49:38.356Z,1004.75
2019-03-25T07:50:38.321Z,1004.73
2019-03-25T07:51:38.367Z,1004.77
2019-03-25T07:52:38.297Z,1004.71
2019-03-25T07:53:38.296Z,1004.66
2019-03-25T07:54:38.298Z,1004.68
2019-03-25T07:55:38.268Z,1004.64
2019-03-25T07:56:38.255Z,1004.75
2019-03-25T07:57:47.648Z,1004.72
2019-03-25T07:58:39.272Z,1004.63
2019-03-25T07:59:38.225Z,1004.70
2019-03-25T08:00:38.216Z,1004.70
2019-03-25T08:01:38.224Z,1004.73
2019-03-25T08:02:38.198Z,1004.78
2019-03-25T08:03:38.213Z,1004.84
2019-03-25T08:04:38.788Z,1004.77
2019-03-25T08:05:38.167Z,1004.82
2019-03-25T08:06:38.144Z,1004.80
2019-03-25T08:07:38.179Z,1004.79
2019-03-25T08:08:38.137Z,1004.78
2019-03-25T08:09:38.131Z,1004.73
2019-03-25T08:10:38.140Z,1004.78
2019-03-25T08:11:38.105Z,1004.79
2019-03-25T08:12:38.083Z,1004.80
2019-03-25T08:13:38.078Z,1004.83
2019-03-25T08:14:38.097Z,1004.78
2019-03-25T08:15:38.080Z,1004.83
2019-03-25T08:16:38.059Z,1004.81
2019-03-25T08:17:38.029Z,1004.85
2019-03-25T08:18:38.039Z,1004.71
2019-03-25T08:19:38.015Z,1004.82
2019-03-25T08:20:38.216Z,1004.83
2019-03-25T08:21:37.992Z,1004.80
2019-03-25T08:22:37.981Z,1004.86
2019-03-25T08:23:37.968Z,1004.87
2019-03-25T08:24:37.955Z,1004.88
2019-03-25T08:25:37.948Z,1004.87
2019-03-25T08:26:37.952Z,1004.89
2019-03-25T08:27:37.930Z,1004.86
2019-03-25T08:28:37.974Z,1004.91
2019-03-25T08:29:37.904Z,1004.90
2019-03-25T08:30:37.895Z,1004.91
2019-03-25T08:31:37.913Z,1004.97
2019-03-25T08:32:37.877Z,1004.94
2019-03-25T08:33:37.871Z,1004.94
2019-03-25T08:34:37.855Z,1004.97
2019-03-25T08:35:37.841Z,1005.01
2019-03-25T08:36:37.848Z,1004.94
2019-03-25T08:37:37.824Z,1005.01
2019-03-25T08:38:37.810Z,1005.02
2019-03-25T08:39:37.806Z,1005.09
2019-03-25T08:40:37.793Z,1005.09
2019-03-25T08:41:37.804Z,1005.07
2019-03-25T08:42:37.777Z,1005.10
2019-03-25T08:43:37.777Z,1005.13
2019-03-25T08:44:37.766Z,1005.14
2019-03-25T08:45:37.742Z,1005.10
2019-03-25T08:46:37.731Z,1005.15
2019-03-25T08:47:37.718Z,1005.20
2019-03-25T08:48:38.690Z,1005.15
2019-03-25T08:49:37.697Z,1005.00
2019-03-25T08:50:37.687Z,1005.12
2019-03-25T08:51:37.677Z,1005.02
2019-03-25T08:52:37.687Z,1005.19
2019-03-25T08:53:37.680Z,1004.98
2019-03-25T08:54:38.017Z,1005.15
2019-03-25T08:55:37.630Z,1005.15
2019-03-25T08:56:37.617Z,1005.13
2019-03-25T08:57:37.608Z,1005.17
2019-03-25T08:58:37.620Z,1005.16
2019-03-25T08:59:37.593Z,1005.02
2019-03-25T09:00:37.605Z,1005.16
2019-03-25T09:01:37.584Z,1005.19
2019-03-25T09:02:37.577Z,1005.15
2019-03-25T09:03:37.586Z,1005.19
2019-03-25T09:04:37.564Z,1005.12
2019-03-25T09:05:37.541Z,1005.13
2019-03-25T09:06:37.521Z,1005.05
2019-03-25T09:07:37.502Z,1005.16
2019-03-25T09:08:37.508Z,1005.15
2019-03-25T09:09:38.179Z,1005.19
2019-03-25T09:10:37.572Z,1005.28
2019-03-25T09:11:38.165Z,1005.24
2019-03-25T09:12:37.458Z,1005.21
2019-03-25T09:13:37.448Z,1005.29
2019-03-25T09:14:37.451Z,1005.23
2019-03-25T09:15:37.437Z,1005.30
2019-03-25T09:16:37.408Z,1005.27
2019-03-25T09:17:37.420Z,1005.35
2019-03-25T09:18:37.404Z,1005.28
2019-03-25T09:19:37.410Z,1005.17
2019-03-25T09:20:37.368Z,1005.30
2019-03-25T09:21:37.359Z,1005.34
2019-03-25T09:22:37.348Z,1005.30
2019-03-25T09:23:37.345Z,1005.37
2019-03-25T09:24:37.336Z,1005.33
2019-03-25T09:25:37.343Z,1005.30
2019-03-25T09:26:37.315Z,1005.27
2019-03-25T09:27:37.301Z,1005.34
2019-03-25T09:28:37.310Z,1005.23
2019-03-25T09:29:37.275Z,1005.28
2019-03-25T09:30:37.265Z,1005.32
2019-03-25T09:31:37.311Z,1005.26
2019-03-25T09:32:37.252Z,1005.29
2019-03-25T09:33:37.251Z,1005.34
2019-03-25T09:34:37.249Z,1005.27
2019-03-25T09:35:37.218Z,1005.40
2019-03-25T09:36:37.214Z,1005.36
2019-03-25T09:37:37.196Z,1005.30
2019-03-25T09:38:37.188Z,1005.36
2019-03-25T09:39:37.196Z,1005.41
2019-03-25T09:40:37.184Z,1005.48
2019-03-25T09:41:37.157Z,1005.43
2019-03-25T09:42:37.142Z,1005.51
2019-03-25T09:43:37.133Z,1005.52
2019-03-25T09:44:37.125Z,1005.49
2019-03-25T09:45:37.132Z,1005.46
2019-03-25T09:46:37.102Z,1005.46
2019-03-25T09:47:37.903Z,1005.43
2019-03-25T09:48:37.075Z,1005.42
2019-03-25T09:49:37.072Z,1005.46
2019-03-25T09:50:37.095Z,1005.47
2019-03-25T09:51:37.045Z,1005.43
2019-03-25T09:52:38.754Z,1005.44
2019-03-25T09:53:37.027Z,1005.46
2019-03-25T09:54:37.012Z,1005.49
2019-03-25T09:55:37.042Z,1005.43
2019-03-25T09:56:37.026Z,1005.45
2019-03-25T09:57:36.988Z,1005.38
2019-03-25T09:58:36.981Z,1005.39
2019-03-25T09:59:36.964Z,1005.38
2019-03-25T10:00:36.950Z,1005.39
2019-03-25T10:01:36.955Z,1005.51
2019-03-25T10:02:36.965Z,1005.46
2019-03-25T10:03:36.934Z,1005.42
2019-03-25T10:04:36.922Z,1005.45
2019-03-25T10:05:36.900Z,1005.41
2019-03-25T10:06:36.890Z,1005.44
2019-03-25T10:07:36.905Z,1005.46
2019-03-25T10:08:36.884Z,1005.55
2019-03-25T10:09:36.867Z,1005.52
2019-03-25T10:10:36.855Z,1005.54
2019-03-25T10:11:36.839Z,1005.52
2019-03-25T10:12:36.860Z,1005.58
2019-03-25T10:13:36.825Z,1005.50
2019-03-25T10:14:36.808Z,1005.55
2019-03-25T10:15:36.807Z,1005.54
2019-03-25T10:16:36.795Z,1005.51
2019-03-25T10:17:36.795Z,1005.62
2019-03-25T10:18:36.786Z,1005.62
2019-03-25T10:19:36.747Z,1005.69
2019-03-25T10:20:36.752Z,1005.68
2019-03-25T10:21:36.730Z,1005.66
2019-03-25T10:22:36.720Z,1005.65
2019-03-25T10:23:36.801Z,1005.72
2019-03-25T10:24:36.691Z,1005.63
2019-03-25T10:25:36.682Z,1005.59
2019-03-25T10:26:36.677Z,1005.65
2019-03-25T10:27:36.689Z,1005.58
2019-03-25T10:28:47.948Z,1005.65
2019-03-25T10:29:37.666Z,1005.65
2019-03-25T10:30:36.641Z,1005.80
2019-03-25T10:31:36.626Z,1005.82
2019-03-25T10:32:36.618Z,1005.95
2019-03-25T10:33:36.623Z,1005.93
2019-03-25T10:34:36.591Z,1005.83
2019-03-25T10:35:36.590Z,1005.85
2019-03-25T10:36:36.582Z,1005.88
2019-03-25T10:37:36.567Z,1005.86
2019-03-25T10:38:36.581Z,1005.87
2019-03-25T10:39:36.548Z,1005.86
2019-03-25T10:40:36.536Z,1005.85
2019-03-25T10:41:38.479Z,1005.82
2019-03-25T10:42:36.514Z,1005.91
2019-03-25T10:43:36.517Z,1005.79
2019-03-25T10:44:36.481Z,1005.78
2019-03-25T10:45:36.470Z,1005.78
2019-03-25T10:46:36.468Z,1005.77
2019-03-25T10:47:36.454Z,1005.84
2019-03-25T10:48:36.474Z,1005.81
2019-03-25T10:49:36.437Z,1005.79
2019-03-25T10:50:36.426Z,1005.72
2019-03-25T10:51:36.410Z,1005.70
2019-03-25T10:52:36.459Z,1005.71
2019-03-25T10:53:36.428Z,1005.69
2019-03-25T10:54:36.516Z,1005.70
2019-03-25T10:55:36.369Z,1005.74
2019-03-25T10:56:36.361Z,1005.65
2019-03-25T10:57:36.348Z,1005.72
2019-03-25T10:58:36.337Z,1005.69
2019-03-25T10:59:36.355Z,1005.75
2019-03-25T11:00:36.321Z,1005.61
2019-03-25T11:01:36.310Z,1005.68
2019-03-25T11:02:36.307Z,1005.64
2019-03-25T11:03:36.291Z,1005.64
2019-03-25T11:04:36.275Z,1005.91
2019-03-25T11:05:36.314Z,1005.51
2019-03-25T11:06:36.251Z,1005.88
2019-03-25T11:07:36.393Z,1005.47
2019-03-25T11:08:36.234Z,1005.84
2019-03-25T11:09:36.220Z,1005.67
2019-03-25T11:10:36.226Z,1005.63
2019-03-25T11:11:36.231Z,1005.61
2019-03-25T11:12:36.203Z,1005.63
2019-03-25T11:13:36.205Z,1005.75
2019-03-25T11:14:36.175Z,1005.67
2019-03-25T11:15:36.168Z,1005.69
2019-03-25T11:16:36.174Z,1005.80
2019-03-25T11:17:36.138Z,1005.94
2019-03-25T11:18:36.144Z,1005.60
2019-03-25T11:19:36.136Z,1005.56
2019-03-25T11:20:36.119Z,1005.82
2019-03-25T11:21:36.128Z,1005.78
2019-03-25T11:22:36.087Z,1005.53
2019-03-25T11:23:36.084Z,1005.57
2019-03-25T11:24:36.078Z,1005.53
2019-03-25T11:25:36.090Z,1005.61
2019-03-25T11:26:36.043Z,1005.58
2019-03-25T11:27:36.026Z,1005.62
2019-03-25T11:28:36.023Z,1005.68
2019-03-25T11:29:36.010Z,1005.75
2019-03-25T11:30:36.015Z,1005.69
2019-03-25T11:31:36.024Z,1005.65
2019-03-25T11:32:35.981Z,1005.72
2019-03-25T11:33:35.975Z,1005.74
2019-03-25T11:34:35.959Z,1005.71
2019-03-25T11:35:35.945Z,1005.84
2019-03-25T11:36:35.987Z,1005.64
2019-03-25T11:37:35.924Z,1005.78
2019-03-25T11:38:35.912Z,1005.83
2019-03-25T11:39:35.914Z,1005.79
2019-03-25T11:40:35.908Z,1006.14
2019-03-25T11:41:35.902Z,1005.69
2019-03-25T11:42:35.890Z,1005.66
2019-03-25T11:43:35.888Z,1006.13
2019-03-25T11:44:35.858Z,1006.07
2019-03-25T11:45:35.863Z,1006.03
2019-03-25T11:46:35.861Z,1006.13
2019-03-25T11:47:35.825Z,1006.11
2019-03-25T11:48:35.840Z,1006.11
2019-03-25T11:49:35.798Z,1006.12
2019-03-25T11:50:35.793Z,1006.09
2019-03-25T11:51:35.780Z,1006.11
2019-03-25T11:52:35.770Z,1006.19
2019-03-25T11:53:35.766Z,1006.15
2019-03-25T11:54:35.773Z,1006.12
2019-03-25T11:55:35.736Z,1006.07
2019-03-25T11:56:35.743Z,1006.04
2019-03-25T11:57:35.717Z,1005.60
2019-03-25T11:58:35.710Z,1006.06
2019-03-25T11:59:35.705Z,1006.06
2019-03-25T12:00:35.681Z,1006.03
2019-03-25T12:01:35.694Z,1005.96
2019-03-25T12:02:35.662Z,1006.06
2019-03-25T12:03:35.669Z,1006.05
2019-03-25T12:04:35.642Z,1006.14
2019-03-25T12:05:35.638Z,1006.09