createdAt,value
2019-03-15T11:40:57.542Z,67.90
2019-03-15T11:43:27.100Z,68.90
2019-03-15T11:45:56.932Z,69.20
2019-03-15T11:48:27.762Z,69.00
2019-03-15T11:50:57.324Z,68.50
2019-03-15T11:53:27.099Z,67.80
2019-03-15T11:55:56.921Z,66.90
2019-03-15T11:58:26.631Z,66.20
2019-03-15T12:00:56.234Z,65.10
2019-03-15T12:03:26.279Z,64.70
2019-03-15T12:05:56.394Z,64.30
2019-03-15T12:08:25.966Z,64.30
2019-03-15T12:10:55.827Z,64.30
2019-03-15T12:13:25.804Z,63.50
2019-03-15T12:15:55.457Z,63.40
2019-03-15T12:18:25.137Z,62.60
2019-03-15T12:20:55.129Z,63.00
2019-03-15T12:23:25.266Z,61.30
2019-03-15T12:25:55.038Z,61.20
2019-03-15T12:28:24.722Z,61.00
2019-03-15T12:30:54.242Z,60.90
2019-03-15T12:33:28.159Z,61.00
2019-03-15T12:35:57.760Z,60.90
2019-03-15T12:38:27.386Z,60.60
2019-03-15T12:40:56.980Z,60.50
2019-03-15T12:43:26.560Z,60.70
2019-03-15T12:45:56.099Z,60.80
2019-03-15T12:48:25.714Z,60.70
2019-03-15T12:50:55.266Z,61.30
2019-03-15T12:53:24.863Z,61.50
2019-03-15T12:55:54.941Z,61.70
2019-03-15T12:58:24.558Z,61.60
2019-03-15T13:00:54.114Z,61.80
2019-03-15T13:03:23.627Z,62.20
2019-03-15T13:05:53.240Z,62.30
2019-03-15T13:08:22.833Z,62.50
2019-03-15T13:10:52.451Z,62.90
2019-03-15T13:13:22.799Z,62.90
2019-03-15T13:15:53.361Z,63.00
2019-03-15T13:18:22.974Z,63.20
2019-03-15T13:20:52.551Z,63.40
2019-03-15T13:23:22.244Z,63.70
2019-03-15T13:25:51.795Z,63.60
2019-03-15T13:28:21.322Z,63.50
2019-03-15T13:30:50.879Z,63.60
2019-03-15T13:33:21.205Z,63.50
2019-03-15T13:35:50.990Z,63.80
2019-03-15T13:38:21.835Z,64.00
2019-03-15T13:40:51.353Z,64.00
2019-03-15T13:43:21.010Z,64.10
2019-03-15T13:45:50.543Z,64.20
2019-03-15T13:48:20.067Z,64.20
2019-03-15T13:50:49.711Z,64.30
2019-03-15T13:53:19.371Z,64.50
2019-03-15T13:55:49.159Z,64.50
2019-03-15T13:58:18.805Z,64.50
2019-03-15T14:00:48.598Z,64.50
2019-03-15T14:03:18.274Z,64.50
2019-03-15T14:05:47.810Z,64.50
2019-03-15T14:08:17.332Z,64.50
2019-03-15T14:10:49.607Z,64.60
2019-03-15T14:13:18.223Z,64.50
2019-03-15T14:15:48.219Z,64.60
2019-03-15T14:18:17.812Z,64.60
2019-03-15T14:20:47.471Z,64.60
2019-03-15T14:23:17.014Z,64.70
2019-03-15T14:25:46.535Z,64.70
2019-03-15T14:28:16.059Z,64.60
2019-03-15T14:30:45.622Z,64.70
2019-03-15T14:33:15.207Z,64.80
2019-03-15T14:35:44.838Z,64.90
2019-03-15T14:38:14.429Z,65.00
2019-03-15T14:40:44.417Z,65.10
2019-03-15T14:43:14.197Z,65.10
2019-03-15T14:45:44.093Z,65.20
2019-03-15T14:48:13.709Z,65.30
2019-03-15T14:50:43.332Z,65.30
2019-03-15T14:53:13.085Z,65.30
2019-03-15T14:55:44.617Z,65.40
2019-03-15T14:58:14.503Z,65.30
2019-03-15T15:00:44.042Z,65.70
2019-03-15T15:03:14.835Z,65.40
2019-03-15T15:05:47.177Z,65.30
2019-03-15T15:08:15.659Z,65.40
2019-03-15T15:10:45.293Z,65.30
2019-03-15T15:13:14.956Z,65.30
2019-03-15T15:15:44.786Z,65.30
2019-03-15T15:18:14.333Z,65.10
2019-03-15T15:20:44.076Z,65.50
2019-03-15T15:23:22.639Z,65.50
2019-03-15T15:25:52.152Z,65.50
2019-03-15T15:28:21.755Z,65.60
2019-03-15T15:30:51.480Z,65.50
2019-03-15T15:33:21.126Z,65.50
2019-03-15T15:35:50.638Z,65.40
2019-03-15T15:38:20.253Z,65.50
2019-03-15T15:40:49.851Z,65.30
2019-03-15T15:43:19.411Z,65.40
2019-03-15T15:45:49.045Z,65.40
2019-03-15T15:48:18.737Z,65.40
2019-03-15T15:50:48.372Z,65.40
2019-03-15T15:53:17.919Z,65.50
2019-03-15T15:55:47.450Z,65.50
2019-03-15T15:58:18.397Z,65.60
2019-03-15T16:00:48.186Z,65.60
2019-03-15T16:03:17.862Z,65.60
2019-03-15T16:05:47.387Z,65.60
2019-03-15T16:08:16.964Z,65.60
2019-03-15T16:10:46.795Z,65.60
2019-03-15T16:13:17.479Z,65.60
2019-03-15T16:15:48.203Z,66.00
2019-03-15T16:18:17.720Z,65.60
2019-03-15T16:20:47.345Z,65.60
2019-03-15T16:23:17.266Z,65.70
2019-03-15T16:25:47.024Z,65.70
2019-03-15T16:28:16.644Z,65.70
2019-03-15T16:30:46.551Z,65.70
2019-03-15T16:33:17.113Z,65.70
2019-03-15T16:35:46.644Z,65.70
2019-03-15T16:38:16.465Z,65.70
2019-03-15T16:40:46.158Z,65.60
2019-03-15T16:43:15.718Z,65.60
2019-03-15T16:45:45.607Z,65.60
2019-03-15T16:48:15.239Z,65.60
2019-03-15T16:50:44.878Z,65.70
2019-03-15T16:53:14.529Z,65.40
2019-03-15T16:55:44.346Z,65.30
2019-03-15T16:58:14.041Z,65.30
2019-03-15T17:00:43.639Z,66.20
2019-03-15T17:03:13.691Z,65.20
2019-03-15T17:05:43.337Z,65.10
2019-03-15T17:08:13.088Z,65.10
2019-03-15T17:10:42.757Z,64.90
2019-03-15T17:13:12.303Z,64.90
2019-03-15T17:15:43.024Z,64.80
2019-03-15T17:18:12.899Z,64.60
2019-03-15T17:20:42.546Z,64.50
2019-03-15T17:23:12.071Z,64.50
2019-03-15T17:25:41.807Z,64.30
2019-03-15T17:28:11.716Z,64.20
2019-03-15T17:30:41.938Z,64.10
2019-03-15T17:33:11.519Z,64.10
2019-03-15T17:35:41.132Z,64.20
2019-03-15T17:38:10.922Z,64.20
2019-03-15T17:40:40.488Z,64.30
2019-03-15T17:43:11.160Z,64.30
2019-03-15T17:45:40.731Z,64.40
2019-03-15T17:48:10.363Z,64.50
2019-03-15T17:50:40.130Z,64.50
2019-03-15T17:53:09.810Z,64.50
2019-03-15T17:55:39.361Z,64.60
2019-03-15T17:58:08.903Z,64.70
2019-03-15T18:00:40.516Z,64.70
2019-03-15T18:03:20.590Z,64.60
2019-03-15T18:05:41.509Z,64.80
2019-03-15T18:08:11.272Z,64.70
2019-03-15T18:10:40.798Z,64.60
2019-03-15T18:13:10.748Z,64.50
2019-03-15T18:15:40.300Z,64.40
2019-03-15T18:18:09.891Z,64.40
2019-03-15T18:20:39.734Z,64.00
2019-03-15T18:23:09.341Z,64.20
2019-03-15T18:25:38.924Z,64.80
2019-03-15T18:28:08.846Z,64.10
2019-03-15T18:30:38.496Z,64.00
2019-03-15T18:33:08.256Z,63.70
2019-03-15T18:35:37.832Z,63.70
2019-03-15T18:38:08.046Z,63.70
2019-03-15T18:40:37.593Z,63.60
2019-03-15T18:43:07.143Z,63.60
2019-03-15T18:45:36.654Z,63.60
2019-03-15T18:48:06.207Z,63.70
2019-03-15T18:50:35.790Z,63.40
2019-03-15T18:53:05.554Z,63.40
2019-03-15T18:55:35.201Z,63.40
2019-03-15T18:58:04.832Z,63.50
2019-03-15T19:00:34.445Z,63.50
2019-03-15T19:03:04.083Z,63.60
2019-03-15T19:05:34.282Z,63.60
2019-03-15T19:08:03.835Z,63.40
2019-03-15T19:10:34.406Z,63.30
2019-03-15T19:13:04.137Z,63.30
2019-03-15T19:15:33.940Z,63.10
2019-03-15T19:18:04.409Z,63.20
2019-03-15T19:20:34.087Z,63.10
2019-03-15T19:23:03.698Z,63.10
2019-03-15T19:25:33.890Z,62.90
2019-03-15T19:28:03.494Z,63.00
2019-03-15T19:30:33.108Z,62.90
2019-03-15T19:33:02.836Z,62.80
2019-03-15T19:35:32.525Z,62.80
2019-03-15T19:38:02.135Z,62.60
2019-03-15T19:40:31.794Z,62.60
2019-03-15T19:43:01.339Z,62.40
2019-03-15T19:45:31.465Z,63.30
2019-03-15T19:48:01.035Z,62.70
2019-03-15T19:50:30.657Z,62.70
2019-03-15T19:53:00.298Z,62.70
2019-03-15T19:55:29.898Z,62.80
2019-03-15T19:57:59.531Z,62.80
2019-03-15T20:00:29.382Z,62.70
2019-03-15T20:02:59.181Z,62.70
2019-03-15T20:05:28.713Z,62.70
2019-03-15T20:07:58.314Z,62.70
2019-03-15T20:10:28.026Z,62.80
2019-03-15T20:12:58.326Z,62.80
2019-03-15T20:15:28.281Z,62.80
2019-03-15T20:17:58.202Z,62.70
2019-03-15T20:20:28.090Z,62.60
2019-03-15T20:22:57.666Z,62.60
2019-03-15T20:25:27.348Z,62.60
2019-03-15T20:27:57.828Z,62.60
2019-03-15T20:30:27.951Z,62.70
2019-03-15T20:33:17.215Z,62.70
2019-03-15T20:35:47.250Z,62.40
2019-03-15T20:38:17.760Z,62.40
2019-03-15T20:40:47.725Z,62.40
2019-03-15T20:43:19.123Z,62.20
2019-03-15T20:45:49.352Z,62.20
2019-03-15T20:48:19.686Z,62.30
2019-03-15T20:50:50.040Z,62.10
2019-03-15T20:53:20.662Z,62.30
2019-03-15T20:55:50.827Z,62.40
2019-03-15T20:58:22.293Z,62.30
2019-03-15T21:00:53.707Z,62.30
2019-03-15T21:03:25.887Z,62.20
2019-03-15T21:05:55.898Z,62.40
2019-03-15T21:08:25.959Z,62.50
2019-03-15T21:10:55.966Z,62.50
2019-03-15T21:13:25.982Z,62.50
2019-03-15T21:15:56.039Z,62.40
2019-03-15T21:18:26.195Z,62.50
2019-03-15T21:20:56.067Z,62.30
2019-03-15T21:23:26.249Z,62.40
2019-03-15T21:25:56.240Z,62.30
2019-03-15T21:28:26.417Z,62.20
2019-03-15T21:30:56.670Z,62.10
2019-03-15T21:33:26.576Z,62.10
2019-03-15T21:35:56.544Z,62.10
2019-03-15T21:38:26.730Z,62.20
2019-03-15T21:40:57.007Z,62.10
2019-03-15T21:43:27.652Z,62.10
2019-03-15T21:45:57.900Z,62.00
2019-03-15T21:48:28.715Z,62.00
2019-03-15T21:50:58.830Z,62.00
2019-03-15T21:53:29.023Z,62.00
2019-03-15T21:55:59.256Z,62.00
2019-03-15T21:58:29.730Z,61.90
2019-03-15T22:01:02.563Z,62.00
2019-03-15T22:03:32.453Z,62.00
2019-03-15T22:06:02.679Z,61.80
2019-03-15T22:08:35.711Z,61.90
2019-03-15T22:11:06.027Z,61.80
2019-03-15T22:13:36.168Z,61.80
2019-03-15T22:16:06.307Z,61.80
2019-03-15T22:18:36.410Z,61.80
2019-03-15T22:21:06.522Z,62.40
2019-03-15T22:23:36.376Z,61.90
2019-03-15T22:26:06.341Z,62.00
2019-03-15T22:28:36.286Z,62.20
2019-03-15T22:31:15.962Z,62.60
2019-03-15T22:36:51.097Z,59.20
2019-03-15T22:39:21.002Z,58.30
2019-03-15T22:41:51.272Z,57.90
2019-03-15T22:44:21.508Z,57.90
2019-03-15T22:46:51.494Z,57.90
2019-03-15T22:49:21.537Z,58.30
2019-03-15T22:51:51.480Z,58.50
2019-03-15T22:54:21.528Z,58.60
2019-03-15T22:56:51.575Z,58.80
2019-03-15T22:59:21.625Z,58.90
2019-03-15T23:01:51.763Z,59.10
2019-03-15T23:04:21.749Z,59.20
2019-03-15T23:06:51.830Z,59.40
2019-03-15T23:09:22.129Z,59.40
2019-03-15T23:11:52.205Z,59.50
2019-03-15T23:14:22.844Z,59.50
2019-03-15T23:16:52.724Z,59.70
2019-03-15T23:19:23.113Z,59.70
2019-03-15T23:21:53.359Z,59.70
2019-03-15T23:24:23.394Z,59.80
2019-03-15T23:26:53.336Z,59.70
2019-03-15T23:29:23.310Z,59.80
2019-03-15T23:31:53.296Z,59.80
2019-03-15T23:34:23.391Z,59.80
2019-03-15T23:36:53.502Z,59.70
2019-03-15T23:39:23.475Z,59.70
2019-03-15T23:41:55.194Z,59.60
2019-03-15T23:44:25.384Z,59.50
2019-03-15T23:46:56.569Z,59.10
2019-03-15T23:49:26.477Z,59.00
2019-03-15T23:51:56.417Z,59.10
2019-03-15T23:54:26.590Z,59.10
2019-03-15T23:56:56.600Z,59.10
2019-03-15T23:59:28.160Z,59.00
