createdAt,value
2023-10-11T00:00:31.286Z,4.88
2023-10-11T00:03:06.466Z,10.10
2023-10-11T00:05:38.525Z,3.85
2023-10-11T00:08:05.581Z,5.20
2023-10-11T00:10:32.550Z,5.25
2023-10-11T00:12:59.996Z,5.93
2023-10-11T00:15:32.275Z,8.93
2023-10-11T00:17:59.230Z,5.60
2023-10-11T00:20:41.066Z,8.65
2023-10-11T00:23:07.868Z,6.43
2023-10-11T00:25:34.518Z,6.70
2023-10-11T00:28:01.172Z,6.65
2023-10-11T00:30:31.295Z,5.85
2023-10-11T00:32:58.168Z,7.10
2023-10-11T00:35:27.699Z,5.93
2023-10-11T00:37:55.738Z,9.50
2023-10-11T00:40:33.143Z,3.80
2023-10-11T00:43:00.360Z,5.70
2023-10-11T00:45:31.987Z,5.25
2023-10-11T00:48:00.785Z,4.28
2023-10-11T00:50:31.706Z,4.38
2023-10-11T00:53:01.379Z,7.10
2023-10-11T00:55:30.418Z,5.18
2023-10-11T00:57:57.689Z,6.45
2023-10-11T01:00:25.046Z,4.75
2023-10-11T01:02:53.746Z,4.78
2023-10-11T01:05:20.871Z,8.43
2023-10-11T01:07:51.012Z,6.13
2023-10-11T01:10:19.628Z,5.88
2023-10-11T01:12:47.399Z,5.75
2023-10-11T01:15:14.143Z,7.13
2023-10-11T01:17:41.384Z,8.35
2023-10-11T01:20:17.826Z,4.88
2023-10-11T01:22:45.677Z,7.18
2023-10-11T01:25:22.799Z,7.53
2023-10-11T01:27:49.603Z,5.47
2023-10-11T01:30:17.302Z,7.15
2023-10-11T01:32:44.026Z,6.43
2023-10-11T01:35:15.161Z,4.25
2023-10-11T01:37:43.311Z,5.50
2023-10-11T01:40:11.311Z,6.88
2023-10-11T01:42:38.374Z,6.30
2023-10-11T01:45:09.428Z,10.48
2023-10-11T01:47:36.267Z,6.35
2023-10-11T01:50:04.167Z,7.78
2023-10-11T01:52:36.111Z,6.93
2023-10-11T01:55:06.779Z,8.75
2023-10-11T01:57:35.502Z,4.55
2023-10-11T02:00:06.159Z,7.43
2023-10-11T02:02:36.428Z,7.60
2023-10-11T02:05:06.384Z,8.45
2023-10-11T02:07:32.969Z,7.80
2023-10-11T02:09:59.641Z,6.75
2023-10-11T02:12:27.412Z,9.18
2023-10-11T02:14:54.130Z,7.20
2023-10-11T02:17:25.020Z,5.07
2023-10-11T02:19:54.620Z,4.28
2023-10-11T02:22:23.966Z,4.75
2023-10-11T02:24:53.235Z,8.30
2023-10-11T02:27:24.095Z,5.35
2023-10-11T02:29:51.639Z,8.43
2023-10-11T02:32:18.235Z,5.75
2023-10-11T02:34:48.275Z,10.23
2023-10-11T02:37:17.689Z,6.13
2023-10-11T02:39:44.966Z,6.97
2023-10-11T02:42:11.677Z,8.10
2023-10-11T02:44:41.749Z,5.22
2023-10-11T02:47:10.030Z,6.40
2023-10-11T02:49:36.665Z,9.70
2023-10-11T02:52:09.820Z,5.20
2023-10-11T02:54:39.979Z,5.30
2023-10-11T02:57:20.599Z,5.78
2023-10-11T02:59:51.756Z,9.60
2023-10-11T03:02:19.099Z,8.10
2023-10-11T03:04:45.873Z,9.38
2023-10-11T03:07:16.393Z,4.78
2023-10-11T03:09:44.079Z,8.65
2023-10-11T03:12:20.866Z,5.47
2023-10-11T03:17:16.207Z,9.27
2023-10-11T03:19:43.990Z,7.53
2023-10-11T03:22:20.521Z,6.75
2023-10-11T03:25:12.158Z,5.80
2023-10-11T03:27:46.832Z,7.47
2023-10-11T03:30:15.593Z,6.82
2023-10-11T03:32:45.300Z,6.32
2023-10-11T03:35:17.396Z,9.32
2023-10-11T03:37:58.740Z,7.25
2023-10-11T03:40:36.210Z,7.32
2023-10-11T03:43:13.290Z,6.70
2023-10-11T03:45:41.193Z,7.40
2023-10-11T03:48:13.736Z,6.72
2023-10-11T03:50:48.859Z,5.95
2023-10-11T03:53:16.811Z,6.25
2023-10-11T03:55:47.518Z,10.27
2023-10-11T03:58:30.953Z,7.68
2023-10-11T04:01:18.236Z,7.32
2023-10-11T04:03:45.130Z,7.03
2023-10-11T04:06:15.728Z,9.15
2023-10-11T04:09:04.255Z,7.95
2023-10-11T04:11:56.845Z,5.43
2023-10-11T04:14:40.892Z,9.18
2023-10-11T04:17:11.431Z,9.40
2023-10-11T04:19:41.604Z,10.48
2023-10-11T04:22:13.975Z,10.40
2023-10-11T04:24:42.428Z,8.05
2023-10-11T04:27:21.368Z,7.40
2023-10-11T04:29:48.905Z,9.43
2023-10-11T04:32:15.883Z,9.40
2023-10-11T04:34:56.709Z,6.30
2023-10-11T04:37:31.713Z,8.15
2023-10-11T04:40:16.315Z,8.52
2023-10-11T04:42:43.149Z,7.50
2023-10-11T04:45:22.693Z,6.30
2023-10-11T04:47:52.661Z,9.48
2023-10-11T04:50:19.506Z,7.00
2023-10-11T04:52:50.603Z,8.23
2023-10-11T04:55:17.496Z,9.90
2023-10-11T04:58:05.529Z,7.25
2023-10-11T05:00:33.834Z,18.52
2023-10-11T05:03:04.266Z,8.32
2023-10-11T05:05:32.229Z,6.80
2023-10-11T05:08:06.716Z,8.73
2023-10-11T05:10:44.838Z,7.00
2023-10-11T05:13:15.185Z,12.68
2023-10-11T05:15:48.208Z,8.27
2023-10-11T05:18:25.631Z,8.93
2023-10-11T05:21:05.317Z,7.85
2023-10-11T05:23:53.734Z,10.77
2023-10-11T05:26:46.623Z,9.15
2023-10-11T05:29:26.123Z,7.15
2023-10-11T05:32:21.935Z,12.10
2023-10-11T05:35:06.913Z,6.82
2023-10-11T05:37:52.278Z,12.13
2023-10-11T05:40:37.858Z,11.05
2023-10-11T05:43:23.033Z,7.15
2023-10-11T05:46:08.373Z,10.10
2023-10-11T05:48:53.369Z,7.13
2023-10-11T05:51:20.761Z,7.82
2023-10-11T05:53:50.647Z,14.77
2023-10-11T05:56:23.351Z,9.07
2023-10-11T05:58:52.051Z,12.00
2023-10-11T06:01:23.739Z,10.75
2023-10-11T06:03:58.107Z,8.15
2023-10-11T06:06:25.247Z,15.35
2023-10-11T06:08:52.574Z,13.57
2023-10-11T06:11:21.018Z,9.90
2023-10-11T06:13:52.108Z,13.70
2023-10-11T06:16:20.448Z,9.05
2023-10-11T06:18:57.444Z,17.67
2023-10-11T06:21:35.317Z,10.80
2023-10-11T06:24:05.030Z,8.15
2023-10-11T06:26:37.655Z,12.63
2023-10-11T06:29:08.608Z,8.02
2023-10-11T06:31:45.103Z,7.45
2023-10-11T06:34:27.333Z,7.93
2023-10-11T06:36:55.207Z,7.40
2023-10-11T06:39:42.355Z,6.93
2023-10-11T06:42:15.432Z,8.70
2023-10-11T06:44:49.570Z,10.15
2023-10-11T06:47:17.640Z,7.78
2023-10-11T06:49:55.115Z,8.93
2023-10-11T06:52:34.215Z,10.60
2023-10-11T06:55:15.874Z,8.50
2023-10-11T06:57:56.176Z,9.13
2023-10-11T07:00:26.055Z,7.63
2023-10-11T07:03:23.694Z,7.57
2023-10-11T07:06:00.261Z,9.30
2023-10-11T07:08:34.185Z,12.40
2023-10-11T07:11:04.346Z,8.75
2023-10-11T07:13:50.847Z,5.18
2023-10-11T07:18:48.569Z,8.65
2023-10-11T07:21:20.899Z,13.35
2023-10-11T07:23:50.525Z,7.03
2023-10-11T07:26:24.964Z,12.13
2023-10-11T07:28:53.553Z,9.52
2023-10-11T07:31:33.328Z,6.80
2023-10-11T07:34:01.058Z,6.95
2023-10-11T07:36:30.018Z,10.07
2023-10-11T07:38:57.254Z,11.13
2023-10-11T07:41:29.620Z,11.90
2023-10-11T07:43:57.532Z,6.95
2023-10-11T07:46:25.237Z,9.88
2023-10-11T07:49:02.779Z,11.35
2023-10-11T07:51:31.422Z,9.43
2023-10-11T07:53:58.484Z,12.52
2023-10-11T07:56:25.242Z,11.18
2023-10-11T07:58:53.243Z,13.15
2023-10-11T08:01:27.670Z,13.60
2023-10-11T08:03:55.423Z,9.45
2023-10-11T08:06:25.990Z,9.05
2023-10-11T08:09:00.827Z,7.70
2023-10-11T08:11:46.821Z,11.10
2023-10-11T08:14:16.691Z,5.95
2023-10-11T08:16:48.139Z,15.00
2023-10-11T08:19:15.083Z,11.63
2023-10-11T08:21:41.947Z,10.10
2023-10-11T08:24:17.239Z,11.50
2023-10-11T08:26:45.372Z,9.50
2023-10-11T08:29:31.751Z,14.57
2023-10-11T08:32:01.929Z,8.27
2023-10-11T08:34:29.252Z,15.90
2023-10-11T08:36:56.750Z,12.07
2023-10-11T08:39:36.963Z,10.35
2023-10-11T08:42:12.797Z,15.65
2023-10-11T08:44:42.458Z,12.70
2023-10-11T08:47:09.361Z,13.40
2023-10-11T08:49:36.354Z,9.13
2023-10-11T08:52:03.924Z,11.55
2023-10-11T08:54:31.433Z,13.25
2023-10-11T08:56:59.285Z,11.68
2023-10-11T08:59:26.920Z,8.25
2023-10-11T09:01:55.037Z,14.63
2023-10-11T09:04:28.507Z,12.77
2023-10-11T09:06:59.083Z,16.30
2023-10-11T09:09:41.472Z,10.23
2023-10-11T09:12:27.242Z,12.85
2023-10-11T09:14:59.727Z,10.70
2023-10-11T09:17:28.825Z,13.77
2023-10-11T09:20:01.580Z,10.70
2023-10-11T09:22:29.404Z,16.95
2023-10-11T09:25:07.113Z,12.00
2023-10-11T09:27:50.322Z,11.23
2023-10-11T09:30:24.793Z,13.32
2023-10-11T09:32:56.616Z,12.77
2023-10-11T09:35:28.063Z,16.38
2023-10-11T09:37:57.060Z,14.13
2023-10-11T09:40:36.092Z,16.98
2023-10-11T09:43:03.386Z,11.43
2023-10-11T09:45:43.243Z,10.50
2023-10-11T09:48:13.583Z,10.60
2023-10-11T09:50:42.459Z,15.02
2023-10-11T09:53:13.400Z,13.27
2023-10-11T09:55:48.755Z,12.13
2023-10-11T09:58:36.434Z,14.80
2023-10-11T10:01:19.226Z,15.30
2023-10-11T10:03:53.895Z,13.25
2023-10-11T10:06:23.225Z,15.07
2023-10-11T10:09:05.547Z,18.23
2023-10-11T10:12:07.624Z,14.27
2023-10-11T10:14:39.473Z,13.40
2023-10-11T10:17:13.225Z,16.55
2023-10-11T10:19:41.158Z,14.88
2023-10-11T10:22:32.977Z,14.00
2023-10-11T10:25:21.130Z,13.52
2023-10-11T10:27:48.133Z,14.43
2023-10-11T10:30:23.088Z,15.23
2023-10-11T10:33:21.686Z,15.98
2023-10-11T10:35:49.808Z,12.35
2023-10-11T10:38:16.754Z,14.65
2023-10-11T10:40:52.346Z,14.88
2023-10-11T10:43:23.197Z,13.70
2023-10-11T10:45:51.739Z,18.15
2023-10-11T10:48:20.752Z,15.30
2023-10-11T10:51:02.841Z,16.48
2023-10-11T10:53:56.142Z,16.23
2023-10-11T10:56:25.951Z,12.05
2023-10-11T10:59:15.694Z,17.50
2023-10-11T11:01:45.794Z,16.02
2023-10-11T11:04:17.195Z,17.52
2023-10-11T11:06:47.558Z,21.25
2023-10-11T11:09:28.418Z,15.23
2023-10-11T11:12:18.646Z,13.48
2023-10-11T11:14:56.196Z,18.90
2023-10-11T11:17:24.715Z,19.92
2023-10-11T11:20:29.005Z,20.10
2023-10-11T11:22:57.140Z,16.80
2023-10-11T11:25:28.648Z,19.13
2023-10-11T11:28:19.347Z,17.45
2023-10-11T11:30:52.659Z,18.13
2023-10-11T11:33:49.155Z,19.08
2023-10-11T11:36:35.214Z,20.38
2023-10-11T11:39:21.695Z,21.38
2023-10-11T11:41:48.972Z,15.75
2023-10-11T11:44:21.361Z,21.73
2023-10-11T11:46:52.964Z,18.52
2023-10-11T11:49:22.077Z,15.90
2023-10-11T11:51:52.390Z,18.63
2023-10-11T11:54:23.884Z,13.95
2023-10-11T11:56:55.806Z,15.57
2023-10-11T11:59:23.722Z,18.33
2023-10-11T12:01:55.019Z,15.75
2023-10-11T12:04:22.770Z,18.92
2023-10-11T12:06:50.040Z,19.10
2023-10-11T12:09:22.792Z,16.80
2023-10-11T12:11:54.959Z,19.23
2023-10-11T12:14:24.912Z,13.13
2023-10-11T12:16:51.854Z,18.60
2023-10-11T12:19:18.588Z,18.70
2023-10-11T12:21:46.318Z,19.65
2023-10-11T12:24:28.251Z,15.52
2023-10-11T12:27:01.576Z,18.02
2023-10-11T12:29:28.646Z,14.52
2023-10-11T12:31:55.698Z,13.18
2023-10-11T12:34:26.228Z,15.57
2023-10-11T12:36:54.626Z,22.35
2023-10-11T12:39:22.288Z,14.50
2023-10-11T12:41:50.539Z,15.32
2023-10-11T12:44:21.517Z,21.73
2023-10-11T12:46:53.213Z,15.70
2023-10-11T12:49:20.324Z,13.68
2023-10-11T12:51:48.663Z,15.68
2023-10-11T12:54:16.666Z,15.48
2023-10-11T12:56:43.978Z,16.75
2023-10-11T12:59:17.376Z,16.05
2023-10-11T13:01:51.692Z,21.83
2023-10-11T13:04:36.165Z,18.67
2023-10-11T13:07:02.839Z,16.25
2023-10-11T13:09:31.543Z,11.80
2023-10-11T13:11:59.427Z,12.27
2023-10-11T13:14:28.463Z,15.35
2023-10-11T13:16:57.172Z,14.98
2023-10-11T13:19:27.411Z,14.27
2023-10-11T13:21:56.062Z,13.93
2023-10-11T13:24:24.985Z,10.02
2023-10-11T13:26:58.608Z,10.07
2023-10-11T13:29:26.997Z,12.32
2023-10-11T13:31:55.527Z,11.73
2023-10-11T13:34:29.996Z,14.15
2023-10-11T13:37:01.975Z,11.88
2023-10-11T13:39:29.843Z,10.98
2023-10-11T13:41:58.594Z,14.15
2023-10-11T13:44:26.573Z,10.43
2023-10-11T13:46:54.894Z,11.15
2023-10-11T13:49:27.229Z,11.73
2023-10-11T13:51:55.805Z,17.02
2023-10-11T13:54:51.782Z,14.98
2023-10-11T13:57:20.401Z,11.93
2023-10-11T13:59:48.751Z,9.75
2023-10-11T14:02:29.118Z,12.07
2023-10-11T14:05:08.438Z,15.63
2023-10-11T14:07:38.213Z,16.67
2023-10-11T14:10:16.668Z,14.48
2023-10-11T14:12:46.920Z,12.75
2023-10-11T14:15:19.062Z,12.65
2023-10-11T14:17:48.853Z,10.65
2023-10-11T14:20:24.464Z,12.35
2023-10-11T14:22:51.788Z,11.60
2023-10-11T14:25:21.936Z,11.07
2023-10-11T14:27:48.889Z,13.40
2023-10-11T14:30:16.426Z,15.95
2023-10-11T14:32:45.906Z,11.88
2023-10-11T14:35:18.184Z,11.82
2023-10-11T14:37:45.300Z,11.75
2023-10-11T14:40:17.343Z,19.08
2023-10-11T14:42:45.337Z,14.45
2023-10-11T14:45:14.126Z,21.05
2023-10-11T14:47:46.290Z,16.27
2023-10-11T14:50:16.091Z,15.98
2023-10-11T14:52:45.166Z,14.35
2023-10-11T14:55:18.606Z,14.00
2023-10-11T14:57:51.138Z,17.38
2023-10-11T15:00:19.059Z,19.52
2023-10-11T15:02:47.364Z,12.35
2023-10-11T15:05:17.195Z,20.73
2023-10-11T15:07:53.168Z,26.23
2023-10-11T15:10:29.666Z,15.00
2023-10-11T15:15:30.593Z,21.20
2023-10-11T15:18:02.967Z,17.25
2023-10-11T15:20:32.859Z,15.43
2023-10-11T15:23:01.927Z,16.38
2023-10-11T15:25:29.045Z,19.38
2023-10-11T15:27:57.246Z,21.33
2023-10-11T15:30:23.962Z,17.05
2023-10-11T15:32:50.984Z,18.85
2023-10-11T15:35:20.202Z,17.75
2023-10-11T15:37:48.036Z,20.30
2023-10-11T15:40:18.094Z,16.52
2023-10-11T15:42:47.939Z,18.73
2023-10-11T15:45:19.302Z,19.70
2023-10-11T15:47:49.543Z,15.77
2023-10-11T15:50:20.367Z,17.95
2023-10-11T15:52:52.948Z,17.80
2023-10-11T15:55:23.593Z,16.33
2023-10-11T15:57:53.110Z,15.77
2023-10-11T16:00:21.583Z,17.17
2023-10-11T16:02:50.828Z,21.23
2023-10-11T16:05:17.754Z,16.85
2023-10-11T16:07:45.571Z,17.15
2023-10-11T16:10:13.609Z,14.80
2023-10-11T16:12:44.096Z,18.08
2023-10-11T16:15:13.693Z,16.92
2023-10-11T16:17:42.694Z,20.58
2023-10-11T16:20:11.214Z,14.27
2023-10-11T16:22:41.804Z,17.02
2023-10-11T16:25:10.116Z,24.30
2023-10-11T16:27:42.934Z,23.50
2023-10-11T16:30:12.912Z,14.32
2023-10-11T16:32:40.249Z,20.88
2023-10-11T16:35:09.298Z,20.27
2023-10-11T16:37:39.329Z,14.95
2023-10-11T16:40:06.463Z,19.08
2023-10-11T16:42:36.207Z,20.85
2023-10-11T16:45:03.119Z,15.30
2023-10-11T16:47:38.149Z,14.45
2023-10-11T16:50:05.372Z,21.67
2023-10-11T16:52:32.014Z,19.10
2023-10-11T16:55:00.266Z,13.55
2023-10-11T16:57:26.976Z,10.88
2023-10-11T16:59:54.667Z,16.13
2023-10-11T17:02:21.619Z,13.63
2023-10-11T17:04:50.917Z,16.45
2023-10-11T17:07:19.296Z,16.90
2023-10-11T17:09:46.093Z,14.60
2023-10-11T17:12:12.830Z,13.13
2023-10-11T17:14:40.348Z,20.90
2023-10-11T17:17:07.331Z,18.20
2023-10-11T17:19:37.232Z,19.05
2023-10-11T17:22:05.915Z,21.63
2023-10-11T17:24:33.793Z,11.40
2023-10-11T17:27:03.086Z,15.63
2023-10-11T17:29:29.924Z,14.75
2023-10-11T17:31:56.709Z,14.98
2023-10-11T17:34:24.897Z,26.15
2023-10-11T17:36:52.801Z,15.85
2023-10-11T17:39:19.655Z,16.70
2023-10-11T17:41:46.350Z,12.45
2023-10-11T17:44:13.439Z,13.70
2023-10-11T17:46:40.207Z,15.57
2023-10-11T17:49:07.152Z,16.75
2023-10-11T17:51:33.984Z,19.48
2023-10-11T17:54:03.253Z,15.95
2023-10-11T17:56:30.170Z,17.73
2023-10-11T17:59:02.729Z,18.08
2023-10-11T18:01:29.525Z,14.95
2023-10-11T18:04:06.404Z,17.40
2023-10-11T18:06:33.527Z,14.10
2023-10-11T18:09:01.420Z,16.73
2023-10-11T18:11:28.040Z,15.95
2023-10-11T18:13:58.762Z,11.93
2023-10-11T18:16:31.703Z,14.00
2023-10-11T18:18:59.106Z,21.13
2023-10-11T18:21:26.422Z,14.80
2023-10-11T18:23:53.154Z,19.80
2023-10-11T18:26:20.027Z,16.65
2023-10-11T18:28:48.796Z,14.00
2023-10-11T18:31:15.728Z,13.43
2023-10-11T18:33:42.619Z,16.70
2023-10-11T18:36:09.567Z,18.75
2023-10-11T18:38:36.505Z,17.85
2023-10-11T18:41:08.957Z,19.17
2023-10-11T18:43:37.514Z,20.13
2023-10-11T18:46:10.097Z,19.15
2023-10-11T18:48:38.485Z,16.92
2023-10-11T18:51:10.938Z,21.83
2023-10-11T18:53:37.786Z,25.60
2023-10-11T18:56:05.371Z,22.70
2023-10-11T18:58:33.186Z,18.23
2023-10-11T19:01:00.240Z,21.27
2023-10-11T19:03:30.198Z,18.92
2023-10-11T19:06:00.297Z,21.70
2023-10-11T19:08:28.560Z,20.75
2023-10-11T19:10:55.658Z,25.05
2023-10-11T19:13:22.787Z,18.77
2023-10-11T19:15:49.826Z,16.73
2023-10-11T19:18:18.381Z,15.98
2023-10-11T19:20:46.596Z,18.08
2023-10-11T19:23:14.016Z,20.60
2023-10-11T19:25:44.745Z,21.60
2023-10-11T19:28:11.497Z,20.13
2023-10-11T19:30:39.561Z,17.25
2023-10-11T19:33:07.754Z,20.27
2023-10-11T19:35:34.605Z,20.65
2023-10-11T19:38:01.232Z,19.17
2023-10-11T19:40:28.973Z,15.98
2023-10-11T19:42:56.725Z,16.13
2023-10-11T19:45:24.580Z,20.42
2023-10-11T19:47:51.890Z,16.85
2023-10-11T19:50:20.081Z,17.67
2023-10-11T19:52:52.094Z,19.63
2023-10-11T19:55:23.349Z,25.70
2023-10-11T19:57:55.105Z,19.90
2023-10-11T20:00:23.977Z,19.73
2023-10-11T20:02:52.749Z,20.33
2023-10-11T20:05:20.521Z,17.40
2023-10-11T20:07:50.280Z,16.65
2023-10-11T20:10:17.729Z,18.75
2023-10-11T20:12:46.585Z,21.05
2023-10-11T20:15:14.828Z,14.50
2023-10-11T20:17:46.468Z,16.63
2023-10-11T20:20:14.278Z,19.73
2023-10-11T20:22:43.257Z,18.67
2023-10-11T20:25:12.496Z,21.35
2023-10-11T20:27:40.763Z,14.50
2023-10-11T20:30:08.362Z,19.33
2023-10-11T20:32:36.577Z,16.05
2023-10-11T20:35:08.398Z,14.40
2023-10-11T20:37:36.387Z,14.90
2023-10-11T20:40:06.606Z,16.35
2023-10-11T20:42:33.477Z,15.73
2023-10-11T20:45:02.482Z,18.45
2023-10-11T20:47:30.175Z,10.82
2023-10-11T20:49:56.940Z,14.77
2023-10-11T20:52:24.747Z,13.95
2023-10-11T20:54:51.957Z,13.75
2023-10-11T20:57:22.363Z,15.70
2023-10-11T20:59:49.127Z,10.32
2023-10-11T21:02:16.291Z,23.77
2023-10-11T21:05:01.582Z,12.20
2023-10-11T21:07:28.932Z,13.75
2023-10-11T21:09:55.647Z,9.77
2023-10-11T21:12:24.755Z,17.23
2023-10-11T21:14:51.625Z,18.05
2023-10-11T21:17:18.238Z,21.33
2023-10-11T21:19:44.970Z,8.45
2023-10-11T21:22:13.069Z,12.95
2023-10-11T21:24:41.219Z,9.98
2023-10-11T21:27:07.923Z,13.45
2023-10-11T21:29:34.679Z,12.60
2023-10-11T21:32:01.457Z,14.00
2023-10-11T21:34:28.226Z,12.15
2023-10-11T21:36:54.928Z,11.02
2023-10-11T21:39:21.741Z,9.60
2023-10-11T21:41:48.377Z,14.55
2023-10-11T21:44:15.029Z,11.57
2023-10-11T21:46:41.817Z,21.27
2023-10-11T21:49:08.568Z,9.50
2023-10-11T21:51:36.942Z,10.63
2023-10-11T21:54:03.905Z,16.13
2023-10-11T21:56:30.535Z,9.77
2023-10-11T21:58:57.175Z,15.32
2023-10-11T22:01:24.916Z,8.63
2023-10-11T22:03:52.729Z,13.05
2023-10-11T22:06:21.690Z,12.70
2023-10-11T22:08:49.703Z,11.55
2023-10-11T22:11:17.787Z,9.73
2023-10-11T22:13:46.765Z,12.90
2023-10-11T22:16:16.504Z,10.68
2023-10-11T22:18:43.326Z,13.57
2023-10-11T22:21:14.603Z,8.48
2023-10-11T22:23:45.303Z,6.53
2023-10-11T22:26:13.019Z,8.07
2023-10-11T22:28:42.379Z,8.20
2023-10-11T22:31:13.697Z,12.32
2023-10-11T22:33:45.051Z,9.40
2023-10-11T22:36:16.800Z,10.00
2023-10-11T22:38:43.956Z,7.18
2023-10-11T22:41:17.123Z,11.25
2023-10-11T22:43:44.172Z,11.45
2023-10-11T22:46:13.706Z,10.95
2023-10-11T22:48:40.750Z,9.02
2023-10-11T22:51:08.112Z,8.18
2023-10-11T22:53:40.145Z,9.13
2023-10-11T22:56:17.768Z,10.02
2023-10-11T22:58:44.520Z,8.50
2023-10-11T23:01:17.591Z,8.02
2023-10-11T23:03:44.930Z,9.15
2023-10-11T23:06:12.020Z,9.25
2023-10-11T23:08:38.680Z,8.38
2023-10-11T23:11:19.823Z,9.88
2023-10-11T23:13:52.536Z,13.35
2023-10-11T23:16:22.842Z,10.45
2023-10-11T23:18:50.344Z,7.35
2023-10-11T23:21:24.073Z,8.18
2023-10-11T23:23:56.395Z,10.43
2023-10-11T23:26:26.303Z,8.88
2023-10-11T23:28:54.734Z,12.32
2023-10-11T23:31:30.536Z,8.70
2023-10-11T23:34:00.298Z,7.95
2023-10-11T23:36:36.421Z,7.80
2023-10-11T23:39:10.011Z,6.43
2023-10-11T23:41:47.400Z,8.85
2023-10-11T23:44:21.664Z,10.65
2023-10-11T23:47:00.423Z,10.35
2023-10-11T23:52:06.710Z,6.75
2023-10-11T23:54:35.648Z,9.82
2023-10-11T23:57:08.997Z,6.57
2023-10-11T23:59:38.356Z,8.18
