createdAt,value
2018-08-30T00:00:48.259Z,25.30
2018-08-30T00:02:19.631Z,22.10
2018-08-30T00:03:51.204Z,21.90
2018-08-30T00:05:23.318Z,22.20
2018-08-30T00:06:54.649Z,18.60
2018-08-30T00:08:26.461Z,20.10
2018-08-30T00:09:57.492Z,19.90
2018-08-30T00:11:29.606Z,21.10
2018-08-30T00:13:00.739Z,20.70
2018-08-30T00:14:32.208Z,20.60
2018-08-30T00:16:03.780Z,19.50
2018-08-30T00:17:35.352Z,21.40
2018-08-30T00:19:07.175Z,20.30
2018-08-30T00:20:38.496Z,18.80
2018-08-30T00:22:10.070Z,19.60
2018-08-30T00:23:41.944Z,20.50
2018-08-30T00:25:13.313Z,20.40
2018-08-30T00:26:44.784Z,19.30
2018-08-30T00:28:16.897Z,23.20
2018-08-30T00:29:47.933Z,22.30
2018-08-30T00:31:19.600Z,16.70
2018-08-30T00:32:51.613Z,19.60
2018-08-30T00:34:22.645Z,20.50
2018-08-30T00:35:54.216Z,21.60
2018-08-30T00:37:26.138Z,21.10
2018-08-30T00:38:57.360Z,21.00
2018-08-30T00:40:28.931Z,21.20
2018-08-30T00:42:00.503Z,22.20
2018-08-30T00:43:32.175Z,24.10
2018-08-30T00:45:03.648Z,24.00
2018-08-30T00:46:35.218Z,28.90
2018-08-30T00:48:06.790Z,21.50
2018-08-30T00:49:38.462Z,20.90
2018-08-30T00:51:09.933Z,20.10
2018-08-30T00:52:42.249Z,24.70
2018-08-30T00:54:13.075Z,21.80
2018-08-30T00:55:44.998Z,24.40
2018-08-30T00:57:16.221Z,21.90
2018-08-30T00:58:47.790Z,20.50
2018-08-30T01:00:19.361Z,19.50
2018-08-30T01:01:51.033Z,24.50
2018-08-30T01:03:22.511Z,22.70
2018-08-30T01:04:54.080Z,19.00
2018-08-30T01:06:25.647Z,19.00
2018-08-30T01:07:57.219Z,19.90
2018-08-30T01:09:28.790Z,16.30
2018-08-30T01:11:00.362Z,15.40
2018-08-30T01:12:31.933Z,17.10
2018-08-30T01:14:03.705Z,14.00
2018-08-30T01:15:35.076Z,12.50
2018-08-30T01:17:06.647Z,14.00
2018-08-30T01:18:38.239Z,11.60
2018-08-30T01:20:09.891Z,10.60
2018-08-30T01:21:41.666Z,8.90
2018-08-30T01:23:12.933Z,8.90
2018-08-30T01:24:44.507Z,10.10
2018-08-30T01:26:16.177Z,9.30
2018-08-30T01:27:47.648Z,9.30
2018-08-30T01:29:19.220Z,8.40
2018-08-30T01:30:50.791Z,10.30
2018-08-30T01:32:22.663Z,11.00
2018-08-30T01:33:53.938Z,11.60
2018-08-30T01:35:25.506Z,11.90
2018-08-30T01:36:57.078Z,10.10
2018-08-30T01:38:28.950Z,10.40
2018-08-30T01:40:00.223Z,11.80
2018-08-30T01:41:31.799Z,10.60
2018-08-30T01:43:03.372Z,9.50
2018-08-30T01:44:35.037Z,12.00
2018-08-30T01:46:06.510Z,16.40
2018-08-30T01:47:38.081Z,10.90
2018-08-30T01:49:09.652Z,11.50
2018-08-30T01:50:41.475Z,14.50
2018-08-30T01:52:12.794Z,13.10
2018-08-30T01:53:44.367Z,13.30
2018-08-30T01:55:15.937Z,10.10
2018-08-30T01:56:47.612Z,11.10
2018-08-30T01:58:19.080Z,11.20
2018-08-30T01:59:50.651Z,11.50
2018-08-30T02:01:22.223Z,13.30
2018-08-30T02:02:53.895Z,12.70
2018-08-30T02:04:25.386Z,12.80
2018-08-30T02:05:56.937Z,12.30
2018-08-30T02:07:28.509Z,11.70
2018-08-30T02:09:00.482Z,11.30
2018-08-30T02:10:31.653Z,11.30
2018-08-30T02:12:03.224Z,11.20
2018-08-30T02:13:34.795Z,11.60
2018-08-30T02:15:06.467Z,12.30
2018-08-30T02:16:37.939Z,12.20
2018-08-30T02:18:09.512Z,17.60
2018-08-30T02:19:41.081Z,12.80
2018-08-30T02:21:12.655Z,10.90
2018-08-30T02:22:44.223Z,9.90
2018-08-30T02:24:15.796Z,11.70
2018-08-30T02:25:47.366Z,11.40
2018-08-30T02:27:19.189Z,10.60
2018-08-30T02:28:50.509Z,10.40
2018-08-30T02:30:22.096Z,11.50
2018-08-30T02:31:53.652Z,10.30
2018-08-30T02:33:25.325Z,11.60
2018-08-30T02:34:56.795Z,10.80
2018-08-30T02:36:28.365Z,10.00
2018-08-30T02:37:59.937Z,10.10
2018-08-30T02:39:31.809Z,12.50
2018-08-30T02:41:03.079Z,10.30
2018-08-30T02:42:34.649Z,11.10
2018-08-30T02:44:06.233Z,13.60
2018-08-30T02:45:37.992Z,13.90
2018-08-30T02:47:09.363Z,11.70
2018-08-30T02:48:40.934Z,12.20
2018-08-30T02:50:12.516Z,11.40
2018-08-30T02:51:44.180Z,12.80
2018-08-30T02:53:15.647Z,14.20
2018-08-30T02:54:47.221Z,12.00
2018-08-30T02:56:18.789Z,10.80
2018-08-30T02:57:50.659Z,11.30
2018-08-30T02:59:21.959Z,12.40
2018-08-30T03:00:53.501Z,13.10
2018-08-30T03:02:25.071Z,10.20
2018-08-30T03:05:28.463Z,12.60
2018-08-30T03:06:59.784Z,13.20
2018-08-30T03:08:31.355Z,14.90
2018-08-30T03:10:02.924Z,11.90
2018-08-30T03:11:34.840Z,12.20
2018-08-30T03:13:06.065Z,12.10
2018-08-30T03:14:37.639Z,13.00
2018-08-30T03:16:09.208Z,14.30
2018-08-30T03:17:41.385Z,13.50
2018-08-30T03:19:12.348Z,11.60
2018-08-30T03:20:44.470Z,13.20
2018-08-30T03:22:15.488Z,14.10
2018-08-30T03:23:47.761Z,12.00
2018-08-30T03:25:18.629Z,15.10
2018-08-30T03:26:50.236Z,14.10
2018-08-30T03:28:21.810Z,13.30
2018-08-30T03:29:53.439Z,14.90
2018-08-30T03:31:24.946Z,13.60
2018-08-30T03:32:56.495Z,16.50
2018-08-30T03:34:28.050Z,14.70
2018-08-30T03:35:59.721Z,13.70
2018-08-30T03:37:31.196Z,14.30
2018-08-30T03:39:02.792Z,13.90
2018-08-30T03:40:34.332Z,14.10
2018-08-30T03:42:06.053Z,13.50
2018-08-30T03:43:37.473Z,13.60
2018-08-30T03:45:09.044Z,15.90
2018-08-30T03:46:40.613Z,15.20
2018-08-30T03:48:12.285Z,13.90
2018-08-30T03:49:43.754Z,12.90
2018-08-30T03:51:15.325Z,14.70
2018-08-30T03:52:46.897Z,16.30
2018-08-30T03:54:18.466Z,14.90
2018-08-30T03:55:50.036Z,14.50
2018-08-30T03:57:21.606Z,14.40
2018-08-30T04:00:24.898Z,15.50
2018-08-30T04:01:56.318Z,17.00
2018-08-30T04:03:27.892Z,13.80
2018-08-30T04:06:31.130Z,14.80
2018-08-30T04:08:02.600Z,16.90
2018-08-30T04:09:34.171Z,15.00
2018-08-30T04:11:05.741Z,14.10
2018-08-30T04:12:37.415Z,13.90
2018-08-30T04:14:08.882Z,15.60
2018-08-30T04:15:40.655Z,12.90
2018-08-30T04:17:12.023Z,12.40
2018-08-30T04:18:43.845Z,13.60
2018-08-30T04:20:15.164Z,11.60
2018-08-30T04:21:46.735Z,11.70
2018-08-30T04:23:18.306Z,12.80
2018-08-30T04:24:49.876Z,12.50
2018-08-30T04:26:21.447Z,10.30
2018-08-30T04:27:53.018Z,13.20
2018-08-30T04:29:24.589Z,11.60
2018-08-30T04:30:56.159Z,11.50
2018-08-30T04:32:27.730Z,11.50
2018-08-30T04:33:59.300Z,12.20
2018-08-30T04:35:30.875Z,11.50
2018-08-30T04:37:02.592Z,13.60
2018-08-30T04:38:34.015Z,12.70
2018-08-30T04:40:05.585Z,11.70
2018-08-30T04:41:37.154Z,11.80
2018-08-30T04:43:08.725Z,11.30
2018-08-30T04:44:40.296Z,12.40
2018-08-30T04:46:11.866Z,11.90
2018-08-30T04:47:43.437Z,11.90
2018-08-30T04:49:15.110Z,11.50
2018-08-30T04:50:46.579Z,10.60
2018-08-30T04:52:18.154Z,11.60
2018-08-30T04:53:49.719Z,11.80
2018-08-30T04:55:21.440Z,11.40
2018-08-30T04:56:53.165Z,11.00
2018-08-30T04:58:24.431Z,11.60
2018-08-30T04:59:56.002Z,13.20
2018-08-30T05:01:27.775Z,11.80
2018-08-30T05:02:59.144Z,10.40
2018-08-30T05:04:30.714Z,10.30
2018-08-30T05:06:02.285Z,10.80
2018-08-30T05:07:33.956Z,10.60
2018-08-30T05:09:05.427Z,12.70
2018-08-30T05:10:36.997Z,10.40
2018-08-30T05:12:08.567Z,9.60
2018-08-30T05:13:40.540Z,10.10
2018-08-30T05:15:11.708Z,10.30
2018-08-30T05:16:43.282Z,11.40
2018-08-30T05:18:14.849Z,10.30
2018-08-30T05:19:46.523Z,10.30
2018-08-30T05:21:17.990Z,9.80
2018-08-30T05:22:49.561Z,11.20
2018-08-30T05:24:21.132Z,9.90
2018-08-30T05:25:52.702Z,10.00
2018-08-30T05:27:24.274Z,11.80
2018-08-30T05:28:55.843Z,10.30
2018-08-30T05:30:27.414Z,10.20
2018-08-30T05:31:59.084Z,9.20
2018-08-30T05:33:30.558Z,10.80
2018-08-30T05:35:02.126Z,10.40
2018-08-30T05:36:33.696Z,8.90
2018-08-30T05:38:05.367Z,10.40
2018-08-30T05:39:36.836Z,9.60
2018-08-30T05:41:08.407Z,8.90
2018-08-30T05:42:39.977Z,9.80
2018-08-30T05:44:11.547Z,9.10
2018-08-30T05:45:43.118Z,9.80
2018-08-30T05:47:14.688Z,10.50
2018-08-30T05:48:46.259Z,10.20
2018-08-30T05:50:17.979Z,9.70
2018-08-30T05:51:49.399Z,10.00
2018-08-30T05:53:20.970Z,11.20
2018-08-30T05:54:52.544Z,9.80
2018-08-30T05:56:24.117Z,10.00
2018-08-30T05:57:55.680Z,9.10
2018-08-30T05:59:27.251Z,9.20
2018-08-30T06:00:58.821Z,11.00
2018-08-30T06:02:30.420Z,9.60
2018-08-30T06:04:01.961Z,10.70
2018-08-30T06:05:33.537Z,10.30
2018-08-30T06:07:05.103Z,9.60
2018-08-30T06:08:36.924Z,8.80
2018-08-30T06:10:08.243Z,11.70
2018-08-30T06:11:39.813Z,10.30
2018-08-30T06:13:11.424Z,9.80
2018-08-30T06:14:43.254Z,9.50
2018-08-30T06:16:14.527Z,10.90
2018-08-30T06:17:46.094Z,10.70
2018-08-30T06:19:17.664Z,11.40
2018-08-30T06:20:49.334Z,10.10
2018-08-30T06:22:20.805Z,9.90
2018-08-30T06:23:52.374Z,9.70
2018-08-30T06:25:23.945Z,9.50
2018-08-30T06:26:55.727Z,9.50
2018-08-30T06:28:27.085Z,10.70
2018-08-30T06:29:58.654Z,11.20
2018-08-30T06:31:30.226Z,11.90
2018-08-30T06:33:02.336Z,11.30
2018-08-30T06:34:33.369Z,10.20
2018-08-30T06:36:04.935Z,11.50
2018-08-30T06:37:36.505Z,10.60
2018-08-30T06:39:08.176Z,11.10
2018-08-30T06:40:39.645Z,11.70
2018-08-30T06:42:11.217Z,12.00
2018-08-30T06:43:42.785Z,13.90
2018-08-30T06:45:14.756Z,13.00
2018-08-30T06:46:45.925Z,12.90
2018-08-30T06:48:17.500Z,15.20
2018-08-30T06:49:49.065Z,14.40
2018-08-30T06:51:20.735Z,11.70
2018-08-30T06:52:52.221Z,12.30
2018-08-30T06:54:23.775Z,11.60
2018-08-30T06:55:55.345Z,14.30
2018-08-30T06:57:26.915Z,12.10
2018-08-30T06:58:58.485Z,12.80
2018-08-30T07:00:30.055Z,14.10
2018-08-30T07:02:01.624Z,13.50
2018-08-30T07:03:33.348Z,12.90
2018-08-30T07:05:04.764Z,12.60
2018-08-30T07:06:36.334Z,13.20
2018-08-30T07:08:07.954Z,12.00
2018-08-30T07:09:39.579Z,17.40
2018-08-30T07:11:11.044Z,13.00
2018-08-30T07:12:42.613Z,12.60
2018-08-30T07:14:14.183Z,12.90
2018-08-30T07:15:46.055Z,14.20
2018-08-30T07:17:17.323Z,15.50
2018-08-30T07:18:48.893Z,15.00
2018-08-30T07:20:20.463Z,12.40
2018-08-30T07:21:52.232Z,12.30
2018-08-30T07:23:23.602Z,16.10
2018-08-30T07:24:55.176Z,13.50
2018-08-30T07:26:26.742Z,13.10
2018-08-30T07:27:58.412Z,14.50
2018-08-30T07:29:29.882Z,15.00
2018-08-30T07:31:01.452Z,13.30
2018-08-30T07:32:33.022Z,15.20
2018-08-30T07:34:04.673Z,14.30
2018-08-30T07:35:36.162Z,13.10
2018-08-30T07:37:07.733Z,12.70
2018-08-30T07:38:39.301Z,16.10
2018-08-30T07:40:11.075Z,14.20
2018-08-30T07:41:42.441Z,18.60
2018-08-30T07:43:14.011Z,13.70
2018-08-30T07:44:45.581Z,18.50
2018-08-30T07:46:17.451Z,13.80
2018-08-30T07:47:48.720Z,15.40
2018-08-30T07:49:20.293Z,12.70
2018-08-30T07:52:23.534Z,13.10
2018-08-30T07:53:55.001Z,11.80
2018-08-30T07:55:26.569Z,14.20
2018-08-30T07:56:58.139Z,11.70
2018-08-30T07:58:29.809Z,12.90
2018-08-30T08:00:01.401Z,13.50
2018-08-30T08:01:32.848Z,16.30
2018-08-30T08:03:04.417Z,12.80
2018-08-30T08:04:35.987Z,13.20
2018-08-30T08:06:07.597Z,13.50
2018-08-30T08:07:39.127Z,16.30
2018-08-30T08:09:10.696Z,12.60
2018-08-30T08:10:42.367Z,14.00
2018-08-30T08:12:13.835Z,15.00
2018-08-30T08:13:45.405Z,19.50
2018-08-30T08:15:16.975Z,19.10
2018-08-30T08:16:48.948Z,18.60
2018-08-30T08:18:20.114Z,19.50
2018-08-30T08:19:51.684Z,23.70
2018-08-30T08:21:23.253Z,23.00
2018-08-30T08:22:54.924Z,21.80
2018-08-30T08:24:26.878Z,15.70
2018-08-30T08:29:02.284Z,16.90
2018-08-30T08:30:32.675Z,16.50
2018-08-30T08:32:04.729Z,18.50
2018-08-30T08:33:36.297Z,16.20
2018-08-30T08:35:08.060Z,19.10
2018-08-30T08:36:39.552Z,17.30
2018-08-30T08:38:11.357Z,18.90
2018-08-30T08:41:14.855Z,20.80
2018-08-30T08:42:45.827Z,16.00
2018-08-30T08:44:17.000Z,17.00
2018-08-30T08:45:48.861Z,16.10
2018-08-30T08:47:20.647Z,17.80
2018-08-30T08:50:26.598Z,21.40
2018-08-30T08:51:55.800Z,18.00
2018-08-30T08:53:27.242Z,18.60
2018-08-30T08:54:58.435Z,16.60
2018-08-30T08:56:30.212Z,17.90
2018-08-30T08:58:01.430Z,18.40
2018-08-30T08:59:32.973Z,17.30
2018-08-30T09:01:05.068Z,16.80
2018-08-30T09:02:36.919Z,18.10
2018-08-30T09:04:08.024Z,18.30
2018-08-30T09:05:39.577Z,17.80
2018-08-30T09:07:11.621Z,15.10
2018-08-30T09:08:42.724Z,17.50
2018-08-30T09:10:13.946Z,15.20
2018-08-30T09:11:45.968Z,16.60
2018-08-30T09:13:17.379Z,18.30
2018-08-30T09:14:48.190Z,15.30
2018-08-30T09:16:19.759Z,18.60
2018-08-30T09:17:51.637Z,16.30
2018-08-30T09:19:22.897Z,15.30
2018-08-30T09:22:26.037Z,17.70
2018-08-30T09:23:57.709Z,16.00
2018-08-30T09:25:29.175Z,14.30
2018-08-30T09:27:00.778Z,15.90
2018-08-30T09:28:32.313Z,12.90
2018-08-30T09:30:03.983Z,14.50
2018-08-30T09:31:35.453Z,12.60
2018-08-30T09:33:07.026Z,13.30
2018-08-30T09:34:38.591Z,11.10
2018-08-30T09:36:10.161Z,11.80
2018-08-30T09:37:41.731Z,10.50
2018-08-30T09:39:13.746Z,10.60
2018-08-30T09:40:45.827Z,9.30
2018-08-30T09:42:16.562Z,10.30
2018-08-30T09:43:48.046Z,10.30
2018-08-30T09:45:19.582Z,10.50
2018-08-30T09:46:51.659Z,9.10
2018-08-30T09:48:22.973Z,8.70
2018-08-30T09:52:57.846Z,9.20
2018-08-30T09:54:30.283Z,10.60
2018-08-30T09:57:33.102Z,8.30
2018-08-30T10:00:37.232Z,7.90
2018-08-30T10:02:06.866Z,7.80
2018-08-30T10:03:39.246Z,8.10
2018-08-30T10:06:42.290Z,8.70
2018-08-30T10:08:13.155Z,9.80
2018-08-30T10:09:45.999Z,9.40
2018-08-30T10:11:17.320Z,8.50
2018-08-30T10:12:48.711Z,8.00
2018-08-30T10:15:51.397Z,10.00
2018-08-30T10:17:22.592Z,7.90
2018-08-30T10:18:55.375Z,8.00
2018-08-30T10:20:26.044Z,7.70
2018-08-30T10:21:57.365Z,7.70
2018-08-30T10:23:29.118Z,8.10
2018-08-30T10:25:00.917Z,7.60
2018-08-30T10:28:04.197Z,7.90
2018-08-30T10:29:35.690Z,7.00
2018-08-30T10:31:07.192Z,7.40
2018-08-30T10:32:38.360Z,8.20
2018-08-30T10:34:09.907Z,6.90
2018-08-30T10:35:42.087Z,7.90
2018-08-30T10:37:13.952Z,7.20
2018-08-30T10:38:45.327Z,7.10
2018-08-30T10:40:16.208Z,7.80
2018-08-30T10:41:48.416Z,7.10
2018-08-30T10:43:20.063Z,6.60
2018-08-30T10:44:52.167Z,10.60
2018-08-30T10:46:23.316Z,7.90
2018-08-30T10:47:54.575Z,8.40
2018-08-30T10:49:26.507Z,9.30
2018-08-30T10:50:58.769Z,8.00
2018-08-30T10:52:29.641Z,7.70
2018-08-30T10:54:01.245Z,7.80
2018-08-30T10:55:33.376Z,7.60
2018-08-30T10:57:05.114Z,6.80
2018-08-30T10:58:37.286Z,7.10
2018-08-30T11:00:06.949Z,7.90
2018-08-30T11:01:39.744Z,7.30
2018-08-30T11:03:11.974Z,8.10
2018-08-30T11:04:42.766Z,9.30
2018-08-30T11:06:13.300Z,8.10
2018-08-30T11:07:47.283Z,8.00
2018-08-30T11:10:48.601Z,7.40
2018-08-30T11:12:21.575Z,7.50
2018-08-30T11:13:52.606Z,10.30
2018-08-30T11:15:24.618Z,7.00
2018-08-30T11:18:25.980Z,6.80
2018-08-30T11:19:58.091Z,7.10
2018-08-30T11:21:30.253Z,7.50
2018-08-30T11:23:01.760Z,8.70
2018-08-30T11:24:32.821Z,7.10
2018-08-30T11:26:04.949Z,7.80
2018-08-30T11:27:36.071Z,9.80
2018-08-30T11:29:07.232Z,6.30
2018-08-30T11:30:39.198Z,11.30
2018-08-30T11:32:11.131Z,7.00
2018-08-30T11:33:43.229Z,7.50
2018-08-30T11:35:13.863Z,8.80
2018-08-30T11:36:44.770Z,7.90
2018-08-30T11:38:17.687Z,7.60
2018-08-30T11:39:47.927Z,5.90
2018-08-30T11:41:19.582Z,8.40
2018-08-30T11:42:50.950Z,7.50
2018-08-30T11:44:22.869Z,6.40
2018-08-30T11:45:54.039Z,6.80
2018-08-30T11:47:25.941Z,8.60
2018-08-30T11:48:57.633Z,9.00
2018-08-30T11:50:32.009Z,10.20
2018-08-30T11:52:00.362Z,9.10
2018-08-30T11:53:33.266Z,13.00
2018-08-30T11:55:04.180Z,6.70
2018-08-30T11:56:36.054Z,7.30
2018-08-30T11:58:07.914Z,6.10
2018-08-30T11:59:40.429Z,8.80
2018-08-30T12:01:10.451Z,7.40
2018-08-30T12:02:42.911Z,6.00
2018-08-30T12:04:14.099Z,8.60
2018-08-30T12:05:45.285Z,6.80
2018-08-30T12:07:19.251Z,6.40
2018-08-30T12:08:48.988Z,9.90
2018-08-30T12:11:54.761Z,7.30
2018-08-30T12:14:55.647Z,6.40
2018-08-30T12:16:27.795Z,6.40
2018-08-30T12:17:58.215Z,8.20
2018-08-30T12:19:29.531Z,5.60
2018-08-30T12:21:02.241Z,8.90
2018-08-30T12:22:34.540Z,8.00
2018-08-30T12:24:05.436Z,9.10
2018-08-30T12:25:37.433Z,5.90
2018-08-30T12:27:08.549Z,8.60
2018-08-30T12:28:42.136Z,8.40
2018-08-30T12:30:13.265Z,6.30
2018-08-30T12:33:17.494Z,7.00
2018-08-30T12:34:45.756Z,8.00
2018-08-30T12:36:18.235Z,8.40
2018-08-30T12:39:24.115Z,9.30
2018-08-30T12:40:52.409Z,7.40
2018-08-30T12:43:55.802Z,7.10
2018-08-30T12:45:27.408Z,6.20
2018-08-30T12:47:00.167Z,10.90
2018-08-30T12:48:31.144Z,7.70
2018-08-30T12:50:01.953Z,8.70
2018-08-30T12:51:33.566Z,8.40
2018-08-30T12:54:37.592Z,11.30
2018-08-30T12:56:09.511Z,9.90
2018-08-30T12:57:40.251Z,7.60
2018-08-30T12:59:11.842Z,7.60
2018-08-30T13:00:47.421Z,5.70
2018-08-30T13:02:14.593Z,6.30
2018-08-30T13:05:17.480Z,8.70
2018-08-30T13:12:58.257Z,8.70
2018-08-30T13:14:26.645Z,7.10
2018-08-30T13:15:58.744Z,8.00
2018-08-30T13:17:30.453Z,6.30
2018-08-30T13:19:01.650Z,6.90
2018-08-30T13:20:34.243Z,8.90
2018-08-30T13:22:04.391Z,7.20
2018-08-30T13:23:36.911Z,5.90
2018-08-30T13:25:10.955Z,6.70
2018-08-30T13:26:40.481Z,6.20
2018-08-30T13:29:47.683Z,5.70
2018-08-30T13:31:15.688Z,6.70
2018-08-30T13:32:46.302Z,4.50
2018-08-30T13:34:18.392Z,4.30
2018-08-30T13:37:20.514Z,5.70
2018-08-30T13:45:01.541Z,5.20
2018-08-30T13:46:31.468Z,4.70
2018-08-30T13:48:01.955Z,6.80
2018-08-30T13:51:05.141Z,5.30
2018-08-30T13:52:37.080Z,5.40
2018-08-30T13:54:07.936Z,5.80
2018-08-30T13:55:40.085Z,5.80
2018-08-30T13:58:43.904Z,6.10
2018-08-30T14:03:17.337Z,5.60
2018-08-30T14:04:50.532Z,4.50
2018-08-30T14:06:20.662Z,5.10
2018-08-30T14:07:52.155Z,5.10
2018-08-30T14:09:25.015Z,5.10
2018-08-30T14:10:55.708Z,5.10
2018-08-30T14:12:27.044Z,4.10
2018-08-30T14:13:58.903Z,5.00
2018-08-30T14:15:31.246Z,3.70
2018-08-30T14:17:01.499Z,3.80
2018-08-30T14:18:33.159Z,3.70
2018-08-30T14:20:04.975Z,3.30
2018-08-30T14:21:36.822Z,3.80
2018-08-30T14:23:07.409Z,4.20
2018-08-30T14:24:39.367Z,4.10
2018-08-30T14:26:10.875Z,3.70
2018-08-30T14:27:42.378Z,4.90
2018-08-30T14:30:45.201Z,3.60
2018-08-30T14:33:49.117Z,3.90
2018-08-30T14:35:20.236Z,3.80
2018-08-30T14:36:52.232Z,3.60
2018-08-30T14:38:23.852Z,3.60
2018-08-30T14:41:27.071Z,3.70
2018-08-30T14:42:58.053Z,3.80
2018-08-30T14:44:29.733Z,4.30
2018-08-30T14:46:01.041Z,4.10
2018-08-30T14:47:33.018Z,5.40
2018-08-30T14:49:04.157Z,3.50
2018-08-30T14:50:36.535Z,4.50
2018-08-30T14:52:07.379Z,3.80
2018-08-30T14:53:39.103Z,3.80
2018-08-30T14:55:10.914Z,3.40
2018-08-30T14:56:43.428Z,4.30
2018-08-30T14:58:13.710Z,3.70
2018-08-30T14:59:47.227Z,3.10
2018-08-30T15:01:18.296Z,2.70
2018-08-30T15:02:48.722Z,2.20
2018-08-30T15:04:19.999Z,1.60
2018-08-30T15:05:51.748Z,2.10
2018-08-30T15:07:23.106Z,2.20
2018-08-30T15:08:55.114Z,1.30
2018-08-30T15:10:26.316Z,1.60
2018-08-30T15:11:57.959Z,1.60
2018-08-30T15:13:29.634Z,2.30
2018-08-30T15:15:02.085Z,1.70
2018-08-30T15:16:33.413Z,2.70
2018-08-30T15:18:05.147Z,2.10
2018-08-30T15:19:36.379Z,1.90
2018-08-30T15:21:07.883Z,1.90
2018-08-30T15:22:39.808Z,2.10
2018-08-30T15:24:11.324Z,2.10
2018-08-30T15:25:42.791Z,1.70
2018-08-30T15:27:14.439Z,1.80
2018-08-30T15:31:55.999Z,2.20
2018-08-30T15:36:37.175Z,2.50
2018-08-30T15:37:55.632Z,2.90
2018-08-30T15:39:27.237Z,2.00
2018-08-30T15:40:58.707Z,2.60
2018-08-30T15:42:30.187Z,2.60
2018-08-30T15:44:01.190Z,2.50
2018-08-30T15:45:32.777Z,3.90
2018-08-30T15:47:04.440Z,2.80
2018-08-30T15:48:36.139Z,3.10
2018-08-30T15:50:07.537Z,2.80
2018-08-30T15:51:39.378Z,2.50
2018-08-30T15:53:10.728Z,2.60
2018-08-30T15:54:42.513Z,3.40
2018-08-30T15:56:13.827Z,2.60
2018-08-30T15:57:45.413Z,2.40
2018-08-30T15:59:17.598Z,4.40
2018-08-30T16:02:20.471Z,1.60
2018-08-30T16:05:23.404Z,1.50
2018-08-30T16:06:54.938Z,1.40
2018-08-30T16:09:58.709Z,1.70
2018-08-30T16:11:30.197Z,1.80
2018-08-30T16:13:01.345Z,1.90
2018-08-30T16:14:33.066Z,2.70
2018-08-30T16:16:04.453Z,2.00
2018-08-30T16:17:36.239Z,2.20
2018-08-30T16:25:13.974Z,2.00
2018-08-30T16:26:45.570Z,2.30
2018-08-30T16:28:17.251Z,2.00
2018-08-30T16:29:49.387Z,2.30
2018-08-30T16:31:20.620Z,2.80
2018-08-30T16:32:52.114Z,2.00
2018-08-30T16:34:24.005Z,2.20
2018-08-30T16:35:55.389Z,2.40
2018-08-30T16:37:27.227Z,2.00
2018-08-30T16:38:58.261Z,2.20
2018-08-30T16:40:30.150Z,1.70
2018-08-30T16:42:01.639Z,1.80
2018-08-30T16:43:33.331Z,2.30
2018-08-30T16:45:04.616Z,1.80
2018-08-30T16:48:07.908Z,2.20
2018-08-30T16:51:10.962Z,1.60
2018-08-30T16:52:42.751Z,1.80
2018-08-30T16:55:45.973Z,2.10
2018-08-30T16:57:17.309Z,1.60
2018-08-30T16:58:49.125Z,1.80
2018-08-30T17:00:20.685Z,2.40
2018-08-30T17:01:52.170Z,1.70
2018-08-30T17:03:23.960Z,1.60
2018-08-30T17:04:55.851Z,2.40
2018-08-30T17:06:26.884Z,2.40
2018-08-30T17:09:30.616Z,1.70
2018-08-30T17:11:01.591Z,1.60
2018-08-30T17:12:33.483Z,2.20
2018-08-30T17:14:04.765Z,1.80
2018-08-30T17:15:36.553Z,2.00
2018-08-30T17:17:07.958Z,1.50
2018-08-30T17:20:11.113Z,2.20
2018-08-30T17:24:46.225Z,2.10
2018-08-30T17:26:18.017Z,1.60
2018-08-30T17:27:50.195Z,1.60
2018-08-30T17:29:20.646Z,2.00
2018-08-30T17:30:52.681Z,2.20
2018-08-30T17:32:24.155Z,1.70
2018-08-30T17:33:55.401Z,2.50
2018-08-30T17:35:27.089Z,2.20
2018-08-30T17:36:59.312Z,2.00
2018-08-30T17:38:30.384Z,2.20
2018-08-30T17:40:03.447Z,1.80
2018-08-30T17:41:34.167Z,1.60
2018-08-30T17:43:05.298Z,1.80
2018-08-30T17:44:36.549Z,2.00
2018-08-30T17:46:08.381Z,2.80
2018-08-30T17:47:39.662Z,2.20
2018-08-30T17:49:11.348Z,1.80
2018-08-30T17:50:42.873Z,1.80
2018-08-30T17:52:14.709Z,3.50
2018-08-30T17:55:17.998Z,2.00
2018-08-30T17:56:49.526Z,2.00
2018-08-30T17:58:21.130Z,2.70
2018-08-30T17:59:52.341Z,1.90
2018-08-30T18:01:24.372Z,2.20
2018-08-30T18:02:55.714Z,1.90
2018-08-30T18:04:27.400Z,2.40
2018-08-30T18:05:58.723Z,2.10
2018-08-30T18:09:02.594Z,4.10
2018-08-30T18:10:33.740Z,1.70
2018-08-30T18:12:05.023Z,2.80
2018-08-30T18:13:37.027Z,1.90
2018-08-30T18:15:08.294Z,1.80
2018-08-30T18:23:33.651Z,1.60
2018-08-30T18:25:04.927Z,1.50
2018-08-30T18:26:36.800Z,2.00
2018-08-30T18:28:08.425Z,1.50
2018-08-30T18:29:39.886Z,3.00
2018-08-30T18:31:11.571Z,1.60
2018-08-30T18:32:42.855Z,3.60
2018-08-30T18:34:14.445Z,2.20
2018-08-30T18:35:46.101Z,2.50
2018-08-30T18:38:49.609Z,2.70
2018-08-30T18:40:20.882Z,2.90
2018-08-30T18:41:52.911Z,2.60
2018-08-30T18:43:23.957Z,3.90
2018-08-30T18:44:55.777Z,3.30
2018-08-30T18:46:27.113Z,3.30
2018-08-30T18:47:59.103Z,2.90
2018-08-30T18:49:30.333Z,2.90
2018-08-30T18:51:03.087Z,3.10
2018-08-30T18:52:33.503Z,3.40
2018-08-30T18:54:05.587Z,4.10
2018-08-30T18:55:36.681Z,4.10
2018-08-30T18:57:08.307Z,3.60
2018-08-30T18:58:39.785Z,3.40
2018-08-30T19:01:43.016Z,3.60
2018-08-30T19:03:14.806Z,4.40
2018-08-30T19:04:46.122Z,3.90
2018-08-30T19:06:17.908Z,4.30
2018-08-30T19:09:22.022Z,5.00
2018-08-30T19:10:52.456Z,4.60
2018-08-30T19:12:24.880Z,3.60
2018-08-30T19:13:55.907Z,3.90
2018-08-30T19:15:27.306Z,4.50
2018-08-30T19:16:58.787Z,4.40
2018-08-30T19:18:30.369Z,4.50
2018-08-30T19:20:01.953Z,4.40
2018-08-30T19:23:05.570Z,4.10
2018-08-30T19:27:40.005Z,4.40
2018-08-30T19:29:11.549Z,4.90
2018-08-30T19:30:43.031Z,4.30
2018-08-30T19:33:47.142Z,5.90
2018-08-30T19:35:17.878Z,4.30
2018-08-30T19:38:22.098Z,5.10
2018-08-30T19:39:56.577Z,5.10
2018-08-30T19:41:24.663Z,5.50
2018-08-30T19:44:27.278Z,4.70
2018-08-30T19:45:58.854Z,5.40
2018-08-30T19:47:30.538Z,5.70
2018-08-30T19:49:02.220Z,5.60
2018-08-30T19:50:33.600Z,5.00
2018-08-30T19:52:05.182Z,5.00
2018-08-30T19:53:36.863Z,4.70
2018-08-30T19:55:08.344Z,4.80
2018-08-30T19:56:39.932Z,5.30
2018-08-30T19:58:11.507Z,4.00
2018-08-30T19:59:43.240Z,3.70
2018-08-30T20:01:14.671Z,4.40
2018-08-30T20:02:46.795Z,2.50
2018-08-30T20:04:17.834Z,3.70
2018-08-30T20:05:49.517Z,3.20
2018-08-30T20:07:20.995Z,4.10
2018-08-30T20:08:52.583Z,3.00
2018-08-30T20:10:24.376Z,3.30
2018-08-30T20:11:55.845Z,3.40
2018-08-30T20:13:27.323Z,3.10
2018-08-30T20:16:30.482Z,2.90
2018-08-30T20:18:02.263Z,3.20
2018-08-30T20:19:34.288Z,2.90
2018-08-30T20:21:05.808Z,4.00
2018-08-30T20:22:36.898Z,3.40
2018-08-30T20:24:08.689Z,4.70
2018-08-30T20:27:11.547Z,3.80
2018-08-30T20:28:43.329Z,3.40
2018-08-30T20:30:14.813Z,4.20
2018-08-30T20:31:46.287Z,4.30
2018-08-30T20:33:17.868Z,3.50
2018-08-30T20:34:49.446Z,3.20
2018-08-30T20:36:21.270Z,3.40
2018-08-30T20:37:52.809Z,4.70
2018-08-30T20:39:24.198Z,3.60
2018-08-30T20:40:56.308Z,3.60
2018-08-30T20:42:27.445Z,3.70
2018-08-30T20:43:58.926Z,3.40
2018-08-30T20:45:30.505Z,5.60
2018-08-30T20:47:02.100Z,4.20
2018-08-30T20:48:33.667Z,3.40
2018-08-30T20:50:05.240Z,4.30
2018-08-30T20:51:37.123Z,5.60
2018-08-30T20:53:08.399Z,4.30
2018-08-30T20:54:40.178Z,4.80
2018-08-30T20:56:11.555Z,4.30
2018-08-30T20:57:43.133Z,4.50
2018-08-30T20:59:14.727Z,4.20
2018-08-30T21:00:46.391Z,4.50
2018-08-30T21:02:17.868Z,3.90
2018-08-30T21:03:49.447Z,4.40
2018-08-30T21:05:21.033Z,4.10
2018-08-30T21:06:53.031Z,4.50
2018-08-30T21:08:24.181Z,5.00
2018-08-30T21:11:27.337Z,5.30
2018-08-30T21:12:59.115Z,4.40
2018-08-30T21:14:30.492Z,4.70
2018-08-30T21:16:02.070Z,5.00
2018-08-30T21:17:33.703Z,8.00
2018-08-30T21:19:05.679Z,5.30
2018-08-30T21:20:36.802Z,5.80
2018-08-30T21:22:08.379Z,4.10
2018-08-30T21:23:40.261Z,4.20
2018-08-30T21:25:11.633Z,4.60
2018-08-30T21:26:43.111Z,4.30
2018-08-30T21:28:14.693Z,6.20
2018-08-30T21:29:46.277Z,4.80
2018-08-30T21:31:18.042Z,4.50
2018-08-30T21:32:49.419Z,4.50
2018-08-30T21:34:21.000Z,11.00
2018-08-30T21:35:52.578Z,8.70
2018-08-30T21:37:24.248Z,7.90
2018-08-30T21:38:55.799Z,5.60
2018-08-30T21:40:27.301Z,5.90
2018-08-30T21:41:58.877Z,6.00
2018-08-30T21:43:30.554Z,5.50
2018-08-30T21:45:02.030Z,5.40
2018-08-30T21:46:33.606Z,5.00
2018-08-30T21:48:05.183Z,6.50
2018-08-30T21:49:36.965Z,4.50
2018-08-30T21:51:08.333Z,7.90
2018-08-30T21:52:39.910Z,4.40
2018-08-30T21:54:11.485Z,4.90
2018-08-30T21:55:43.165Z,6.80
2018-08-30T21:57:14.639Z,8.00
2018-08-30T21:58:46.212Z,5.10
2018-08-30T22:00:17.791Z,4.80