createdAt,value
2018-03-31T00:00:31.256Z,89.16
2018-03-31T00:02:58.153Z,89.56
2018-03-31T00:05:25.083Z,89.59
2018-03-31T00:07:52.006Z,89.50
2018-03-31T00:10:18.929Z,87.98
2018-03-31T00:12:45.827Z,87.98
2018-03-31T00:15:12.742Z,88.48
2018-03-31T00:17:39.670Z,88.77
2018-03-31T00:20:06.599Z,88.48
2018-03-31T00:22:33.547Z,88.20
2018-03-31T00:25:00.453Z,88.28
2018-03-31T00:27:27.354Z,88.39
2018-03-31T00:29:54.273Z,88.75
2018-03-31T00:32:21.173Z,88.83
2018-03-31T00:34:48.093Z,88.89
2018-03-31T00:37:14.997Z,88.83
2018-03-31T00:39:41.897Z,89.25
2018-03-31T00:42:08.817Z,89.54
2018-03-31T00:44:35.713Z,89.19
2018-03-31T00:47:02.793Z,89.35
2018-03-31T00:49:29.693Z,89.23
2018-03-31T00:51:56.605Z,89.29
2018-03-31T00:54:23.525Z,88.69
2018-03-31T00:56:50.429Z,88.90
2018-03-31T00:59:17.373Z,89.01
2018-03-31T01:01:44.277Z,88.69
2018-03-31T01:04:11.197Z,88.41
2018-03-31T01:06:38.121Z,88.16
2018-03-31T01:09:05.028Z,88.17
2018-03-31T01:11:32.272Z,88.47
2018-03-31T01:13:59.192Z,88.71
2018-03-31T01:16:26.101Z,88.44
2018-03-31T01:18:53.021Z,88.47
2018-03-31T01:21:19.933Z,88.54
2018-03-31T01:23:47.061Z,88.62
2018-03-31T01:26:13.976Z,88.79
2018-03-31T01:28:40.881Z,89.24
2018-03-31T01:31:07.798Z,88.31
2018-03-31T01:33:34.698Z,88.71
2018-03-31T01:36:01.971Z,88.95
2018-03-31T01:38:28.886Z,88.99
2018-03-31T01:40:55.785Z,89.62
2018-03-31T01:43:22.705Z,90.12
2018-03-31T01:45:49.605Z,90.95
2018-03-31T01:48:16.739Z,90.94
2018-03-31T01:50:43.646Z,90.70
2018-03-31T01:53:10.549Z,90.34
2018-03-31T01:55:37.480Z,89.39
2018-03-31T01:58:04.377Z,89.25
2018-03-31T02:00:31.317Z,88.95
2018-03-31T02:02:58.226Z,89.20
2018-03-31T02:05:25.129Z,90.46
2018-03-31T02:07:52.050Z,91.73
2018-03-31T02:10:18.948Z,92.16
2018-03-31T02:12:46.064Z,93.21
2018-03-31T02:15:12.973Z,92.20
2018-03-31T02:17:39.878Z,90.96
2018-03-31T02:20:06.812Z,91.32
2018-03-31T02:22:33.710Z,91.13
2018-03-31T02:25:00.997Z,91.57
2018-03-31T02:27:27.913Z,91.72
2018-03-31T02:29:54.809Z,91.66
2018-03-31T02:32:21.750Z,92.92
2018-03-31T02:34:48.657Z,90.72
2018-03-31T02:37:15.594Z,91.10
2018-03-31T02:39:42.519Z,90.29
2018-03-31T02:42:09.457Z,92.51
2018-03-31T02:44:36.381Z,91.13
2018-03-31T02:47:03.286Z,92.79
2018-03-31T02:49:30.354Z,94.77
2018-03-31T02:51:57.255Z,94.12
2018-03-31T02:54:24.168Z,95.06
2018-03-31T02:56:51.101Z,96.84
2018-03-31T02:59:18.014Z,96.36
2018-03-31T03:01:44.947Z,94.59
2018-03-31T03:04:11.856Z,93.83
2018-03-31T03:06:38.781Z,92.99
2018-03-31T03:09:05.725Z,92.66
2018-03-31T03:11:32.628Z,92.06
2018-03-31T03:13:59.573Z,91.80
2018-03-31T03:16:26.478Z,91.33
2018-03-31T03:18:53.377Z,91.26
2018-03-31T03:21:20.336Z,91.46
2018-03-31T03:23:47.236Z,91.53
2018-03-31T03:26:14.321Z,91.72
2018-03-31T03:28:41.218Z,90.97
2018-03-31T03:31:08.115Z,91.39
2018-03-31T03:33:35.037Z,91.42
2018-03-31T03:36:01.941Z,90.71
2018-03-31T03:38:28.869Z,90.20
2018-03-31T03:40:55.774Z,91.43
2018-03-31T03:43:22.700Z,91.77
2018-03-31T03:45:49.626Z,92.94
2018-03-31T03:48:16.571Z,92.71
2018-03-31T03:50:43.809Z,92.40
2018-03-31T03:53:10.713Z,92.51
2018-03-31T03:55:37.621Z,94.04
2018-03-31T03:58:04.549Z,94.57
2018-03-31T04:00:31.452Z,94.04
2018-03-31T04:02:58.456Z,92.83
2018-03-31T04:05:25.357Z,91.98
2018-03-31T04:07:52.255Z,92.02
2018-03-31T04:10:19.185Z,91.73
2018-03-31T04:12:46.090Z,91.88
2018-03-31T04:15:13.031Z,91.40
2018-03-31T04:17:39.961Z,92.35
2018-03-31T04:20:06.861Z,93.01
2018-03-31T04:22:33.787Z,92.08
2018-03-31T04:25:00.701Z,93.06
2018-03-31T04:27:27.634Z,92.24
2018-03-31T04:29:54.533Z,92.69
2018-03-31T04:32:21.441Z,92.40
2018-03-31T04:34:48.369Z,91.65
2018-03-31T04:37:15.289Z,92.53
2018-03-31T04:39:42.645Z,92.56
2018-03-31T04:42:09.550Z,92.42
2018-03-31T04:44:36.448Z,92.23
2018-03-31T04:47:03.417Z,92.94
2018-03-31T04:49:30.328Z,91.92
2018-03-31T04:51:57.397Z,92.25
2018-03-31T04:54:24.297Z,91.37
2018-03-31T04:56:51.208Z,91.68
2018-03-31T04:59:18.127Z,91.36
2018-03-31T05:01:45.041Z,91.25
2018-03-31T05:04:11.985Z,90.84
2018-03-31T05:06:38.892Z,91.23
2018-03-31T05:09:05.818Z,91.72
2018-03-31T05:11:32.762Z,91.61
2018-03-31T05:14:00.026Z,91.38
2018-03-31T05:16:27.112Z,90.84
2018-03-31T05:18:54.013Z,90.74
2018-03-31T05:21:20.923Z,91.26
2018-03-31T05:23:47.849Z,91.33
2018-03-31T05:26:15.034Z,90.93
2018-03-31T05:28:41.998Z,90.87
2018-03-31T05:31:08.932Z,91.09
2018-03-31T05:33:35.880Z,91.10
2018-03-31T05:36:02.813Z,91.11
2018-03-31T05:38:29.733Z,91.03
2018-03-31T05:40:56.641Z,91.38
2018-03-31T05:43:23.545Z,90.90
2018-03-31T05:45:50.481Z,90.64
2018-03-31T05:48:17.381Z,90.58
2018-03-31T05:50:44.310Z,90.91
2018-03-31T05:53:11.242Z,90.88
2018-03-31T05:55:38.149Z,91.08
2018-03-31T05:58:05.056Z,91.07
2018-03-31T06:00:31.989Z,91.07
2018-03-31T06:02:58.902Z,91.11
2018-03-31T06:05:25.809Z,91.29
2018-03-31T06:07:52.737Z,91.26
2018-03-31T06:10:19.647Z,91.34
2018-03-31T06:12:46.558Z,91.28
2018-03-31T06:15:13.529Z,90.78
2018-03-31T06:17:40.433Z,90.68
2018-03-31T06:20:07.337Z,90.89
2018-03-31T06:22:34.274Z,90.61
2018-03-31T06:25:01.197Z,91.79
2018-03-31T06:27:28.109Z,91.95
2018-03-31T06:29:55.050Z,91.67
2018-03-31T06:32:21.957Z,91.33
2018-03-31T06:34:48.862Z,91.95
2018-03-31T06:37:16.005Z,91.48
2018-03-31T06:39:42.917Z,91.61
2018-03-31T06:42:09.824Z,91.54
2018-03-31T06:44:36.770Z,91.50
2018-03-31T06:47:03.697Z,91.50
2018-03-31T06:49:30.635Z,92.18
2018-03-31T06:51:57.903Z,91.94
2018-03-31T06:54:24.820Z,91.38
2018-03-31T06:56:51.733Z,91.19
2018-03-31T06:59:18.665Z,90.63
2018-03-31T07:01:45.571Z,90.74
2018-03-31T07:04:12.507Z,89.71
2018-03-31T07:06:39.589Z,88.56
2018-03-31T07:09:06.509Z,88.35
2018-03-31T07:11:33.415Z,87.76
2018-03-31T07:14:00.668Z,86.72
2018-03-31T07:16:27.573Z,85.47
2018-03-31T07:18:54.494Z,85.10
2018-03-31T07:21:21.858Z,84.57
2018-03-31T07:23:48.765Z,84.54
2018-03-31T07:26:15.670Z,84.56
2018-03-31T07:28:42.721Z,85.38
2018-03-31T07:31:09.630Z,84.51
2018-03-31T07:33:36.531Z,83.99
2018-03-31T07:36:03.597Z,83.29
2018-03-31T07:38:30.542Z,83.43
2018-03-31T07:40:57.470Z,82.69
2018-03-31T07:43:24.886Z,82.27
2018-03-31T07:45:51.781Z,82.27
2018-03-31T07:48:18.683Z,81.37
2018-03-31T07:50:45.613Z,80.74
2018-03-31T07:53:12.533Z,81.10
2018-03-31T07:55:39.446Z,79.99
2018-03-31T07:58:06.526Z,79.15
2018-03-31T08:00:33.431Z,77.78
2018-03-31T08:03:00.339Z,78.00
2018-03-31T08:05:27.293Z,78.35
2018-03-31T08:07:54.210Z,78.79
2018-03-31T08:10:21.118Z,76.65
2018-03-31T08:12:48.063Z,76.65
2018-03-31T08:15:14.960Z,75.84
2018-03-31T08:17:41.869Z,76.29
2018-03-31T08:20:08.793Z,75.56
2018-03-31T08:22:35.694Z,75.23
2018-03-31T08:25:03.050Z,73.45
2018-03-31T08:27:29.953Z,74.52
2018-03-31T08:29:56.865Z,74.58
2018-03-31T08:32:23.820Z,74.39
2018-03-31T08:34:50.725Z,73.32
2018-03-31T08:37:17.629Z,71.02
2018-03-31T08:39:44.572Z,71.74
2018-03-31T08:42:11.477Z,69.89
2018-03-31T08:44:38.617Z,70.67
2018-03-31T08:47:05.604Z,70.72
2018-03-31T08:49:32.597Z,71.04
2018-03-31T08:51:59.541Z,68.80
2018-03-31T08:54:26.452Z,69.88
2018-03-31T08:56:53.506Z,66.46
2018-03-31T08:59:20.411Z,65.90
2018-03-31T09:01:47.339Z,68.20
2018-03-31T09:04:14.266Z,68.56
2018-03-31T09:06:41.178Z,67.23
2018-03-31T09:09:08.149Z,67.36
2018-03-31T09:11:35.065Z,67.76
2018-03-31T09:14:01.968Z,66.44
2018-03-31T09:16:28.948Z,66.15
2018-03-31T09:18:55.861Z,66.03
2018-03-31T09:21:22.826Z,66.49
2018-03-31T09:23:49.748Z,65.55
2018-03-31T09:26:16.653Z,66.13
2018-03-31T09:28:43.588Z,65.12
2018-03-31T09:31:10.494Z,64.26
2018-03-31T09:33:37.529Z,61.01
2018-03-31T09:36:04.434Z,60.93
2018-03-31T09:38:31.337Z,59.71
2018-03-31T09:40:58.266Z,59.93
2018-03-31T09:43:25.173Z,58.43
2018-03-31T09:45:52.385Z,59.21
2018-03-31T09:48:19.285Z,61.00
2018-03-31T09:50:46.209Z,58.85
2018-03-31T09:53:13.138Z,58.85
2018-03-31T09:55:40.049Z,57.05
2018-03-31T09:58:06.994Z,57.43
2018-03-31T10:00:35.841Z,59.03
2018-03-31T10:03:02.754Z,57.94
2018-03-31T10:05:29.678Z,57.43
2018-03-31T10:07:56.589Z,57.83
2018-03-31T10:10:23.535Z,57.21
2018-03-31T10:12:50.532Z,57.45
2018-03-31T10:15:17.438Z,58.28
2018-03-31T10:17:44.395Z,57.29
2018-03-31T10:20:11.322Z,53.60
2018-03-31T10:22:38.313Z,50.98
2018-03-31T10:25:05.192Z,50.00
2018-03-31T10:27:32.117Z,45.52
2018-03-31T10:29:59.058Z,47.24
2018-03-31T10:32:26.072Z,45.85
2018-03-31T10:34:53.021Z,47.55
2018-03-31T10:37:19.925Z,42.76
2018-03-31T10:39:46.826Z,42.01
2018-03-31T10:42:13.755Z,43.39
2018-03-31T10:44:40.678Z,43.01
2018-03-31T10:47:07.634Z,41.87
2018-03-31T10:49:34.537Z,41.89
2018-03-31T10:52:01.596Z,42.16
2018-03-31T10:54:28.521Z,40.64
2018-03-31T10:56:55.426Z,41.30
2018-03-31T10:59:22.369Z,41.81
2018-03-31T11:01:49.276Z,41.86
2018-03-31T11:04:16.177Z,42.14
2018-03-31T11:06:43.109Z,42.04
2018-03-31T11:09:10.015Z,43.73
2018-03-31T11:11:37.193Z,42.30
2018-03-31T11:14:04.105Z,42.55
2018-03-31T11:16:31.013Z,42.16
2018-03-31T11:18:57.959Z,43.07
2018-03-31T11:21:24.882Z,43.13
2018-03-31T11:23:52.081Z,43.47
2018-03-31T11:26:18.986Z,41.28
2018-03-31T11:28:45.894Z,41.79
2018-03-31T11:31:12.829Z,42.95
2018-03-31T11:33:39.747Z,41.25
2018-03-31T11:36:06.823Z,42.00
2018-03-31T11:38:33.722Z,41.41
2018-03-31T11:41:00.677Z,40.11
2018-03-31T11:43:27.603Z,41.55
2018-03-31T11:45:54.553Z,41.96
2018-03-31T11:48:21.886Z,41.85
2018-03-31T11:50:48.789Z,43.04
2018-03-31T11:53:15.697Z,44.37
2018-03-31T11:55:42.639Z,45.12
2018-03-31T11:58:09.545Z,43.31
2018-03-31T12:00:36.989Z,44.53
2018-03-31T12:03:03.918Z,44.02
2018-03-31T12:05:30.823Z,44.04
2018-03-31T12:07:57.746Z,43.50
2018-03-31T12:10:24.662Z,41.44
2018-03-31T12:12:51.842Z,41.32
2018-03-31T12:15:18.749Z,42.06
2018-03-31T12:17:45.663Z,41.82
2018-03-31T12:20:12.581Z,41.88
2018-03-31T12:22:39.482Z,41.10
2018-03-31T12:25:06.839Z,41.43
2018-03-31T12:27:33.742Z,40.94
2018-03-31T12:30:00.645Z,39.98
2018-03-31T12:32:27.580Z,40.87
2018-03-31T12:34:54.501Z,40.31
2018-03-31T12:37:21.762Z,39.92
2018-03-31T12:39:48.670Z,41.10
2018-03-31T12:42:15.577Z,41.96
2018-03-31T12:44:42.527Z,41.62
2018-03-31T12:47:09.442Z,41.13
2018-03-31T12:49:36.522Z,41.58
2018-03-31T12:52:03.436Z,41.13
2018-03-31T12:54:30.342Z,40.62
2018-03-31T12:56:57.265Z,41.07
2018-03-31T12:59:24.185Z,40.77
2018-03-31T13:01:51.123Z,40.00
2018-03-31T13:04:18.029Z,39.95
2018-03-31T13:06:44.941Z,39.31
2018-03-31T13:09:11.869Z,38.44
2018-03-31T13:11:38.774Z,39.40
2018-03-31T13:14:05.946Z,39.63
2018-03-31T13:16:32.869Z,40.83
2018-03-31T13:18:59.813Z,40.80
2018-03-31T13:21:26.741Z,39.21
2018-03-31T13:23:53.646Z,40.37
2018-03-31T13:26:20.578Z,40.62
2018-03-31T13:28:47.499Z,40.18
2018-03-31T13:31:14.425Z,39.45
2018-03-31T13:33:41.357Z,39.89
2018-03-31T13:36:08.265Z,39.69
2018-03-31T13:38:35.384Z,40.09
2018-03-31T13:41:02.313Z,39.28
2018-03-31T13:43:29.228Z,38.72
2018-03-31T13:45:56.176Z,40.37
2018-03-31T13:48:23.081Z,38.87
2018-03-31T13:50:50.034Z,38.68
2018-03-31T13:53:16.946Z,39.50
2018-03-31T13:55:43.877Z,37.73
2018-03-31T13:58:10.825Z,38.06
2018-03-31T14:00:37.730Z,38.94
2018-03-31T14:03:04.845Z,38.35
2018-03-31T14:05:31.749Z,38.27
2018-03-31T14:07:58.653Z,37.90
2018-03-31T14:10:25.597Z,39.89
2018-03-31T14:12:52.503Z,38.96
2018-03-31T14:15:19.633Z,40.68
2018-03-31T14:17:46.550Z,39.87
2018-03-31T14:20:13.465Z,41.06
2018-03-31T14:22:40.419Z,41.92
2018-03-31T14:25:07.326Z,41.18
2018-03-31T14:27:34.530Z,43.05
2018-03-31T14:30:01.454Z,42.34
2018-03-31T14:32:28.361Z,42.10
2018-03-31T14:34:55.285Z,40.16
2018-03-31T14:37:22.222Z,40.77
2018-03-31T14:39:49.508Z,41.08
2018-03-31T14:42:16.412Z,40.93
2018-03-31T14:44:43.328Z,41.18
2018-03-31T14:47:10.259Z,41.09
2018-03-31T14:49:37.165Z,40.30
2018-03-31T14:52:04.188Z,40.40
2018-03-31T14:54:31.135Z,40.20
2018-03-31T14:56:58.054Z,39.62
2018-03-31T14:59:24.977Z,40.81
2018-03-31T15:01:51.885Z,39.87
2018-03-31T15:04:18.833Z,39.88
2018-03-31T15:06:46.159Z,38.98
2018-03-31T15:09:13.076Z,39.26
2018-03-31T15:11:40.007Z,39.52
2018-03-31T15:14:06.906Z,39.55
2018-03-31T15:16:34.917Z,38.22
2018-03-31T15:19:01.823Z,38.97
2018-03-31T15:21:28.745Z,40.17
2018-03-31T15:23:55.680Z,40.16
2018-03-31T15:26:22.589Z,39.70
2018-03-31T15:28:49.525Z,38.67
2018-03-31T15:31:16.437Z,39.57
2018-03-31T15:33:43.354Z,39.18
2018-03-31T15:36:10.277Z,38.43
2018-03-31T15:38:37.185Z,39.89
2018-03-31T15:41:04.294Z,39.91
2018-03-31T15:43:31.197Z,41.56
2018-03-31T15:45:58.130Z,40.92
2018-03-31T15:48:25.057Z,42.34
2018-03-31T15:50:51.972Z,42.16
2018-03-31T15:53:18.901Z,42.85
2018-03-31T15:55:45.805Z,41.88
2018-03-31T15:58:12.713Z,42.11
2018-03-31T16:00:39.721Z,41.56
2018-03-31T16:03:06.648Z,42.79
2018-03-31T16:05:33.589Z,43.21
2018-03-31T16:08:00.490Z,43.60
2018-03-31T16:10:27.393Z,44.14
2018-03-31T16:12:54.347Z,44.54
2018-03-31T16:15:21.254Z,44.53
2018-03-31T16:17:48.241Z,44.58
2018-03-31T16:20:15.154Z,44.82
2018-03-31T16:22:42.061Z,45.34
2018-03-31T16:25:08.997Z,45.28
2018-03-31T16:27:35.934Z,45.80
2018-03-31T16:30:03.142Z,45.57
2018-03-31T16:32:30.054Z,45.16
2018-03-31T16:34:56.957Z,44.16
2018-03-31T16:37:23.901Z,43.81
2018-03-31T16:39:50.806Z,43.48
2018-03-31T16:42:17.913Z,42.62
2018-03-31T16:44:44.838Z,43.18
2018-03-31T16:47:11.742Z,42.72
2018-03-31T16:49:38.671Z,43.93
2018-03-31T16:52:05.570Z,44.68
2018-03-31T16:54:32.805Z,45.53
2018-03-31T16:56:59.713Z,45.92
2018-03-31T16:59:26.630Z,46.66
2018-03-31T17:01:53.550Z,46.32
2018-03-31T17:04:20.457Z,46.38
2018-03-31T17:06:47.599Z,46.78
2018-03-31T17:09:14.506Z,47.12
2018-03-31T17:11:41.415Z,47.51
2018-03-31T17:14:08.342Z,49.96
2018-03-31T17:16:35.261Z,50.69
2018-03-31T17:19:02.408Z,51.57
2018-03-31T17:21:29.328Z,51.75
2018-03-31T17:23:56.236Z,51.99
2018-03-31T17:26:23.165Z,52.12
2018-03-31T17:28:50.085Z,52.19
2018-03-31T17:31:17.170Z,52.97
2018-03-31T17:33:44.097Z,53.09
2018-03-31T17:36:11.002Z,52.16
2018-03-31T17:38:37.925Z,52.23
2018-03-31T17:41:04.833Z,52.88
2018-03-31T17:43:31.953Z,53.47
2018-03-31T17:45:58.854Z,54.37
2018-03-31T17:48:25.769Z,53.69
2018-03-31T17:50:52.744Z,54.25
2018-03-31T17:53:19.646Z,54.14
2018-03-31T17:55:46.588Z,53.73
2018-03-31T17:58:13.517Z,53.71
2018-03-31T18:00:40.442Z,53.15
2018-03-31T18:03:07.408Z,53.28
2018-03-31T18:05:34.316Z,53.73
2018-03-31T18:08:01.259Z,53.80
2018-03-31T18:10:28.165Z,54.71
2018-03-31T18:12:55.098Z,53.81
2018-03-31T18:15:22.056Z,54.67
2018-03-31T18:17:49.011Z,56.20
2018-03-31T18:20:16.090Z,57.08
2018-03-31T18:22:43.070Z,57.13
2018-03-31T18:25:09.970Z,58.33
2018-03-31T18:27:36.894Z,57.79
2018-03-31T18:30:03.797Z,58.73
2018-03-31T18:32:31.262Z,58.68
2018-03-31T18:34:58.295Z,59.04
2018-03-31T18:37:25.197Z,58.44
2018-03-31T18:39:52.125Z,59.51
2018-03-31T18:42:19.044Z,60.05
2018-03-31T18:44:46.231Z,59.64
2018-03-31T18:47:13.121Z,60.41
2018-03-31T18:49:40.042Z,59.73
2018-03-31T18:52:06.974Z,59.54
2018-03-31T18:54:33.900Z,61.60
2018-03-31T18:57:01.109Z,61.79
2018-03-31T18:59:28.016Z,64.07
2018-03-31T19:01:54.921Z,63.97
2018-03-31T19:04:21.850Z,64.57
2018-03-31T19:06:48.773Z,65.27
2018-03-31T19:09:15.718Z,63.15
2018-03-31T19:11:42.626Z,63.08
2018-03-31T19:14:09.529Z,63.21
2018-03-31T19:16:42.110Z,59.72
2018-03-31T19:19:09.043Z,59.75
2018-03-31T19:21:35.978Z,59.53
2018-03-31T19:24:02.879Z,60.24
2018-03-31T19:26:29.796Z,59.60
2018-03-31T19:28:56.729Z,59.44
2018-03-31T19:31:23.638Z,59.91
2018-03-31T19:33:50.578Z,60.57
2018-03-31T19:36:17.518Z,61.01
2018-03-31T19:38:44.434Z,61.44
2018-03-31T19:41:11.369Z,61.20
2018-03-31T19:43:38.308Z,61.59
2018-03-31T19:46:05.522Z,61.12
2018-03-31T19:48:32.430Z,60.61
2018-03-31T19:50:59.358Z,60.56
2018-03-31T19:53:26.303Z,61.51
2018-03-31T19:55:53.233Z,61.34
2018-03-31T19:58:20.562Z,60.30
2018-03-31T20:00:47.482Z,60.10
2018-03-31T20:03:14.407Z,60.40
2018-03-31T20:05:41.348Z,61.16
2018-03-31T20:08:08.253Z,62.55
2018-03-31T20:10:35.190Z,63.06
2018-03-31T20:13:02.098Z,63.75
2018-03-31T20:15:29.030Z,64.29
2018-03-31T20:17:55.977Z,63.95
2018-03-31T20:20:22.901Z,63.82
2018-03-31T20:22:49.830Z,65.53
2018-03-31T20:25:16.754Z,65.04
2018-03-31T20:27:43.671Z,65.66
2018-03-31T20:30:10.618Z,67.00
2018-03-31T20:32:37.546Z,67.60
2018-03-31T20:35:04.490Z,68.61
2018-03-31T20:37:31.397Z,69.38
2018-03-31T20:39:58.297Z,69.83
2018-03-31T20:42:25.230Z,69.82
2018-03-31T20:44:52.141Z,70.52
2018-03-31T20:47:19.517Z,69.37
2018-03-31T20:49:46.430Z,68.57
2018-03-31T20:52:13.385Z,68.23
2018-03-31T20:54:40.345Z,66.95
2018-03-31T20:57:07.250Z,65.87
2018-03-31T20:59:34.177Z,67.40
2018-03-31T21:02:01.116Z,67.76
2018-03-31T21:04:28.030Z,67.81
2018-03-31T21:06:54.973Z,68.45
2018-03-31T21:09:21.878Z,67.76
2018-03-31T21:11:48.839Z,67.75
2018-03-31T21:14:15.747Z,67.91
2018-03-31T21:16:42.645Z,68.50
2018-03-31T21:19:09.582Z,67.89
2018-03-31T21:21:36.498Z,67.49
2018-03-31T21:24:03.581Z,69.14
2018-03-31T21:26:30.489Z,69.60
2018-03-31T21:28:57.397Z,70.81
2018-03-31T21:31:24.325Z,69.78
2018-03-31T21:33:51.229Z,72.02
2018-03-31T21:36:18.566Z,71.24
2018-03-31T21:38:45.474Z,71.44
2018-03-31T21:41:12.372Z,71.65
2018-03-31T21:43:39.298Z,73.15
2018-03-31T21:46:06.207Z,72.62
2018-03-31T21:48:33.466Z,71.71
2018-03-31T21:51:00.380Z,70.78
2018-03-31T21:53:27.331Z,70.45
2018-03-31T21:55:54.278Z,70.11
2018-03-31T21:58:21.190Z,71.24
2018-03-31T22:00:48.151Z,71.62
2018-03-31T22:03:15.049Z,71.53
2018-03-31T22:05:41.950Z,72.15
2018-03-31T22:08:08.886Z,72.58
2018-03-31T22:10:35.793Z,71.97
2018-03-31T22:13:08.672Z,71.20
2018-03-31T22:15:41.117Z,69.46
2018-03-31T22:18:08.038Z,68.73
2018-03-31T22:20:34.970Z,68.43
2018-03-31T22:23:01.993Z,68.08
2018-03-31T22:25:28.945Z,67.70
2018-03-31T22:27:55.894Z,67.87
2018-03-31T22:30:23.821Z,67.75
2018-03-31T22:32:50.725Z,67.82
2018-03-31T22:35:17.654Z,67.84
2018-03-31T22:37:44.633Z,67.97
2018-03-31T22:40:11.541Z,68.01
2018-03-31T22:42:38.465Z,68.29
2018-03-31T22:45:05.378Z,68.85
2018-03-31T22:47:32.274Z,69.06
2018-03-31T22:49:59.193Z,69.38
2018-03-31T22:52:26.110Z,69.12
2018-03-31T22:54:53.193Z,70.14
2018-03-31T22:57:20.097Z,70.13
2018-03-31T22:59:47.026Z,71.39
2018-03-31T23:02:13.958Z,70.88
2018-03-31T23:04:40.880Z,71.25
2018-03-31T23:07:07.834Z,71.30
2018-03-31T23:09:34.764Z,72.50
2018-03-31T23:12:01.661Z,72.92
2018-03-31T23:14:28.592Z,72.43
2018-03-31T23:16:55.509Z,72.54
2018-03-31T23:19:22.570Z,74.01
2018-03-31T23:21:49.494Z,73.27
2018-03-31T23:24:16.421Z,73.83
2018-03-31T23:26:43.346Z,73.08
2018-03-31T23:29:10.254Z,73.61
2018-03-31T23:31:37.365Z,74.19
2018-03-31T23:34:04.286Z,73.34
2018-03-31T23:36:31.198Z,73.18
2018-03-31T23:38:58.118Z,73.60
2018-03-31T23:41:25.038Z,73.79
2018-03-31T23:43:52.151Z,73.96
2018-03-31T23:46:19.052Z,73.74
2018-03-31T23:48:45.957Z,72.81
2018-03-31T23:51:12.877Z,74.00
2018-03-31T23:53:39.777Z,73.45
2018-03-31T23:56:07.054Z,73.46
2018-03-31T23:58:33.964Z,73.72
