createdAt,value
2023-03-19T00:01:57.427Z,13.9
2023-03-19T00:06:57.399Z,13.8
2023-03-19T00:11:57.494Z,13.7
2023-03-19T00:16:57.538Z,13.6
2023-03-19T00:21:57.426Z,13.6
2023-03-19T00:26:57.406Z,13.5
2023-03-19T00:31:57.393Z,13.5
2023-03-19T00:36:57.422Z,13.5
2023-03-19T00:41:57.402Z,13.4
2023-03-19T00:46:57.406Z,13.4
2023-03-19T00:51:57.412Z,13.4
2023-03-19T00:56:57.448Z,13.3
2023-03-19T01:01:57.405Z,13.3
2023-03-19T01:06:57.396Z,13.2
2023-03-19T01:11:57.413Z,13.2
2023-03-19T01:16:57.428Z,13
2023-03-19T01:21:57.399Z,12.9
2023-03-19T01:26:57.400Z,12.8
2023-03-19T01:31:57.424Z,12.7
2023-03-19T01:36:57.438Z,12.7
2023-03-19T01:41:57.416Z,12.6
2023-03-19T01:46:57.572Z,12.6
2023-03-19T01:51:57.419Z,12.5
2023-03-19T01:56:57.442Z,12.5
2023-03-19T02:01:57.485Z,12.4
2023-03-19T02:06:57.415Z,12.4
2023-03-19T02:11:57.466Z,12.3
2023-03-19T02:16:57.452Z,12.3
2023-03-19T02:21:57.422Z,12.3
2023-03-19T02:26:57.408Z,12.3
2023-03-19T02:31:57.420Z,12.2
2023-03-19T02:36:57.446Z,12.2
2023-03-19T02:41:57.423Z,12.1
2023-03-19T02:46:57.436Z,12
2023-03-19T02:51:57.432Z,12
2023-03-19T02:56:57.444Z,12
2023-03-19T03:01:57.488Z,11.9
2023-03-19T03:06:57.438Z,11.8
2023-03-19T03:11:57.434Z,11.8
2023-03-19T03:16:57.487Z,11.8
2023-03-19T03:21:57.522Z,11.8
2023-03-19T03:26:57.589Z,11.7
2023-03-19T03:31:57.752Z,11.7
2023-03-19T03:36:57.721Z,11.7
2023-03-19T03:41:57.927Z,11.7
2023-03-19T03:46:57.872Z,11.6
2023-03-19T03:51:57.944Z,11.6
2023-03-19T03:56:57.996Z,11.5
2023-03-19T04:01:57.974Z,11.4
2023-03-19T04:06:57.943Z,11.4
2023-03-19T04:11:57.958Z,11.4
2023-03-19T04:16:58.068Z,11.4
2023-03-19T04:21:57.900Z,11.4
2023-03-19T04:26:57.891Z,11.4
2023-03-19T04:31:57.894Z,11.4
2023-03-19T04:36:57.923Z,11.4
2023-03-19T04:41:57.886Z,11.4
2023-03-19T04:46:57.894Z,11.4
2023-03-19T04:51:57.895Z,11.4
2023-03-19T04:56:57.949Z,11.4
2023-03-19T05:01:57.888Z,11.4
2023-03-19T05:06:57.889Z,11.4
2023-03-19T05:11:57.892Z,11.4
2023-03-19T05:16:57.915Z,11.4
2023-03-19T05:21:57.902Z,11.4
2023-03-19T05:26:57.882Z,11.4
2023-03-19T05:31:57.885Z,11.5
2023-03-19T05:36:57.902Z,11.5
2023-03-19T05:41:57.889Z,11.4
2023-03-19T05:46:57.905Z,11.4
2023-03-19T05:51:58.102Z,11.4
2023-03-19T05:56:57.909Z,11.4
2023-03-19T06:01:57.950Z,11.4
2023-03-19T06:06:57.863Z,11.4
2023-03-19T06:11:57.861Z,11.3
2023-03-19T06:16:57.913Z,11.3
2023-03-19T06:21:57.863Z,11.3
2023-03-19T06:26:57.872Z,11.3
2023-03-19T06:31:58.278Z,11.4
2023-03-19T06:36:57.909Z,11.4
2023-03-19T06:41:57.914Z,11.5
2023-03-19T06:46:57.886Z,11.6
2023-03-19T06:51:58.027Z,11.7
2023-03-19T06:56:57.909Z,11.8
2023-03-19T07:01:57.985Z,11.9
2023-03-19T07:06:57.904Z,12
2023-03-19T07:11:57.911Z,12
2023-03-19T07:16:57.953Z,12
2023-03-19T07:21:57.912Z,12
2023-03-19T07:26:57.919Z,11.8
2023-03-19T07:31:57.987Z,11.9
2023-03-19T07:36:57.951Z,11.8
2023-03-19T07:41:57.930Z,11.8
2023-03-19T07:46:57.921Z,11.8
2023-03-19T07:51:57.955Z,11.9
2023-03-19T07:56:57.948Z,11.9
2023-03-19T08:01:57.992Z,11.9
2023-03-19T08:06:57.927Z,12
2023-03-19T08:11:57.991Z,12.1
2023-03-19T08:16:58.026Z,12.1
2023-03-19T08:21:57.935Z,12.1
2023-03-19T08:26:57.923Z,12.2
2023-03-19T08:31:57.926Z,12.2
2023-03-19T08:36:58.113Z,12.3
2023-03-19T08:41:57.953Z,12.3
2023-03-19T08:46:57.944Z,12.3
2023-03-19T08:51:57.982Z,12.2
2023-03-19T08:56:57.963Z,12.2
2023-03-19T09:01:57.996Z,12.1
2023-03-19T09:06:57.955Z,12.1
2023-03-19T09:11:57.967Z,12.2
2023-03-19T09:16:57.991Z,12.2
2023-03-19T09:21:57.969Z,12.2
2023-03-19T09:26:57.953Z,12.2
2023-03-19T09:31:57.974Z,12.2
2023-03-19T09:36:58.007Z,12.1
2023-03-19T09:41:57.969Z,12.1
2023-03-19T09:46:57.991Z,12.1
2023-03-19T09:51:58.009Z,12.1
2023-03-19T09:56:57.997Z,12.1
2023-03-19T10:01:58.044Z,12.1
2023-03-19T10:06:57.974Z,12.2
2023-03-19T10:11:57.969Z,12.3
2023-03-19T10:16:58.022Z,12.5
2023-03-19T10:21:57.982Z,12.6
2023-03-19T10:26:57.976Z,12.7
2023-03-19T10:31:58.054Z,12.7
2023-03-19T10:36:58.011Z,12.7
2023-03-19T10:41:58.001Z,12.8
2023-03-19T10:46:58.002Z,12.9
2023-03-19T10:51:58.155Z,12.9
2023-03-19T10:56:58.037Z,13
2023-03-19T11:01:58.017Z,13.1
2023-03-19T11:06:58.000Z,13.1
2023-03-19T11:11:58.003Z,13.2
2023-03-19T11:16:58.187Z,13.3
2023-03-19T11:21:58.016Z,13.5
2023-03-19T11:26:58.000Z,13.5
2023-03-19T11:32:00.421Z,13.6
2023-03-19T11:36:58.039Z,13.7
2023-03-19T11:41:58.016Z,13.7
2023-03-19T11:46:58.008Z,13.8
2023-03-19T11:51:58.058Z,13.9
2023-03-19T11:56:58.045Z,13.9
2023-03-19T12:01:58.024Z,13.9
2023-03-19T12:06:58.028Z,13.9
2023-03-19T12:11:58.031Z,14
2023-03-19T12:16:58.072Z,14.1
2023-03-19T12:21:58.042Z,14.2
2023-03-19T12:26:58.030Z,14.3
2023-03-19T12:31:58.030Z,14.4
2023-03-19T12:36:58.052Z,14.4
2023-03-19T12:41:58.029Z,14.5
2023-03-19T12:46:59.369Z,14.6
2023-03-19T12:51:58.246Z,14.7
2023-03-19T12:56:58.054Z,14.8
2023-03-19T13:01:58.118Z,14.8
2023-03-19T13:06:58.046Z,15
2023-03-19T13:11:58.053Z,15.2
2023-03-19T13:16:58.082Z,15.4
2023-03-19T13:21:58.043Z,15.6
2023-03-19T13:26:58.066Z,15.8
2023-03-19T13:31:58.051Z,16
2023-03-19T13:36:58.071Z,16.2
2023-03-19T13:41:58.057Z,16.5
2023-03-19T13:46:58.058Z,16.7
2023-03-19T13:51:58.182Z,16.9
2023-03-19T13:56:58.070Z,17
2023-03-19T14:01:58.073Z,17
2023-03-19T14:06:58.067Z,17.1
2023-03-19T14:11:58.059Z,17
2023-03-19T14:16:58.100Z,17
2023-03-19T14:21:58.062Z,17.1
2023-03-19T14:26:58.066Z,17.2
2023-03-19T14:31:58.135Z,17.3
2023-03-19T14:37:21.214Z,17.4
2023-03-19T14:43:07.226Z,17.4
2023-03-19T14:48:07.264Z,17.7
2023-03-19T14:53:07.217Z,17.9
2023-03-19T14:58:07.252Z,18.1
2023-03-19T15:03:07.227Z,18.1
2023-03-19T15:08:07.270Z,18.2
2023-03-19T15:13:07.319Z,18.4
2023-03-19T15:18:07.383Z,18.5
2023-03-19T15:23:13.479Z,18.5
2023-03-19T15:28:07.890Z,18.6
2023-03-19T15:33:14.603Z,18.6
2023-03-19T15:38:07.193Z,18.6
2023-03-19T15:43:07.150Z,18.6
2023-03-19T15:48:07.156Z,18.6
2023-03-19T15:53:07.181Z,18.7
2023-03-19T15:58:07.151Z,18.7
2023-03-19T16:03:07.272Z,18.7
2023-03-19T16:08:07.155Z,18.6
2023-03-19T16:13:07.172Z,18.6
2023-03-19T16:18:07.171Z,18.5
2023-03-19T16:23:07.157Z,18.5
2023-03-19T16:28:07.183Z,18.4
2023-03-19T16:33:07.237Z,18.4
2023-03-19T16:38:07.170Z,18.3
2023-03-19T16:43:07.170Z,18.3
2023-03-19T16:48:07.169Z,18.2
2023-03-19T16:53:07.183Z,18.2
2023-03-19T16:58:07.169Z,18.1
2023-03-19T17:03:07.168Z,18
2023-03-19T17:08:07.186Z,17.9
2023-03-19T17:13:07.263Z,17.8
2023-03-19T17:18:07.172Z,17.7
2023-03-19T17:23:07.176Z,17.7
2023-03-19T17:28:07.384Z,17.5
2023-03-19T17:33:07.253Z,17.5
2023-03-19T17:38:07.185Z,17.3
2023-03-19T17:43:07.156Z,17.3
2023-03-19T17:48:07.162Z,17.1
2023-03-19T17:53:07.347Z,17
2023-03-19T17:58:07.190Z,16.9
2023-03-19T18:03:07.149Z,16.7
2023-03-19T18:08:07.177Z,16.6
2023-03-19T18:13:07.563Z,16.5
2023-03-19T18:18:07.239Z,16.4
2023-03-19T18:23:07.198Z,16.3
2023-03-19T18:28:07.178Z,16.3
2023-03-19T18:33:07.352Z,16.2
2023-03-19T18:38:07.186Z,16.2
2023-03-19T18:43:07.163Z,16.2
2023-03-19T18:48:07.167Z,16.2
2023-03-19T18:53:07.362Z,16.2
2023-03-19T18:58:07.184Z,16.3
2023-03-19T19:03:07.172Z,16.3
2023-03-19T19:08:07.248Z,16.3
2023-03-19T19:13:07.173Z,16.3
2023-03-19T19:18:07.175Z,16.2
2023-03-19T19:23:07.152Z,16.2
2023-03-19T19:28:07.204Z,16.2
2023-03-19T19:33:07.211Z,16.1
2023-03-19T19:38:07.216Z,16.1
2023-03-19T19:43:07.146Z,16.1
2023-03-19T19:48:07.179Z,16
2023-03-19T19:53:07.179Z,16
2023-03-19T19:58:08.641Z,16
2023-03-19T20:03:07.160Z,15.9
2023-03-19T20:08:07.201Z,15.9
2023-03-19T20:13:07.232Z,15.9
2023-03-19T20:18:07.195Z,15.8
2023-03-19T20:23:07.169Z,15.8
2023-03-19T20:28:07.180Z,15.8
2023-03-19T20:33:07.314Z,15.7
2023-03-19T20:38:07.203Z,15.7
2023-03-19T20:43:07.159Z,15.6
2023-03-19T20:48:07.189Z,15.6
2023-03-19T20:53:07.222Z,15.6
2023-03-19T20:58:07.180Z,15.5
2023-03-19T21:03:07.185Z,15.5
2023-03-19T21:08:07.185Z,15.4
2023-03-19T21:13:07.208Z,15.3
2023-03-19T21:18:07.185Z,15.3
2023-03-19T21:23:07.163Z,15.3
2023-03-19T21:28:07.201Z,15.2
2023-03-19T21:33:07.261Z,15.2
2023-03-19T21:38:07.213Z,15.2
2023-03-19T21:43:07.181Z,15.1
2023-03-19T21:48:07.189Z,15.1
2023-03-19T21:53:07.207Z,15.1
2023-03-19T21:58:07.205Z,15
2023-03-19T22:03:07.179Z,15
2023-03-19T22:08:07.187Z,15
2023-03-19T22:13:07.200Z,15.1
2023-03-19T22:18:07.218Z,15
2023-03-19T22:23:07.189Z,15
2023-03-19T22:28:07.194Z,14.9
2023-03-19T22:33:07.256Z,14.9
2023-03-19T22:38:07.206Z,14.8
2023-03-19T22:43:07.196Z,14.8
2023-03-19T22:48:07.191Z,14.8
2023-03-19T22:53:07.199Z,14.8
2023-03-19T22:58:07.198Z,14.7
2023-03-19T23:03:07.179Z,14.7
2023-03-19T23:08:07.183Z,14.6
2023-03-19T23:13:07.295Z,14.6
2023-03-19T23:18:07.213Z,14.6
2023-03-19T23:23:07.234Z,14.6
2023-03-19T23:28:07.330Z,14.5
2023-03-19T23:33:07.336Z,14.4
2023-03-19T23:38:07.250Z,14.3
2023-03-19T23:43:07.341Z,14.2
2023-03-19T23:48:07.212Z,14.2
2023-03-19T23:53:07.233Z,14.1
2023-03-19T23:58:07.328Z,14.1
