createdAt,value
2022-09-26T00:00:00.230Z,25.94
2022-09-26T00:01:39.984Z,25.94
2022-09-26T00:03:19.770Z,25.94
2022-09-26T00:04:59.553Z,25.94
2022-09-26T00:06:39.299Z,25.94
2022-09-26T00:08:19.061Z,25.93
2022-09-26T00:09:58.839Z,25.93
2022-09-26T00:11:38.598Z,25.93
2022-09-26T00:13:18.401Z,25.93
2022-09-26T00:14:58.132Z,25.92
2022-09-26T00:16:37.906Z,25.93
2022-09-26T00:18:17.675Z,25.92
2022-09-26T00:19:57.432Z,25.91
2022-09-26T00:21:37.241Z,25.92
2022-09-26T00:23:17.005Z,25.92
2022-09-26T00:24:56.731Z,25.92
2022-09-26T00:26:36.541Z,25.92
2022-09-26T00:28:16.337Z,25.92
2022-09-26T00:29:56.078Z,25.92
2022-09-26T00:31:35.851Z,25.91
2022-09-26T00:33:15.576Z,25.92
2022-09-26T00:34:55.400Z,25.91
2022-09-26T00:36:35.142Z,25.91
2022-09-26T00:38:14.875Z,25.91
2022-09-26T00:41:34.416Z,25.91
2022-09-26T00:43:14.172Z,25.9
2022-09-26T00:44:53.971Z,25.9
2022-09-26T00:46:33.719Z,25.91
2022-09-26T00:48:13.491Z,25.9
2022-09-26T00:49:53.277Z,25.91
2022-09-26T00:51:33.014Z,25.9
2022-09-26T00:53:12.824Z,25.9
2022-09-26T00:54:52.557Z,25.9
2022-09-26T00:56:32.342Z,25.9
2022-09-26T00:58:12.087Z,25.9
2022-09-26T00:59:51.845Z,25.89
2022-09-26T01:01:31.625Z,25.89
2022-09-26T01:03:11.380Z,25.89
2022-09-26T01:04:51.183Z,25.89
2022-09-26T01:06:30.924Z,25.89
2022-09-26T01:08:10.734Z,25.89
2022-09-26T01:09:50.463Z,25.88
2022-09-26T01:11:30.221Z,25.89
2022-09-26T01:13:09.990Z,25.89
2022-09-26T01:14:49.757Z,25.88
2022-09-26T01:16:29.526Z,25.88
2022-09-26T01:18:09.297Z,25.88
2022-09-26T01:19:49.121Z,25.88
2022-09-26T01:21:28.869Z,25.88
2022-09-26T01:23:08.619Z,25.88
2022-09-26T01:24:48.400Z,25.88
2022-09-26T01:26:28.134Z,25.88
2022-09-26T01:28:07.916Z,25.87
2022-09-26T01:29:47.674Z,25.87
2022-09-26T01:31:27.433Z,25.87
2022-09-26T01:34:47.017Z,25.85
2022-09-26T01:36:26.754Z,25.87
2022-09-26T01:38:06.515Z,25.86
2022-09-26T01:39:46.274Z,25.86
2022-09-26T01:41:26.040Z,25.87
2022-09-26T01:43:05.819Z,25.86
2022-09-26T01:44:45.570Z,25.86
2022-09-26T01:46:25.362Z,25.85
2022-09-26T01:48:05.114Z,25.86
2022-09-26T01:49:44.871Z,25.85
2022-09-26T01:51:24.662Z,25.85
2022-09-26T01:53:04.416Z,25.85
2022-09-26T01:54:44.224Z,25.84
2022-09-26T01:56:23.943Z,25.85
2022-09-26T01:58:03.698Z,25.85
2022-09-26T02:01:23.244Z,25.84
2022-09-26T02:03:03.029Z,25.84
2022-09-26T02:04:42.776Z,25.84
2022-09-26T02:06:22.563Z,25.84
2022-09-26T02:08:02.328Z,25.84
2022-09-26T02:09:42.096Z,25.83
2022-09-26T02:11:21.842Z,25.83
2022-09-26T02:13:01.636Z,25.83
2022-09-26T02:14:41.413Z,25.83
2022-09-26T02:16:21.156Z,25.83
2022-09-26T02:18:00.929Z,25.83
2022-09-26T02:19:40.681Z,25.82
2022-09-26T02:21:20.469Z,25.83
2022-09-26T02:23:00.220Z,25.82
2022-09-26T02:24:39.990Z,25.76
2022-09-26T02:26:19.786Z,25.82
2022-09-26T02:27:59.527Z,25.82
2022-09-26T02:29:39.293Z,25.82
2022-09-26T02:31:19.056Z,25.81
2022-09-26T02:32:58.841Z,25.81
2022-09-26T02:34:38.594Z,25.81
2022-09-26T02:36:18.370Z,25.81
2022-09-26T02:37:58.134Z,25.81
2022-09-26T02:39:37.907Z,25.81
2022-09-26T02:41:17.692Z,25.8
2022-09-26T02:42:57.440Z,25.8
2022-09-26T02:44:37.199Z,25.8
2022-09-26T02:46:16.970Z,25.79
2022-09-26T02:47:56.731Z,25.8
2022-09-26T02:49:36.496Z,25.7
2022-09-26T02:51:16.264Z,25.79
2022-09-26T02:52:56.035Z,25.8
2022-09-26T02:54:35.803Z,25.79
2022-09-26T02:56:15.564Z,25.79
2022-09-26T02:57:55.332Z,25.78
2022-09-26T02:59:35.116Z,25.79
2022-09-26T03:01:14.880Z,25.79
2022-09-26T03:02:54.686Z,25.79
2022-09-26T03:04:34.418Z,25.78
2022-09-26T03:06:14.205Z,25.78
2022-09-26T03:07:53.956Z,25.78
2022-09-26T03:09:33.709Z,25.78
2022-09-26T03:11:13.469Z,25.78
2022-09-26T03:12:53.235Z,25.77
2022-09-26T03:14:33.250Z,25.69
2022-09-26T03:16:12.791Z,25.77
2022-09-26T03:17:52.563Z,25.77
2022-09-26T03:19:32.321Z,25.76
2022-09-26T03:21:12.086Z,25.77
2022-09-26T03:22:51.859Z,25.76
2022-09-26T03:24:31.609Z,25.76
2022-09-26T03:26:11.386Z,25.76
2022-09-26T03:27:51.148Z,25.76
2022-09-26T03:29:30.981Z,25.76
2022-09-26T03:31:10.792Z,25.76
2022-09-26T03:32:50.472Z,25.76
2022-09-26T03:34:30.211Z,25.75
2022-09-26T03:36:09.998Z,25.76
2022-09-26T03:37:49.762Z,25.75
2022-09-26T03:39:29.533Z,25.67
2022-09-26T03:41:09.295Z,25.75
2022-09-26T03:42:49.051Z,25.75
2022-09-26T03:44:28.824Z,25.75
2022-09-26T03:46:08.603Z,25.74
2022-09-26T03:47:48.357Z,25.74
2022-09-26T03:49:28.122Z,25.74
2022-09-26T03:51:07.912Z,25.74
2022-09-26T03:52:47.660Z,25.74
2022-09-26T03:54:27.438Z,25.74
2022-09-26T03:56:07.211Z,25.74
2022-09-26T03:57:46.951Z,25.74
2022-09-26T03:59:26.710Z,25.73
2022-09-26T04:01:06.489Z,25.73
2022-09-26T04:02:46.257Z,25.73
2022-09-26T04:04:26.008Z,25.73
2022-09-26T04:06:05.776Z,25.73
2022-09-26T04:07:45.542Z,25.73
2022-09-26T04:09:25.357Z,25.73
2022-09-26T04:11:05.072Z,25.73
2022-09-26T04:12:44.831Z,25.73
2022-09-26T04:14:24.612Z,25.72
2022-09-26T04:16:04.362Z,25.73
2022-09-26T04:17:44.115Z,25.72
2022-09-26T04:19:23.900Z,25.72
2022-09-26T04:21:03.661Z,25.72
2022-09-26T04:22:43.417Z,25.72
2022-09-26T04:24:23.194Z,25.71
2022-09-26T04:26:02.950Z,25.71
2022-09-26T04:27:42.715Z,25.72
2022-09-26T04:29:22.464Z,25.72
2022-09-26T04:31:02.236Z,25.71
2022-09-26T04:32:42.027Z,25.72
2022-09-26T04:34:21.771Z,25.72
2022-09-26T04:36:01.607Z,25.72
2022-09-26T04:37:41.315Z,25.71
2022-09-26T04:39:21.089Z,25.72
2022-09-26T04:41:00.827Z,25.71
2022-09-26T04:42:40.587Z,25.7
2022-09-26T04:44:20.362Z,25.69
2022-09-26T04:46:00.140Z,25.7
2022-09-26T04:47:39.883Z,25.69
2022-09-26T04:49:19.643Z,25.7
2022-09-26T04:50:59.422Z,25.61
2022-09-26T04:52:39.179Z,25.69
2022-09-26T04:54:18.944Z,25.7
2022-09-26T04:55:58.698Z,25.7
2022-09-26T04:57:38.513Z,25.7
2022-09-26T04:59:18.244Z,25.71
2022-09-26T05:00:57.988Z,25.71
2022-09-26T05:02:37.876Z,25.72
2022-09-26T05:05:57.417Z,25.71
2022-09-26T05:07:37.071Z,25.72
2022-09-26T05:10:56.682Z,25.74
2022-09-26T05:12:36.356Z,25.75
2022-09-26T05:14:16.121Z,25.74
2022-09-26T05:15:55.879Z,25.77
2022-09-26T05:17:35.649Z,25.78
2022-09-26T05:19:15.512Z,25.79
2022-09-26T05:20:55.192Z,25.8
2022-09-26T05:22:34.955Z,25.81
2022-09-26T05:24:14.725Z,25.84
2022-09-26T05:25:54.489Z,25.86
2022-09-26T05:27:34.266Z,25.88
2022-09-26T05:29:14.040Z,25.9
2022-09-26T05:30:53.817Z,25.92
2022-09-26T05:32:33.581Z,25.93
2022-09-26T05:34:13.353Z,25.96
2022-09-26T05:35:53.107Z,25.99
2022-09-26T05:37:32.938Z,26.02
2022-09-26T05:39:12.666Z,26.04
2022-09-26T05:40:52.427Z,26.12
2022-09-26T05:42:32.196Z,26.18
2022-09-26T05:44:11.978Z,26.17
2022-09-26T05:45:51.821Z,26.2
2022-09-26T05:47:31.515Z,26.24
2022-09-26T05:49:11.276Z,26.27
2022-09-26T05:50:51.047Z,26.3
2022-09-26T05:52:30.923Z,26.32
2022-09-26T05:54:10.596Z,26.35
2022-09-26T05:55:50.416Z,26.39
2022-09-26T05:59:09.914Z,26.45
2022-09-26T06:00:49.663Z,26.48
2022-09-26T06:02:29.467Z,26.52
2022-09-26T06:04:09.227Z,26.55
2022-09-26T06:05:48.993Z,26.58
2022-09-26T06:07:28.758Z,26.64
2022-09-26T06:09:08.519Z,26.69
2022-09-26T06:10:48.370Z,26.73
2022-09-26T06:12:28.067Z,26.79
2022-09-26T06:14:07.845Z,26.83
2022-09-26T06:15:47.655Z,26.88
2022-09-26T06:17:27.379Z,26.93
2022-09-26T06:19:07.147Z,26.98
2022-09-26T06:20:46.924Z,27.04
2022-09-26T06:22:26.679Z,27.13
2022-09-26T06:24:06.468Z,27.24
2022-09-26T06:25:46.234Z,27.36
2022-09-26T06:27:26.006Z,27.47
2022-09-26T06:29:05.780Z,27.58
2022-09-26T06:32:25.383Z,27.68
2022-09-26T06:34:05.108Z,27.85
2022-09-26T06:35:44.847Z,27.93
2022-09-26T06:37:24.626Z,28.02
2022-09-26T06:40:44.256Z,28.21
2022-09-26T06:42:23.930Z,29.18
2022-09-26T06:44:03.720Z,29.27
2022-09-26T06:45:43.461Z,29.27
2022-09-26T06:47:23.330Z,29.27
2022-09-26T06:49:03.048Z,29.25
2022-09-26T06:50:42.774Z,29.21
2022-09-26T06:52:22.555Z,29.2
2022-09-26T06:54:02.386Z,29.19
2022-09-26T06:55:42.095Z,29.21
2022-09-26T06:57:21.873Z,29.2
2022-09-26T06:59:01.767Z,29.21
2022-09-26T07:00:41.509Z,29.19
2022-09-26T07:02:21.176Z,29.19
2022-09-26T07:04:00.938Z,29.18
2022-09-26T07:05:40.815Z,29.08
2022-09-26T07:07:20.540Z,28.58
2022-09-26T07:09:00.246Z,28.57
2022-09-26T07:10:40.022Z,28.34
2022-09-26T07:12:19.830Z,29.07
2022-09-26T07:13:59.587Z,29.24
2022-09-26T07:15:39.354Z,29.23
2022-09-26T07:17:19.124Z,29.2
2022-09-26T07:20:38.703Z,29.18
2022-09-26T07:22:18.432Z,29.17
2022-09-26T07:23:58.230Z,29.16
2022-09-26T07:25:37.950Z,29.21
2022-09-26T07:27:17.731Z,29.21
2022-09-26T07:28:57.506Z,29.21
2022-09-26T07:30:37.272Z,29.19
2022-09-26T07:32:17.037Z,29.19
2022-09-26T07:33:56.816Z,29.18
2022-09-26T07:35:36.585Z,29.18
2022-09-26T07:37:16.447Z,29.2
2022-09-26T07:38:56.168Z,29.21
2022-09-26T07:40:35.955Z,29.16
2022-09-26T07:42:15.682Z,29.16
2022-09-26T07:43:55.441Z,29.17
2022-09-26T07:47:14.990Z,29.2
2022-09-26T07:48:54.754Z,29.18
2022-09-26T07:50:34.546Z,29.11
2022-09-26T07:52:14.286Z,29.2
2022-09-26T07:53:54.059Z,29.19
2022-09-26T07:55:33.837Z,29.19
2022-09-26T07:57:13.608Z,29.2
2022-09-26T07:58:53.368Z,29.19
2022-09-26T08:00:33.195Z,29.1
2022-09-26T08:02:12.915Z,29.15
2022-09-26T08:03:52.707Z,29.14
2022-09-26T08:05:32.439Z,29.19
2022-09-26T08:07:12.217Z,29.19
2022-09-26T08:08:52.010Z,29.15
2022-09-26T08:10:31.774Z,29.19
2022-09-26T08:12:11.540Z,29.16
2022-09-26T08:13:51.307Z,29.18
2022-09-26T08:15:31.063Z,29.17
2022-09-26T08:17:10.839Z,29
2022-09-26T08:18:50.617Z,29.18
2022-09-26T08:20:30.395Z,29.13
2022-09-26T08:22:10.154Z,29.15
2022-09-26T08:23:49.950Z,29.15
2022-09-26T08:25:29.697Z,29.16
2022-09-26T08:27:09.520Z,28.95
2022-09-26T08:28:49.233Z,29.14
2022-09-26T08:30:29.011Z,29.39
2022-09-26T08:32:08.767Z,29.13
2022-09-26T08:33:48.543Z,29.17
2022-09-26T08:35:28.335Z,29.03
2022-09-26T08:37:08.083Z,29.13
2022-09-26T08:38:47.854Z,29.16
2022-09-26T08:40:27.653Z,29.12
2022-09-26T08:42:07.390Z,29.11
2022-09-26T08:43:47.177Z,29.13
2022-09-26T08:45:26.949Z,28.97
2022-09-26T08:47:06.703Z,29.17
2022-09-26T08:48:46.547Z,29.13
2022-09-26T08:50:26.266Z,29.12
2022-09-26T08:52:06.014Z,29.15
2022-09-26T08:53:45.784Z,29.14
2022-09-26T08:55:25.583Z,29.16
2022-09-26T08:57:05.340Z,29.13
2022-09-26T08:58:45.105Z,29.11
2022-09-26T09:00:24.880Z,29.12
2022-09-26T09:02:04.653Z,29.15
2022-09-26T09:03:44.422Z,28.9
2022-09-26T09:05:24.201Z,29.16
2022-09-26T09:07:03.946Z,28.86
2022-09-26T09:08:43.806Z,29.04
2022-09-26T09:10:23.489Z,29.12
2022-09-26T09:12:03.293Z,29.13
2022-09-26T09:13:43.043Z,29.13
2022-09-26T09:15:22.823Z,29.13
2022-09-26T09:17:02.729Z,29.12
2022-09-26T09:18:42.353Z,29.14
2022-09-26T09:20:22.129Z,29.14
2022-09-26T09:22:01.933Z,29.13
2022-09-26T09:23:41.665Z,29.11
2022-09-26T09:27:01.188Z,29.14
2022-09-26T09:28:40.969Z,28.97
2022-09-26T09:30:20.756Z,29.08
2022-09-26T09:32:00.511Z,29.14
2022-09-26T09:33:40.289Z,29.1
2022-09-26T09:36:59.821Z,29.1
2022-09-26T09:38:39.595Z,29.1
2022-09-26T09:40:19.368Z,29.11
2022-09-26T09:41:59.130Z,29.13
2022-09-26T09:43:38.912Z,29.11
2022-09-26T09:45:18.681Z,29.1
2022-09-26T09:46:58.457Z,29.12
2022-09-26T09:48:38.218Z,29.08
2022-09-26T09:50:17.995Z,29.06
2022-09-26T09:51:57.761Z,29.09
2022-09-26T09:53:37.537Z,29.1
2022-09-26T09:55:17.296Z,29.08
2022-09-26T09:56:57.064Z,29.09
2022-09-26T09:58:36.827Z,28.86
2022-09-26T10:00:16.622Z,29.05
2022-09-26T10:01:56.385Z,29.08
2022-09-26T10:03:36.140Z,29.09
2022-09-26T10:05:15.910Z,29.09
2022-09-26T10:06:55.690Z,29.06
2022-09-26T10:08:35.457Z,28.98
2022-09-26T10:10:15.281Z,28.97
2022-09-26T10:11:54.995Z,29.07
2022-09-26T10:13:34.780Z,27.83
2022-09-26T10:15:14.539Z,27.63
2022-09-26T10:16:54.312Z,27.52
2022-09-26T10:18:34.076Z,27.43
2022-09-26T10:20:13.934Z,27.36
2022-09-26T10:21:53.609Z,27.29
2022-09-26T10:23:33.382Z,27.23
2022-09-26T10:25:13.147Z,27.19
2022-09-26T10:26:52.915Z,27.23
2022-09-26T10:28:32.687Z,27.25
2022-09-26T10:30:12.517Z,27.26
2022-09-26T10:31:52.238Z,27.26
2022-09-26T10:33:32.000Z,27.26
2022-09-26T10:35:11.769Z,27.26
2022-09-26T10:36:51.577Z,27.26
2022-09-26T10:38:31.305Z,27.25
2022-09-26T10:40:11.079Z,27.25
2022-09-26T10:41:50.862Z,27.25
2022-09-26T10:43:30.625Z,27.26
2022-09-26T10:45:10.396Z,27.26
2022-09-26T10:46:50.175Z,27.27
2022-09-26T10:48:29.945Z,27.28
2022-09-26T10:50:09.696Z,27.28
2022-09-26T10:51:49.470Z,27.26
2022-09-26T10:53:29.254Z,27.26
2022-09-26T10:55:09.017Z,27.27
2022-09-26T10:56:48.917Z,27.29
2022-09-26T10:58:28.586Z,27.29
2022-09-26T11:00:08.321Z,27.29
2022-09-26T11:01:48.092Z,27.28
2022-09-26T11:03:27.880Z,27.28
2022-09-26T11:05:07.636Z,27.25
2022-09-26T11:06:47.420Z,27.25
2022-09-26T11:08:27.225Z,27.25
2022-09-26T11:10:06.958Z,27.25
2022-09-26T11:11:46.735Z,27.24
2022-09-26T11:13:26.491Z,27.23
2022-09-26T11:15:06.269Z,27.23
2022-09-26T11:16:46.023Z,27.24
2022-09-26T11:18:25.798Z,27.13
2022-09-26T11:20:05.600Z,27.23
2022-09-26T11:21:45.467Z,27.23
2022-09-26T11:23:25.121Z,27.23
2022-09-26T11:25:04.878Z,27.23
2022-09-26T11:26:44.654Z,27.24
2022-09-26T11:28:24.430Z,27.25
2022-09-26T11:30:04.200Z,27.24
2022-09-26T11:31:43.967Z,27.26
2022-09-26T11:33:23.751Z,27.26
2022-09-26T11:35:03.515Z,27.26
2022-09-26T11:36:43.279Z,27.25
2022-09-26T11:38:23.048Z,27.25
2022-09-26T11:40:02.808Z,27.25
2022-09-26T11:43:22.359Z,27.24
2022-09-26T11:45:02.114Z,27.25
2022-09-26T11:46:41.900Z,27.25
2022-09-26T11:48:21.673Z,27.24
2022-09-26T11:50:01.443Z,27.24
2022-09-26T11:51:41.214Z,27.25
2022-09-26T11:53:21.002Z,27.25
2022-09-26T11:55:00.751Z,27.24
2022-09-26T11:56:40.521Z,27.26
2022-09-26T11:58:20.294Z,27.27
2022-09-26T12:00:00.135Z,27.28
2022-09-26T12:01:39.902Z,27.27
2022-09-26T12:03:19.599Z,27.25
2022-09-26T12:04:59.373Z,27.25
2022-09-26T12:06:39.212Z,27.25
2022-09-26T12:08:18.921Z,27.25
2022-09-26T12:09:58.686Z,27.19
2022-09-26T12:11:38.445Z,27.24
2022-09-26T12:13:18.297Z,27.23
2022-09-26T12:14:57.999Z,27.23
2022-09-26T12:18:17.534Z,27.21
2022-09-26T12:19:57.297Z,27.22
2022-09-26T12:21:37.057Z,27.23
2022-09-26T12:23:16.843Z,27.22
2022-09-26T12:24:56.616Z,27.22
2022-09-26T12:26:36.446Z,27.23
2022-09-26T12:28:16.146Z,27.25
2022-09-26T12:29:55.913Z,27.26
2022-09-26T12:31:35.701Z,27.25
2022-09-26T12:33:15.469Z,27.23
2022-09-26T12:34:55.249Z,27.24
2022-09-26T12:36:35.003Z,27.16
2022-09-26T12:38:14.761Z,27.25
2022-09-26T12:39:54.546Z,27.24
2022-09-26T12:41:34.323Z,27.24
2022-09-26T12:43:14.075Z,27.24
2022-09-26T12:44:53.858Z,27.24
2022-09-26T12:46:33.616Z,27.25
2022-09-26T12:48:13.385Z,27.24
2022-09-26T12:49:53.173Z,27.24
2022-09-26T12:51:32.938Z,27.25
2022-09-26T12:53:12.706Z,27.24
2022-09-26T12:54:52.477Z,27.24
2022-09-26T12:56:32.240Z,27.24
2022-09-26T12:58:12.017Z,27.25
2022-09-26T12:59:51.795Z,27.25
2022-09-26T13:01:31.550Z,27.24
2022-09-26T13:03:11.323Z,27.25
2022-09-26T13:04:51.093Z,27.26
2022-09-26T13:06:30.856Z,27.27
2022-09-26T13:09:50.407Z,27.25
2022-09-26T13:11:30.171Z,27.23
2022-09-26T13:13:09.952Z,27.22
2022-09-26T13:14:49.748Z,27.21
2022-09-26T13:16:29.495Z,27.2
2022-09-26T13:18:09.260Z,27.2
2022-09-26T13:19:49.027Z,27.22
2022-09-26T13:21:28.807Z,27.22
2022-09-26T13:23:08.572Z,27.22
2022-09-26T13:24:48.332Z,27.21
2022-09-26T13:26:28.193Z,27.21
2022-09-26T13:28:07.897Z,27.11
2022-09-26T13:29:47.659Z,27.2
2022-09-26T13:31:27.411Z,27.21
2022-09-26T13:33:07.207Z,27.2
2022-09-26T13:34:46.970Z,27.22
2022-09-26T13:36:26.745Z,27.21
2022-09-26T13:38:06.503Z,27.21
2022-09-26T13:39:46.319Z,27.21
2022-09-26T13:41:26.058Z,27.22
2022-09-26T13:43:05.825Z,27.22
2022-09-26T13:44:45.695Z,27.23
2022-09-26T13:46:25.406Z,27.23
2022-09-26T13:48:05.125Z,27.24
2022-09-26T13:49:44.891Z,27.24
2022-09-26T13:51:24.677Z,27.25
2022-09-26T13:53:04.420Z,27.25
2022-09-26T13:54:44.206Z,27.26
2022-09-26T13:56:23.976Z,27.26
2022-09-26T13:58:03.747Z,27.25
2022-09-26T13:59:43.515Z,27.26
2022-09-26T14:01:23.297Z,27.25
2022-09-26T14:03:03.044Z,27.25
2022-09-26T14:04:42.865Z,27.23
2022-09-26T14:06:22.612Z,27.23
2022-09-26T14:08:02.365Z,27.22
2022-09-26T14:09:42.136Z,27.21
2022-09-26T14:11:21.926Z,27.22
2022-09-26T14:13:01.684Z,27.22
2022-09-26T14:14:41.487Z,27.23
2022-09-26T14:16:21.210Z,27.22
2022-09-26T14:18:00.994Z,27.22
2022-09-26T14:19:40.809Z,27.19
2022-09-26T14:21:20.536Z,27.22
2022-09-26T14:23:00.441Z,27.21
2022-09-26T14:24:40.141Z,27.21
2022-09-26T14:26:19.935Z,27.21
2022-09-26T14:27:59.690Z,27.21
2022-09-26T14:29:39.373Z,27.21
2022-09-26T14:31:19.156Z,27.21
2022-09-26T14:32:58.929Z,27.2
2022-09-26T14:34:38.697Z,27.21
2022-09-26T14:36:18.464Z,27.21
2022-09-26T14:37:58.220Z,27.22
2022-09-26T14:39:38.011Z,27.21
2022-09-26T14:41:17.762Z,27.21
2022-09-26T14:42:57.599Z,27.21
2022-09-26T14:44:37.310Z,27.2
2022-09-26T14:46:17.146Z,27.14
2022-09-26T14:47:56.852Z,27.2
2022-09-26T14:49:36.628Z,27.21
2022-09-26T14:51:16.390Z,27.21
2022-09-26T14:52:56.285Z,27.21
2022-09-26T14:54:35.925Z,27.2
2022-09-26T14:56:15.699Z,27.22
2022-09-26T14:57:55.475Z,27.22
2022-09-26T14:59:35.241Z,27.21
2022-09-26T15:01:15.010Z,27.21
2022-09-26T15:02:54.770Z,27.22
2022-09-26T15:04:34.553Z,27.23
2022-09-26T15:06:14.399Z,27.24
2022-09-26T15:07:54.202Z,27.23
2022-09-26T15:09:33.857Z,27.24
2022-09-26T15:11:13.633Z,27.23
2022-09-26T15:12:53.389Z,27.24
2022-09-26T15:14:33.173Z,27.23
2022-09-26T15:16:12.975Z,27.23
2022-09-26T15:17:52.703Z,27.22
2022-09-26T15:19:32.487Z,27.22
2022-09-26T15:21:12.264Z,27.23
2022-09-26T15:22:52.019Z,27.24
2022-09-26T15:24:31.792Z,27.23
2022-09-26T15:26:11.570Z,27.23
2022-09-26T15:27:51.326Z,27.24
2022-09-26T15:29:31.101Z,27.24
2022-09-26T15:31:10.882Z,27.23
2022-09-26T15:32:50.639Z,27.22
2022-09-26T15:34:30.431Z,27.21
2022-09-26T15:36:10.176Z,27.2
2022-09-26T15:37:49.942Z,27.1
2022-09-26T15:39:29.720Z,27.23
2022-09-26T15:41:09.498Z,27.23
2022-09-26T15:42:49.293Z,27.23
2022-09-26T15:44:29.023Z,27.23
2022-09-26T15:46:08.818Z,27.25
2022-09-26T15:47:48.562Z,27.28
2022-09-26T15:49:28.341Z,27.27
2022-09-26T15:51:08.120Z,27.26
2022-09-26T15:52:47.924Z,27.26
2022-09-26T15:54:27.716Z,27.23
2022-09-26T15:56:07.422Z,27.22
2022-09-26T15:57:47.190Z,27.23
2022-09-26T15:59:26.973Z,27.24
2022-09-26T16:01:06.820Z,27.23
2022-09-26T16:02:46.689Z,27.23
2022-09-26T16:04:26.260Z,27.24
2022-09-26T16:06:06.042Z,27.23
2022-09-26T16:07:45.924Z,27.22
2022-09-26T16:09:25.626Z,27.21
2022-09-26T16:11:05.361Z,27.23
2022-09-26T16:12:45.133Z,27.22
2022-09-26T16:14:24.970Z,27.22
2022-09-26T16:16:04.654Z,27.21
2022-09-26T16:17:44.425Z,27.22
2022-09-26T16:19:24.210Z,27.22
2022-09-26T16:21:03.968Z,27.22
2022-09-26T16:22:43.740Z,27.22
2022-09-26T16:24:23.524Z,27.21
2022-09-26T16:26:03.281Z,27.21
2022-09-26T16:27:43.071Z,27.19
2022-09-26T16:29:22.830Z,27.11
2022-09-26T16:31:02.590Z,27.1
2022-09-26T16:32:42.364Z,27.05
2022-09-26T16:34:22.137Z,27.01
2022-09-26T16:36:01.908Z,26.97
2022-09-26T16:37:41.663Z,26.94
2022-09-26T16:39:21.435Z,26.9
2022-09-26T16:41:01.228Z,26.86
2022-09-26T16:42:40.969Z,26.83
2022-09-26T16:44:20.747Z,26.8
2022-09-26T16:46:00.513Z,26.76
2022-09-26T16:47:40.308Z,26.74
2022-09-26T16:49:20.050Z,26.71
2022-09-26T16:50:59.801Z,26.69
2022-09-26T16:52:39.583Z,26.65
2022-09-26T16:54:19.370Z,26.6
2022-09-26T16:55:59.112Z,26.6
2022-09-26T16:57:38.889Z,26.58
2022-09-26T16:59:18.646Z,26.56
2022-09-26T17:00:58.405Z,26.54
2022-09-26T17:02:38.232Z,26.52
2022-09-26T17:04:17.953Z,26.49
2022-09-26T17:05:57.711Z,26.48
2022-09-26T17:07:37.518Z,26.46
2022-09-26T17:09:17.321Z,26.44
2022-09-26T17:10:57.010Z,26.42
2022-09-26T17:12:36.794Z,26.41
2022-09-26T17:14:16.630Z,26.39
2022-09-26T17:15:56.342Z,26.38
2022-09-26T17:17:36.080Z,26.37
2022-09-26T17:19:15.928Z,26.33
2022-09-26T17:20:55.663Z,26.36
2022-09-26T17:22:35.376Z,26.34
2022-09-26T17:24:15.163Z,26.34
2022-09-26T17:25:54.922Z,26.33
2022-09-26T17:27:34.715Z,26.32
2022-09-26T17:29:14.497Z,26.32
2022-09-26T17:32:34.000Z,26.3
2022-09-26T17:34:13.925Z,26.29
2022-09-26T17:35:53.546Z,26.29
2022-09-26T17:37:33.297Z,26.28
2022-09-26T17:39:13.062Z,26.27
2022-09-26T17:40:52.855Z,26.27
2022-09-26T17:42:32.633Z,26.27
2022-09-26T17:44:12.361Z,26.21
2022-09-26T17:45:52.140Z,26.25
2022-09-26T17:47:31.895Z,26.24
2022-09-26T17:49:11.679Z,26.25
2022-09-26T17:50:51.430Z,26.23
2022-09-26T17:52:31.209Z,26.23
2022-09-26T17:54:10.981Z,26.23
2022-09-26T17:55:50.753Z,26.22
2022-09-26T17:57:30.509Z,26.22
2022-09-26T17:59:10.279Z,26.21
2022-09-26T18:00:50.128Z,26.2
2022-09-26T18:02:29.816Z,26.21
2022-09-26T18:04:09.584Z,26.2
2022-09-26T18:05:49.352Z,26.19
2022-09-26T18:07:29.113Z,26.19
2022-09-26T18:09:08.878Z,26.09
2022-09-26T18:10:48.642Z,26.19
2022-09-26T18:12:28.455Z,26.18
2022-09-26T18:14:08.207Z,26.18
2022-09-26T18:15:47.952Z,26.18
2022-09-26T18:17:27.751Z,26.17
2022-09-26T18:19:07.486Z,26.17
2022-09-26T18:20:47.244Z,26.17
2022-09-26T18:22:27.023Z,26.16
2022-09-26T18:24:06.855Z,26.17
2022-09-26T18:25:46.551Z,26.16
2022-09-26T18:27:26.319Z,26.16
2022-09-26T18:29:06.079Z,26.15
2022-09-26T18:30:45.878Z,26.16
2022-09-26T18:32:25.617Z,26.15
2022-09-26T18:34:05.395Z,26.05
2022-09-26T18:35:45.244Z,26.14
2022-09-26T18:37:24.936Z,26.15
2022-09-26T18:39:04.698Z,26.15
2022-09-26T18:40:44.465Z,26.14
2022-09-26T18:42:24.222Z,26.15
2022-09-26T18:44:03.995Z,26.14
2022-09-26T18:45:43.891Z,26.14
2022-09-26T18:47:23.569Z,26.14
2022-09-26T18:49:03.322Z,26.13
2022-09-26T18:50:43.069Z,26.14
2022-09-26T18:52:22.839Z,26.14
2022-09-26T18:54:02.634Z,26.13
2022-09-26T18:55:42.393Z,26.13
2022-09-26T18:57:22.135Z,26.13
2022-09-26T18:59:01.987Z,26.05
2022-09-26T19:00:41.711Z,26.12
2022-09-26T19:02:21.526Z,26.12
2022-09-26T19:04:01.206Z,26.12
2022-09-26T19:05:40.979Z,26.12
2022-09-26T19:07:20.802Z,26.12
2022-09-26T19:09:00.502Z,26.12
2022-09-26T19:10:40.264Z,26.12
2022-09-26T19:12:20.066Z,26.12
2022-09-26T19:13:59.811Z,26.12
2022-09-26T19:15:39.566Z,26.11
2022-09-26T19:17:19.378Z,26.11
2022-09-26T19:18:59.106Z,26.11
2022-09-26T19:20:38.874Z,26.11
2022-09-26T19:22:18.821Z,26.1
2022-09-26T19:23:58.563Z,26.07
2022-09-26T19:25:38.300Z,26.1
2022-09-26T19:27:18.102Z,26.11
2022-09-26T19:28:57.711Z,26.1
2022-09-26T19:30:37.508Z,26.1
2022-09-26T19:32:17.350Z,26.1
2022-09-26T19:35:36.836Z,26.1
2022-09-26T19:37:16.592Z,26.1
2022-09-26T19:38:56.367Z,26.1
2022-09-26T19:40:36.084Z,26.1
2022-09-26T19:42:15.956Z,26.09
2022-09-26T19:43:55.656Z,26.09
2022-09-26T19:45:35.411Z,26.09
2022-09-26T19:47:15.159Z,26.09
2022-09-26T19:48:54.967Z,26.09
2022-09-26T19:50:34.695Z,26.09
2022-09-26T19:52:14.487Z,26.09
2022-09-26T19:53:54.229Z,26.09
2022-09-26T19:55:34.049Z,26.09
2022-09-26T19:57:13.791Z,26.08
2022-09-26T19:58:53.630Z,26.09
2022-09-26T20:00:33.354Z,26.08
2022-09-26T20:02:13.057Z,26.08
2022-09-26T20:03:52.859Z,26.08
2022-09-26T20:05:32.590Z,26.08
2022-09-26T20:07:12.395Z,26.08
2022-09-26T20:08:52.148Z,26.08
2022-09-26T20:10:31.935Z,26.08
2022-09-26T20:12:11.670Z,26.07
2022-09-26T20:13:51.447Z,26.07
2022-09-26T20:15:31.210Z,26.07
2022-09-26T20:17:10.959Z,26.07
2022-09-26T20:18:50.736Z,26.07
2022-09-26T20:20:30.551Z,26.06
2022-09-26T20:22:10.295Z,26.07
2022-09-26T20:23:50.042Z,26.06
2022-09-26T20:25:29.804Z,26.06
2022-09-26T20:27:09.579Z,26.07
2022-09-26T20:28:49.332Z,26.06
2022-09-26T20:30:29.106Z,26.06
2022-09-26T20:33:48.642Z,26.06
2022-09-26T20:35:28.437Z,26.06
2022-09-26T20:38:47.953Z,26.05
2022-09-26T20:40:27.713Z,26.05
2022-09-26T20:42:07.483Z,26.05
2022-09-26T20:43:47.282Z,26.05
2022-09-26T20:45:27.023Z,26.05
2022-09-26T20:47:06.770Z,26.05
2022-09-26T20:48:46.555Z,26.05
2022-09-26T20:50:26.316Z,26.05
2022-09-26T20:52:06.105Z,26.04
2022-09-26T20:53:45.856Z,26.05
2022-09-26T20:55:25.612Z,26.05
2022-09-26T20:57:05.377Z,26.05
2022-09-26T20:58:45.169Z,26.05
2022-09-26T21:00:24.925Z,26.04
2022-09-26T21:02:04.677Z,26.04
2022-09-26T21:03:44.462Z,26.04
2022-09-26T21:05:24.212Z,26.04
2022-09-26T21:07:03.985Z,26.04
2022-09-26T21:08:43.776Z,26.04
2022-09-26T21:10:23.524Z,26.04
2022-09-26T21:12:03.293Z,26.04
2022-09-26T21:13:43.066Z,26.04
2022-09-26T21:15:22.823Z,26.04
2022-09-26T21:17:02.599Z,26.04
2022-09-26T21:18:42.408Z,26.04
2022-09-26T21:20:22.126Z,26.03
2022-09-26T21:22:01.902Z,26.03
2022-09-26T21:23:41.670Z,26.03
2022-09-26T21:25:21.427Z,26.03
2022-09-26T21:28:40.967Z,26.03
2022-09-26T21:30:20.748Z,26.03
2022-09-26T21:32:00.541Z,26.03
2022-09-26T21:33:40.296Z,26.03
2022-09-26T21:35:20.044Z,26.02
2022-09-26T21:38:39.569Z,26.02
2022-09-26T21:40:19.341Z,26.02
2022-09-26T21:41:59.104Z,26.02
2022-09-26T21:43:38.869Z,26.02
2022-09-26T21:45:18.659Z,26.02
2022-09-26T21:48:38.183Z,26.01
2022-09-26T21:50:17.956Z,26.02
2022-09-26T21:51:57.741Z,26.01
2022-09-26T21:53:37.466Z,26.01
2022-09-26T21:55:17.244Z,26.01
2022-09-26T21:56:57.042Z,26.01
2022-09-26T21:58:36.780Z,26.01
2022-09-26T22:00:16.540Z,26.01
2022-09-26T22:01:56.339Z,26.01
2022-09-26T22:03:36.084Z,26.01