createdAt,value
2022-11-18T00:01:28.447Z,6.50
2022-11-18T00:06:32.306Z,7.07
2022-11-18T00:11:54.675Z,5.57
2022-11-18T00:17:01.345Z,6.27
2022-11-18T00:22:05.353Z,5.60
2022-11-18T00:27:10.575Z,5.33
2022-11-18T00:32:14.217Z,5.93
2022-11-18T00:37:17.966Z,5.53
2022-11-18T00:42:40.358Z,6.87
2022-11-18T00:47:44.192Z,6.57
2022-11-18T00:52:48.106Z,7.63
2022-11-18T00:57:53.155Z,7.90
2022-11-18T01:02:56.724Z,7.07
2022-11-18T01:08:00.623Z,8.87
2022-11-18T01:13:21.439Z,7.47
2022-11-18T01:18:27.154Z,7.13
2022-11-18T01:23:30.919Z,7.67
2022-11-18T01:28:35.980Z,6.63
2022-11-18T01:33:39.779Z,11.07
2022-11-18T01:38:43.447Z,7.43
2022-11-18T01:43:58.284Z,6.83
2022-11-18T01:49:06.629Z,7.83
2022-11-18T01:54:13.957Z,6.07
2022-11-18T01:59:22.294Z,5.73
2022-11-18T02:04:28.529Z,6.63
2022-11-18T02:09:32.204Z,5.67
2022-11-18T02:14:40.169Z,5.07
2022-11-18T02:20:07.024Z,7.10
2022-11-18T02:25:22.487Z,5.47
2022-11-18T02:30:27.718Z,6.00
2022-11-18T02:35:46.982Z,5.20
2022-11-18T02:40:56.596Z,5.43
2022-11-18T02:46:06.815Z,5.27
2022-11-18T02:51:11.830Z,5.63
2022-11-18T02:56:17.148Z,6.37
2022-11-18T03:01:25.592Z,5.77
2022-11-18T03:06:33.471Z,5.37
2022-11-18T03:11:46.308Z,6.80
2022-11-18T03:16:59.855Z,8.00
2022-11-18T03:22:11.274Z,7.60
2022-11-18T03:27:21.136Z,8.50
2022-11-18T03:32:29.047Z,7.17
2022-11-18T03:37:36.323Z,7.07
2022-11-18T03:42:45.256Z,8.33
2022-11-18T03:47:56.357Z,7.63
2022-11-18T03:53:01.265Z,7.37
2022-11-18T03:58:11.336Z,7.80
2022-11-18T04:03:16.604Z,7.47
2022-11-18T04:08:26.102Z,7.00
2022-11-18T04:13:32.946Z,10.93
2022-11-18T04:18:37.979Z,8.60
2022-11-18T04:23:41.504Z,8.00
2022-11-18T04:28:45.062Z,9.60
2022-11-18T04:33:50.180Z,8.13
2022-11-18T04:38:53.830Z,7.40
2022-11-18T04:43:57.463Z,7.60
2022-11-18T04:49:03.150Z,7.67
2022-11-18T04:54:08.258Z,8.23
2022-11-18T04:59:13.709Z,10.40
2022-11-18T05:04:21.851Z,8.33
2022-11-18T05:09:30.444Z,9.30
2022-11-18T05:14:35.770Z,13.33
2022-11-18T05:19:41.352Z,11.13
2022-11-18T05:24:44.737Z,11.20
2022-11-18T05:29:48.156Z,10.10
2022-11-18T05:34:53.573Z,9.37
2022-11-18T05:39:59.808Z,11.43
2022-11-18T05:45:09.227Z,8.63
2022-11-18T05:50:20.015Z,8.80
2022-11-18T05:55:39.334Z,6.40
2022-11-18T06:00:46.646Z,5.23
2022-11-18T13:43:34.303Z,6.00
2022-11-18T13:55:04.178Z,2.80
2022-11-18T16:21:44.243Z,6.97
2022-11-18T16:27:00.693Z,0.83
2022-11-18T16:32:18.348Z,3.63
2022-11-18T16:38:12.694Z,1.80
2022-11-18T16:44:10.897Z,1.93
2022-11-18T16:50:56.787Z,2.40
2022-11-18T17:14:28.051Z,1.27
2022-11-18T17:20:18.609Z,1.40
2022-11-18T17:30:58.274Z,1.50
2022-11-18T17:36:03.150Z,1.73
2022-11-18T17:41:08.927Z,1.37
2022-11-18T17:46:14.725Z,1.03
2022-11-18T17:51:18.626Z,1.87
2022-11-18T17:56:23.835Z,1.60
2022-11-18T18:01:29.338Z,0.80
2022-11-18T18:06:33.234Z,0.83
2022-11-18T18:11:42.084Z,0.57
2022-11-18T18:16:52.237Z,0.80
2022-11-18T18:21:57.019Z,0.20
2022-11-18T18:27:00.871Z,0.33
2022-11-18T18:32:07.399Z,0.17
2022-11-18T18:37:11.746Z,2.43
2022-11-18T18:42:16.896Z,0.60
2022-11-18T18:47:24.220Z,0.70
2022-11-18T18:52:28.560Z,2.47
2022-11-18T18:57:36.431Z,1.30
2022-11-18T19:02:42.632Z,0.37
2022-11-18T19:07:47.384Z,0.20
2022-11-18T19:12:53.510Z,0.63
2022-11-18T19:17:59.891Z,0.40
2022-11-18T19:23:09.871Z,0.90
2022-11-18T19:28:15.346Z,0.60
2022-11-18T19:33:21.054Z,0.70
2022-11-18T19:38:26.398Z,1.03
2022-11-18T19:43:31.929Z,0.20
2022-11-18T19:48:37.923Z,0.37
2022-11-18T19:53:44.110Z,0.10
2022-11-18T19:58:50.842Z,0.10
2022-11-18T20:03:57.994Z,0.70
2022-11-18T20:09:02.687Z,1.80
2022-11-18T20:14:07.526Z,2.10
2022-11-18T20:19:14.800Z,0.90
2022-11-18T20:24:20.961Z,0.87
2022-11-18T20:29:26.292Z,0.50
2022-11-18T20:34:32.710Z,0.43
2022-11-18T20:39:37.176Z,1.30
2022-11-18T20:44:41.925Z,0.90
2022-11-18T20:49:47.783Z,1.10
2022-11-18T20:54:52.700Z,1.50
2022-11-18T20:59:56.927Z,1.20
2022-11-18T21:05:02.587Z,1.13
2022-11-18T21:10:08.926Z,0.80
2022-11-18T21:15:13.420Z,3.00
2022-11-18T21:20:32.824Z,1.30
2022-11-18T21:25:36.797Z,1.83
2022-11-18T21:30:41.299Z,2.43
2022-11-18T21:35:46.553Z,3.40
2022-11-18T21:40:50.204Z,3.00
2022-11-18T21:45:53.736Z,2.47
2022-11-18T21:51:00.409Z,2.83
2022-11-18T21:56:04.897Z,3.60
2022-11-18T22:01:10.123Z,4.23
2022-11-18T22:06:15.725Z,3.83
2022-11-18T22:11:20.462Z,3.07
2022-11-18T22:16:25.763Z,3.13
2022-11-18T22:21:32.221Z,3.43
2022-11-18T22:26:35.832Z,4.27
2022-11-18T22:31:39.405Z,3.10
2022-11-18T22:36:44.414Z,3.00
2022-11-18T22:42:05.087Z,3.70
2022-11-18T22:47:08.817Z,2.93
2022-11-18T22:52:13.791Z,3.03
2022-11-18T22:57:17.257Z,4.10
2022-11-18T23:02:20.788Z,4.43
2022-11-18T23:07:25.950Z,5.30
2022-11-18T23:12:47.903Z,5.93
2022-11-18T23:17:51.514Z,5.87
2022-11-18T23:22:56.483Z,5.83
2022-11-18T23:28:00.364Z,5.83
2022-11-18T23:38:56.048Z,1.90
2022-11-18T23:43:59.536Z,4.47
2022-11-18T23:49:03.076Z,5.90
2022-11-18T23:54:08.060Z,4.63
2022-11-18T23:59:11.681Z,4.33
