createdAt,value
2022-09-18T00:01:25.628Z,96453.16
2022-09-18T00:03:55.247Z,96454.44
2022-09-18T00:06:26.411Z,96453.03
2022-09-18T00:08:54.941Z,96442.44
2022-09-18T00:11:25.517Z,96432.81
2022-09-18T00:13:53.029Z,96428.44
2022-09-18T00:16:21.893Z,96430.78
2022-09-18T00:18:49.179Z,96427.16
2022-09-18T00:21:19.049Z,96422.88
2022-09-18T00:23:47.088Z,96433.97
2022-09-18T00:26:15.581Z,96447.16
2022-09-18T00:28:42.496Z,96450.84
2022-09-18T00:31:12.869Z,96440.19
2022-09-18T00:33:40.366Z,96433.50
2022-09-18T00:36:10.982Z,96433.19
2022-09-18T00:38:38.283Z,96453.19
2022-09-18T00:41:08.686Z,96467.03
2022-09-18T00:43:37.283Z,96462.63
2022-09-18T00:46:32.580Z,96466.16
2022-09-18T00:49:11.238Z,96456.56
2022-09-18T00:51:40.144Z,96438.69
2022-09-18T00:54:33.497Z,96448.88
2022-09-18T00:57:14.116Z,96449.56
2022-09-18T00:59:45.555Z,96449.25
2022-09-18T01:02:13.010Z,96446.28
2022-09-18T01:04:40.235Z,96434.59
2022-09-18T01:07:22.947Z,96437.19
2022-09-18T01:10:26.386Z,96434.09
2022-09-18T01:13:02.839Z,96430.28
2022-09-18T01:15:59.069Z,96428.47
2022-09-18T01:18:51.614Z,96425.88
2022-09-18T01:21:34.294Z,96444.78
2022-09-18T01:24:19.816Z,96447.38
2022-09-18T01:26:54.785Z,96436.06
2022-09-18T01:29:44.977Z,96433.19
2022-09-18T01:32:20.665Z,96429.50
2022-09-18T01:35:39.482Z,96430.09
2022-09-18T01:38:16.597Z,96433.38
2022-09-18T01:40:53.106Z,96436.50
2022-09-18T01:43:23.725Z,96424.72
2022-09-18T01:45:54.763Z,96415.88
2022-09-18T01:48:41.926Z,96426.88
2022-09-18T01:51:35.122Z,96431.44
2022-09-18T01:54:12.882Z,96444.69
2022-09-18T01:57:07.665Z,96430.44
2022-09-18T01:59:51.855Z,96433.19
2022-09-18T02:02:25.008Z,96440.97
2022-09-18T02:04:58.622Z,96438.66
2022-09-18T02:07:55.442Z,96440.16
2022-09-18T02:10:28.626Z,96443.72
2022-09-18T02:12:57.916Z,96448.75
2022-09-18T02:15:30.005Z,96440.75
2022-09-18T02:18:08.414Z,96445.94
2022-09-18T02:20:38.650Z,96449.53
2022-09-18T02:23:08.373Z,96450.81
2022-09-18T02:25:55.998Z,96457.41
2022-09-18T02:28:25.742Z,96461.72
2022-09-18T02:30:53.694Z,96462.88
2022-09-18T02:33:33.014Z,96464.19
2022-09-18T02:36:07.477Z,96471.19
2022-09-18T02:39:14.984Z,96453.22
2022-09-18T02:41:49.227Z,96460.81
2022-09-18T02:44:50.291Z,96449.31
2022-09-18T02:47:51.645Z,96462.50
2022-09-18T02:50:26.104Z,96457.31
2022-09-18T02:53:04.607Z,96456.81
2022-09-18T02:55:44.389Z,96459.63
2022-09-18T02:58:57.798Z,96478.22
2022-09-18T03:01:27.689Z,96480.13
2022-09-18T03:03:55.611Z,96487.00
2022-09-18T03:06:36.969Z,96495.41
2022-09-18T03:09:04.149Z,96496.91
2022-09-18T03:11:31.278Z,96486.56
2022-09-18T03:13:58.221Z,96490.94
2022-09-18T03:16:25.373Z,96493.34
2022-09-18T03:18:52.374Z,96489.84
2022-09-18T03:21:19.636Z,96487.75
2022-09-18T03:23:50.313Z,96485.63
2022-09-18T03:26:22.952Z,96494.94
2022-09-18T03:28:50.382Z,96499.03
2022-09-18T03:31:19.042Z,96501.13
2022-09-18T03:33:46.976Z,96493.66
2022-09-18T03:36:14.509Z,96489.84
2022-09-18T03:38:42.617Z,96494.16
2022-09-18T03:41:10.044Z,96494.50
2022-09-18T03:43:40.483Z,96501.97
2022-09-18T03:46:09.111Z,96509.75
2022-09-18T03:48:36.142Z,96526.50
2022-09-18T03:51:03.789Z,96540.00
2022-09-18T03:53:31.933Z,96543.44
2022-09-18T03:56:28.078Z,96543.34
2022-09-18T03:59:30.175Z,96562.09
2022-09-18T04:02:17.217Z,96571.78
2022-09-18T04:04:49.703Z,96562.41
2022-09-18T04:07:16.890Z,96560.00
2022-09-18T04:09:59.005Z,96557.19
2022-09-18T04:12:27.539Z,96536.00
2022-09-18T04:15:06.939Z,96527.41
2022-09-18T04:17:33.968Z,96502.75
2022-09-18T04:20:00.849Z,96492.66
2022-09-18T04:22:30.854Z,96483.25
2022-09-18T04:24:57.924Z,96483.97
2022-09-18T04:27:24.913Z,96496.09
2022-09-18T04:29:52.190Z,96508.19
2022-09-18T04:32:19.810Z,96521.16
2022-09-18T04:34:47.304Z,96532.81
2022-09-18T04:37:14.643Z,96536.34
2022-09-18T04:39:41.977Z,96532.88
2022-09-18T04:42:09.626Z,96547.13
2022-09-18T04:44:38.046Z,96554.63
2022-09-18T04:47:06.259Z,96551.72
2022-09-18T04:49:33.126Z,96579.91
2022-09-18T04:52:01.261Z,96582.59
2022-09-18T04:54:29.676Z,96598.66
2022-09-18T04:56:57.596Z,96600.31
2022-09-18T04:59:24.627Z,96596.38
2022-09-18T05:01:55.614Z,96600.44
2022-09-18T05:04:22.841Z,96601.09
2022-09-18T05:06:56.698Z,96615.63
2022-09-18T05:09:23.668Z,96607.38
2022-09-18T05:11:50.641Z,96603.41
2022-09-18T05:14:18.090Z,96620.31
2022-09-18T05:16:51.505Z,96623.53
2022-09-18T05:19:35.089Z,96642.03
2022-09-18T05:22:07.359Z,96669.34
2022-09-18T05:24:39.302Z,96664.28
2022-09-18T05:27:06.402Z,96658.88
2022-09-18T05:29:33.383Z,96676.34
2022-09-18T05:32:09.307Z,96687.03
2022-09-18T05:34:37.339Z,96691.84
2022-09-18T05:37:04.188Z,96700.19
2022-09-18T05:39:31.523Z,96697.25
2022-09-18T05:42:01.392Z,96703.41
2022-09-18T05:44:29.056Z,96692.44
2022-09-18T05:46:56.745Z,96700.97
2022-09-18T05:49:23.779Z,96686.25
2022-09-18T05:51:50.712Z,96683.59
2022-09-18T05:54:20.151Z,96668.31
2022-09-18T05:56:49.023Z,96683.03
2022-09-18T05:59:16.344Z,96704.75
2022-09-18T06:01:47.447Z,96698.31
2022-09-18T06:04:43.662Z,96697.25
2022-09-18T06:07:13.147Z,96703.16
2022-09-18T06:09:40.069Z,96700.19
2022-09-18T06:12:07.177Z,96697.75
2022-09-18T06:14:35.941Z,96694.00
2022-09-18T06:17:03.522Z,96699.13
2022-09-18T06:19:34.821Z,96690.56
2022-09-18T06:22:01.956Z,96688.94
2022-09-18T06:24:28.971Z,96703.16
2022-09-18T06:27:05.946Z,96724.88
2022-09-18T06:29:32.997Z,96728.66
2022-09-18T06:32:11.312Z,96746.88
2022-09-18T06:34:39.901Z,96741.50
2022-09-18T06:37:13.137Z,96753.31
2022-09-18T06:39:57.590Z,96762.44
2022-09-18T06:42:48.363Z,96762.97
2022-09-18T06:45:35.155Z,96781.47
2022-09-18T06:48:05.566Z,96783.88
2022-09-18T06:50:34.604Z,96788.44
2022-09-18T06:53:10.244Z,96793.78
2022-09-18T06:55:49.129Z,96792.44
2022-09-18T06:58:17.557Z,96798.91
2022-09-18T07:00:45.799Z,96780.38
2022-09-18T07:03:19.558Z,96800.78
2022-09-18T07:06:12.540Z,96786.56
2022-09-18T07:08:45.983Z,96808.31
2022-09-18T07:11:19.485Z,96817.69
2022-09-18T07:13:47.816Z,96815.84
2022-09-18T07:16:14.894Z,96827.13
2022-09-18T07:18:43.616Z,96817.72
2022-09-18T07:21:12.776Z,96825.50
2022-09-18T07:23:42.977Z,96833.03
2022-09-18T07:26:10.042Z,96835.19
2022-09-18T07:28:37.592Z,96846.41
2022-09-18T07:31:30.395Z,96858.50
2022-09-18T07:33:58.666Z,96852.06
2022-09-18T07:36:28.604Z,96859.84
2022-09-18T07:38:55.702Z,96860.13
2022-09-18T07:41:26.219Z,96862.78
2022-09-18T07:43:53.205Z,96864.91
2022-09-18T07:46:20.650Z,96873.47
2022-09-18T07:48:51.413Z,96874.81
2022-09-18T07:51:29.692Z,96865.75
2022-09-18T07:53:58.770Z,96869.81
2022-09-18T07:56:51.588Z,96879.63
2022-09-18T07:59:22.967Z,96889.38
2022-09-18T08:01:57.518Z,96897.72
2022-09-18T08:04:27.046Z,96896.63
2022-09-18T08:07:17.215Z,96908.97
2022-09-18T08:09:52.981Z,96910.34
2022-09-18T08:12:36.258Z,96907.38
2022-09-18T08:15:26.959Z,96918.09
2022-09-18T08:18:17.299Z,96898.81
2022-09-18T08:20:57.319Z,96890.44
2022-09-18T08:23:36.617Z,96917.31
2022-09-18T08:26:06.697Z,96905.53
2022-09-18T08:28:33.724Z,96922.41
2022-09-18T08:31:02.379Z,96925.38
2022-09-18T08:33:29.338Z,96922.88
2022-09-18T08:35:56.348Z,96934.16
2022-09-18T08:38:28.921Z,96933.59
2022-09-18T08:41:26.121Z,96937.97
2022-09-18T08:44:02.497Z,96945.50
2022-09-18T08:46:35.532Z,96961.91
2022-09-18T08:49:27.728Z,96955.94
2022-09-18T08:52:12.567Z,96962.16
2022-09-18T08:54:45.414Z,96959.69
2022-09-18T08:57:41.957Z,96947.00
2022-09-18T09:00:24.316Z,96951.91
2022-09-18T09:03:25.179Z,96950.25
2022-09-18T09:06:28.095Z,96939.53
2022-09-18T09:09:21.090Z,96928.50
2022-09-18T09:11:59.182Z,96948.13
2022-09-18T09:15:18.228Z,96936.00
2022-09-18T09:18:15.981Z,96939.78
2022-09-18T09:20:50.590Z,96934.66
2022-09-18T09:23:23.094Z,96933.84
2022-09-18T09:26:06.166Z,96934.63
2022-09-18T09:29:17.016Z,96929.41
2022-09-18T09:32:15.155Z,96912.81
2022-09-18T09:35:12.721Z,96925.13
2022-09-18T09:37:54.176Z,96925.41
2022-09-18T09:40:34.960Z,96924.75
2022-09-18T09:43:08.369Z,96929.66
2022-09-18T10:16:47.153Z,96970.44
2022-09-18T10:19:17.987Z,96962.28
2022-09-18T10:21:46.691Z,96973.69
2022-09-18T10:24:19.994Z,96957.00
2022-09-18T10:26:59.955Z,96973.34
2022-09-18T10:29:26.896Z,96979.13
2022-09-18T10:32:01.096Z,96992.09
2022-09-18T10:34:41.078Z,96978.56
2022-09-18T10:37:28.141Z,96987.25
2022-09-18T10:40:01.571Z,97006.72
2022-09-18T10:42:34.323Z,96994.19
2022-09-18T10:45:33.669Z,96994.44
2022-09-18T10:48:23.181Z,96985.38
2022-09-18T10:50:58.906Z,96989.94
2022-09-18T10:53:42.694Z,96985.38
2022-09-18T10:56:32.839Z,97002.72
2022-09-18T10:59:29.508Z,96996.28
2022-09-18T11:01:58.107Z,97013.38
2022-09-18T11:04:27.595Z,97002.56
2022-09-18T11:06:57.119Z,97008.50
2022-09-18T11:09:41.339Z,97013.13
2022-09-18T11:12:32.372Z,97005.19
2022-09-18T11:15:08.043Z,97011.53
2022-09-18T11:17:47.776Z,97018.19
2022-09-18T11:20:30.451Z,97023.28
2022-09-18T11:23:18.976Z,97036.03
2022-09-18T11:25:47.340Z,97032.63
2022-09-18T11:28:23.699Z,97034.78
2022-09-18T11:31:02.231Z,97038.06
2022-09-18T11:33:54.452Z,97038.94
2022-09-18T11:36:32.721Z,97031.72
2022-09-18T11:39:03.660Z,97036.06
2022-09-18T11:41:37.259Z,97033.66
2022-09-18T11:44:18.030Z,97033.72
2022-09-18T11:46:53.726Z,97020.50
2022-09-18T11:49:45.897Z,97041.09
2022-09-18T11:52:18.647Z,97040.75
2022-09-18T11:54:58.429Z,97041.31
2022-09-18T11:57:48.967Z,97056.50
2022-09-18T12:00:17.906Z,97053.06
2022-09-18T12:02:59.562Z,97053.56
2022-09-18T12:05:44.773Z,97041.44
2022-09-18T12:08:19.349Z,97040.59
2022-09-18T12:11:17.760Z,97052.38
2022-09-18T12:13:53.382Z,97040.63
2022-09-18T12:16:46.093Z,97055.56
2022-09-18T12:19:24.564Z,97043.31
2022-09-18T12:22:15.831Z,97037.91
2022-09-18T12:24:43.514Z,97042.91
2022-09-18T12:27:13.660Z,97052.75
2022-09-18T12:30:08.286Z,97053.44
2022-09-18T12:32:53.367Z,97057.69
2022-09-18T12:35:57.206Z,97055.06
2022-09-18T12:38:42.541Z,97072.59
2022-09-18T12:41:26.477Z,97070.97
2022-09-18T12:44:28.701Z,97070.66
2022-09-18T12:47:16.764Z,97074.50
2022-09-18T12:50:00.720Z,97075.59
2022-09-18T12:53:09.787Z,97079.13
2022-09-18T12:55:54.975Z,97078.69
2022-09-18T12:58:40.594Z,97081.22
2022-09-18T13:01:35.063Z,97075.13
2022-09-18T13:04:32.336Z,97079.16
2022-09-18T13:07:15.002Z,97072.47
2022-09-18T13:09:50.614Z,97069.88
2022-09-18T13:12:27.405Z,97074.88
2022-09-18T13:15:04.835Z,97068.13
2022-09-18T13:17:38.018Z,97067.06
2022-09-18T13:20:18.829Z,97070.13
2022-09-18T13:22:53.184Z,97078.56
2022-09-18T13:25:39.157Z,97079.78
2022-09-18T13:28:13.626Z,97073.84
2022-09-18T13:30:41.194Z,97079.19
2022-09-18T13:33:27.692Z,97084.66
2022-09-18T13:35:58.685Z,97086.88
2022-09-18T13:38:28.945Z,97082.53
2022-09-18T13:40:58.754Z,97099.56
2022-09-18T13:43:28.481Z,97087.84
2022-09-18T13:46:06.884Z,97093.09
2022-09-18T13:48:43.003Z,97088.31
2022-09-18T13:51:23.937Z,97095.50
2022-09-18T13:54:29.733Z,97091.56
2022-09-18T13:57:10.632Z,97094.59
2022-09-18T13:59:56.126Z,97102.53
2022-09-18T14:02:35.486Z,97115.59
2022-09-18T14:05:10.010Z,97122.13
2022-09-18T14:07:36.982Z,97117.81
2022-09-18T14:10:06.333Z,97119.22
2022-09-18T14:12:35.732Z,97128.25
2022-09-18T14:15:02.877Z,97133.94
2022-09-18T14:17:32.327Z,97141.66
2022-09-18T14:20:19.405Z,97151.56
2022-09-18T14:22:46.289Z,97153.19
2022-09-18T14:25:14.906Z,97159.94
2022-09-18T14:27:57.255Z,97165.59
2022-09-18T14:30:29.893Z,97165.31
2022-09-18T14:33:09.941Z,97161.59
2022-09-18T14:35:42.762Z,97163.13
2022-09-18T14:38:22.756Z,97173.56
2022-09-18T14:40:56.709Z,97178.78
2022-09-18T14:43:25.209Z,97176.28
2022-09-18T14:45:53.719Z,97184.94
2022-09-18T14:48:27.500Z,97185.53
2022-09-18T14:51:21.274Z,97188.44
2022-09-18T14:53:53.785Z,97196.81
2022-09-18T14:56:33.037Z,97198.44
2022-09-18T14:59:07.434Z,97207.69
2022-09-18T15:01:40.656Z,97200.03
2022-09-18T15:04:15.319Z,97202.94
2022-09-18T15:06:48.311Z,97212.88
2022-09-18T15:09:20.907Z,97218.63
2022-09-18T15:12:01.810Z,97240.59
2022-09-18T15:14:45.454Z,97234.78
2022-09-18T15:17:22.275Z,97253.38
2022-09-18T15:20:01.340Z,97265.00
2022-09-18T15:22:29.831Z,97265.69
2022-09-18T15:25:00.963Z,97273.78
2022-09-18T15:27:29.834Z,97272.59
2022-09-18T15:30:07.329Z,97274.50
2022-09-18T15:32:42.320Z,97280.97
2022-09-18T15:35:20.171Z,97286.16
2022-09-18T15:37:51.703Z,97291.59
2022-09-18T15:40:24.709Z,97292.63
2022-09-18T15:43:05.365Z,97296.66
2022-09-18T15:45:37.070Z,97303.13
2022-09-18T15:48:49.014Z,97288.06
2022-09-18T15:51:28.338Z,97297.78
2022-09-18T15:54:09.325Z,97291.88
2022-09-18T15:56:49.434Z,97291.59
2022-09-18T15:59:33.767Z,97294.00
2022-09-18T16:02:08.175Z,97289.44
2022-09-18T16:04:36.165Z,97292.09
2022-09-18T16:07:25.232Z,97289.38
2022-09-18T16:09:52.407Z,97292.00
2022-09-18T16:12:26.753Z,97303.00
2022-09-18T16:15:21.220Z,97310.75
2022-09-18T16:18:03.873Z,97309.91
2022-09-18T16:20:41.240Z,97322.16
2022-09-18T16:23:26.972Z,97320.81
2022-09-18T16:26:13.259Z,97323.91
2022-09-18T16:28:43.815Z,97322.59
2022-09-18T16:31:13.255Z,97321.50
2022-09-18T16:33:57.127Z,97315.25
2022-09-18T16:36:39.634Z,97333.94
2022-09-18T16:39:18.402Z,97334.69
2022-09-18T16:41:46.114Z,97331.53
2022-09-18T16:44:15.377Z,97328.84
2022-09-18T16:46:49.963Z,97335.66
2022-09-18T16:49:20.710Z,97328.13
2022-09-18T16:51:47.893Z,97331.81
2022-09-18T16:54:14.794Z,97326.75
2022-09-18T16:56:48.937Z,97326.50
2022-09-18T16:59:16.219Z,97328.38
2022-09-18T17:02:02.783Z,97336.66
2022-09-18T17:04:30.592Z,97344.69
2022-09-18T17:06:57.601Z,97355.47
2022-09-18T17:09:24.977Z,97363.53
2022-09-18T17:11:53.419Z,97378.81
2022-09-18T17:14:20.649Z,97373.69
2022-09-18T17:16:47.611Z,97386.34
2022-09-18T17:19:14.689Z,97386.31
2022-09-18T17:21:42.010Z,97393.53
2022-09-18T17:24:10.197Z,97396.59
2022-09-18T17:26:39.064Z,97399.16
2022-09-18T17:29:06.113Z,97406.97
2022-09-18T17:31:33.399Z,97417.00
2022-09-18T17:34:01.138Z,97419.31
2022-09-18T17:36:28.789Z,97426.84
2022-09-18T17:38:58.431Z,97431.16
2022-09-18T17:41:27.574Z,97435.41
2022-09-18T17:43:54.541Z,97444.22
2022-09-18T17:46:21.627Z,97440.06
2022-09-18T17:48:48.640Z,97443.44
2022-09-18T17:51:18.625Z,97444.06
2022-09-18T17:53:48.504Z,97446.44
2022-09-18T17:56:20.269Z,97443.22
2022-09-18T17:58:47.698Z,97449.31
2022-09-18T18:01:18.112Z,97436.16
2022-09-18T18:03:47.206Z,97432.84
2022-09-18T18:06:19.779Z,97439.28
2022-09-18T18:08:48.839Z,97444.06
2022-09-18T18:11:18.783Z,97456.16
2022-09-18T18:13:47.802Z,97459.44
2022-09-18T18:16:27.522Z,97455.19
2022-09-18T18:18:56.562Z,97461.88
2022-09-18T18:21:23.769Z,97472.53
2022-09-18T18:24:03.565Z,97467.75
2022-09-18T18:26:31.241Z,97464.69
2022-09-18T18:28:58.645Z,97470.44
2022-09-18T18:31:26.117Z,97482.25
2022-09-18T18:33:54.764Z,97486.31
2022-09-18T18:36:24.388Z,97493.00
2022-09-18T18:38:53.939Z,97488.88
2022-09-18T18:41:22.880Z,97493.91
2022-09-18T18:43:58.093Z,97497.78
2022-09-18T18:46:27.174Z,97509.22
2022-09-18T18:49:03.033Z,97512.75
2022-09-18T18:51:32.752Z,97510.88
2022-09-18T18:54:03.765Z,97516.03
2022-09-18T18:56:34.195Z,97521.06
2022-09-18T18:59:02.659Z,97527.81
2022-09-18T19:01:31.191Z,97526.78
2022-09-18T19:04:01.785Z,97523.56
2022-09-18T19:06:29.915Z,97521.75
2022-09-18T19:08:59.147Z,97527.38
2022-09-18T19:11:27.210Z,97527.28
2022-09-18T19:13:57.074Z,97529.53
2022-09-18T19:16:25.329Z,97537.28
2022-09-18T19:19:00.482Z,97538.56
2022-09-18T19:21:28.618Z,97542.78
2022-09-18T19:23:59.361Z,97545.38
2022-09-18T19:26:28.412Z,97543.81
2022-09-18T19:28:57.552Z,97537.81
2022-09-18T19:31:25.701Z,97538.31
2022-09-18T19:33:52.998Z,97535.50
2022-09-18T19:36:21.534Z,97538.66
2022-09-18T19:38:58.914Z,97540.03
2022-09-18T19:42:00.289Z,97541.81
2022-09-18T19:44:33.018Z,97545.25
2022-09-18T19:47:04.783Z,97546.63
2022-09-18T19:49:37.902Z,97550.53
2022-09-18T19:52:18.093Z,97548.81
2022-09-18T19:54:46.886Z,97551.84
2022-09-18T19:57:15.160Z,97554.59
2022-09-18T19:59:42.055Z,97553.47
2022-09-18T20:02:13.196Z,97562.13
2022-09-18T20:04:41.009Z,97566.84
2022-09-18T20:07:08.634Z,97565.22
2022-09-18T20:09:35.611Z,97560.50
2022-09-18T20:12:03.315Z,97560.13
2022-09-18T20:14:30.520Z,97561.91
2022-09-18T20:16:57.502Z,97572.44
2022-09-18T20:19:26.156Z,97566.75
2022-09-18T20:21:53.182Z,97566.06
2022-09-18T20:24:20.133Z,97549.31
2022-09-18T20:26:47.128Z,97556.38
2022-09-18T20:29:17.241Z,97558.97
2022-09-18T20:31:46.049Z,97564.16
2022-09-18T20:34:13.924Z,97565.00
2022-09-18T20:36:40.831Z,97575.63
2022-09-18T20:39:08.840Z,97568.00
2022-09-18T20:41:35.777Z,97572.19
2022-09-18T20:44:05.702Z,97581.09
2022-09-18T20:46:36.889Z,97578.94
2022-09-18T20:49:04.635Z,97572.59
2022-09-18T20:51:36.022Z,97576.63
2022-09-18T20:54:09.763Z,97576.06
2022-09-18T20:56:43.337Z,97575.81
2022-09-18T20:59:16.730Z,97584.88
2022-09-18T21:01:44.974Z,97572.13
2022-09-18T21:04:17.499Z,97578.13
2022-09-18T21:06:56.464Z,97582.94
2022-09-18T21:09:26.530Z,97584.44
2022-09-18T21:11:54.208Z,97582.81
2022-09-18T21:14:21.244Z,97589.44
2022-09-18T21:16:49.015Z,97587.47
2022-09-18T21:19:21.738Z,97585.38
2022-09-18T21:21:49.132Z,97593.28
2022-09-18T21:24:17.572Z,97588.75
2022-09-18T21:26:49.393Z,97592.34
2022-09-18T21:29:26.189Z,97585.47
2022-09-18T21:31:56.963Z,97577.69
2022-09-18T21:34:27.078Z,97576.75
2022-09-18T21:36:57.877Z,97577.09
2022-09-18T21:39:28.235Z,97588.50
2022-09-18T21:41:57.487Z,97580.38
2022-09-18T21:44:29.935Z,97592.47
2022-09-18T21:46:59.780Z,97589.28
2022-09-18T21:49:27.811Z,97587.31
2022-09-18T21:51:57.144Z,97590.56
2022-09-18T21:54:24.870Z,97591.97
2022-09-18T21:56:52.231Z,97590.91
2022-09-18T21:59:20.570Z,97585.81
2022-09-18T22:01:49.122Z,97589.19
2022-09-18T22:04:17.511Z,97581.41
2022-09-18T22:06:46.134Z,97584.75
2022-09-18T22:09:19.103Z,97588.59
2022-09-18T22:11:47.612Z,97588.47
2022-09-18T22:14:17.337Z,97580.81
2022-09-18T22:16:45.837Z,97585.34
2022-09-18T22:19:13.322Z,97594.06
2022-09-18T22:21:43.110Z,97595.69
2022-09-18T22:24:14.397Z,97599.75
2022-09-18T22:26:44.333Z,97594.53
2022-09-18T22:29:16.991Z,97608.25
2022-09-18T22:31:46.826Z,97600.13
2022-09-18T22:34:17.501Z,97612.75
2022-09-18T22:36:45.541Z,97614.75
2022-09-18T22:39:13.871Z,97606.84
2022-09-18T22:41:41.535Z,97607.09
2022-09-18T22:44:09.494Z,97605.84
2022-09-18T22:46:38.189Z,97609.19
2022-09-18T22:49:06.783Z,97613.75
2022-09-18T22:51:33.705Z,97620.94
2022-09-18T22:54:04.819Z,97619.78
2022-09-18T22:56:32.337Z,97621.34
2022-09-18T22:59:02.282Z,97621.28
2022-09-18T23:01:46.114Z,97633.25
2022-09-18T23:04:13.819Z,97624.75
2022-09-18T23:06:40.685Z,97627.09
2022-09-18T23:09:07.742Z,97626.81
2022-09-18T23:11:35.759Z,97626.81
2022-09-18T23:14:07.573Z,97624.63
2022-09-18T23:16:36.533Z,97622.63
2022-09-18T23:19:10.099Z,97629.81
2022-09-18T23:21:39.301Z,97625.50
2022-09-18T23:24:09.262Z,97632.34
2022-09-18T23:26:42.332Z,97628.44
2022-09-18T23:29:12.886Z,97631.63
2022-09-18T23:31:45.361Z,97640.31
2022-09-18T23:34:14.946Z,97635.88
2022-09-18T23:36:47.480Z,97635.16
2022-09-18T23:39:21.496Z,97630.13
2022-09-18T23:41:49.160Z,97628.09
2022-09-18T23:44:18.528Z,97623.84
2022-09-18T23:46:46.690Z,97629.66
2022-09-18T23:49:15.372Z,97621.34
2022-09-18T23:51:46.559Z,97622.41
2022-09-18T23:54:19.792Z,97623.44
2022-09-18T23:56:47.919Z,97620.34
2022-09-18T23:59:19.583Z,97622.91
