createdAt,value
2023-04-05T00:03:00.398Z,100104.78
2023-04-05T00:07:17.653Z,100106.06
2023-04-05T00:11:34.548Z,100108.09
2023-04-05T00:15:50.914Z,100107.56
2023-04-05T00:20:08.250Z,100102.38
2023-04-05T00:24:24.553Z,100110.69
2023-04-05T00:28:40.837Z,100097.94
2023-04-05T00:32:57.254Z,100093.63
2023-04-05T00:37:13.464Z,100092.16
2023-04-05T00:41:29.652Z,100094.69
2023-04-05T00:45:46.286Z,100099.62
2023-04-05T00:50:02.849Z,100100.56
2023-04-05T00:54:19.463Z,100094.00
2023-04-05T00:58:35.731Z,100093.03
2023-04-05T01:03:02.033Z,100098.72
2023-04-05T01:07:31.060Z,100087.63
2023-04-05T01:11:47.733Z,100089.03
2023-04-05T01:16:04.797Z,100087.38
2023-04-05T01:20:23.111Z,100088.09
2023-04-05T01:24:53.096Z,100091.06
2023-04-05T01:29:33.962Z,100087.31
2023-04-05T01:34:13.839Z,100085.72
2023-04-05T01:38:30.653Z,100092.19
2023-04-05T01:42:46.983Z,100085.28
2023-04-05T01:47:03.294Z,100087.91
2023-04-05T01:51:20.411Z,100091.25
2023-04-05T01:55:36.823Z,100097.84
2023-04-05T01:59:53.031Z,100089.34
2023-04-05T02:04:09.283Z,100095.22
2023-04-05T02:08:25.477Z,100086.16
2023-04-05T02:12:41.618Z,100082.41
2023-04-05T02:16:57.761Z,100082.09
2023-04-05T02:21:17.522Z,100078.59
2023-04-05T02:25:33.766Z,100078.19
2023-04-05T02:29:49.968Z,100087.25
2023-04-05T02:34:09.397Z,100089.78
2023-04-05T02:38:25.629Z,100079.22
2023-04-05T02:42:42.456Z,100084.44
2023-04-05T02:46:58.707Z,100083.03
2023-04-05T02:51:14.918Z,100079.06
2023-04-05T02:55:31.341Z,100073.94
2023-04-05T02:59:47.752Z,100081.22
2023-04-05T03:04:04.189Z,100077.06
2023-04-05T03:08:23.965Z,100076.44
2023-04-05T03:12:40.312Z,100072.06
2023-04-05T03:16:56.952Z,100075.66
2023-04-05T03:21:13.158Z,100077.28
2023-04-05T03:25:29.398Z,100075.22
2023-04-05T03:29:45.748Z,100083.66
2023-04-05T03:34:01.880Z,100076.25
2023-04-05T03:38:18.419Z,100075.84
2023-04-05T03:42:34.619Z,100084.94
2023-04-05T03:46:51.005Z,100087.00
2023-04-05T03:51:08.277Z,100086.81
2023-04-05T03:55:24.456Z,100093.25
2023-04-05T03:59:40.777Z,100090.75
2023-04-05T04:03:57.048Z,100103.59
2023-04-05T04:08:13.819Z,100101.50
2023-04-05T04:12:29.981Z,100107.69
2023-04-05T04:16:46.285Z,100105.63
2023-04-05T04:21:08.522Z,100103.31
2023-04-05T04:25:26.855Z,100107.06
2023-04-05T04:29:46.963Z,100109.72
2023-04-05T04:34:04.607Z,100103.09
2023-04-05T04:38:21.010Z,100109.53
2023-04-05T04:42:39.264Z,100108.06
2023-04-05T04:46:55.383Z,100117.19
2023-04-05T04:51:11.642Z,100122.37
2023-04-05T04:55:30.634Z,100107.25
2023-04-05T04:59:46.778Z,100120.91
2023-04-05T05:04:04.600Z,100118.03
2023-04-05T05:08:21.658Z,100121.78
2023-04-05T05:12:39.142Z,100118.03
2023-04-05T05:16:59.257Z,100121.13
2023-04-05T05:21:15.871Z,100117.22
2023-04-05T05:25:32.203Z,100119.06
2023-04-05T05:29:48.458Z,100124.66
2023-04-05T05:34:04.623Z,100128.37
2023-04-05T05:38:20.993Z,100121.97
2023-04-05T05:42:37.445Z,100125.06
2023-04-05T05:46:53.579Z,100124.66
2023-04-05T05:51:12.724Z,100126.34
2023-04-05T05:55:28.886Z,100132.72
2023-04-05T05:59:45.171Z,100129.59
2023-04-05T06:04:01.573Z,100133.34
2023-04-05T06:08:17.854Z,100143.09
2023-04-05T06:12:34.302Z,100132.94
2023-04-05T06:16:50.732Z,100138.91
2023-04-05T06:21:07.025Z,100135.56
2023-04-05T06:25:23.234Z,100138.66
2023-04-05T06:29:39.416Z,100139.59
2023-04-05T06:33:55.835Z,100140.22
2023-04-05T06:38:12.084Z,100131.84
2023-04-05T06:42:28.360Z,100132.53
2023-04-05T06:46:44.521Z,100140.91
2023-04-05T06:51:02.586Z,100143.19
2023-04-05T06:55:18.937Z,100140.38
2023-04-05T06:59:35.355Z,100135.78
2023-04-05T07:03:51.566Z,100135.13
2023-04-05T07:08:08.107Z,100136.63
2023-04-05T07:12:24.401Z,100131.38
2023-04-05T07:16:40.825Z,100132.34
2023-04-05T07:21:04.167Z,100129.28
2023-04-05T07:25:20.396Z,100120.88
2023-04-05T07:29:43.115Z,100130.41
2023-04-05T07:34:01.407Z,100121.13
2023-04-05T07:38:17.586Z,100121.72
2023-04-05T07:42:34.003Z,100120.44
2023-04-05T07:46:50.334Z,100123.56
2023-04-05T07:51:08.613Z,100124.78
2023-04-05T07:55:24.830Z,100119.16
2023-04-05T07:59:41.153Z,100110.06
2023-04-05T08:03:57.963Z,100120.22
2023-04-05T08:08:14.211Z,100116.81
2023-04-05T08:12:34.349Z,100111.84
2023-04-05T08:16:52.109Z,100112.38
2023-04-05T08:21:08.358Z,100103.41
2023-04-05T08:25:24.646Z,100100.28
2023-04-05T08:29:40.880Z,100112.63
2023-04-05T08:33:57.082Z,100106.00
2023-04-05T08:38:13.220Z,100113.53
2023-04-05T08:42:59.821Z,100105.13
2023-04-05T08:47:18.699Z,100106.56
2023-04-05T08:51:41.541Z,100096.94
2023-04-05T08:56:01.152Z,100095.47
2023-04-05T09:00:18.574Z,100081.09
2023-04-05T09:04:45.024Z,100081.81
2023-04-05T09:09:01.631Z,100076.53
2023-04-05T09:13:18.073Z,100069.28
2023-04-05T09:17:34.856Z,100066.50
2023-04-05T09:22:03.574Z,100061.75
2023-04-05T09:26:24.433Z,100055.59
2023-04-05T09:30:45.678Z,100063.87
2023-04-05T09:35:04.185Z,100063.31
2023-04-05T09:39:30.094Z,100057.28
2023-04-05T09:43:46.268Z,100047.09
2023-04-05T09:48:04.510Z,100050.97
2023-04-05T09:52:34.183Z,100045.44
2023-04-05T09:56:57.834Z,100044.31
2023-04-05T10:01:17.225Z,100053.31
2023-04-05T10:05:35.948Z,100047.31
2023-04-05T10:09:54.366Z,100040.72
2023-04-05T10:14:10.682Z,100036.59
2023-04-05T10:18:41.402Z,100032.81
2023-04-05T10:23:15.714Z,100028.88
2023-04-05T10:27:39.432Z,100025.25
2023-04-05T10:32:13.692Z,100013.44
2023-04-05T10:36:50.462Z,100017.25
2023-04-05T10:41:16.025Z,100005.69
2023-04-05T10:45:35.177Z,100007.72
2023-04-05T10:49:56.250Z,100004.56
2023-04-05T10:54:12.447Z,100004.41
2023-04-05T10:58:29.479Z,99998.75
2023-04-05T11:02:46.314Z,100005.78
2023-04-05T11:07:12.572Z,99990.53
2023-04-05T11:11:38.652Z,99987.47
2023-04-05T11:16:10.258Z,99995.47
2023-04-05T11:20:26.512Z,99990.97
2023-04-05T11:24:55.304Z,99980.16
2023-04-05T11:29:14.028Z,99971.75
2023-04-05T11:33:57.664Z,99978.91
2023-04-05T11:38:23.112Z,99967.84
2023-04-05T11:42:39.402Z,99971.75
2023-04-05T11:46:56.099Z,99963.34
2023-04-05T11:51:14.857Z,99956.56
2023-04-05T11:55:31.089Z,99956.28
2023-04-05T11:59:51.625Z,99947.59
2023-04-05T12:04:08.478Z,99947.87
2023-04-05T12:08:39.692Z,99936.94
2023-04-05T12:12:55.984Z,99942.91
2023-04-05T12:17:12.208Z,99940.00
2023-04-05T12:21:28.757Z,99928.75
2023-04-05T12:25:48.767Z,99921.19
2023-04-05T12:30:14.826Z,99925.37
2023-04-05T12:34:31.150Z,99907.19
2023-04-05T12:38:48.386Z,99911.81
2023-04-05T12:43:07.562Z,99911.28
2023-04-05T12:47:24.188Z,99888.00
2023-04-05T12:51:46.567Z,99885.50
2023-04-05T12:56:07.148Z,99885.97
2023-04-05T13:00:27.909Z,99889.97
2023-04-05T13:04:44.248Z,99880.31
2023-04-05T13:09:00.471Z,99882.31
2023-04-05T13:13:17.721Z,99886.31
2023-04-05T13:17:33.958Z,99872.13
2023-04-05T13:21:50.218Z,99874.28
2023-04-05T13:26:08.812Z,99863.25
2023-04-05T13:30:25.112Z,99865.00
2023-04-05T13:34:43.332Z,99873.34
2023-04-05T13:38:59.509Z,99861.38
2023-04-05T13:43:15.775Z,99864.44
2023-04-05T13:47:34.134Z,99863.56
2023-04-05T13:51:50.460Z,99856.97
2023-04-05T13:56:07.163Z,99856.31
2023-04-05T14:00:25.526Z,99854.09
2023-04-05T14:04:44.811Z,99852.56
2023-04-05T14:09:01.065Z,99846.31
2023-04-05T14:13:17.883Z,99850.75
2023-04-05T14:17:34.235Z,99847.81
2023-04-05T14:21:51.250Z,99841.69
2023-04-05T14:26:07.509Z,99844.41
2023-04-05T14:30:25.726Z,99840.75
2023-04-05T14:34:41.849Z,99847.31
2023-04-05T14:38:58.114Z,99835.63
2023-04-05T14:43:16.459Z,99837.38
2023-04-05T14:47:32.715Z,99839.72
2023-04-05T14:51:49.063Z,99838.12
2023-04-05T14:56:05.660Z,99837.47
2023-04-05T15:00:24.032Z,99831.06
2023-04-05T15:04:41.479Z,99817.66
2023-04-05T15:08:59.723Z,99820.53
2023-04-05T15:13:17.997Z,99826.88
2023-04-05T15:17:34.299Z,99811.06
2023-04-05T15:21:51.150Z,99817.22
2023-04-05T15:26:07.379Z,99828.34
2023-04-05T15:30:23.630Z,99821.75
2023-04-05T15:34:41.297Z,99824.03
2023-04-05T15:38:57.497Z,99814.66
2023-04-05T15:43:13.649Z,99826.41
2023-04-05T15:47:32.025Z,99823.88
2023-04-05T15:51:48.313Z,99830.34
2023-04-05T15:56:06.633Z,99838.75
2023-04-05T16:00:23.525Z,99842.72
2023-04-05T16:04:39.892Z,99844.59
2023-04-05T16:08:56.235Z,99844.53
2023-04-05T16:13:12.567Z,99844.72
2023-04-05T16:17:28.855Z,99838.25
2023-04-05T16:21:45.195Z,99845.66
2023-04-05T16:26:03.718Z,99854.41
2023-04-05T16:30:20.106Z,99853.31
2023-04-05T16:34:36.592Z,99854.78
2023-04-05T16:38:52.772Z,99853.69
2023-04-05T16:43:08.962Z,99849.50
2023-04-05T16:47:25.290Z,99850.16
2023-04-05T16:51:41.916Z,99851.00
2023-04-05T16:55:58.219Z,99852.91
2023-04-05T17:00:15.024Z,99856.13
2023-04-05T17:04:31.732Z,99855.03
2023-04-05T17:08:48.107Z,99855.94
2023-04-05T17:13:04.559Z,99859.44
2023-04-05T17:17:20.791Z,99858.34
2023-04-05T17:21:39.190Z,99860.78
2023-04-05T17:25:55.429Z,99861.91
2023-04-05T17:30:12.177Z,99862.66
2023-04-05T17:34:30.406Z,99866.78
2023-04-05T17:38:46.601Z,99863.84
2023-04-05T17:43:02.944Z,99863.63
2023-04-05T17:47:19.181Z,99859.00
2023-04-05T17:51:35.504Z,99863.59
2023-04-05T17:55:51.737Z,99863.03
2023-04-05T18:00:09.171Z,99866.25
2023-04-05T18:04:26.372Z,99872.22
2023-04-05T18:08:42.600Z,99881.91
2023-04-05T18:12:58.852Z,99880.72
2023-04-05T18:17:15.064Z,99878.25
2023-04-05T18:21:31.749Z,99883.91
2023-04-05T18:25:48.427Z,99890.59
2023-04-05T18:30:05.513Z,99893.75
2023-04-05T18:34:21.920Z,99904.13
2023-04-05T18:38:38.187Z,99904.34
2023-04-05T18:42:54.441Z,99898.47
2023-04-05T18:47:10.779Z,99901.16
2023-04-05T18:51:27.428Z,99900.38
2023-04-05T18:55:43.631Z,99906.50
2023-04-05T19:00:00.246Z,99913.97
2023-04-05T19:04:16.570Z,99920.16
2023-04-05T19:08:33.239Z,99913.78
2023-04-05T19:12:49.514Z,99921.72
2023-04-05T19:17:07.024Z,99918.19
2023-04-05T19:21:24.933Z,99917.09
2023-04-05T19:25:41.205Z,99922.75
2023-04-05T19:29:58.027Z,99930.06
2023-04-05T19:34:14.225Z,99922.19
2023-04-05T19:38:30.628Z,99935.31
2023-04-05T19:42:47.820Z,99942.47
2023-04-05T19:47:12.573Z,99943.72
2023-04-05T19:51:29.124Z,99936.28
2023-04-05T19:55:45.547Z,99943.00
2023-04-05T20:00:01.712Z,99947.94
2023-04-05T20:04:19.726Z,99946.81
2023-04-05T20:08:46.754Z,99944.47
2023-04-05T20:13:02.943Z,99950.94
2023-04-05T20:17:19.366Z,99953.19
2023-04-05T20:21:37.801Z,99949.28
2023-04-05T20:25:54.299Z,99966.84
2023-04-05T20:30:11.978Z,99970.81
2023-04-05T20:34:38.286Z,99981.03
2023-04-05T20:38:54.565Z,99973.53
2023-04-05T20:43:10.946Z,99972.81
2023-04-05T20:47:27.154Z,99968.00
2023-04-05T20:51:43.370Z,99969.38
2023-04-05T20:56:00.584Z,99967.88
2023-04-05T21:00:17.119Z,99966.47
2023-04-05T21:04:34.911Z,99972.25
2023-04-05T21:08:51.313Z,99971.88
2023-04-05T21:13:07.568Z,99976.81
2023-04-05T21:17:23.786Z,99979.66
2023-04-05T21:21:39.982Z,99985.97
2023-04-05T21:25:59.529Z,99984.69
2023-04-05T21:30:16.758Z,99985.16
2023-04-05T21:34:33.021Z,99992.22
2023-04-05T21:38:49.244Z,99998.91
2023-04-05T21:43:05.675Z,99997.84
2023-04-05T21:47:21.904Z,99990.69
2023-04-05T21:51:38.052Z,99994.31
2023-04-05T21:55:54.567Z,99999.19
2023-04-05T22:00:12.063Z,100001.25
2023-04-05T22:04:29.349Z,99992.81
2023-04-05T22:08:45.635Z,99999.22
2023-04-05T22:13:02.181Z,99993.16
2023-04-05T22:17:18.816Z,100003.97
2023-04-05T22:21:35.039Z,100003.19
2023-04-05T22:25:53.358Z,100001.12
2023-04-05T22:30:10.062Z,99998.91
2023-04-05T22:34:26.438Z,100002.31
2023-04-05T22:38:42.698Z,99995.09
2023-04-05T22:42:58.961Z,99998.41
2023-04-05T22:47:15.301Z,100002.13
2023-04-05T22:51:31.890Z,99991.69
2023-04-05T22:55:48.137Z,100003.28
2023-04-05T23:00:06.195Z,99999.81
2023-04-05T23:04:22.383Z,99988.41
2023-04-05T23:08:38.537Z,100001.69
2023-04-05T23:12:54.734Z,100005.31
2023-04-05T23:17:11.747Z,100007.88
2023-04-05T23:21:28.028Z,99998.31
2023-04-05T23:25:44.181Z,100004.66
2023-04-05T23:30:00.384Z,100000.00
2023-04-05T23:34:17.058Z,100011.31
2023-04-05T23:38:33.239Z,100006.50
2023-04-05T23:42:49.424Z,99998.94
2023-04-05T23:47:06.477Z,99998.72
2023-04-05T23:51:22.961Z,99999.53
2023-04-05T23:55:40.788Z,99996.13
2023-04-05T23:59:57.034Z,99991.50
