createdAt,value
2018-08-30T00:00:20.810Z,18.32
2018-08-30T00:02:50.099Z,18.30
2018-08-30T00:05:20.193Z,18.26
2018-08-30T00:07:49.406Z,18.23
2018-08-30T00:10:18.581Z,18.23
2018-08-30T00:12:47.848Z,18.20
2018-08-30T00:15:17.056Z,18.21
2018-08-30T00:17:46.337Z,18.20
2018-08-30T00:20:15.553Z,18.19
2018-08-30T00:22:44.860Z,18.22
2018-08-30T00:25:14.094Z,18.22
2018-08-30T00:27:43.450Z,18.22
2018-08-30T00:30:12.667Z,18.23
2018-08-30T00:32:41.879Z,18.23
2018-08-30T00:35:11.100Z,18.20
2018-08-30T00:37:43.638Z,18.20
2018-08-30T00:40:13.590Z,18.19
2018-08-30T00:42:44.580Z,18.17
2018-08-30T00:45:13.760Z,18.14
2018-08-30T00:47:49.648Z,18.14
2018-08-30T00:50:18.846Z,18.11
2018-08-30T00:52:48.044Z,18.10
2018-08-30T00:55:17.265Z,18.06
2018-08-30T00:57:48.138Z,18.00
2018-08-30T01:00:17.380Z,17.97
2018-08-30T01:02:46.790Z,17.95
2018-08-30T01:05:15.962Z,17.93
2018-08-30T01:07:45.480Z,17.92
2018-08-30T01:10:17.403Z,17.91
2018-08-30T01:12:52.875Z,17.90
2018-08-30T01:15:23.731Z,17.91
2018-08-30T01:17:52.936Z,17.91
2018-08-30T01:20:22.725Z,17.91
2018-08-30T01:22:52.273Z,17.90
2018-08-30T01:25:21.582Z,17.89
2018-08-30T01:27:50.932Z,17.87
2018-08-30T01:30:20.140Z,17.88
2018-08-30T01:32:49.386Z,17.87
2018-08-30T01:35:18.560Z,17.89
2018-08-30T01:37:47.758Z,17.89
2018-08-30T01:40:16.970Z,17.91
2018-08-30T01:42:49.254Z,17.84
2018-08-30T01:45:19.153Z,17.85
2018-08-30T01:47:48.395Z,17.87
2018-08-30T01:50:18.445Z,17.87
2018-08-30T01:52:47.879Z,17.87
2018-08-30T01:55:17.078Z,17.87
2018-08-30T01:57:46.354Z,17.86
2018-08-30T02:00:15.568Z,17.85
2018-08-30T02:02:44.961Z,17.87
2018-08-30T02:05:14.073Z,17.88
2018-08-30T02:07:44.990Z,17.87
2018-08-30T02:10:14.171Z,17.88
2018-08-30T02:12:43.620Z,17.88
2018-08-30T02:15:12.972Z,17.87
2018-08-30T02:17:42.194Z,17.87
2018-08-30T02:20:11.495Z,17.83
2018-08-30T02:22:41.700Z,17.82
2018-08-30T02:25:11.401Z,17.78
2018-08-30T02:32:37.220Z,17.77
2018-08-30T02:35:06.477Z,17.76
2018-08-30T02:37:37.643Z,17.77
2018-08-30T02:40:06.834Z,17.74
2018-08-30T02:42:36.378Z,17.77
2018-08-30T02:45:09.631Z,17.78
2018-08-30T02:47:39.204Z,17.76
2018-08-30T02:50:08.439Z,17.76
2018-08-30T02:52:37.943Z,17.76
2018-08-30T02:55:07.949Z,17.76
2018-08-30T02:57:37.529Z,17.76
2018-08-30T03:00:07.558Z,17.77
2018-08-30T03:02:37.131Z,17.75
2018-08-30T03:05:06.417Z,17.74
2018-08-30T03:07:36.023Z,17.74
2018-08-30T03:10:08.213Z,17.78
2018-08-30T03:12:37.865Z,17.77
2018-08-30T03:15:12.089Z,17.74
2018-08-30T03:17:42.107Z,17.75
2018-08-30T03:20:13.301Z,17.76
2018-08-30T03:22:42.999Z,17.78
2018-08-30T03:25:12.278Z,17.78
2018-08-30T03:27:42.240Z,17.78
2018-08-30T03:30:13.604Z,17.78
2018-08-30T03:32:43.616Z,17.76
2018-08-30T03:35:12.868Z,17.77
2018-08-30T03:37:44.931Z,17.75
2018-08-30T03:40:14.364Z,17.77
2018-08-30T03:42:45.300Z,17.77
2018-08-30T03:45:14.527Z,17.78
2018-08-30T03:47:45.378Z,17.73
2018-08-30T03:50:16.369Z,17.74
2018-08-30T03:52:45.718Z,17.75
2018-08-30T03:55:15.055Z,17.75
2018-08-30T03:57:44.380Z,17.78
2018-08-30T04:00:13.747Z,17.78
2018-08-30T04:02:43.100Z,17.73
2018-08-30T04:05:12.305Z,17.78
2018-08-30T04:07:42.612Z,17.77
2018-08-30T04:10:12.076Z,17.78
2018-08-30T05:13:06.822Z,18.00
2018-08-30T05:15:35.971Z,18.00
2018-08-30T05:18:08.057Z,18.00
2018-08-30T05:20:38.395Z,18.01
2018-08-30T05:23:10.156Z,18.04
2018-08-30T05:25:41.654Z,18.07
2018-08-30T05:28:11.107Z,18.09
2018-08-30T05:30:44.014Z,18.11
2018-08-30T05:33:13.207Z,18.13
2018-08-30T05:35:44.023Z,18.13
2018-08-30T05:38:14.439Z,18.15
2018-08-30T05:40:44.518Z,18.16
2018-08-30T05:43:15.843Z,18.16
2018-08-30T05:45:45.229Z,18.19
2018-08-30T05:48:15.404Z,18.21
2018-08-30T05:50:46.573Z,18.20
2018-08-30T05:53:15.750Z,18.21
2018-08-30T05:55:45.986Z,18.23
2018-08-30T05:58:15.212Z,18.24
2018-08-30T06:00:46.352Z,18.27
2018-08-30T06:03:17.964Z,18.31
2018-08-30T06:05:47.233Z,18.32
2018-08-30T06:08:18.551Z,18.34
2018-08-30T06:10:51.529Z,18.39
2018-08-30T06:13:23.076Z,18.42
2018-08-30T06:15:52.273Z,18.43
2018-08-30T06:18:21.594Z,18.42
2018-08-30T06:20:51.553Z,18.43
2018-08-30T06:23:22.863Z,18.43
2018-08-30T06:25:52.135Z,18.45
2018-08-30T06:28:22.837Z,18.50
2018-08-30T06:30:53.704Z,18.55
2018-08-30T06:33:25.623Z,18.57
2018-08-30T06:35:56.556Z,18.61
2018-08-30T06:38:26.290Z,18.58
2018-08-30T06:40:55.500Z,18.59
2018-08-30T06:43:24.737Z,18.64
2018-08-30T06:45:56.101Z,18.69
2018-08-30T06:48:25.652Z,18.72
2018-08-30T06:50:54.926Z,18.67
2018-08-30T06:53:28.706Z,18.62
2018-08-30T06:55:57.971Z,18.55
2018-08-30T06:58:27.634Z,18.51
2018-08-30T07:00:58.520Z,18.50
2018-08-30T07:03:29.808Z,18.42
2018-08-30T07:05:59.019Z,18.31
2018-08-30T07:08:28.596Z,18.28
2018-08-30T07:10:59.656Z,18.23
2018-08-30T07:13:31.012Z,18.21
2018-08-30T07:16:02.004Z,18.16
2018-08-30T07:18:32.302Z,18.13
2018-08-30T07:21:02.318Z,18.11
2018-08-30T07:23:31.592Z,18.10
2018-08-30T07:26:02.565Z,18.06
2018-08-30T07:28:38.669Z,18.11
2018-08-30T07:31:07.760Z,18.10
2018-08-30T07:33:37.293Z,18.09
2018-08-30T07:36:06.570Z,18.08
2018-08-30T07:38:36.147Z,18.06
2018-08-30T07:41:05.555Z,18.09
2018-08-30T07:43:35.155Z,18.10
2018-08-30T07:46:04.426Z,18.14
2018-08-30T07:48:34.064Z,18.10
2018-08-30T07:51:03.335Z,18.09
2018-08-30T07:53:35.456Z,18.15
2018-08-30T07:56:04.711Z,18.21
2018-08-30T07:58:36.038Z,18.23
2018-08-30T08:01:05.268Z,18.24
2018-08-30T08:03:36.636Z,18.25
2018-08-30T08:06:06.002Z,18.29
2018-08-30T08:08:38.174Z,18.32
2018-08-30T08:11:07.388Z,18.31
2018-08-30T08:13:37.644Z,18.31
2018-08-30T08:16:06.984Z,18.34
2018-08-30T08:18:38.126Z,18.38
2018-08-30T08:21:07.368Z,18.40
2018-08-30T08:23:36.885Z,18.42
2018-08-30T08:26:06.111Z,18.44
2018-08-30T08:28:38.212Z,18.44
2018-08-30T08:31:07.496Z,18.45
2018-08-30T08:33:38.868Z,18.47
2018-08-30T08:36:08.105Z,18.46
2018-08-30T08:38:37.763Z,18.43
2018-08-30T08:41:07.076Z,18.40
2018-08-30T08:43:36.185Z,18.39
2018-08-30T08:46:05.258Z,18.38
2018-08-30T08:48:34.381Z,18.38
2018-08-30T08:51:03.527Z,18.42
2018-08-30T08:53:32.600Z,18.44
2018-08-30T08:56:01.688Z,18.47
2018-08-30T08:58:30.778Z,18.53
2018-08-30T09:00:59.839Z,18.55
2018-08-30T09:03:28.941Z,18.63
2018-08-30T09:05:57.980Z,18.68
2018-08-30T09:08:27.050Z,18.75
2018-08-30T09:10:56.592Z,18.72
2018-08-30T09:13:25.740Z,18.70
2018-08-30T09:15:54.929Z,18.74
2018-08-30T09:18:24.026Z,18.80
2018-08-30T09:20:53.193Z,18.78
2018-08-30T09:23:22.299Z,18.85
2018-08-30T09:25:51.423Z,18.88
2018-08-30T09:28:20.535Z,18.93
2018-08-30T09:30:49.663Z,18.90
2018-08-30T09:33:23.865Z,18.86
2018-08-30T09:35:52.973Z,18.76
2018-08-30T09:38:22.063Z,18.78
2018-08-30T09:40:51.171Z,18.80
2018-08-30T09:43:20.318Z,18.88
2018-08-30T09:45:49.483Z,19.00
2018-08-30T09:48:18.561Z,18.99
2018-08-30T09:50:47.604Z,18.95
2018-08-30T09:53:16.700Z,18.96
2018-08-30T09:55:45.809Z,19.06
2018-08-30T09:58:15.153Z,19.11
2018-08-30T10:00:50.314Z,19.20
2018-08-30T10:03:19.467Z,19.26
2018-08-30T10:05:48.533Z,19.27
2018-08-30T10:08:17.597Z,19.31
2018-08-30T10:10:46.724Z,19.37
2018-08-30T10:13:15.781Z,19.38
2018-08-30T10:15:45.158Z,19.39
2018-08-30T10:18:15.298Z,19.51
2018-08-30T10:20:45.632Z,19.56
2018-08-30T10:23:15.373Z,19.51
2018-08-30T10:25:45.509Z,19.70
2018-08-30T10:28:15.418Z,19.64
2018-08-30T10:30:45.539Z,19.67
2018-08-30T10:33:15.403Z,19.72
2018-08-30T10:35:45.555Z,19.76
2018-08-30T10:38:15.570Z,19.80
2018-08-30T10:40:45.627Z,19.94
2018-08-30T10:43:15.559Z,20.06
2018-08-30T10:45:45.674Z,20.19
2018-08-30T10:48:15.861Z,20.30
2018-08-30T10:50:45.737Z,20.20
2018-08-30T10:53:15.896Z,20.09
2018-08-30T10:55:45.756Z,20.01
2018-08-30T10:58:16.217Z,20.03
2018-08-30T11:00:45.737Z,20.10
2018-08-30T11:03:15.996Z,20.23
2018-08-30T11:05:45.869Z,20.35
2018-08-30T11:08:15.705Z,20.43
2018-08-30T11:10:45.837Z,20.60
2018-08-30T11:13:15.823Z,20.62
2018-08-30T11:15:45.893Z,20.55
2018-08-30T11:18:16.011Z,20.50
2018-08-30T11:20:45.963Z,20.56
2018-08-30T11:23:15.851Z,20.70
2018-08-30T11:25:45.079Z,20.85
2018-08-30T11:28:14.278Z,20.76
2018-08-30T11:30:43.466Z,20.69
2018-08-30T11:33:12.599Z,20.58
2018-08-30T11:35:41.705Z,20.51
2018-08-30T11:38:10.811Z,20.46
2018-08-30T11:40:39.910Z,20.52
2018-08-30T11:43:09.099Z,20.65
2018-08-30T11:45:38.208Z,20.80
2018-08-30T11:48:07.350Z,20.86
2018-08-30T11:50:36.504Z,20.92
2018-08-30T11:53:05.610Z,20.95
2018-08-30T11:55:34.753Z,20.91
2018-08-30T11:58:03.834Z,20.82
2018-08-30T12:00:32.928Z,20.75
2018-08-30T12:03:02.026Z,20.67
2018-08-30T12:05:31.183Z,20.63
2018-08-30T12:08:00.352Z,20.66
2018-08-30T12:10:30.159Z,20.73
2018-08-30T12:12:59.321Z,20.91
2018-08-30T12:15:28.685Z,21.05
2018-08-30T12:17:57.841Z,21.07
2018-08-30T12:20:27.040Z,21.23
2018-08-30T12:22:56.109Z,21.48
2018-08-30T12:25:25.282Z,21.69
2018-08-30T12:27:54.483Z,21.71
2018-08-30T12:30:23.686Z,21.75
2018-08-30T12:32:52.951Z,21.73
2018-08-30T12:35:22.295Z,21.84
2018-08-30T12:37:51.230Z,21.91
2018-08-30T12:40:20.431Z,22.03
2018-08-30T12:42:49.533Z,21.95
2018-08-30T12:45:18.583Z,22.03
2018-08-30T12:47:47.707Z,22.17
2018-08-30T12:50:17.007Z,22.16
2018-08-30T12:52:46.783Z,22.15
2018-08-30T12:55:15.979Z,22.16
2018-08-30T12:57:45.015Z,22.08
2018-08-30T13:00:14.172Z,21.93
2018-08-30T13:02:43.309Z,21.88
2018-08-30T13:05:12.618Z,21.89
2018-08-30T13:07:41.721Z,21.98
2018-08-30T13:10:11.050Z,21.97
2018-08-30T13:12:40.282Z,22.08
2018-08-30T13:15:09.588Z,22.13
2018-08-30T13:17:38.320Z,22.11
2018-08-30T13:20:07.669Z,22.10
2018-08-30T13:22:36.794Z,22.06
2018-08-30T13:25:06.085Z,22.03
2018-08-30T13:27:35.030Z,22.02
2018-08-30T13:30:04.382Z,22.15
2018-08-30T13:32:33.526Z,22.36
2018-08-30T13:35:02.742Z,22.51
2018-08-30T13:37:31.761Z,22.55
2018-08-30T13:40:00.791Z,22.42
2018-08-30T13:42:29.851Z,22.20
2018-08-30T13:44:59.118Z,22.03
2018-08-30T13:47:28.170Z,22.19
2018-08-30T13:49:57.298Z,22.17
2018-08-30T13:52:26.611Z,21.99
2018-08-30T13:54:55.612Z,21.93
2018-08-30T13:57:24.844Z,21.88
2018-08-30T13:59:54.093Z,21.93
2018-08-30T14:02:23.281Z,21.97
2018-08-30T14:04:52.450Z,22.02
2018-08-30T14:07:21.658Z,22.29
2018-08-30T14:09:50.791Z,22.52
2018-08-30T14:12:19.867Z,22.73
2018-08-30T14:14:49.125Z,22.87
2018-08-30T14:17:17.868Z,22.87
2018-08-30T14:19:47.622Z,22.81
2018-08-30T14:22:17.678Z,22.82
2018-08-30T14:24:47.714Z,22.84
2018-08-30T14:27:17.602Z,22.90
2018-08-30T14:29:48.409Z,22.78
2018-08-30T14:32:17.727Z,22.70
2018-08-30T14:34:47.713Z,22.64
2018-08-30T14:37:17.659Z,22.63
2018-08-30T14:39:47.638Z,22.49
2018-08-30T14:42:17.781Z,22.48
2018-08-30T14:44:47.810Z,22.51
2018-08-30T14:47:18.138Z,22.64
2018-08-30T14:49:49.764Z,22.65
2018-08-30T14:52:18.935Z,22.51
2018-08-30T14:54:48.293Z,22.46
2018-08-30T14:57:18.199Z,22.44
2018-08-30T14:59:47.962Z,22.32
2018-08-30T15:02:19.648Z,22.38
2018-08-30T15:04:48.765Z,22.50
2018-08-30T15:07:18.116Z,22.53
2018-08-30T15:09:47.975Z,22.53
2018-08-30T15:12:18.144Z,22.40
2018-08-30T15:14:48.587Z,22.40
2018-08-30T15:17:19.601Z,22.42
2018-08-30T15:19:49.741Z,22.47
2018-08-30T15:22:19.781Z,22.42
2018-08-30T15:24:49.229Z,22.33
2018-08-30T15:27:18.378Z,22.16
2018-08-30T15:29:48.843Z,22.02
2018-08-30T15:32:18.602Z,22.01
2018-08-30T15:34:49.205Z,22.04
2018-08-30T15:37:20.387Z,22.02
2018-08-30T15:39:51.188Z,21.93
2018-08-30T15:42:21.102Z,21.89
2018-08-30T15:44:50.647Z,21.84
2018-08-30T15:47:21.425Z,21.80
2018-08-30T15:49:51.865Z,21.68
2018-08-30T15:52:21.702Z,21.64
2018-08-30T15:54:51.336Z,21.52
2018-08-30T15:57:21.265Z,21.45
2018-08-30T15:59:52.428Z,21.43
2018-08-30T16:02:21.598Z,21.30
2018-08-30T16:04:50.689Z,21.27
2018-08-30T16:07:19.762Z,21.23
2018-08-30T16:09:49.095Z,21.20
2018-08-30T16:12:18.505Z,21.16
2018-08-30T16:14:48.491Z,21.13
2018-08-30T16:17:18.623Z,21.16
2018-08-30T16:19:48.603Z,21.15
2018-08-30T16:22:18.721Z,21.14
2018-08-30T16:24:49.736Z,21.03
2018-08-30T16:27:18.772Z,21.08
2018-08-30T16:29:48.835Z,21.10
2018-08-30T16:32:18.715Z,21.08
2018-08-30T16:34:48.832Z,21.06
2018-08-30T16:37:18.731Z,20.86
2018-08-30T16:39:48.983Z,20.62
2018-08-30T16:42:19.017Z,20.56
2018-08-30T16:44:48.931Z,20.53
2018-08-30T16:47:18.925Z,20.51
2018-08-30T16:49:48.985Z,20.44
2018-08-30T16:52:18.887Z,20.37
2018-08-30T16:54:49.043Z,20.32
2018-08-30T16:57:18.859Z,20.29
2018-08-30T16:59:49.139Z,20.23
2018-08-30T17:02:18.999Z,20.15
2018-08-30T17:04:49.112Z,20.11
2018-08-30T17:07:19.483Z,19.97
2018-08-30T17:09:50.295Z,19.95
2018-08-30T17:12:20.816Z,19.82
2018-08-30T17:14:49.954Z,19.74
2018-08-30T17:17:19.059Z,19.61
2018-08-30T17:19:49.188Z,19.57
2018-08-30T17:22:25.998Z,19.45
2018-08-30T17:24:56.045Z,19.37
2018-08-30T17:27:26.231Z,19.33
2018-08-30T17:29:56.268Z,19.25
2018-08-30T17:32:25.764Z,19.23
2018-08-30T17:34:54.920Z,19.21
2018-08-30T17:37:24.105Z,19.21
2018-08-30T17:39:53.256Z,19.16
2018-08-30T17:42:22.413Z,19.15
2018-08-30T17:44:51.842Z,19.11
2018-08-30T17:47:20.957Z,19.04
2018-08-30T17:49:50.050Z,19.03
2018-08-30T17:52:20.034Z,18.98
2018-08-30T17:54:49.504Z,18.93
2018-08-30T17:57:19.603Z,18.87
2018-08-30T17:59:49.506Z,18.86
2018-08-30T18:02:19.481Z,18.83
2018-08-30T18:04:49.507Z,18.76
2018-08-30T18:07:19.631Z,18.72
2018-08-30T18:09:49.625Z,18.71
2018-08-30T18:12:19.637Z,18.65
2018-08-30T18:14:49.632Z,18.58
2018-08-30T18:17:19.736Z,18.53
2018-08-30T18:19:49.662Z,18.49
2018-08-30T18:22:19.593Z,18.47
2018-08-30T18:24:49.659Z,18.44
2018-08-30T18:27:19.794Z,18.41
2018-08-30T18:29:49.962Z,18.38
2018-08-30T18:32:19.976Z,18.36
2018-08-30T18:34:49.912Z,18.38
2018-08-30T18:37:19.858Z,18.36
2018-08-30T18:39:50.419Z,18.33
2018-08-30T18:42:20.132Z,18.33
2018-08-30T18:44:50.112Z,18.37
2018-08-30T18:47:19.979Z,18.34
2018-08-30T18:49:51.206Z,18.32
2018-08-30T18:52:20.391Z,18.28
2018-08-30T18:54:50.310Z,18.24
2018-08-30T18:57:20.154Z,18.20
2018-08-30T18:59:50.410Z,18.15
2018-08-30T19:02:20.209Z,18.14
2018-08-30T19:04:50.257Z,18.13
2018-08-30T19:07:20.268Z,18.11
2018-08-30T19:09:50.383Z,18.08
2018-08-30T19:12:20.322Z,18.06
2018-08-30T19:14:50.335Z,18.04
2018-08-30T19:17:25.539Z,17.98
2018-08-30T19:19:54.761Z,17.90
2018-08-30T19:22:26.000Z,17.88
2018-08-30T19:25:00.531Z,17.82
2018-08-30T19:27:29.765Z,17.75
2018-08-30T19:30:04.207Z,17.69
2018-08-30T19:32:33.545Z,17.62
2018-08-30T19:35:07.862Z,17.56
2018-08-30T19:37:37.841Z,17.57
2018-08-30T19:40:11.387Z,17.54
2018-08-30T19:42:41.266Z,17.52
2018-08-30T19:45:10.515Z,17.50
2018-08-30T19:47:39.832Z,17.48
2018-08-30T19:50:09.093Z,17.43
2018-08-30T19:52:38.373Z,17.42
2018-08-30T19:57:44.289Z,17.34
2018-08-30T20:00:13.579Z,17.27
2018-08-30T20:02:42.770Z,17.30
2018-08-30T20:05:11.992Z,17.27
2018-08-30T20:07:41.216Z,17.26
2018-08-30T20:10:10.773Z,17.24
2018-08-30T20:12:39.984Z,17.20
2018-08-30T20:15:15.011Z,17.16
2018-08-30T20:17:51.690Z,16.97
2018-08-30T20:20:24.957Z,17.06
2018-08-30T20:23:13.201Z,16.98
2018-08-30T20:49:29.340Z,16.67
2018-08-30T20:52:00.259Z,16.66
2018-08-30T20:54:35.797Z,16.65
2018-08-30T20:57:12.551Z,16.61
2018-08-30T20:59:46.348Z,16.56
2018-08-30T21:02:26.076Z,16.51
2018-08-30T21:05:05.738Z,16.46
2018-08-30T21:07:38.956Z,16.40
2018-08-30T21:10:11.701Z,16.37
2018-08-30T21:12:43.027Z,16.31
2018-08-30T21:15:12.991Z,16.25
2018-08-30T21:17:42.357Z,16.18
2018-08-30T21:20:12.338Z,16.14
2018-08-30T21:22:41.625Z,16.14
2018-08-30T21:25:11.001Z,16.14
2018-08-30T21:27:40.629Z,16.14
2018-08-30T21:30:09.873Z,16.07
2018-08-30T21:32:39.520Z,16.02
2018-08-30T21:35:08.716Z,16.00
2018-08-30T21:37:40.885Z,15.97
2018-08-30T21:40:10.729Z,15.95
2018-08-30T21:42:41.169Z,15.95
2018-08-30T21:45:10.733Z,15.93
2018-08-30T21:47:40.317Z,15.90
2018-08-30T21:50:09.557Z,15.85
2018-08-30T21:52:39.931Z,15.83
2018-08-30T21:55:09.141Z,15.79
2018-08-30T21:57:39.463Z,15.79
2018-08-30T22:00:08.730Z,15.76
2018-08-30T22:02:38.341Z,15.74
2018-08-30T22:05:10.192Z,15.69
2018-08-30T22:07:39.829Z,15.65
2018-08-30T22:10:08.990Z,15.60
2018-08-30T22:12:40.453Z,15.61
2018-08-30T22:15:09.622Z,15.55
2018-08-30T22:17:39.216Z,15.50
2018-08-30T22:20:08.511Z,15.46
2018-08-30T22:22:38.012Z,15.45
2018-08-30T22:25:07.213Z,15.42
2018-08-30T22:27:36.886Z,15.38
2018-08-30T22:30:09.494Z,15.35
2018-08-30T22:32:39.336Z,15.34
2018-08-30T22:35:08.792Z,15.34
2018-08-30T22:37:38.399Z,15.33
2018-08-30T22:40:07.785Z,15.31
2018-08-30T22:42:36.947Z,15.29
2018-08-30T22:45:06.235Z,15.23
2018-08-30T22:47:35.799Z,15.23
2018-08-30T22:50:05.404Z,15.22
2018-08-30T22:52:34.966Z,15.22
2018-08-30T22:55:05.833Z,15.19
2018-08-30T22:57:35.407Z,15.15
2018-08-30T23:00:04.657Z,15.13
2018-08-30T23:02:35.808Z,15.15
2018-08-30T23:05:05.061Z,15.16
2018-08-30T23:07:34.579Z,15.15
2018-08-30T23:10:03.825Z,15.15
2018-08-30T23:12:33.349Z,15.16
2018-08-30T23:15:02.596Z,15.16
2018-08-30T23:17:32.249Z,15.15
2018-08-30T23:20:01.515Z,15.14
2018-08-30T23:22:32.437Z,15.15
2018-08-30T23:25:01.660Z,15.15
2018-08-30T23:27:31.144Z,15.11
2018-08-30T23:30:00.293Z,15.12
2018-08-30T23:32:29.473Z,15.09
2018-08-30T23:34:58.694Z,15.03
2018-08-30T23:37:27.897Z,15.00
2018-08-30T23:39:57.128Z,14.99
2018-08-30T23:42:26.409Z,14.98
2018-08-30T23:44:55.606Z,14.95
2018-08-30T23:47:24.823Z,14.91
2018-08-30T23:49:54.057Z,14.87
2018-08-30T23:52:23.423Z,14.84
2018-08-30T23:54:54.345Z,14.81
2018-08-30T23:57:23.564Z,14.75
