createdAt,value
2023-03-04T00:01:37.771Z,3.50
2023-03-04T00:06:41.321Z,3.18
2023-03-04T00:11:44.806Z,3.12
2023-03-04T00:16:49.528Z,3.17
2023-03-04T00:21:52.729Z,3.35
2023-03-04T00:26:57.165Z,3.28
2023-03-04T00:32:00.853Z,3.16
2023-03-04T00:37:04.488Z,3.06
2023-03-04T00:42:08.760Z,3.03
2023-03-04T00:47:12.128Z,3.09
2023-03-04T00:52:15.828Z,2.90
2023-03-04T00:57:19.393Z,2.90
2023-03-04T01:02:23.569Z,2.95
2023-03-04T01:07:27.096Z,2.97
2023-03-04T01:12:31.089Z,3.08
2023-03-04T01:17:36.290Z,3.13
2023-03-04T01:22:40.157Z,3.11
2023-03-04T01:27:44.263Z,3.18
2023-03-04T01:32:47.581Z,3.08
2023-03-04T01:37:53.488Z,3.14
2023-03-04T01:42:57.097Z,3.07
2023-03-04T01:48:00.822Z,2.96
2023-03-04T01:53:05.147Z,2.92
2023-03-04T01:58:12.408Z,2.99
2023-03-04T02:03:22.668Z,3.10
2023-03-04T02:08:26.089Z,3.09
2023-03-04T02:13:29.793Z,2.76
2023-03-04T02:18:33.190Z,2.94
2023-03-04T02:23:45.627Z,3.15
2023-03-04T02:28:51.282Z,3.12
2023-03-04T02:33:59.039Z,2.98
2023-03-04T02:39:12.651Z,2.93
2023-03-04T02:44:20.858Z,3.09
2023-03-04T02:49:27.117Z,3.23
2023-03-04T02:54:31.909Z,2.95
2023-03-04T02:59:39.364Z,2.81
2023-03-04T03:04:43.505Z,3.21
2023-03-04T03:09:50.093Z,3.17
2023-03-04T03:14:55.697Z,3.21
2023-03-04T03:20:01.093Z,3.19
2023-03-04T03:25:06.407Z,3.27
2023-03-04T03:30:13.028Z,3.31
2023-03-04T03:35:16.814Z,3.14
2023-03-04T03:40:20.817Z,2.97
2023-03-04T03:45:24.575Z,2.79
2023-03-04T03:50:29.752Z,2.19
2023-03-04T03:55:33.514Z,1.61
2023-03-04T04:00:39.473Z,1.04
2023-03-04T04:05:43.040Z,0.80
2023-03-04T04:10:47.141Z,0.91
2023-03-04T04:15:53.034Z,0.72
2023-03-04T04:20:57.451Z,0.54
2023-03-04T04:26:01.041Z,0.13
2023-03-04T04:31:09.367Z,-0.17
2023-03-04T04:36:17.266Z,-0.33
2023-03-04T04:41:24.415Z,-0.51
2023-03-04T04:46:29.630Z,-0.39
2023-03-04T04:51:33.812Z,-0.55
2023-03-04T04:56:37.703Z,-0.71
2023-03-04T05:01:41.647Z,-0.51
2023-03-04T05:06:45.777Z,-0.56
2023-03-04T05:11:50.369Z,-0.55
2023-03-04T05:16:54.642Z,-0.50
2023-03-04T05:21:58.331Z,-0.57
2023-03-04T05:27:02.953Z,-0.75
2023-03-04T05:32:07.191Z,-0.86
2023-03-04T05:37:11.857Z,-0.92
2023-03-04T05:42:16.583Z,-0.88
2023-03-04T05:47:20.873Z,-0.91
2023-03-04T05:52:24.623Z,-0.91
2023-03-04T05:57:28.045Z,-0.81
2023-03-04T06:02:32.455Z,-0.61
2023-03-04T06:07:36.137Z,-0.50
2023-03-04T06:12:39.372Z,-0.13
2023-03-04T06:17:43.476Z,0.31
2023-03-04T06:22:47.581Z,0.56
2023-03-04T06:27:51.596Z,1.12
2023-03-04T06:32:55.600Z,1.93
2023-03-04T06:37:58.921Z,6.77
2023-03-04T06:43:03.386Z,10.39
2023-03-04T06:48:07.218Z,11.55
2023-03-04T06:53:11.393Z,13.27
2023-03-04T06:58:15.235Z,14.51
2023-03-04T07:03:18.577Z,15.34
2023-03-04T07:08:22.179Z,15.29
2023-03-04T07:13:26.233Z,15.63
2023-03-04T07:18:29.828Z,16.51
2023-03-04T07:23:34.477Z,17.67
2023-03-04T07:28:38.367Z,17.31
2023-03-04T07:33:42.024Z,14.77
2023-03-04T07:38:47.648Z,15.66
2023-03-04T07:43:52.222Z,14.35
2023-03-04T07:48:56.741Z,14.50
2023-03-04T07:54:02.262Z,13.55
2023-03-04T07:59:07.077Z,15.24
2023-03-04T08:04:11.060Z,14.41
2023-03-04T08:09:15.238Z,14.15
2023-03-04T08:14:18.839Z,14.48
2023-03-04T08:19:23.606Z,14.04
2023-03-04T08:24:29.122Z,13.84
2023-03-04T08:29:32.876Z,14.11
2023-03-04T08:34:39.767Z,13.28
2023-03-04T08:39:43.152Z,13.13
2023-03-04T08:44:46.911Z,13.81
2023-03-04T08:49:50.591Z,13.92
2023-03-04T08:54:54.846Z,13.53
2023-03-04T08:59:59.438Z,13.58
2023-03-04T09:05:03.522Z,12.70
2023-03-04T09:10:07.910Z,13.59
2023-03-04T09:15:12.252Z,13.91
2023-03-04T09:20:16.633Z,13.94
2023-03-04T09:25:21.214Z,14.23
2023-03-04T09:30:25.157Z,13.00
2023-03-04T09:35:30.407Z,13.12
2023-03-04T09:40:40.691Z,14.23
2023-03-04T09:45:49.805Z,14.77
2023-03-04T09:51:24.993Z,14.39
2023-03-04T09:56:29.301Z,15.00
2023-03-04T10:01:51.413Z,14.11
2023-03-04T10:06:56.179Z,14.26
2023-03-04T10:12:07.439Z,14.69
2023-03-04T10:17:22.812Z,14.30
2023-03-04T10:22:35.411Z,14.65
2023-03-04T10:27:39.364Z,14.66
2023-03-04T10:32:48.558Z,14.45
2023-03-04T10:37:53.641Z,14.60
2023-03-04T10:43:00.722Z,14.68
2023-03-04T10:48:04.449Z,14.37
2023-03-04T10:53:38.106Z,14.09
2023-03-04T10:58:42.488Z,13.84
2023-03-04T11:03:50.831Z,13.58
2023-03-04T11:09:00.107Z,13.39
2023-03-04T11:14:23.787Z,12.80
2023-03-04T11:19:56.945Z,12.46
2023-03-04T11:25:08.189Z,13.37
2023-03-04T11:30:27.409Z,11.98
2023-03-04T11:35:43.619Z,12.43
2023-03-04T11:40:55.479Z,12.60
2023-03-04T11:46:30.455Z,11.52
2023-03-04T11:51:39.360Z,10.75
2023-03-04T11:56:46.534Z,10.62
2023-03-04T12:02:05.633Z,10.49
2023-03-04T12:07:20.864Z,10.17
2023-03-04T12:12:52.754Z,10.22
2023-03-04T12:18:14.977Z,10.89
2023-03-04T12:23:25.014Z,12.01
2023-03-04T12:29:06.368Z,12.74
2023-03-04T12:34:13.627Z,13.07
2023-03-04T12:39:43.363Z,13.58
2023-03-04T12:45:26.050Z,14.09
2023-03-04T12:50:43.059Z,14.68
2023-03-04T12:55:48.434Z,14.32
2023-03-04T13:00:58.532Z,12.90
2023-03-04T13:06:24.685Z,12.75
2023-03-04T13:11:29.131Z,11.87
2023-03-04T13:16:35.775Z,12.29
2023-03-04T13:21:55.454Z,13.01
2023-03-04T13:27:00.712Z,13.61
2023-03-04T13:32:11.904Z,13.91
2023-03-04T13:37:32.553Z,14.15
2023-03-04T13:42:44.146Z,14.13
2023-03-04T13:47:49.296Z,13.53
2023-03-04T13:52:53.823Z,13.53
2023-03-04T13:57:57.988Z,12.08
2023-03-04T14:03:31.755Z,12.68
2023-03-04T14:08:35.613Z,12.58
2023-03-04T14:13:39.497Z,13.31
2023-03-04T14:18:43.380Z,14.12
2023-03-04T14:23:47.211Z,14.30
2023-03-04T14:28:53.170Z,13.93
2023-03-04T14:34:05.224Z,14.55
2023-03-04T14:39:15.742Z,13.84
2023-03-04T14:44:38.397Z,12.77
2023-03-04T14:49:42.276Z,12.90
2023-03-04T14:55:02.798Z,13.77
2023-03-04T15:00:23.102Z,13.53
2023-03-04T15:05:32.357Z,12.95
2023-03-04T15:10:38.626Z,11.49
2023-03-04T15:15:47.484Z,10.95
2023-03-04T15:21:02.964Z,10.23
2023-03-04T15:26:11.634Z,9.97
2023-03-04T15:31:21.650Z,10.38
2023-03-04T15:36:25.498Z,12.07
2023-03-04T15:41:29.041Z,11.83
2023-03-04T15:46:33.195Z,10.95
2023-03-04T15:51:37.669Z,10.67
2023-03-04T15:56:41.501Z,10.10
2023-03-04T16:01:45.396Z,9.68
2023-03-04T16:06:50.836Z,9.34
2023-03-04T16:11:56.789Z,9.01
2023-03-04T16:17:00.468Z,8.75
2023-03-04T16:22:04.550Z,8.43
2023-03-04T16:27:16.023Z,8.35
2023-03-04T16:32:20.487Z,8.13
2023-03-04T16:37:24.172Z,8.22
2023-03-04T16:42:28.565Z,8.00
2023-03-04T16:47:32.764Z,7.72
2023-03-04T16:52:38.130Z,7.11
2023-03-04T16:57:41.829Z,6.64
2023-03-04T17:02:47.072Z,6.37
2023-03-04T17:07:50.870Z,6.20
2023-03-04T17:12:55.445Z,5.81
2023-03-04T17:17:58.911Z,5.52
2023-03-04T17:23:02.909Z,5.29
2023-03-04T17:28:06.636Z,5.08
2023-03-04T17:33:09.798Z,4.91
2023-03-04T17:38:15.376Z,4.60
2023-03-04T17:43:19.533Z,4.47
2023-03-04T17:48:22.897Z,4.60
2023-03-04T17:53:27.151Z,4.55
2023-03-04T17:58:33.740Z,4.49
2023-03-04T18:03:38.140Z,4.42
2023-03-04T18:08:41.526Z,4.53
2023-03-04T18:13:45.756Z,4.64
2023-03-04T18:18:50.695Z,4.67
2023-03-04T18:23:54.287Z,4.66
2023-03-04T18:28:58.251Z,4.48
2023-03-04T18:34:02.922Z,4.28
2023-03-04T18:39:07.802Z,4.05
2023-03-04T18:44:12.175Z,3.86
2023-03-04T18:49:16.569Z,3.72
2023-03-04T18:54:19.977Z,3.57
2023-03-04T18:59:47.543Z,3.65
2023-03-04T19:04:53.516Z,3.55
2023-03-04T19:09:56.950Z,3.45
2023-03-04T19:15:00.863Z,3.35
2023-03-04T19:20:06.942Z,3.35
2023-03-04T19:25:11.120Z,3.50
2023-03-04T19:30:15.246Z,3.71
2023-03-04T19:35:19.157Z,3.79
2023-03-04T19:40:23.730Z,4.00
2023-03-04T19:45:27.148Z,4.20
2023-03-04T19:50:32.237Z,4.38
2023-03-04T19:55:39.046Z,4.55
2023-03-04T20:00:43.117Z,4.68
2023-03-04T20:05:48.091Z,4.84
2023-03-04T20:10:51.545Z,5.13
2023-03-04T20:15:55.286Z,5.20
2023-03-04T20:20:58.493Z,5.46
2023-03-04T20:26:02.587Z,5.44
2023-03-04T20:31:16.178Z,5.59
2023-03-04T20:36:21.478Z,5.61
2023-03-04T20:41:27.208Z,5.58
2023-03-04T20:46:46.420Z,5.70
2023-03-04T20:51:56.536Z,5.67
2023-03-04T20:57:01.109Z,5.67
2023-03-04T21:02:07.439Z,5.67
2023-03-04T21:07:11.128Z,5.67
2023-03-04T21:12:14.518Z,5.64
2023-03-04T21:17:19.130Z,5.62
2023-03-04T21:22:22.905Z,5.65
2023-03-04T21:27:26.782Z,5.58
2023-03-04T21:32:30.750Z,5.50
2023-03-04T21:37:36.186Z,5.47
2023-03-04T21:42:39.925Z,5.48
2023-03-04T21:47:43.994Z,5.51
2023-03-04T21:52:47.981Z,5.40
2023-03-04T21:57:51.792Z,5.55
2023-03-04T22:02:56.506Z,5.51
2023-03-04T22:08:00.687Z,5.38
2023-03-04T22:13:05.392Z,5.31
2023-03-04T22:18:11.493Z,5.25
2023-03-04T22:23:15.807Z,5.26
2023-03-04T22:28:19.319Z,5.24
2023-03-04T22:33:25.347Z,5.17
2023-03-04T22:38:29.600Z,5.13
2023-03-04T22:43:34.061Z,5.05
2023-03-04T22:48:38.543Z,5.05
2023-03-04T22:53:43.823Z,5.07
2023-03-04T22:58:48.438Z,5.04
2023-03-04T23:03:51.941Z,5.05
2023-03-04T23:08:55.255Z,5.08
2023-03-04T23:14:02.417Z,5.07
2023-03-04T23:19:07.325Z,4.96
2023-03-04T23:24:12.660Z,4.94
2023-03-04T23:29:16.872Z,4.86
2023-03-04T23:34:20.970Z,4.71
2023-03-04T23:39:24.717Z,4.48
2023-03-04T23:44:28.018Z,4.44
2023-03-04T23:49:31.944Z,4.22
2023-03-04T23:54:36.119Z,4.21
2023-03-04T23:59:40.738Z,4.23
