createdAt,value
2018-12-20T06:25:00.337Z,-1.80
2018-12-20T06:26:41.922Z,-1.70
2018-12-20T06:28:12.614Z,-1.80
2018-12-20T06:29:23.502Z,-1.80
2018-12-20T06:30:44.789Z,-1.80
2018-12-20T06:47:28.637Z,-1.80
2018-12-20T06:57:48.165Z,-1.90
2018-12-20T06:59:03.503Z,-1.90
2018-12-20T07:00:18.989Z,-1.80
2018-12-20T07:33:59.247Z,-1.50
2018-12-20T07:40:10.999Z,-1.50
2018-12-20T07:41:26.847Z,-1.50
2018-12-20T07:42:40.951Z,-1.50
2018-12-20T07:43:56.443Z,-1.50
2018-12-20T07:45:11.668Z,-1.50
2018-12-20T07:46:26.828Z,-1.50
2018-12-20T07:47:41.667Z,-1.50
2018-12-20T07:48:56.018Z,-1.50
2018-12-20T07:50:11.109Z,-1.40
2018-12-20T07:51:25.511Z,-1.40
2018-12-20T07:52:40.703Z,-1.40
2018-12-20T07:53:55.240Z,-1.40
2018-12-20T07:55:11.353Z,-1.40
2018-12-20T07:56:25.365Z,-1.40
2018-12-20T07:57:38.236Z,-1.40
2018-12-20T07:58:51.804Z,-1.40
2018-12-20T08:00:05.660Z,-1.50
2018-12-20T08:01:18.489Z,-1.40
2018-12-20T08:02:31.235Z,-1.40
2018-12-20T08:03:46.425Z,-1.40
2018-12-20T08:04:59.652Z,-1.30
2018-12-20T08:06:13.754Z,-1.40
2018-12-20T08:07:27.138Z,-1.40
2018-12-20T08:08:43.297Z,-1.40
2018-12-20T08:09:57.663Z,-1.30
2018-12-20T08:11:10.398Z,-1.40
2018-12-20T08:12:23.988Z,-1.40
2018-12-20T08:13:37.295Z,-1.30
2018-12-20T08:14:51.746Z,-1.30
2018-12-20T08:16:07.589Z,-1.20
2018-12-20T08:17:21.382Z,-1.20
2018-12-20T08:18:38.474Z,-1.20
2018-12-20T08:19:53.191Z,-1.20
2018-12-20T08:21:07.328Z,-1.10
2018-12-20T08:22:22.304Z,-1.20
2018-12-20T08:23:37.661Z,-1.10
2018-12-20T08:24:53.615Z,-1.10
2018-12-20T08:26:09.768Z,-1.10
2018-12-20T08:27:26.221Z,-1.00
2018-12-20T08:28:41.313Z,-1.10
2018-12-20T08:29:57.092Z,-1.10
2018-12-20T08:31:11.842Z,-1.00
2018-12-20T08:32:26.210Z,-1.00
2018-12-20T08:33:40.559Z,-1.00
2018-12-20T08:34:58.991Z,-1.00
2018-12-20T08:36:15.611Z,-0.90
2018-12-20T08:37:29.071Z,-1.00
2018-12-20T08:38:43.403Z,-1.00
2018-12-20T08:39:56.724Z,-1.00
2018-12-20T08:41:11.663Z,-0.90
2018-12-20T08:42:25.121Z,-1.00
2018-12-20T08:43:38.704Z,-1.00
2018-12-20T08:44:55.869Z,-1.00
2018-12-20T08:46:08.721Z,-1.00
2018-12-20T08:47:23.692Z,-1.00
2018-12-20T08:48:39.009Z,-1.00
2018-12-20T08:49:53.149Z,-1.00
2018-12-20T08:51:05.936Z,-0.90
2018-12-20T08:52:18.549Z,-0.90
2018-12-20T08:53:32.727Z,-0.90
2018-12-20T08:54:46.538Z,-0.90
2018-12-20T08:55:59.861Z,-0.90
2018-12-20T08:57:13.233Z,-0.90
2018-12-20T08:58:26.245Z,-0.90
2018-12-20T08:59:39.119Z,-0.80
2018-12-20T09:00:53.858Z,-0.80
2018-12-20T09:02:08.965Z,-0.80
2018-12-20T09:03:22.441Z,-0.80
2018-12-20T09:04:36.289Z,-0.70
2018-12-20T09:05:49.023Z,-0.70
2018-12-20T09:07:01.834Z,-0.70
2018-12-20T09:08:25.345Z,-0.60
2018-12-20T09:09:40.921Z,-0.50
2018-12-20T09:10:55.265Z,-0.50
2018-12-20T09:12:09.032Z,-0.50
2018-12-20T09:13:24.179Z,-0.60
2018-12-20T09:14:37.895Z,-0.60
2018-12-20T09:15:51.139Z,-0.50
2018-12-20T09:17:06.673Z,-0.50
2018-12-20T09:18:19.500Z,-0.50
2018-12-20T09:19:34.158Z,-0.50
2018-12-20T09:20:47.267Z,-0.50
2018-12-20T09:21:59.971Z,-0.50
2018-12-20T09:23:13.010Z,-0.50
2018-12-20T09:24:25.745Z,-0.40
2018-12-20T09:25:38.437Z,-0.40
2018-12-20T09:27:00.394Z,-0.50
2018-12-20T09:28:13.983Z,-0.40
2018-12-20T09:29:27.496Z,-0.40
2018-12-20T09:30:41.450Z,-0.40
2018-12-20T09:31:54.992Z,-0.40
2018-12-20T09:33:08.719Z,-0.40
2018-12-20T09:34:29.981Z,-0.40
2018-12-20T09:35:44.330Z,-0.40
2018-12-20T09:37:01.698Z,-0.30
2018-12-20T09:38:15.782Z,-0.40
2018-12-20T09:39:28.504Z,-0.40
2018-12-20T09:40:42.545Z,-0.40
2018-12-20T09:41:57.119Z,-0.40
2018-12-20T09:43:10.863Z,-0.40
2018-12-20T09:44:24.913Z,-0.30
2018-12-20T09:48:21.477Z,-0.40
2018-12-20T09:49:34.421Z,-0.50
2018-12-20T09:50:47.258Z,-0.50
2018-12-20T09:52:00.184Z,-0.50
2018-12-20T09:53:14.076Z,-0.50
2018-12-20T09:54:27.749Z,-0.50
2018-12-20T09:55:40.622Z,-0.50
2018-12-20T09:56:54.476Z,-0.50
2018-12-20T09:58:07.326Z,-0.60
2018-12-20T09:59:20.090Z,-0.60
2018-12-20T10:00:43.163Z,-0.70
2018-12-20T10:01:55.930Z,-0.70
2018-12-20T10:03:08.565Z,-0.70
2018-12-20T10:04:23.002Z,-0.60
2018-12-20T10:05:36.293Z,-0.60
2018-12-20T10:06:49.726Z,-0.60
2018-12-20T10:08:03.655Z,-0.60
2018-12-20T10:09:17.109Z,-0.60
2018-12-20T10:10:30.470Z,-0.70
2018-12-20T10:11:44.053Z,-0.70
2018-12-20T10:12:58.403Z,-0.80
2018-12-20T10:14:12.281Z,-0.80
2018-12-20T10:15:26.761Z,-0.80
2018-12-20T10:16:40.272Z,-0.70
2018-12-20T10:17:53.786Z,-0.70
2018-12-20T10:19:06.281Z,-0.70
2018-12-20T10:20:19.019Z,-0.70
2018-12-20T10:21:32.264Z,-0.70
2018-12-20T10:22:45.779Z,-0.70
2018-12-20T10:23:58.612Z,-0.80
2018-12-20T10:25:12.808Z,-0.80
2018-12-20T10:26:26.078Z,-0.80
2018-12-20T10:27:38.877Z,-0.80
2018-12-20T10:28:51.734Z,-0.80
2018-12-20T10:30:04.783Z,-0.80
2018-12-20T10:31:17.724Z,-0.70
2018-12-20T10:32:30.139Z,-0.70
2018-12-20T10:33:42.833Z,-0.70
2018-12-20T10:34:56.511Z,-0.80
2018-12-20T10:36:09.337Z,-0.80
2018-12-20T10:37:22.223Z,-0.80
2018-12-20T10:38:34.954Z,-0.80
2018-12-20T10:39:49.982Z,-0.80
2018-12-20T10:41:02.546Z,-0.70
2018-12-20T10:42:15.880Z,-0.80
2018-12-20T10:43:29.449Z,-0.80
2018-12-20T10:44:42.435Z,-0.70
2018-12-20T10:45:57.858Z,-0.70
2018-12-20T10:47:15.776Z,-0.70
2018-12-20T10:48:29.662Z,-0.70
2018-12-20T10:49:43.793Z,-0.80
2018-12-20T10:50:59.175Z,-0.70
2018-12-20T10:52:15.217Z,-0.70
2018-12-20T10:53:28.986Z,-0.70
2018-12-20T10:54:42.569Z,-0.70
2018-12-20T10:55:56.406Z,-0.70
2018-12-20T10:57:10.346Z,-0.80
2018-12-20T10:58:23.297Z,-0.70
2018-12-20T10:59:32.277Z,-0.70
2018-12-20T11:00:49.903Z,-0.70
2018-12-20T11:02:08.320Z,-0.60
2018-12-20T11:03:26.164Z,-0.60
2018-12-20T11:06:46.861Z,-0.60
2018-12-20T11:08:06.264Z,-0.60
2018-12-20T11:09:26.394Z,-0.60
2018-12-20T11:10:39.857Z,-0.40
2018-12-20T11:11:58.266Z,-0.40
2018-12-20T11:15:46.731Z,-0.40
2018-12-20T11:16:59.910Z,-0.40
2018-12-20T11:18:12.567Z,-0.40
2018-12-20T11:19:25.318Z,-0.40
2018-12-20T11:20:38.113Z,-0.40
2018-12-20T11:21:51.187Z,-0.40
2018-12-20T11:23:06.488Z,-0.40
2018-12-20T11:24:19.631Z,-0.40
2018-12-20T11:25:32.578Z,-0.40
2018-12-20T11:26:45.296Z,-0.30
2018-12-20T11:27:58.284Z,-0.30
2018-12-20T11:29:11.888Z,-0.30
2018-12-20T11:30:27.003Z,-0.40
2018-12-20T11:31:40.145Z,-0.40
2018-12-20T11:32:59.539Z,-0.40
2018-12-20T11:34:13.347Z,-0.30
2018-12-20T11:35:26.609Z,-0.30
2018-12-20T11:36:39.375Z,-0.30
2018-12-20T11:37:52.082Z,-0.40
2018-12-20T11:39:09.527Z,-0.40
2018-12-20T11:40:24.819Z,-0.30
2018-12-20T11:41:40.244Z,-0.40
2018-12-20T11:42:54.979Z,-0.40
2018-12-20T11:44:10.631Z,-0.30
2018-12-20T11:45:30.775Z,-0.40
2018-12-20T11:46:46.203Z,-0.30
2018-12-20T11:47:59.222Z,-0.40
2018-12-20T11:49:12.013Z,-0.40
2018-12-20T11:50:25.249Z,-0.50
2018-12-20T11:51:38.581Z,-0.40
2018-12-20T11:52:51.906Z,-0.40
2018-12-20T11:54:05.723Z,-0.50
2018-12-20T11:55:19.393Z,-0.40
2018-12-20T11:56:33.192Z,-0.40
2018-12-20T11:57:47.100Z,-0.40
2018-12-20T11:59:00.751Z,-0.40
2018-12-20T12:00:15.589Z,-0.30
2018-12-20T12:01:28.793Z,-0.30
2018-12-20T12:02:43.527Z,-0.30
2018-12-20T12:03:57.591Z,-0.30
2018-12-20T12:05:11.127Z,-0.30
2018-12-20T12:06:24.405Z,-0.20
2018-12-20T12:07:37.165Z,-0.30
2018-12-20T12:08:50.117Z,-0.30
2018-12-20T12:10:05.416Z,-0.30
2018-12-20T12:11:18.662Z,-0.30
2018-12-20T12:12:34.042Z,-0.30
2018-12-20T12:13:48.282Z,-0.30
2018-12-20T12:15:04.416Z,-0.30
2018-12-20T12:16:17.725Z,-0.30
2018-12-20T12:17:31.849Z,-0.30
2018-12-20T12:18:44.655Z,-0.40
2018-12-20T12:19:57.588Z,-0.30
2018-12-20T12:21:11.302Z,-0.30
2018-12-20T12:22:25.026Z,-0.40
2018-12-20T12:23:37.885Z,-0.40
2018-12-20T12:24:51.933Z,-0.40
2018-12-20T12:26:04.406Z,-0.40
2018-12-20T12:27:18.123Z,-0.40
2018-12-20T12:28:31.043Z,-0.30
2018-12-20T12:29:44.597Z,-0.30
2018-12-20T12:30:57.651Z,-0.30
2018-12-20T12:32:11.335Z,-0.30
2018-12-20T12:33:25.880Z,-0.40
2018-12-20T12:34:42.484Z,-0.40
2018-12-20T12:35:58.044Z,-0.30
2018-12-20T12:37:13.459Z,-0.30
2018-12-20T12:38:28.551Z,-0.30
2018-12-20T12:39:43.935Z,-0.30
2018-12-20T12:40:59.598Z,-0.30
2018-12-20T12:42:14.647Z,-0.40
2018-12-20T12:43:30.165Z,-0.30
2018-12-20T12:44:47.062Z,-0.30
2018-12-20T12:46:01.661Z,-0.30
2018-12-20T12:47:20.180Z,-0.20
2018-12-20T12:48:39.278Z,-0.20
2018-12-20T12:49:55.621Z,-0.20
2018-12-20T12:51:08.056Z,-0.20
2018-12-20T12:52:24.319Z,-0.30
2018-12-20T12:53:37.874Z,-0.20
2018-12-20T12:54:51.647Z,-0.20
2018-12-20T12:56:05.134Z,-0.20
2018-12-20T12:57:21.213Z,-0.20
2018-12-20T12:58:33.941Z,-0.30
2018-12-20T12:59:47.924Z,-0.20
2018-12-20T13:01:01.370Z,-0.20
2018-12-20T13:02:14.636Z,-0.30
2018-12-20T13:03:28.126Z,-0.30
2018-12-20T13:04:41.055Z,-0.20
2018-12-20T13:05:55.247Z,-0.20
2018-12-20T13:07:08.088Z,-0.30
2018-12-20T13:08:21.337Z,-0.30
2018-12-20T13:09:36.271Z,-0.30
2018-12-20T13:10:48.969Z,-0.30
2018-12-20T13:12:01.498Z,-0.30
2018-12-20T13:13:14.555Z,-0.30
2018-12-20T13:14:29.623Z,-0.40
2018-12-20T13:15:43.055Z,-0.40
2018-12-20T13:16:56.353Z,-0.40
2018-12-20T13:18:13.906Z,-0.40
2018-12-20T13:19:24.678Z,-0.40
2018-12-20T13:20:37.778Z,-0.40
2018-12-20T13:21:52.570Z,-0.30
2018-12-20T13:23:06.472Z,-0.30
2018-12-20T13:24:21.064Z,-0.30
2018-12-20T13:25:34.792Z,-0.40
2018-12-20T13:26:47.297Z,-0.40
2018-12-20T13:28:00.308Z,-0.40
2018-12-20T13:29:14.741Z,-0.40
2018-12-20T13:30:28.552Z,-0.40
2018-12-20T13:31:42.241Z,-0.40
2018-12-20T13:32:56.604Z,-0.40
2018-12-20T13:34:09.763Z,-0.40
2018-12-20T13:35:25.012Z,-0.40
2018-12-20T13:36:40.017Z,-0.40
2018-12-20T13:37:53.041Z,-0.40
2018-12-20T13:39:07.992Z,-0.40
2018-12-20T13:40:22.564Z,-0.40
2018-12-20T13:41:35.445Z,-0.40
2018-12-20T13:42:51.157Z,-0.40
2018-12-20T13:44:07.429Z,-0.40
2018-12-20T13:45:21.004Z,-0.40
2018-12-20T13:46:37.052Z,-0.40
2018-12-20T13:47:50.503Z,-0.40
2018-12-20T13:49:03.516Z,-0.40
2018-12-20T13:50:22.373Z,-0.40
2018-12-20T13:51:35.882Z,-0.40
2018-12-20T13:52:49.040Z,-0.40
2018-12-20T13:54:03.505Z,-0.40
2018-12-20T13:55:16.372Z,-0.40
2018-12-20T13:56:29.396Z,-0.40
2018-12-20T13:57:42.325Z,-0.40
2018-12-20T13:59:03.226Z,-0.40
2018-12-20T14:00:15.895Z,-0.40
2018-12-20T14:01:28.838Z,-0.40
2018-12-20T14:02:41.893Z,-0.40
2018-12-20T14:03:57.142Z,-0.40
2018-12-20T14:05:11.936Z,-0.40
2018-12-20T14:06:26.289Z,-0.40
2018-12-20T14:07:40.920Z,-0.50
2018-12-20T14:08:54.561Z,-0.40
2018-12-20T14:10:09.689Z,-0.40
2018-12-20T14:11:22.503Z,-0.40
2018-12-20T14:12:35.590Z,-0.40
2018-12-20T14:13:49.875Z,-0.40
2018-12-20T14:15:03.067Z,-0.40
2018-12-20T14:16:15.823Z,-0.50
2018-12-20T14:17:28.594Z,-0.40
2018-12-20T14:18:41.358Z,-0.40
2018-12-20T14:19:54.335Z,-0.40
2018-12-20T14:21:07.114Z,-0.40
2018-12-20T14:22:19.981Z,-0.40
2018-12-20T14:26:08.758Z,-0.40
2018-12-20T14:27:22.302Z,-0.40
2018-12-20T14:28:35.927Z,-0.40
2018-12-20T14:29:50.086Z,-0.50
2018-12-20T14:31:03.080Z,-0.50
2018-12-20T14:32:16.147Z,-0.50
2018-12-20T14:33:42.176Z,-0.50
2018-12-20T14:34:56.636Z,-0.40
2018-12-20T14:36:09.625Z,-0.40
2018-12-20T14:37:23.778Z,-0.40
2018-12-20T14:38:49.783Z,-0.40
2018-12-20T14:40:11.953Z,-0.40
2018-12-20T14:41:26.710Z,-0.50
2018-12-20T14:42:40.431Z,-0.50
2018-12-20T14:43:53.573Z,-0.40
2018-12-20T14:45:09.031Z,-0.40
2018-12-20T14:46:22.675Z,-0.40
2018-12-20T14:47:36.233Z,-0.50
2018-12-20T14:48:49.771Z,-0.40
2018-12-20T14:50:05.000Z,-0.40
2018-12-20T14:51:17.595Z,-0.50
2018-12-20T14:52:30.804Z,-0.40
2018-12-20T14:53:43.854Z,-0.40
2018-12-20T14:54:56.494Z,-0.40
2018-12-20T14:56:11.682Z,-0.40
2018-12-20T14:57:24.402Z,-0.30
2018-12-20T14:58:37.161Z,-0.40
2018-12-20T14:59:50.644Z,-0.40
2018-12-20T15:01:05.181Z,-0.30
2018-12-20T15:02:19.355Z,-0.30
2018-12-20T15:03:32.847Z,-0.40
2018-12-20T15:04:48.113Z,-0.30
2018-12-20T15:06:03.168Z,-0.40
2018-12-20T15:07:17.507Z,-0.40
2018-12-20T15:08:30.810Z,-0.40
2018-12-20T15:09:46.709Z,-0.40
2018-12-20T15:11:02.787Z,-0.40
2018-12-20T15:12:19.372Z,-0.40
2018-12-20T15:13:34.581Z,-0.40
2018-12-20T15:14:48.050Z,-0.40
2018-12-20T15:16:00.937Z,-0.40
2018-12-20T15:17:14.928Z,-0.40
2018-12-20T15:18:29.714Z,-0.40
2018-12-20T15:19:45.056Z,-0.30
2018-12-20T15:20:58.783Z,-0.40
2018-12-20T15:22:12.884Z,-0.30
2018-12-20T15:23:27.658Z,-0.30
2018-12-20T15:24:41.889Z,-0.40
2018-12-20T15:25:56.929Z,-0.40
2018-12-20T15:27:15.680Z,-0.40
2018-12-20T15:28:29.034Z,-0.40
2018-12-20T15:29:42.744Z,-0.40
2018-12-20T15:30:56.562Z,-0.30
2018-12-20T15:32:11.109Z,-0.30
2018-12-20T15:33:23.981Z,-0.40
2018-12-20T15:34:39.948Z,-0.40
2018-12-20T15:35:53.938Z,-0.40
2018-12-20T15:37:07.323Z,-0.40
2018-12-20T15:38:22.091Z,-0.50
2018-12-20T15:39:35.106Z,-0.40
2018-12-20T15:40:48.072Z,-0.40
2018-12-20T15:42:01.943Z,-0.40
2018-12-20T15:43:15.543Z,-0.40
2018-12-20T15:44:32.136Z,-0.40
2018-12-20T15:45:49.014Z,-0.40
2018-12-20T15:47:04.368Z,-0.40
2018-12-20T15:48:19.877Z,-0.40
2018-12-20T15:49:41.955Z,-0.40
2018-12-20T15:50:55.670Z,-0.40
2018-12-20T15:52:12.681Z,-0.40
2018-12-20T15:56:04.677Z,-0.40
2018-12-20T15:57:20.997Z,-0.40
2018-12-20T15:58:37.083Z,-0.40
2018-12-20T15:59:53.805Z,-0.40
2018-12-20T16:01:10.142Z,-0.40
2018-12-20T16:02:28.202Z,-0.40
2018-12-20T16:03:42.460Z,-0.40
2018-12-20T16:04:57.177Z,-0.40
2018-12-20T16:06:10.380Z,-0.40
2018-12-20T16:07:24.348Z,-0.40
2018-12-20T16:08:37.955Z,-0.40
2018-12-20T16:09:50.853Z,-0.40
2018-12-20T16:11:04.867Z,-0.40
2018-12-20T16:12:18.724Z,-0.40
2018-12-20T16:13:33.482Z,-0.40
2018-12-20T16:14:49.188Z,-0.40
2018-12-20T16:16:01.991Z,-0.40
2018-12-20T16:17:14.688Z,-0.40
2018-12-20T16:18:27.544Z,-0.40
2018-12-20T16:19:40.523Z,-0.50
2018-12-20T16:20:53.490Z,-0.50
2018-12-20T16:22:08.137Z,-0.40
2018-12-20T16:23:21.370Z,-0.50
2018-12-20T16:24:35.510Z,-0.40
2018-12-20T16:25:48.581Z,-0.40
2018-12-20T16:27:01.517Z,-0.40
2018-12-20T16:28:16.114Z,-0.40
2018-12-20T16:29:29.216Z,-0.40
2018-12-20T16:30:42.221Z,-0.50
2018-12-20T16:31:56.151Z,-0.50
2018-12-20T16:33:09.665Z,-0.50
2018-12-20T16:34:24.334Z,-0.50
2018-12-20T16:35:39.861Z,-0.50
2018-12-20T16:36:53.123Z,-0.50
2018-12-20T16:38:06.139Z,-0.50
2018-12-20T16:39:19.980Z,-0.50
2018-12-20T16:40:33.034Z,-0.50
2018-12-20T16:41:47.255Z,-0.50
2018-12-20T16:43:00.596Z,-0.50
2018-12-20T16:44:13.562Z,-0.60
2018-12-20T16:45:28.135Z,-0.60
2018-12-20T16:46:41.948Z,-0.60
2018-12-20T16:47:54.740Z,-0.60
2018-12-20T16:49:13.556Z,-0.60
2018-12-20T16:50:23.918Z,-0.60
2018-12-20T16:51:37.006Z,-0.60
2018-12-20T16:52:52.989Z,-0.60
2018-12-20T16:54:07.275Z,-0.60
2018-12-20T16:55:21.776Z,-0.60
2018-12-20T16:56:34.660Z,-0.60
2018-12-20T16:57:48.295Z,-0.60
2018-12-20T16:59:01.698Z,-0.60
2018-12-20T17:00:15.437Z,-0.60
2018-12-20T17:01:29.203Z,-0.60
2018-12-20T17:02:42.592Z,-0.60
2018-12-20T17:03:55.823Z,-0.70
2018-12-20T17:05:08.741Z,-0.70
2018-12-20T17:06:21.899Z,-0.70
2018-12-20T17:07:35.720Z,-0.70
2018-12-20T17:08:49.403Z,-0.70
2018-12-20T17:10:03.463Z,-0.70
2018-12-20T17:11:16.607Z,-0.70
2018-12-20T17:12:30.528Z,-0.70
2018-12-20T17:13:43.753Z,-0.70
2018-12-20T17:14:57.646Z,-0.70
2018-12-20T17:16:11.818Z,-0.70
2018-12-20T17:17:26.139Z,-0.70
2018-12-20T17:18:40.027Z,-0.70
2018-12-20T17:19:54.974Z,-0.70
2018-12-20T17:21:08.789Z,-0.70
2018-12-20T17:22:23.697Z,-0.70
2018-12-20T17:23:37.551Z,-0.70
2018-12-20T17:24:51.723Z,-0.80
2018-12-20T17:26:05.479Z,-0.80
2018-12-20T17:27:18.977Z,-0.80
2018-12-20T17:28:33.315Z,-0.70
2018-12-20T17:29:47.821Z,-0.70
2018-12-20T17:31:01.459Z,-0.70
2018-12-20T17:32:15.766Z,-0.60
2018-12-20T17:33:29.060Z,-0.60
2018-12-20T17:34:43.165Z,-0.60
2018-12-20T17:35:56.672Z,-0.70
2018-12-20T17:37:11.386Z,-0.70
2018-12-20T17:38:25.392Z,-0.70
2018-12-20T17:39:39.637Z,-0.70
2018-12-20T17:40:53.588Z,-0.70
2018-12-20T17:42:07.388Z,-0.70
2018-12-20T17:43:21.092Z,-0.70
2018-12-20T17:44:36.902Z,-0.70
2018-12-20T17:45:51.002Z,-0.70
2018-12-20T17:47:05.602Z,-0.60
2018-12-20T17:48:28.908Z,-0.60
2018-12-20T17:49:35.666Z,-0.60
2018-12-20T17:50:49.366Z,-0.60
2018-12-20T17:52:03.193Z,-0.60
2018-12-20T17:53:17.108Z,-0.70
2018-12-20T17:54:32.667Z,-0.60
2018-12-20T17:55:48.252Z,-0.60
2018-12-20T17:57:04.287Z,-0.70
2018-12-20T17:58:18.141Z,-0.70
2018-12-20T17:59:31.870Z,-0.60
2018-12-20T18:00:46.682Z,-0.70
2018-12-20T18:02:02.588Z,-0.70
2018-12-20T18:03:31.081Z,-0.60
2018-12-20T18:07:24.912Z,-0.60
2018-12-20T18:08:40.903Z,-0.60
2018-12-20T18:09:57.439Z,-0.70
2018-12-20T18:11:17.797Z,-0.60
2018-12-20T18:12:35.863Z,-0.60
2018-12-20T18:13:54.464Z,-0.60
2018-12-20T18:17:30.790Z,-0.50
2018-12-20T18:18:53.214Z,-0.60
2018-12-20T18:20:11.035Z,-0.60
2018-12-20T18:21:25.386Z,-0.60
2018-12-20T18:22:40.660Z,-0.60
2018-12-20T18:24:09.170Z,-0.60
2018-12-20T18:25:29.856Z,-0.60
2018-12-20T18:26:51.914Z,-0.60
2018-12-20T18:28:20.846Z,-0.60
2018-12-20T18:34:38.910Z,-0.50
2018-12-20T18:36:12.138Z,-0.50
2018-12-20T18:37:34.430Z,-0.50
2018-12-20T18:42:35.335Z,-0.40
2018-12-20T18:43:58.572Z,-0.60
2018-12-20T18:45:22.691Z,-0.60
2018-12-20T18:46:39.160Z,-0.60
2018-12-20T18:48:00.469Z,-0.50
2018-12-20T18:49:16.623Z,-0.50
2018-12-20T18:50:36.781Z,-0.50
2018-12-20T18:51:59.724Z,-0.50
2018-12-20T18:53:15.068Z,-0.50
2018-12-20T18:54:29.852Z,-0.60
2018-12-20T18:55:52.638Z,-0.50
2018-12-20T18:57:12.647Z,-0.50
2018-12-20T18:58:32.436Z,-0.60
2018-12-20T18:59:50.946Z,-0.50
2018-12-20T19:01:08.750Z,-0.50
2018-12-20T19:02:24.212Z,-0.50
2018-12-20T19:03:41.881Z,-0.50
2018-12-20T19:04:59.978Z,-0.50
2018-12-20T19:06:17.672Z,-0.50
2018-12-20T19:07:41.182Z,-0.50
2018-12-20T19:09:06.513Z,-0.50
2018-12-20T19:10:26.641Z,-0.50
2018-12-20T19:14:24.791Z,-0.50
2018-12-20T19:17:12.230Z,-0.40
2018-12-20T19:18:45.906Z,-0.40
2018-12-20T19:20:21.604Z,-0.40
2018-12-20T19:24:11.472Z,-0.40
2018-12-20T19:25:35.111Z,-0.40
2018-12-20T19:26:50.935Z,-0.40
2018-12-20T19:28:10.151Z,-0.40
2018-12-20T19:29:38.320Z,-0.40
2018-12-20T19:35:14.003Z,-0.40
2018-12-20T19:36:30.013Z,-0.40
2018-12-20T19:37:51.081Z,-0.40
2018-12-20T19:39:09.383Z,-0.40
2018-12-20T19:40:25.519Z,-0.40
2018-12-20T19:41:58.321Z,-0.40
2018-12-20T19:43:17.844Z,-0.40
2018-12-20T19:44:46.385Z,-0.30
2018-12-20T19:46:04.239Z,-0.30
2018-12-20T19:47:18.841Z,-0.30
2018-12-20T19:48:37.623Z,-0.30
2018-12-20T19:52:38.830Z,-0.40
2018-12-20T19:53:55.248Z,-0.40
2018-12-20T19:57:43.351Z,-0.40
2018-12-20T20:01:35.709Z,-0.30
2018-12-20T20:02:48.707Z,-0.40
2018-12-20T20:04:02.486Z,-0.30
2018-12-20T20:05:16.655Z,-0.30
2018-12-20T20:06:34.735Z,-0.30
2018-12-20T20:09:15.277Z,-0.40
2018-12-20T20:10:29.314Z,-0.40
2018-12-20T20:11:43.742Z,-0.40
2018-12-20T20:13:03.985Z,-0.30
2018-12-20T20:14:28.069Z,-0.30
2018-12-20T20:16:02.580Z,-0.30
2018-12-20T20:17:21.031Z,-0.30
2018-12-20T20:20:44.051Z,-0.30
2018-12-20T20:24:37.024Z,-0.30
2018-12-20T20:26:14.560Z,-0.30
2018-12-20T20:27:54.973Z,-0.30
2018-12-20T20:29:08.804Z,-0.30
2018-12-20T20:30:22.634Z,-0.30
2018-12-20T20:31:36.471Z,-0.30
2018-12-20T20:32:52.909Z,-0.30
2018-12-20T20:34:07.638Z,-0.30
2018-12-20T20:35:21.593Z,-0.40
2018-12-20T20:36:35.046Z,-0.40
2018-12-20T20:37:49.143Z,-0.40
2018-12-20T20:39:03.108Z,-0.30
2018-12-20T20:40:17.276Z,-0.30
2018-12-20T20:41:35.167Z,-0.30
2018-12-20T20:42:50.759Z,-0.30
2018-12-20T20:44:04.256Z,-0.30
2018-12-20T20:45:18.245Z,-0.30
2018-12-20T20:46:32.879Z,-0.20
2018-12-20T20:47:50.250Z,-0.20
2018-12-20T20:49:13.546Z,-0.20
2018-12-20T20:50:32.068Z,-0.20
2018-12-20T20:51:48.300Z,-0.20
2018-12-20T20:53:02.597Z,-0.20
2018-12-20T20:54:17.423Z,-0.20
2018-12-20T20:55:31.472Z,-0.20
2018-12-20T20:56:46.389Z,-0.20
2018-12-20T20:58:00.739Z,-0.20
2018-12-20T20:59:14.094Z,-0.20
2018-12-20T21:03:23.453Z,-0.20
2018-12-20T21:04:38.341Z,-0.30
2018-12-20T21:05:49.930Z,-0.30
2018-12-20T21:07:04.091Z,-0.30
2018-12-20T21:08:36.393Z,-0.40
2018-12-20T21:09:53.310Z,-0.30
2018-12-20T21:11:17.673Z,-0.30
2018-12-20T21:12:33.334Z,-0.30
2018-12-20T21:13:55.001Z,-0.30
2018-12-20T21:15:23.503Z,-0.30
2018-12-20T21:16:43.583Z,-0.30
2018-12-20T21:17:58.135Z,-0.40
2018-12-20T21:19:13.331Z,-0.40
2018-12-20T21:20:30.839Z,-0.40
2018-12-20T21:21:47.100Z,-0.30
2018-12-20T21:22:57.620Z,-0.30
2018-12-20T21:24:15.059Z,-0.30
2018-12-20T21:25:32.347Z,-0.40
2018-12-20T21:26:49.567Z,-0.30
2018-12-20T21:28:05.192Z,-0.30
2018-12-20T21:29:21.047Z,-0.30
2018-12-20T21:30:38.426Z,-0.40
2018-12-20T21:31:54.368Z,-0.30
2018-12-20T21:33:12.642Z,-0.30
2018-12-20T21:34:40.032Z,-0.30
2018-12-20T21:35:56.013Z,-0.40
2018-12-20T21:37:11.347Z,-0.40
2018-12-20T21:38:25.994Z,-0.40
2018-12-20T21:44:03.526Z,-0.30
2018-12-20T21:47:27.281Z,-0.30
2018-12-20T21:50:38.983Z,-0.30
2018-12-20T21:51:49.604Z,-0.20
2018-12-20T21:53:03.693Z,-0.20
2018-12-20T21:54:19.341Z,-0.20
2018-12-20T21:55:35.009Z,-0.20
2018-12-20T21:56:50.955Z,-0.20
2018-12-20T21:58:06.125Z,-0.20
2018-12-20T21:59:20.503Z,-0.20
2018-12-20T22:00:35.695Z,-0.30
2018-12-20T22:01:50.307Z,-0.20
2018-12-20T22:03:08.218Z,-0.30
2018-12-20T22:16:50.119Z,-0.30
2018-12-20T22:18:01.681Z,-0.30
2018-12-20T22:19:18.510Z,-0.30
2018-12-20T22:20:31.497Z,-0.30
2018-12-20T22:21:48.894Z,-0.30
2018-12-20T22:23:05.339Z,-0.20
2018-12-20T22:24:20.994Z,-0.20
2018-12-20T22:25:35.151Z,-0.20
2018-12-20T22:26:52.917Z,-0.20
2018-12-20T22:28:08.715Z,-0.20
2018-12-20T22:29:26.281Z,-0.20
2018-12-20T22:33:10.365Z,-0.20
2018-12-20T22:34:24.504Z,-0.20
2018-12-20T22:35:42.024Z,-0.30
2018-12-20T22:36:55.473Z,-0.30
2018-12-20T22:38:11.472Z,-0.30
2018-12-20T22:39:27.037Z,-0.30
2018-12-20T22:40:54.790Z,-0.40
2018-12-20T22:57:57.977Z,-0.20
2018-12-20T22:59:14.228Z,-0.20
2018-12-20T23:00:29.029Z,-0.20
2018-12-20T23:04:17.802Z,-0.20
2018-12-20T23:05:32.381Z,-0.20
2018-12-20T23:06:48.834Z,-0.30
2018-12-20T23:10:40.755Z,-0.30
2018-12-20T23:11:54.439Z,-0.30
2018-12-20T23:13:07.481Z,-0.30
2018-12-20T23:14:23.177Z,-0.30
2018-12-20T23:15:36.718Z,-0.30
2018-12-20T23:16:53.752Z,-0.40
2018-12-20T23:18:10.263Z,-0.50
2018-12-20T23:19:17.363Z,-0.50
2018-12-20T23:20:31.426Z,-0.30
2018-12-20T23:21:41.323Z,-0.30
2018-12-20T23:22:55.502Z,-0.30
2018-12-20T23:24:09.141Z,-0.30
2018-12-20T23:25:24.243Z,-0.40
2018-12-20T23:26:38.820Z,-0.30
2018-12-20T23:27:51.775Z,-0.30
2018-12-20T23:29:06.407Z,-0.20
2018-12-20T23:30:21.230Z,-0.30
2018-12-20T23:31:34.561Z,-0.20
2018-12-20T23:32:49.900Z,-0.30
2018-12-20T23:34:05.902Z,-0.30
2018-12-20T23:35:22.100Z,-0.30
2018-12-20T23:36:54.926Z,-0.30
2018-12-20T23:38:13.814Z,-0.20
2018-12-20T23:39:36.683Z,-0.20
2018-12-20T23:54:18.263Z,-0.20
2018-12-20T23:55:32.430Z,-0.30
2018-12-20T23:59:24.204Z,-0.40
