createdAt,value
2022-08-28T00:03:33.755Z,16.70
2022-08-28T00:09:12.661Z,16.60
2022-08-28T00:33:07.817Z,16.80
2022-08-28T00:37:27.819Z,17.00
2022-08-28T00:42:33.184Z,17.10
2022-08-28T00:47:35.408Z,17.20
2022-08-28T00:52:38.861Z,17.20
2022-08-28T00:57:43.981Z,17.30
2022-08-28T01:02:45.736Z,17.40
2022-08-28T01:07:50.436Z,17.40
2022-08-28T01:12:53.221Z,17.50
2022-08-28T01:17:59.457Z,17.40
2022-08-28T01:23:08.799Z,17.30
2022-08-28T01:28:13.196Z,17.20
2022-08-28T01:33:15.274Z,17.20
2022-08-28T01:38:21.963Z,17.20
2022-08-28T01:43:30.536Z,17.10
2022-08-28T01:48:35.528Z,17.20
2022-08-28T01:53:38.241Z,17.10
2022-08-28T01:58:41.956Z,17.10
2022-08-28T02:03:43.839Z,17.20
2022-08-28T02:08:46.066Z,17.20
2022-08-28T02:13:50.764Z,17.30
2022-08-28T02:18:52.715Z,17.30
2022-08-28T02:23:54.541Z,17.20
2022-08-28T02:28:57.687Z,17.10
2022-08-28T02:33:59.436Z,17.10
2022-08-28T02:39:01.209Z,17.00
2022-08-28T02:44:04.510Z,17.00
2022-08-28T02:49:06.308Z,17.10
2022-08-28T02:54:08.110Z,17.20
2022-08-28T02:59:11.343Z,17.20
2022-08-28T03:04:38.105Z,17.30
2022-08-28T03:09:40.418Z,17.30
2022-08-28T03:14:43.888Z,17.40
2022-08-28T03:19:45.818Z,17.50
2022-08-28T03:24:47.593Z,17.40
2022-08-28T03:29:50.718Z,17.40
2022-08-28T03:34:52.524Z,17.50
2022-08-28T03:39:54.339Z,17.50
2022-08-28T03:44:57.684Z,17.40
2022-08-28T03:49:59.843Z,17.40
2022-08-28T03:55:01.645Z,17.30
2022-08-28T04:00:07.518Z,17.30
2022-08-28T04:05:10.407Z,17.30
2022-08-28T04:10:12.343Z,17.30
2022-08-28T04:15:15.529Z,17.40
2022-08-28T04:20:17.769Z,17.40
2022-08-28T04:25:19.749Z,17.50
2022-08-28T04:30:23.045Z,17.40
2022-08-28T04:35:24.795Z,17.40
2022-08-28T04:40:26.603Z,17.40
2022-08-28T04:45:29.970Z,17.40
2022-08-28T04:50:31.848Z,17.40
2022-08-28T04:55:53.719Z,17.50
2022-08-28T05:00:57.344Z,17.50
2022-08-28T05:05:59.564Z,17.50
2022-08-28T05:11:10.090Z,17.60
2022-08-28T05:16:13.788Z,17.60
2022-08-28T05:21:17.909Z,17.60
2022-08-28T05:26:20.348Z,17.70
2022-08-28T05:31:24.156Z,17.70
2022-08-28T05:36:32.660Z,17.60
2022-08-28T05:41:35.163Z,17.60
2022-08-28T05:46:40.468Z,17.60
2022-08-28T05:51:43.735Z,17.60
2022-08-28T05:56:46.537Z,17.70
2022-08-28T06:01:49.968Z,17.70
2022-08-28T06:06:51.928Z,17.80
2022-08-28T06:11:54.131Z,17.90
2022-08-28T06:16:57.969Z,18.00
2022-08-28T06:22:06.984Z,18.10
2022-08-28T06:27:09.385Z,18.00
2022-08-28T06:32:12.531Z,18.10
2022-08-28T06:37:14.292Z,18.20
2022-08-28T06:42:16.053Z,18.30
2022-08-28T06:47:19.208Z,18.40
2022-08-28T06:52:21.005Z,18.60
2022-08-28T06:57:22.766Z,18.90
2022-08-28T07:02:28.206Z,19.00
2022-08-28T07:07:31.441Z,19.20
2022-08-28T07:12:33.694Z,19.30
2022-08-28T07:17:36.967Z,19.40
2022-08-28T07:22:39.027Z,19.50
2022-08-28T07:27:40.822Z,19.50
2022-08-28T07:32:43.943Z,19.40
2022-08-28T07:37:45.867Z,19.50
2022-08-28T07:42:47.593Z,19.60
2022-08-28T07:47:50.748Z,19.40
2022-08-28T07:52:52.449Z,19.30
2022-08-28T07:57:54.239Z,19.20
2022-08-28T08:02:58.965Z,19.40
2022-08-28T08:08:00.753Z,19.70
2022-08-28T08:13:02.522Z,19.70
2022-08-28T08:18:06.014Z,20.00
2022-08-28T08:23:07.920Z,20.20
2022-08-28T08:28:09.718Z,20.30
2022-08-28T08:33:12.872Z,20.40
2022-08-28T08:38:14.860Z,20.50
2022-08-28T08:43:18.187Z,20.40
2022-08-28T08:48:28.715Z,20.90
2022-08-28T08:53:40.178Z,21.20
2022-08-28T08:58:45.180Z,21.50
2022-08-28T09:03:55.026Z,21.90
2022-08-28T09:08:59.760Z,21.90
2022-08-28T09:14:08.585Z,21.80
2022-08-28T09:19:17.018Z,21.70
2022-08-28T09:24:22.708Z,21.80
2022-08-28T09:29:28.782Z,21.60
2022-08-28T09:34:38.589Z,22.20
2022-08-28T09:39:40.981Z,22.70
2022-08-28T09:44:59.893Z,23.10
2022-08-28T09:50:18.855Z,23.40
2022-08-28T09:55:27.075Z,23.60
2022-08-28T10:00:33.816Z,23.90
2022-08-28T10:05:43.656Z,23.80
2022-08-28T10:10:50.999Z,23.40
2022-08-28T10:16:08.611Z,23.70
2022-08-28T10:21:18.359Z,24.30
2022-08-28T10:26:33.251Z,24.80
2022-08-28T10:31:40.635Z,25.30
2022-08-28T10:36:51.749Z,25.50
2022-08-28T10:41:57.501Z,25.00
2022-08-28T10:46:59.849Z,24.90
2022-08-28T10:52:07.097Z,24.40
2022-08-28T10:57:21.624Z,24.20
2022-08-28T11:02:25.966Z,24.70
2022-08-28T11:07:34.377Z,25.20
2022-08-28T11:12:41.670Z,25.50
2022-08-28T11:17:43.542Z,25.40
2022-08-28T11:22:51.746Z,25.40
2022-08-28T11:28:43.461Z,25.90
2022-08-28T11:33:46.572Z,26.10
2022-08-28T11:39:20.686Z,25.70
2022-08-28T11:44:42.607Z,26.00
2022-08-28T11:49:45.496Z,26.10
2022-08-28T11:54:56.510Z,26.00
2022-08-28T12:00:10.060Z,26.20
2022-08-28T12:05:48.586Z,26.10
2022-08-28T12:10:58.617Z,26.20
2022-08-28T12:16:05.201Z,26.20
2022-08-28T12:21:14.575Z,26.00
2022-08-28T12:26:24.131Z,26.00
2022-08-28T12:32:05.754Z,26.30
2022-08-28T12:37:24.361Z,26.80
2022-08-28T12:42:31.488Z,27.10
2022-08-28T12:47:35.508Z,26.90
2022-08-28T12:52:48.094Z,26.80
2022-08-28T12:57:51.723Z,27.10
2022-08-28T13:02:56.131Z,26.70
2022-08-28T13:08:00.706Z,26.70
2022-08-28T13:13:06.825Z,26.80
2022-08-28T13:18:08.659Z,27.10
2022-08-28T13:23:28.328Z,27.20
2022-08-28T13:28:36.945Z,26.60
2022-08-28T13:33:38.840Z,26.20
2022-08-28T13:38:40.628Z,25.80
2022-08-28T13:43:46.225Z,25.50
2022-08-28T13:48:47.987Z,25.50
2022-08-28T13:53:50.060Z,25.60
2022-08-28T13:58:57.952Z,25.60
2022-08-28T14:03:59.922Z,25.40
2022-08-28T14:09:01.813Z,25.40
2022-08-28T14:14:05.179Z,25.60
2022-08-28T14:19:07.244Z,25.90
2022-08-28T14:24:09.064Z,26.70
2022-08-28T14:29:14.326Z,26.60
2022-08-28T14:34:18.252Z,26.90
2022-08-28T14:39:20.014Z,26.80
2022-08-28T14:44:24.653Z,27.20
2022-08-28T14:49:26.765Z,27.40
2022-08-28T14:54:28.547Z,27.20
2022-08-28T14:59:32.127Z,27.20
2022-08-28T15:04:34.489Z,27.20
2022-08-28T15:09:38.901Z,26.80
2022-08-28T15:14:54.941Z,26.30
2022-08-28T15:19:58.914Z,26.30
2022-08-28T15:25:00.946Z,25.90
2022-08-28T15:30:05.089Z,26.00
2022-08-28T15:35:07.769Z,26.20
2022-08-28T15:40:10.444Z,26.40
2022-08-28T15:45:13.603Z,26.40
2022-08-28T15:50:16.048Z,26.30
2022-08-28T15:55:21.689Z,25.70
2022-08-28T16:00:24.872Z,25.60
2022-08-28T16:05:31.115Z,25.20
2022-08-28T16:10:33.189Z,25.30
2022-08-28T16:15:36.391Z,25.10
2022-08-28T16:20:38.223Z,24.80
2022-08-28T16:25:41.010Z,24.50
2022-08-28T16:30:44.412Z,24.40
2022-08-28T16:35:54.976Z,24.40
2022-08-28T16:40:58.413Z,24.40
2022-08-28T16:46:16.599Z,24.50
2022-08-28T16:51:18.902Z,24.30
2022-08-28T16:56:20.735Z,23.90
2022-08-28T17:01:24.626Z,23.70
2022-08-28T17:06:29.200Z,23.50
2022-08-28T17:11:31.238Z,23.20
2022-08-28T17:16:35.234Z,22.90
2022-08-28T17:21:37.169Z,22.50
2022-08-28T17:26:39.171Z,22.30
2022-08-28T17:31:42.474Z,22.40
2022-08-28T17:36:44.281Z,22.60
2022-08-28T17:41:46.408Z,22.80
2022-08-28T17:46:49.751Z,22.80
2022-08-28T17:51:51.574Z,22.80
2022-08-28T17:56:54.225Z,22.70
2022-08-28T18:01:57.586Z,22.40
2022-08-28T18:06:59.445Z,22.10
2022-08-28T18:12:01.314Z,21.80
2022-08-28T18:17:04.783Z,21.30
2022-08-28T18:22:07.934Z,20.80
2022-08-28T18:27:10.473Z,20.40
2022-08-28T18:32:13.714Z,20.10
2022-08-28T18:37:15.616Z,19.80
2022-08-28T18:42:17.364Z,19.60
2022-08-28T18:47:20.611Z,19.20
2022-08-28T18:52:22.368Z,19.10
2022-08-28T18:57:25.155Z,19.00
2022-08-28T19:02:28.995Z,18.90
2022-08-28T19:07:30.903Z,19.00
2022-08-28T19:12:32.608Z,19.00
2022-08-28T19:17:36.780Z,18.90
2022-08-28T19:22:39.015Z,18.80
2022-08-28T19:27:41.541Z,18.70
2022-08-28T19:32:46.668Z,18.60
2022-08-28T19:37:48.422Z,18.50
2022-08-28T19:42:50.554Z,18.50
2022-08-28T19:47:53.732Z,18.40
2022-08-28T19:52:55.570Z,18.50
2022-08-28T19:57:57.732Z,18.50
2022-08-28T20:03:01.048Z,18.70
2022-08-28T20:08:03.531Z,19.00
2022-08-28T20:13:05.319Z,19.20
2022-08-28T20:18:08.632Z,19.30
2022-08-28T20:23:10.719Z,19.20
2022-08-28T20:28:13.270Z,19.10
2022-08-28T20:33:16.660Z,19.00
2022-08-28T20:38:18.453Z,19.00
2022-08-28T20:43:20.191Z,18.80
2022-08-28T20:48:23.311Z,18.60
2022-08-28T20:53:37.488Z,18.40
2022-08-28T20:58:39.811Z,18.20
2022-08-28T21:03:42.922Z,18.10
2022-08-28T21:08:44.728Z,18.00
2022-08-28T21:13:46.485Z,17.80
2022-08-28T21:19:12.158Z,17.60
2022-08-28T21:24:13.634Z,17.50
2022-08-28T21:29:15.429Z,17.20
2022-08-28T21:34:19.530Z,17.20
2022-08-28T21:39:21.303Z,17.40
2022-08-28T21:44:23.175Z,17.90
2022-08-28T21:49:26.436Z,18.00
2022-08-28T21:54:28.483Z,18.00
2022-08-28T21:59:33.109Z,18.10
2022-08-28T22:04:40.865Z,18.00
2022-08-28T22:09:43.415Z,17.90
2022-08-28T22:14:45.192Z,17.80
2022-08-28T22:19:48.359Z,17.50
2022-08-28T22:24:50.081Z,17.30
2022-08-28T22:29:51.930Z,17.20
2022-08-28T22:34:55.129Z,17.00
2022-08-28T22:39:56.935Z,16.90
2022-08-28T22:44:58.824Z,16.70
2022-08-28T22:50:01.953Z,16.60
2022-08-28T22:55:04.208Z,16.50
2022-08-28T23:00:11.572Z,16.20
2022-08-28T23:05:15.020Z,16.00
2022-08-28T23:10:17.218Z,15.90
2022-08-28T23:15:21.289Z,15.80
2022-08-28T23:20:24.686Z,15.60
2022-08-28T23:25:27.620Z,15.30
2022-08-28T23:30:29.474Z,15.10
2022-08-28T23:35:32.679Z,15.00
2022-08-28T23:40:35.011Z,14.90
2022-08-28T23:45:39.331Z,14.70
2022-08-28T23:50:43.201Z,14.70
2022-08-28T23:55:45.001Z,14.80
