createdAt,value
2022-09-25T00:01:26.901Z,0.90
2022-09-25T00:04:32.172Z,1.73
2022-09-25T00:07:36.954Z,2.38
2022-09-25T00:10:44.246Z,0.82
2022-09-25T00:13:49.035Z,2.10
2022-09-25T00:16:53.973Z,1.13
2022-09-25T00:19:58.657Z,0.95
2022-09-25T00:23:03.118Z,1.15
2022-09-25T00:26:08.738Z,0.98
2022-09-25T00:29:18.821Z,2.55
2022-09-25T00:32:23.085Z,1.25
2022-09-25T00:35:27.735Z,1.05
2022-09-25T00:38:33.826Z,3.38
2022-09-25T00:41:38.436Z,3.67
2022-09-25T00:45:20.793Z,1.38
2022-09-25T00:48:25.396Z,2.42
2022-09-25T00:52:02.095Z,1.33
2022-09-25T00:55:09.492Z,1.15
2022-09-25T00:58:19.705Z,1.58
2022-09-25T01:01:24.735Z,0.90
2022-09-25T01:04:35.472Z,1.17
2022-09-25T01:07:44.070Z,2.47
2022-09-25T01:10:48.626Z,1.35
2022-09-25T01:13:58.531Z,0.88
2022-09-25T01:17:40.929Z,1.27
2022-09-25T01:21:13.192Z,1.33
2022-09-25T01:24:45.619Z,2.20
2022-09-25T01:28:31.919Z,1.58
2022-09-25T01:32:16.086Z,0.90
2022-09-25T01:35:24.510Z,1.48
2022-09-25T01:38:47.042Z,3.50
2022-09-25T01:42:07.013Z,3.15
2022-09-25T01:45:21.428Z,0.65
2022-09-25T01:51:43.815Z,0.57
2022-09-25T01:55:00.904Z,1.00
2022-09-25T01:58:36.661Z,1.17
2022-09-25T02:01:43.982Z,1.92
2022-09-25T02:05:00.261Z,0.68
2022-09-25T02:08:14.508Z,3.88
2022-09-25T02:11:19.781Z,0.50
2022-09-25T02:14:52.971Z,0.70
2022-09-25T02:18:21.806Z,0.60
2022-09-25T02:22:00.839Z,2.38
2022-09-25T02:25:20.514Z,0.98
2022-09-25T02:28:25.156Z,0.80
2022-09-25T02:31:40.471Z,0.70
2022-09-25T02:34:45.279Z,2.60
2022-09-25T02:37:50.396Z,1.15
2022-09-25T02:41:01.448Z,2.15
2022-09-25T02:44:17.837Z,2.33
2022-09-25T02:47:53.443Z,1.73
2022-09-25T02:51:25.379Z,1.42
2022-09-25T02:54:40.200Z,1.45
2022-09-25T02:58:03.661Z,1.20
2022-09-25T03:01:14.077Z,0.90
2022-09-25T03:04:19.982Z,1.27
2022-09-25T03:07:24.817Z,0.70
2022-09-25T03:10:31.507Z,0.63
2022-09-25T03:13:36.697Z,0.50
2022-09-25T03:16:55.163Z,0.57
2022-09-25T03:19:59.789Z,0.75
2022-09-25T03:23:04.373Z,0.88
2022-09-25T03:26:08.904Z,1.33
2022-09-25T03:29:14.896Z,0.95
2022-09-25T03:32:19.603Z,1.50
2022-09-25T03:35:24.411Z,0.50
2022-09-25T03:38:29.197Z,2.13
2022-09-25T03:41:35.388Z,0.50
2022-09-25T03:44:40.025Z,0.68
2022-09-25T03:47:44.661Z,3.10
2022-09-25T03:50:50.485Z,0.82
2022-09-25T03:53:55.447Z,0.75
2022-09-25T03:57:00.140Z,0.75
2022-09-25T04:00:06.849Z,1.10
2022-09-25T04:03:18.643Z,0.60
2022-09-25T04:06:26.164Z,1.23
2022-09-25T04:09:32.209Z,0.50
2022-09-25T04:12:36.656Z,0.50
2022-09-25T04:15:42.790Z,1.00
2022-09-25T04:18:47.710Z,0.50
2022-09-25T04:21:52.361Z,0.73
2022-09-25T04:24:57.174Z,0.95
2022-09-25T04:28:02.092Z,0.65
2022-09-25T04:31:06.733Z,0.57
2022-09-25T04:34:12.015Z,0.50
2022-09-25T04:37:16.896Z,3.10
2022-09-25T04:40:21.513Z,0.50
2022-09-25T04:43:29.471Z,2.60
2022-09-25T04:46:33.975Z,1.83
2022-09-25T04:49:39.075Z,1.05
2022-09-25T04:52:43.903Z,0.40
2022-09-25T04:55:48.412Z,1.42
2022-09-25T04:58:53.160Z,0.52
2022-09-25T05:01:57.529Z,0.80
2022-09-25T05:05:02.512Z,1.15
2022-09-25T05:08:07.425Z,0.50
2022-09-25T05:11:12.187Z,0.98
2022-09-25T05:14:16.953Z,1.30
2022-09-25T05:17:21.375Z,0.75
2022-09-25T05:20:26.001Z,0.90
2022-09-25T05:23:30.392Z,0.75
2022-09-25T05:26:37.902Z,0.90
2022-09-25T05:29:42.694Z,0.85
2022-09-25T05:32:49.660Z,0.40
2022-09-25T05:35:54.306Z,0.45
2022-09-25T05:39:00.182Z,0.57
2022-09-25T05:42:04.931Z,0.50
2022-09-25T05:45:15.711Z,0.75
2022-09-25T05:48:20.169Z,1.52
2022-09-25T05:51:24.528Z,0.82
2022-09-25T05:54:29.249Z,0.50
2022-09-25T05:57:35.450Z,1.42
2022-09-25T06:00:39.646Z,1.15
2022-09-25T06:03:44.597Z,1.35
2022-09-25T06:06:49.042Z,0.50
2022-09-25T06:09:53.692Z,0.82
2022-09-25T06:13:00.353Z,0.70
2022-09-25T06:16:05.589Z,0.85
2022-09-25T06:19:10.224Z,0.60
2022-09-25T06:22:15.038Z,0.55
2022-09-25T06:25:19.738Z,0.55
2022-09-25T06:28:24.440Z,0.40
2022-09-25T06:31:28.905Z,0.68
2022-09-25T06:34:33.465Z,1.05
2022-09-25T06:37:38.341Z,0.57
2022-09-25T06:40:43.813Z,0.50
2022-09-25T06:43:52.225Z,0.50
2022-09-25T06:46:56.757Z,0.40
2022-09-25T06:50:01.110Z,0.40
2022-09-25T06:53:05.856Z,0.55
2022-09-25T06:56:10.621Z,0.40
2022-09-25T06:59:15.709Z,0.50
2022-09-25T07:02:38.919Z,0.93
2022-09-25T07:05:45.057Z,0.43
2022-09-25T07:08:52.107Z,0.55
2022-09-25T07:11:56.489Z,0.50
2022-09-25T07:15:00.682Z,0.55
2022-09-25T07:18:05.133Z,0.60
2022-09-25T07:21:19.776Z,1.65
2022-09-25T07:24:25.514Z,0.52
2022-09-25T07:27:30.682Z,0.47
2022-09-25T07:30:35.832Z,0.63
2022-09-25T07:33:40.653Z,0.50
2022-09-25T07:36:45.294Z,0.57
2022-09-25T07:39:50.217Z,0.50
2022-09-25T07:43:02.533Z,0.45
2022-09-25T07:46:07.414Z,0.55
2022-09-25T07:49:12.593Z,0.73
2022-09-25T07:52:17.462Z,0.45
2022-09-25T07:55:22.420Z,0.43
2022-09-25T07:58:28.655Z,0.80
2022-09-25T08:01:33.138Z,1.00
2022-09-25T08:04:38.012Z,0.30
2022-09-25T08:07:42.927Z,0.30
2022-09-25T08:10:47.615Z,1.60
2022-09-25T08:13:52.396Z,0.93
2022-09-25T08:16:56.892Z,0.50
2022-09-25T08:20:02.342Z,1.08
2022-09-25T08:23:08.315Z,0.75
2022-09-25T08:26:14.285Z,0.95
2022-09-25T08:29:19.261Z,0.35
2022-09-25T08:32:23.778Z,1.17
2022-09-25T08:35:28.268Z,0.38
2022-09-25T08:38:33.468Z,0.32
2022-09-25T08:41:52.311Z,1.17
2022-09-25T08:45:21.957Z,0.47
2022-09-25T08:48:52.008Z,0.20
2022-09-25T08:52:06.879Z,0.93
2022-09-25T08:55:25.599Z,0.65
2022-09-25T08:58:34.792Z,1.40
2022-09-25T09:01:47.102Z,1.25
2022-09-25T09:04:54.619Z,0.43
2022-09-25T09:08:20.042Z,0.20
2022-09-25T09:11:36.551Z,0.57
2022-09-25T09:14:51.871Z,1.55
2022-09-25T09:17:58.438Z,0.63
2022-09-25T09:21:13.508Z,0.93
2022-09-25T09:24:43.146Z,0.98
2022-09-25T09:28:03.868Z,1.08
2022-09-25T09:31:38.030Z,0.50
2022-09-25T09:35:07.094Z,1.20
2022-09-25T09:38:36.748Z,0.73
2022-09-25T09:41:56.839Z,0.60
2022-09-25T09:45:17.414Z,0.45
2022-09-25T09:49:16.164Z,0.75
2022-09-25T09:52:36.149Z,0.85
2022-09-25T09:55:52.395Z,1.23
2022-09-25T09:59:17.386Z,1.30
2022-09-25T10:02:40.838Z,0.98
2022-09-25T10:05:53.257Z,0.90
2022-09-25T10:08:57.832Z,1.00
2022-09-25T10:12:24.028Z,0.65
2022-09-25T10:15:39.344Z,1.25
2022-09-25T10:18:53.588Z,1.35
2022-09-25T10:22:07.096Z,1.00
2022-09-25T10:25:11.947Z,2.30
2022-09-25T10:28:32.512Z,0.73
2022-09-25T10:31:40.527Z,0.22
2022-09-25T10:34:53.043Z,1.08
2022-09-25T10:38:01.739Z,2.45
2022-09-25T10:41:25.984Z,0.65
2022-09-25T10:44:37.832Z,0.45
2022-09-25T10:48:03.332Z,1.30
2022-09-25T10:51:10.531Z,0.70
2022-09-25T10:54:16.748Z,1.13
2022-09-25T10:57:38.467Z,0.43
2022-09-25T11:00:56.939Z,1.95
2022-09-25T11:04:08.151Z,1.42
2022-09-25T11:07:22.553Z,1.05
2022-09-25T11:10:47.512Z,0.55
2022-09-25T11:13:55.522Z,0.20
2022-09-25T11:17:07.079Z,0.70
2022-09-25T11:20:29.888Z,0.50
2022-09-25T11:23:59.939Z,0.93
2022-09-25T11:27:31.334Z,0.30
2022-09-25T11:30:46.774Z,0.63
2022-09-25T11:34:28.435Z,1.65
2022-09-25T11:37:56.191Z,1.27
2022-09-25T11:41:13.171Z,0.65
2022-09-25T11:44:57.450Z,0.82
2022-09-25T11:48:24.822Z,0.60
2022-09-25T11:52:03.614Z,3.45
2022-09-25T11:55:37.193Z,2.05
2022-09-25T11:59:23.447Z,2.55
2022-09-25T12:03:10.343Z,0.82
2022-09-25T12:07:01.282Z,1.38
2022-09-25T12:10:26.211Z,1.27
2022-09-25T12:13:54.494Z,1.15
2022-09-25T12:17:33.744Z,0.57
2022-09-25T12:21:04.375Z,1.33
2022-09-25T12:24:40.437Z,0.57
2022-09-25T12:28:25.038Z,2.28
2022-09-25T12:31:53.856Z,1.40
2022-09-25T12:35:40.948Z,1.67
2022-09-25T12:38:58.182Z,1.52
2022-09-25T12:42:43.777Z,0.73
2022-09-25T12:46:31.756Z,0.95
2022-09-25T12:49:44.507Z,1.25
2022-09-25T12:52:58.514Z,0.83
2022-09-25T12:57:13.796Z,0.40
2022-09-25T13:00:28.858Z,0.43
2022-09-25T13:04:01.715Z,0.52
2022-09-25T13:07:49.510Z,0.57
2022-09-25T13:11:06.799Z,0.40
2022-09-25T13:14:35.970Z,0.35
2022-09-25T13:17:41.263Z,1.08
2022-09-25T13:20:54.569Z,0.98
2022-09-25T13:24:00.201Z,1.58
2022-09-25T13:27:06.523Z,0.95
2022-09-25T13:30:28.783Z,1.23
2022-09-25T13:33:50.114Z,1.15
2022-09-25T13:36:57.234Z,1.88
2022-09-25T13:40:43.233Z,1.02
2022-09-25T13:43:49.886Z,2.50
2022-09-25T13:47:17.561Z,2.22
2022-09-25T13:50:31.194Z,0.82
2022-09-25T13:53:59.073Z,0.57
2022-09-25T13:57:03.789Z,0.30
2022-09-25T14:00:16.423Z,0.85
2022-09-25T14:03:42.805Z,2.03
2022-09-25T14:06:51.217Z,0.70
2022-09-25T14:09:59.012Z,1.50
2022-09-25T14:13:07.218Z,0.32
2022-09-25T14:16:34.416Z,0.45
2022-09-25T14:19:43.443Z,0.65
2022-09-25T14:22:55.908Z,0.47
2022-09-25T14:26:21.530Z,1.55
2022-09-25T14:29:40.128Z,0.55
2022-09-25T14:33:03.150Z,0.60
2022-09-25T14:36:40.204Z,0.30
2022-09-25T14:40:25.475Z,0.35
2022-09-25T14:44:03.699Z,0.95
2022-09-25T14:47:13.191Z,1.20
2022-09-25T14:50:30.648Z,0.95
2022-09-25T14:53:46.489Z,0.45
2022-09-25T14:56:56.904Z,0.40
2022-09-25T15:00:20.281Z,0.30
2022-09-25T15:03:31.311Z,0.35
2022-09-25T15:06:39.435Z,0.55
2022-09-25T15:09:49.387Z,0.65
2022-09-25T15:12:55.352Z,0.88
2022-09-25T15:16:19.934Z,0.30
2022-09-25T15:19:34.900Z,2.08
2022-09-25T15:22:39.563Z,0.95
2022-09-25T15:25:52.327Z,1.20
2022-09-25T15:28:57.053Z,0.47
2022-09-25T15:32:02.400Z,0.85
2022-09-25T15:35:27.261Z,0.35
2022-09-25T15:38:41.663Z,0.28
2022-09-25T15:41:46.129Z,0.75
2022-09-25T15:44:50.702Z,0.55
2022-09-25T15:47:55.297Z,0.28
2022-09-25T15:51:17.404Z,0.28
2022-09-25T15:54:38.362Z,0.25
2022-09-25T15:57:43.220Z,0.30
2022-09-25T16:01:18.449Z,0.28
2022-09-25T16:04:43.661Z,0.30
2022-09-25T16:07:49.117Z,0.35
2022-09-25T16:11:26.668Z,0.38
2022-09-25T16:14:31.455Z,0.50
2022-09-25T16:17:43.091Z,0.47
2022-09-25T16:21:10.026Z,0.70
2022-09-25T16:24:25.807Z,0.45
2022-09-25T16:27:34.179Z,0.50
2022-09-25T16:30:38.648Z,0.50
2022-09-25T16:33:51.774Z,0.50
2022-09-25T16:37:00.897Z,0.25
2022-09-25T16:40:29.190Z,0.50
2022-09-25T16:43:39.411Z,0.30
2022-09-25T16:46:56.245Z,0.47
2022-09-25T16:50:00.826Z,0.80
2022-09-25T16:53:05.906Z,0.80
2022-09-25T16:56:10.958Z,0.52
2022-09-25T16:59:22.718Z,0.30
2022-09-25T17:02:37.014Z,0.52
2022-09-25T17:05:42.082Z,0.40
2022-09-25T17:08:48.462Z,0.30
2022-09-25T17:12:07.363Z,0.30
2022-09-25T17:15:40.451Z,0.65
2022-09-25T17:21:53.298Z,0.40
2022-09-25T17:25:02.909Z,0.32
2022-09-25T17:28:09.904Z,0.20
2022-09-25T17:31:20.227Z,0.40
2022-09-25T17:34:25.704Z,0.95
2022-09-25T17:37:30.873Z,0.30
2022-09-25T17:40:36.253Z,0.45
2022-09-25T17:43:41.777Z,0.40
2022-09-25T17:46:46.732Z,0.73
2022-09-25T17:49:51.466Z,0.30
2022-09-25T17:52:56.391Z,1.40
2022-09-25T17:56:02.442Z,0.40
2022-09-25T17:59:09.203Z,0.52
2022-09-25T18:02:16.864Z,0.38
2022-09-25T18:05:21.777Z,0.47
2022-09-25T18:08:27.103Z,0.40
2022-09-25T18:11:31.955Z,0.40
2022-09-25T18:14:36.667Z,0.40
2022-09-25T18:17:41.219Z,0.40
2022-09-25T18:21:08.957Z,1.30
2022-09-25T18:24:14.345Z,1.75
2022-09-25T18:27:19.284Z,0.40
2022-09-25T18:30:25.116Z,0.40
2022-09-25T18:33:29.611Z,0.50
2022-09-25T18:36:34.857Z,0.50
2022-09-25T18:39:39.668Z,0.63
2022-09-25T18:42:44.472Z,0.68
2022-09-25T18:45:51.141Z,0.30
2022-09-25T18:48:57.706Z,1.15
2022-09-25T18:52:02.458Z,0.60
2022-09-25T18:55:07.454Z,0.50
2022-09-25T18:58:13.014Z,0.40
2022-09-25T19:01:17.982Z,0.98
2022-09-25T19:04:22.702Z,0.55
2022-09-25T19:07:29.385Z,1.38
2022-09-25T19:10:36.888Z,1.63
2022-09-25T19:13:44.268Z,0.65
2022-09-25T19:16:48.590Z,0.60
2022-09-25T19:19:53.702Z,0.57
2022-09-25T19:23:00.881Z,1.80
2022-09-25T19:26:06.466Z,0.50
2022-09-25T19:29:11.572Z,1.10
2022-09-25T19:32:18.361Z,0.45
2022-09-25T19:35:23.382Z,0.80
2022-09-25T19:38:32.467Z,1.05
2022-09-25T19:41:39.107Z,1.02
2022-09-25T19:44:43.925Z,1.15
2022-09-25T19:47:49.071Z,0.50
2022-09-25T19:50:53.585Z,0.65
2022-09-25T19:53:57.969Z,1.90
2022-09-25T19:57:03.321Z,0.50
2022-09-25T20:00:09.790Z,0.65
2022-09-25T20:03:14.609Z,0.68
2022-09-25T20:06:19.264Z,0.70
2022-09-25T20:09:27.548Z,0.63
2022-09-25T20:12:32.035Z,1.48
2022-09-25T20:15:37.271Z,0.50
2022-09-25T20:18:44.012Z,2.95
2022-09-25T20:21:49.869Z,0.55
2022-09-25T20:24:54.434Z,0.75
2022-09-25T20:28:00.144Z,0.95
2022-09-25T20:31:14.204Z,0.60
2022-09-25T20:34:20.915Z,1.50
2022-09-25T20:37:26.457Z,1.05
2022-09-25T20:40:31.011Z,1.15
2022-09-25T20:43:35.547Z,0.80
2022-09-25T20:46:40.176Z,0.70
2022-09-25T20:49:44.977Z,0.68
2022-09-25T20:52:49.426Z,1.67
2022-09-25T20:55:54.218Z,0.47
2022-09-25T20:59:00.475Z,1.50
2022-09-25T21:02:06.552Z,0.93
2022-09-25T21:05:11.023Z,0.70
2022-09-25T21:08:15.443Z,2.70
2022-09-25T21:11:20.782Z,1.10
2022-09-25T21:14:28.385Z,1.00
2022-09-25T21:17:33.040Z,0.60
2022-09-25T21:20:38.187Z,0.70
2022-09-25T21:23:48.971Z,0.77
2022-09-25T21:26:53.391Z,1.17
2022-09-25T21:29:57.902Z,1.08
2022-09-25T21:33:02.194Z,1.27
2022-09-25T21:36:12.476Z,0.93
2022-09-25T21:39:17.418Z,1.55
2022-09-25T21:42:22.154Z,2.17
2022-09-25T21:45:26.885Z,1.85
2022-09-25T21:48:34.781Z,0.70
2022-09-25T21:51:43.324Z,1.23
2022-09-25T21:54:47.867Z,0.90
2022-09-25T21:57:52.676Z,1.58
2022-09-25T22:01:25.168Z,2.08
2022-09-25T22:04:29.957Z,1.67
2022-09-25T22:07:34.532Z,3.90
2022-09-25T22:10:38.919Z,5.05
2022-09-25T22:13:46.133Z,4.60
2022-09-25T22:16:52.062Z,5.07
2022-09-25T22:19:58.873Z,2.85
2022-09-25T22:23:05.287Z,3.58
2022-09-25T22:26:10.257Z,3.95
2022-09-25T22:29:16.395Z,3.55
2022-09-25T22:32:20.767Z,2.90
2022-09-25T22:35:25.239Z,3.78
2022-09-25T22:38:30.687Z,2.70
2022-09-25T22:41:34.863Z,2.53
2022-09-25T22:44:39.273Z,3.25
2022-09-25T22:47:43.887Z,3.42
2022-09-25T22:51:05.662Z,1.75
2022-09-25T22:54:13.654Z,2.08
2022-09-25T22:57:18.259Z,3.22
2022-09-25T23:00:22.579Z,3.45
2022-09-25T23:03:26.923Z,4.10
2022-09-25T23:06:34.338Z,2.90
2022-09-25T23:09:38.837Z,3.92
2022-09-25T23:12:43.202Z,2.78
2022-09-25T23:15:47.751Z,4.00
2022-09-25T23:18:52.252Z,4.93
2022-09-25T23:21:56.903Z,2.28
2022-09-25T23:25:01.299Z,2.28
2022-09-25T23:28:05.691Z,2.40
2022-09-25T23:31:13.911Z,2.25
2022-09-25T23:34:19.317Z,3.03
2022-09-25T23:37:24.051Z,2.03
2022-09-25T23:40:29.128Z,2.28
2022-09-25T23:43:33.938Z,2.10
2022-09-25T23:46:40.936Z,2.00
2022-09-25T23:49:45.473Z,3.10
2022-09-25T23:52:49.829Z,2.30
2022-09-25T23:55:54.091Z,2.45
2022-09-25T23:59:01.219Z,2.10
