createdAt,value
2017-06-26T00:01:54.873Z,24.00
2017-06-26T00:04:20.970Z,24.00
2017-06-26T00:06:47.039Z,24.00
2017-06-26T00:09:13.098Z,24.00
2017-06-26T00:11:39.150Z,23.90
2017-06-26T00:14:05.213Z,24.00
2017-06-26T00:16:31.278Z,23.90
2017-06-26T00:18:57.322Z,23.90
2017-06-26T00:21:23.398Z,23.90
2017-06-26T00:23:50.194Z,23.90
2017-06-26T00:26:16.257Z,23.90
2017-06-26T00:28:42.306Z,23.90
2017-06-26T00:31:08.363Z,23.90
2017-06-26T00:33:34.435Z,23.90
2017-06-26T00:36:00.494Z,23.90
2017-06-26T00:38:26.561Z,23.90
2017-06-26T00:40:52.606Z,23.80
2017-06-26T00:43:49.762Z,23.90
2017-06-26T00:46:15.841Z,23.80
2017-06-26T00:48:42.499Z,23.80
2017-06-26T00:51:08.559Z,23.80
2017-06-26T00:53:35.364Z,23.80
2017-06-26T00:56:01.419Z,23.80
2017-06-26T00:58:27.473Z,23.80
2017-06-26T01:00:53.555Z,23.80
2017-06-26T01:03:19.607Z,23.80
2017-06-26T01:05:45.658Z,23.80
2017-06-26T01:08:11.727Z,23.80
2017-06-26T01:10:37.790Z,23.80
2017-06-26T01:13:04.577Z,23.70
2017-06-26T01:15:30.626Z,23.70
2017-06-26T01:36:28.118Z,23.70
2017-06-26T01:38:54.173Z,23.70
2017-06-26T01:41:20.966Z,23.70
2017-06-26T01:43:47.021Z,23.70
2017-06-26T01:46:13.200Z,23.70
2017-06-26T01:48:39.238Z,23.70
2017-06-26T01:51:05.270Z,23.70
2017-06-26T01:53:31.313Z,23.70
2017-06-26T01:55:57.377Z,23.70
2017-06-26T01:58:23.426Z,23.60
2017-06-26T02:00:49.501Z,23.60
2017-06-26T02:03:15.547Z,23.60
2017-06-26T02:05:41.624Z,23.60
2017-06-26T02:08:07.689Z,23.60
2017-06-26T02:10:33.733Z,23.70
2017-06-26T02:12:59.785Z,23.60
2017-06-26T02:15:25.842Z,23.60
2017-06-26T02:17:51.887Z,23.60
2017-06-26T02:20:17.930Z,23.50
2017-06-26T02:22:44.725Z,23.50
2017-06-26T02:25:10.774Z,23.50
2017-06-26T02:27:36.824Z,23.50
2017-06-26T02:30:02.884Z,23.40
2017-06-26T02:32:28.933Z,23.50
2017-06-26T02:34:54.990Z,23.40
2017-06-26T02:37:21.036Z,23.50
2017-06-26T02:39:47.123Z,23.40
2017-06-26T02:42:13.169Z,23.40
2017-06-26T02:44:39.206Z,23.50
2017-06-26T02:47:05.250Z,23.40
2017-06-26T02:49:32.034Z,23.40
2017-06-26T02:51:58.074Z,23.40
2017-06-26T02:54:24.117Z,23.40
2017-06-26T02:56:50.155Z,23.40
2017-06-26T02:59:16.937Z,23.40
2017-06-26T03:01:42.988Z,23.40
2017-06-26T03:04:09.018Z,23.40
2017-06-26T03:06:35.062Z,23.30
2017-06-26T03:09:01.110Z,23.40
2017-06-26T03:11:39.321Z,23.30
2017-06-26T03:16:41.047Z,23.30
2017-06-26T03:19:07.106Z,23.40
2017-06-26T03:21:33.166Z,23.30
2017-06-26T03:23:59.205Z,23.30
2017-06-26T03:26:25.259Z,23.30
2017-06-26T03:28:51.307Z,23.30
2017-06-26T03:31:17.374Z,23.20
2017-06-26T03:33:43.436Z,23.30
2017-06-26T03:36:09.474Z,23.30
2017-06-26T03:38:35.509Z,23.40
2017-06-26T03:41:01.573Z,23.30
2017-06-26T03:43:27.641Z,23.30
2017-06-26T03:45:53.682Z,23.30
2017-06-26T03:48:19.750Z,23.30
2017-06-26T03:50:45.802Z,23.30
2017-06-26T03:53:11.850Z,23.30
2017-06-26T03:55:38.686Z,23.30
2017-06-26T03:58:04.734Z,23.20
2017-06-26T04:00:30.789Z,23.20
2017-06-26T04:02:56.839Z,23.30
2017-06-26T04:05:22.892Z,23.20
2017-06-26T04:07:48.943Z,23.30
2017-06-26T04:10:15.749Z,23.30
2017-06-26T04:12:41.787Z,23.30
2017-06-26T04:15:07.862Z,23.30
2017-06-26T04:17:33.909Z,23.30
2017-06-26T04:19:59.983Z,23.30
2017-06-26T04:22:26.046Z,23.30
2017-06-26T04:24:55.681Z,23.20
2017-06-26T04:27:21.747Z,23.20
2017-06-26T04:30:02.762Z,23.20
2017-06-26T04:32:28.827Z,23.20
2017-06-26T04:34:54.862Z,23.20
2017-06-26T04:37:20.910Z,23.20
2017-06-26T04:39:46.959Z,23.20
2017-06-26T04:42:13.005Z,23.20
2017-06-26T04:44:39.055Z,23.20
2017-06-26T04:47:05.107Z,23.20
2017-06-26T04:49:31.162Z,23.20
2017-06-26T04:51:57.210Z,23.20
2017-06-26T04:54:23.260Z,23.20
2017-06-26T04:56:49.314Z,23.20
2017-06-26T04:59:15.365Z,23.20
2017-06-26T05:01:41.417Z,23.20
2017-06-26T05:06:43.246Z,23.30
2017-06-26T05:09:09.294Z,23.30
2017-06-26T05:11:36.070Z,23.20
2017-06-26T05:14:02.114Z,23.20
2017-06-26T05:16:28.159Z,23.20
2017-06-26T05:18:54.202Z,23.20
2017-06-26T05:21:20.250Z,23.30
2017-06-26T05:23:46.298Z,23.20
2017-06-26T05:26:12.369Z,23.30
2017-06-26T05:28:38.422Z,23.20
2017-06-26T05:31:04.473Z,23.20
2017-06-26T05:33:30.527Z,23.30
2017-06-26T05:35:56.648Z,23.30
2017-06-26T05:38:22.698Z,23.40
2017-06-26T05:40:48.754Z,23.40
2017-06-26T05:43:14.828Z,23.30
2017-06-26T05:45:40.914Z,23.30
2017-06-26T05:48:07.007Z,23.30
2017-06-26T05:50:33.089Z,23.30
2017-06-26T05:52:59.141Z,23.40
2017-06-26T05:55:25.187Z,23.40
2017-06-26T05:57:51.230Z,23.40
2017-06-26T06:00:17.273Z,23.40
2017-06-26T06:02:43.331Z,23.50
2017-06-26T06:05:09.422Z,23.50
2017-06-26T06:07:35.468Z,23.50
2017-06-26T06:10:01.534Z,23.40
2017-06-26T06:12:27.594Z,23.50
2017-06-26T06:14:54.373Z,23.50
2017-06-26T06:17:20.418Z,23.50
2017-06-26T06:19:46.462Z,23.50
2017-06-26T06:22:12.531Z,23.60
2017-06-26T06:24:38.577Z,23.60
2017-06-26T06:27:04.619Z,23.60
2017-06-26T06:29:30.669Z,23.60
2017-06-26T06:31:56.702Z,23.60
2017-06-26T06:34:23.593Z,23.60
2017-06-26T06:36:49.662Z,23.70
2017-06-26T06:39:15.702Z,23.70
2017-06-26T06:41:41.778Z,23.70
2017-06-26T06:44:07.817Z,23.70
2017-06-26T06:46:33.878Z,23.70
2017-06-26T06:49:00.709Z,23.80
2017-06-26T06:51:26.804Z,23.70
2017-06-26T06:53:52.858Z,23.70
2017-06-26T06:56:18.905Z,23.70
2017-06-26T06:58:44.954Z,23.70
2017-06-26T07:01:25.957Z,23.70
2017-06-26T07:03:52.746Z,23.70
2017-06-26T07:06:18.853Z,23.80
2017-06-26T07:08:44.898Z,23.80
2017-06-26T07:11:10.970Z,23.70
2017-06-26T07:14:08.518Z,23.70
2017-06-26T07:16:34.587Z,23.80
2017-06-26T07:19:00.693Z,23.80
2017-06-26T07:21:26.922Z,23.80
2017-06-26T07:23:52.977Z,23.80
2017-06-26T07:26:19.043Z,23.80
2017-06-26T07:28:45.125Z,23.80
2017-06-26T07:31:11.187Z,23.90
2017-06-26T07:33:37.254Z,23.90
2017-06-26T07:36:03.406Z,23.90
2017-06-26T07:38:30.001Z,23.90
2017-06-26T07:40:56.087Z,23.90
2017-06-26T07:43:22.195Z,23.90
2017-06-26T07:45:48.276Z,23.90
2017-06-26T07:48:14.361Z,23.90
2017-06-26T07:50:40.455Z,24.00
2017-06-26T07:53:06.526Z,24.00
2017-06-26T07:55:32.603Z,24.00
2017-06-26T07:58:42.914Z,24.10
2017-06-26T08:01:08.982Z,24.10
2017-06-26T08:03:35.758Z,24.10
2017-06-26T08:06:01.963Z,24.20
2017-06-26T08:08:28.081Z,24.20
2017-06-26T08:10:54.513Z,24.20
2017-06-26T08:13:20.686Z,24.30
2017-06-26T08:15:46.746Z,24.30
2017-06-26T08:18:14.428Z,24.30
2017-06-26T08:20:42.627Z,24.30
2017-06-26T08:23:08.799Z,24.30
2017-06-26T08:25:34.929Z,24.30
2017-06-26T08:28:01.024Z,24.30
2017-06-26T08:30:27.115Z,24.40
2017-06-26T08:32:53.182Z,24.50
2017-06-26T08:35:19.238Z,24.50
2017-06-26T08:37:45.387Z,24.50
2017-06-26T08:40:11.467Z,24.40
2017-06-26T08:42:37.550Z,24.50
2017-06-26T08:45:04.450Z,24.50
2017-06-26T08:47:30.522Z,24.50
2017-06-26T08:49:56.591Z,24.60
2017-06-26T08:52:22.663Z,24.60
2017-06-26T08:54:48.737Z,24.70
2017-06-26T08:57:14.807Z,24.60
2017-06-26T08:59:40.900Z,24.70
2017-06-26T09:02:06.985Z,24.70
2017-06-26T09:04:33.071Z,24.70
2017-06-26T09:06:59.908Z,24.70
2017-06-26T09:09:26.709Z,24.70
2017-06-26T09:11:53.762Z,24.70
2017-06-26T09:14:19.975Z,24.70
2017-06-26T09:16:46.138Z,24.70
2017-06-26T09:19:12.227Z,24.70
2017-06-26T09:21:38.317Z,24.70
2017-06-26T09:24:04.365Z,24.70
2017-06-26T09:26:30.426Z,24.70
2017-06-26T09:28:56.782Z,24.70
2017-06-26T09:31:22.826Z,24.80
2017-06-26T09:33:48.870Z,24.80
2017-06-26T09:36:14.937Z,24.80
2017-06-26T09:38:40.981Z,24.80
2017-06-26T09:41:07.039Z,24.80
2017-06-26T09:43:33.097Z,24.80
2017-06-26T09:45:59.190Z,24.80
2017-06-26T09:48:25.395Z,24.90
2017-06-26T09:50:53.171Z,24.90
2017-06-26T09:53:19.418Z,24.90
2017-06-26T09:55:46.063Z,24.90
2017-06-26T09:58:12.903Z,25.00
2017-06-26T10:00:39.732Z,25.00
2017-06-26T10:03:05.794Z,25.00
2017-06-26T10:05:31.855Z,25.00
2017-06-26T10:07:57.918Z,25.10
2017-06-26T10:10:23.981Z,25.10
2017-06-26T10:12:50.137Z,25.10
2017-06-26T10:15:16.182Z,25.10
2017-06-26T10:17:42.242Z,25.20
2017-06-26T10:20:08.315Z,25.20
2017-06-26T10:22:34.405Z,25.20
2017-06-26T10:25:00.453Z,25.20
2017-06-26T10:27:26.507Z,25.20
2017-06-26T10:29:52.594Z,25.20
2017-06-26T10:32:18.666Z,25.20
2017-06-26T10:34:44.977Z,25.20
2017-06-26T10:37:11.018Z,25.30
2017-06-26T10:39:37.190Z,25.30
2017-06-26T10:42:04.111Z,25.30
2017-06-26T10:44:30.176Z,25.30
2017-06-26T10:46:56.224Z,25.30
2017-06-26T10:49:22.274Z,25.30
2017-06-26T10:51:48.334Z,25.30
2017-06-26T10:54:14.390Z,25.30
2017-06-26T10:56:40.734Z,25.30
2017-06-26T10:59:06.790Z,25.40
2017-06-26T11:01:32.830Z,25.40
2017-06-26T11:03:58.939Z,25.40
2017-06-26T11:06:24.998Z,25.30
2017-06-26T11:08:51.078Z,25.40
2017-06-26T11:11:17.146Z,25.40
2017-06-26T11:13:43.214Z,25.40
2017-06-26T11:16:09.262Z,25.40
2017-06-26T11:18:35.594Z,25.40
2017-06-26T11:21:01.658Z,25.50
2017-06-26T11:23:27.718Z,25.50
2017-06-26T11:25:53.790Z,25.50
2017-06-26T11:28:19.906Z,25.50
2017-06-26T11:30:45.979Z,25.50
2017-06-26T11:33:12.039Z,25.50
2017-06-26T11:35:38.098Z,25.50
2017-06-26T11:38:04.906Z,25.60
2017-06-26T11:40:31.943Z,25.60
2017-06-26T11:42:57.998Z,25.70
2017-06-26T11:45:24.075Z,25.70
2017-06-26T11:47:50.148Z,25.70
2017-06-26T11:50:16.297Z,25.70
2017-06-26T11:52:42.350Z,25.70
2017-06-26T11:55:09.130Z,25.70
2017-06-26T11:57:35.202Z,25.70
2017-06-26T12:00:01.242Z,25.70
2017-06-26T12:02:27.410Z,25.80
2017-06-26T12:04:53.448Z,25.80
2017-06-26T12:07:19.482Z,25.80
2017-06-26T12:09:45.529Z,25.80
2017-06-26T12:12:11.612Z,25.80
2017-06-26T12:14:37.685Z,25.80
2017-06-26T12:17:03.896Z,25.90
2017-06-26T12:19:29.954Z,25.90
2017-06-26T12:21:56.775Z,26.00
2017-06-26T12:24:23.589Z,26.00
2017-06-26T12:26:49.635Z,26.00
2017-06-26T12:29:15.669Z,26.10
2017-06-26T12:31:41.726Z,26.10
2017-06-26T12:34:08.522Z,26.10
2017-06-26T12:36:34.574Z,26.10
2017-06-26T12:39:00.633Z,26.10
2017-06-26T12:41:26.707Z,26.30
2017-06-26T12:43:52.790Z,26.30
2017-06-26T12:46:18.941Z,26.20
2017-06-26T12:48:44.987Z,26.20
2017-06-26T12:51:11.021Z,26.20
2017-06-26T12:53:37.069Z,26.20
2017-06-26T12:56:03.118Z,26.20
2017-06-26T12:58:29.172Z,26.20
2017-06-26T13:00:55.222Z,26.20
2017-06-26T13:03:21.297Z,26.20
2017-06-26T13:05:47.338Z,26.20
2017-06-26T13:08:13.485Z,26.30
2017-06-26T13:10:39.534Z,26.30
2017-06-26T13:13:05.588Z,26.30
2017-06-26T13:15:31.657Z,26.30
2017-06-26T13:17:57.698Z,26.40
2017-06-26T13:20:23.747Z,26.40
2017-06-26T13:22:49.798Z,26.40
2017-06-26T13:25:16.594Z,26.40
2017-06-26T13:27:42.644Z,26.40
2017-06-26T13:30:08.978Z,26.50
2017-06-26T13:32:35.021Z,26.50
2017-06-26T13:35:01.806Z,26.50
2017-06-26T13:37:27.854Z,26.50
2017-06-26T13:39:53.927Z,26.50
2017-06-26T13:42:19.982Z,26.50
2017-06-26T13:44:46.025Z,26.60
2017-06-26T13:47:12.089Z,26.60
2017-06-26T13:49:38.889Z,26.60
2017-06-26T13:52:05.754Z,26.60
2017-06-26T13:54:31.866Z,26.60
2017-06-26T13:56:57.999Z,26.70
2017-06-26T13:59:24.054Z,26.70
2017-06-26T14:01:50.178Z,26.80
2017-06-26T14:04:16.215Z,26.80
2017-06-26T14:06:42.250Z,26.80
2017-06-26T14:09:09.038Z,26.90
2017-06-26T14:11:35.086Z,26.90
2017-06-26T14:14:01.413Z,27.00
2017-06-26T14:16:27.457Z,27.10
2017-06-26T14:18:53.514Z,27.20
2017-06-26T14:21:19.576Z,27.20
2017-06-26T14:23:45.618Z,27.30
2017-06-26T14:26:11.673Z,27.30
2017-06-26T14:28:37.738Z,27.30
2017-06-26T14:31:03.783Z,27.40
2017-06-26T14:33:44.778Z,27.40
2017-06-26T14:36:10.958Z,27.50
2017-06-26T14:38:36.994Z,27.60
2017-06-26T14:41:03.039Z,27.60
2017-06-26T14:43:29.071Z,27.70
2017-06-26T14:45:55.107Z,27.70
2017-06-26T14:48:21.151Z,27.80
2017-06-26T14:50:47.178Z,27.70
2017-06-26T14:53:13.406Z,27.60
2017-06-26T14:55:39.454Z,27.70
2017-06-26T14:58:06.550Z,27.90
2017-06-26T15:00:32.598Z,27.90
2017-06-26T15:02:58.675Z,28.00
2017-06-26T15:05:24.705Z,28.10
2017-06-26T15:07:50.745Z,28.10
2017-06-26T15:10:16.798Z,28.10
2017-06-26T15:12:42.844Z,28.10
2017-06-26T15:15:08.903Z,28.20
2017-06-26T15:17:34.958Z,28.20
2017-06-26T15:20:01.277Z,28.20
2017-06-26T15:22:27.311Z,28.20
2017-06-26T15:24:53.350Z,28.20
2017-06-26T15:27:19.400Z,28.20
2017-06-26T15:29:45.454Z,28.30
2017-06-26T15:32:11.505Z,28.30
2017-06-26T15:34:37.548Z,28.30
2017-06-26T15:37:03.586Z,28.30
2017-06-26T15:39:29.618Z,28.30
2017-06-26T15:41:56.533Z,28.20
2017-06-26T15:44:37.562Z,28.20
2017-06-26T15:47:04.382Z,28.10
2017-06-26T15:49:30.430Z,28.10
2017-06-26T15:51:56.482Z,28.00
2017-06-26T15:54:22.527Z,28.00
2017-06-26T15:56:48.582Z,27.90
2017-06-26T15:59:14.647Z,27.90
2017-06-26T16:01:40.724Z,27.90
2017-06-26T16:04:06.754Z,27.90
2017-06-26T16:06:32.798Z,27.80
2017-06-26T16:08:58.831Z,27.80
2017-06-26T16:11:24.893Z,27.80
2017-06-26T16:13:50.930Z,27.70
2017-06-26T16:16:16.965Z,27.80
2017-06-26T16:18:43.018Z,27.80
2017-06-26T16:21:09.051Z,27.80
2017-06-26T16:23:35.083Z,27.80
2017-06-26T16:26:01.875Z,27.60
2017-06-26T16:28:27.926Z,27.60
2017-06-26T16:30:53.962Z,27.60
2017-06-26T16:33:19.998Z,27.60
2017-06-26T16:35:46.782Z,27.60
2017-06-26T16:38:12.814Z,27.60
2017-06-26T16:40:53.858Z,27.60
2017-06-26T16:43:19.914Z,27.60
2017-06-26T16:45:45.949Z,27.60
2017-06-26T16:48:12.007Z,27.60
2017-06-26T16:50:38.050Z,27.50
2017-06-26T16:53:04.826Z,27.60
2017-06-26T16:55:30.863Z,27.60
2017-06-26T16:57:56.922Z,27.50
2017-06-26T17:00:22.965Z,27.40
2017-06-26T17:02:49.749Z,27.30
2017-06-26T17:05:15.817Z,27.30
2017-06-26T17:07:41.858Z,27.40
2017-06-26T17:10:07.905Z,27.40
2017-06-26T17:12:34.753Z,27.40
2017-06-26T17:15:01.542Z,27.30
2017-06-26T17:17:27.604Z,27.30
2017-06-26T17:19:53.642Z,27.20
2017-06-26T17:22:19.686Z,27.20
2017-06-26T17:24:45.718Z,27.20
2017-06-26T17:27:11.766Z,27.20
2017-06-26T17:29:37.798Z,27.20
2017-06-26T17:32:03.834Z,27.20
2017-06-26T17:34:29.863Z,27.20
2017-06-26T17:36:55.919Z,27.20
2017-06-26T17:39:21.970Z,27.20
2017-06-26T17:41:48.001Z,27.20
2017-06-26T17:44:14.046Z,27.20
2017-06-26T17:46:40.087Z,27.20
2017-06-26T17:49:06.114Z,27.20
2017-06-26T17:51:32.148Z,27.20
2017-06-26T17:53:58.182Z,27.10
2017-06-26T17:56:39.162Z,27.10
2017-06-26T17:59:20.919Z,27.00
2017-06-26T18:01:46.961Z,27.00
2017-06-26T18:04:12.990Z,27.00
2017-06-26T18:06:39.022Z,27.00
2017-06-26T18:09:05.098Z,27.00
2017-06-26T18:11:31.153Z,27.00
2017-06-26T18:13:57.186Z,26.90
2017-06-26T18:16:23.250Z,26.90
2017-06-26T18:18:49.285Z,26.90
2017-06-26T18:21:15.342Z,26.90
2017-06-26T18:23:41.378Z,26.90
2017-06-26T18:26:07.425Z,26.90
2017-06-26T18:28:33.465Z,26.90
2017-06-26T18:30:59.486Z,26.80
2017-06-26T18:33:25.522Z,26.90
2017-06-26T18:35:52.315Z,26.90
2017-06-26T18:38:18.340Z,26.80
2017-06-26T18:40:44.378Z,26.90
2017-06-26T18:43:10.434Z,26.80
2017-06-26T18:45:36.550Z,26.80
2017-06-26T18:48:02.598Z,26.80
2017-06-26T18:50:29.380Z,26.80
2017-06-26T18:52:55.450Z,26.80
2017-06-26T18:55:21.506Z,26.80
2017-06-26T18:57:47.533Z,26.70
2017-06-26T19:00:13.581Z,26.80
2017-06-26T19:02:39.638Z,26.70
2017-06-26T19:05:05.682Z,26.70
2017-06-26T19:07:31.734Z,26.70
2017-06-26T19:09:57.769Z,26.70
2017-06-26T19:12:23.814Z,26.70
2017-06-26T19:14:49.859Z,26.70
2017-06-26T19:17:15.901Z,26.60
2017-06-26T19:19:41.951Z,26.70
2017-06-26T19:22:08.001Z,26.70
2017-06-26T19:24:34.038Z,26.70
2017-06-26T19:27:00.089Z,26.60
2017-06-26T19:29:26.131Z,26.60
2017-06-26T19:31:52.166Z,26.60
2017-06-26T19:34:18.330Z,26.60
2017-06-26T19:36:44.372Z,26.60
2017-06-26T19:39:10.415Z,26.60
2017-06-26T19:41:36.461Z,26.50
2017-06-26T19:44:02.504Z,26.50
2017-06-26T19:46:28.533Z,26.50
2017-06-26T19:48:54.582Z,26.50
2017-06-26T19:51:20.621Z,26.50
2017-06-26T19:53:46.654Z,26.50
2017-06-26T19:56:12.699Z,26.40
2017-06-26T19:58:38.753Z,26.40
2017-06-26T20:01:04.804Z,26.40
2017-06-26T20:03:30.893Z,26.40
2017-06-26T20:05:56.993Z,26.40
2017-06-26T20:08:23.106Z,26.40
2017-06-26T20:10:49.177Z,26.40
2017-06-26T20:13:15.237Z,26.40
2017-06-26T20:15:41.269Z,26.40
2017-06-26T20:18:07.341Z,26.40
2017-06-26T20:20:33.414Z,26.40
2017-06-26T20:22:59.470Z,26.40
2017-06-26T20:25:25.527Z,26.30
2017-06-26T20:27:51.684Z,26.30
2017-06-26T20:30:17.832Z,26.30
2017-06-26T20:32:43.902Z,26.30
2017-06-26T20:35:09.959Z,26.30
2017-06-26T20:37:36.799Z,26.30
2017-06-26T20:40:02.910Z,26.30
2017-06-26T20:42:28.976Z,26.20
2017-06-26T20:45:10.043Z,26.20
2017-06-26T20:47:36.125Z,26.20
2017-06-26T20:50:02.191Z,26.20
2017-06-26T20:52:28.233Z,26.20
2017-06-26T20:54:54.302Z,26.20
2017-06-26T20:57:20.382Z,26.20
2017-06-26T20:59:46.479Z,26.20
2017-06-26T21:02:12.550Z,26.10
2017-06-26T21:04:38.616Z,26.20
2017-06-26T21:07:04.700Z,26.20
2017-06-26T21:09:30.746Z,26.10
2017-06-26T21:11:56.789Z,26.10
2017-06-26T21:14:22.850Z,26.00
2017-06-26T21:16:49.659Z,26.20
2017-06-26T21:19:15.767Z,26.10
2017-06-26T21:21:41.809Z,26.10
2017-06-26T21:24:07.874Z,26.10
2017-06-26T21:26:33.921Z,26.10
2017-06-26T21:28:59.983Z,26.10
2017-06-26T21:31:26.022Z,26.10
2017-06-26T21:33:52.066Z,26.10
2017-06-26T21:36:18.118Z,26.10
2017-06-26T21:38:44.171Z,26.00
2017-06-26T21:41:10.233Z,26.00
2017-06-26T21:43:36.273Z,26.00
2017-06-26T21:46:02.331Z,26.00
2017-06-26T21:48:28.379Z,26.00
2017-06-26T21:50:54.442Z,26.00
2017-06-26T21:53:20.499Z,25.90
2017-06-26T21:55:46.576Z,25.90
2017-06-26T21:58:12.662Z,25.90
2017-06-26T22:00:38.720Z,25.90
2017-06-26T22:03:04.766Z,25.90
2017-06-26T22:05:30.830Z,25.80
2017-06-26T22:07:56.882Z,25.80
2017-06-26T22:10:22.933Z,25.80
2017-06-26T22:12:48.983Z,25.70
2017-06-26T22:15:15.033Z,25.60
2017-06-26T22:17:41.086Z,25.70
2017-06-26T22:20:07.138Z,25.70
2017-06-26T22:22:33.211Z,25.60
2017-06-26T22:24:59.280Z,25.70
2017-06-26T22:27:25.318Z,25.60
2017-06-26T22:29:51.368Z,25.50
2017-06-26T22:32:18.175Z,25.60
2017-06-26T22:34:44.237Z,25.60
2017-06-26T22:37:10.290Z,25.60
2017-06-26T22:39:36.361Z,25.60
2017-06-26T22:42:02.422Z,25.70
2017-06-26T22:44:28.482Z,25.70
2017-06-26T22:46:54.553Z,25.70
2017-06-26T22:49:20.590Z,25.60
2017-06-26T22:51:46.634Z,25.70
2017-06-26T22:54:12.720Z,25.70
2017-06-26T22:56:38.763Z,25.50
2017-06-26T22:59:04.848Z,25.40
2017-06-26T23:01:30.897Z,25.50
2017-06-26T23:03:56.937Z,25.50
2017-06-26T23:06:22.980Z,25.50
2017-06-26T23:08:49.766Z,25.50
2017-06-26T23:11:15.825Z,25.50
2017-06-26T23:13:41.882Z,25.40
2017-06-26T23:16:07.981Z,25.40
2017-06-26T23:18:34.027Z,25.50
2017-06-26T23:21:00.091Z,25.40
2017-06-26T23:23:26.139Z,25.50
2017-06-26T23:25:52.185Z,25.50
2017-06-26T23:28:18.250Z,25.50
2017-06-26T23:30:53.558Z,25.40
2017-06-26T23:33:19.601Z,25.40
2017-06-26T23:35:45.641Z,25.40
2017-06-26T23:38:11.685Z,25.40
2017-06-26T23:40:37.735Z,25.30
2017-06-26T23:43:03.792Z,25.20
2017-06-26T23:45:29.826Z,25.10
2017-06-26T23:47:55.901Z,25.10
2017-06-26T23:50:21.958Z,25.10
2017-06-26T23:52:48.002Z,25.20
2017-06-26T23:55:14.066Z,25.10
2017-06-26T23:57:40.107Z,25.00
