createdAt,value
2022-07-29T00:01:42.801Z,99.90
2022-07-29T00:04:10.629Z,99.90
2022-07-29T00:06:38.033Z,99.90
2022-07-29T00:09:05.588Z,99.90
2022-07-29T00:11:32.974Z,99.90
2022-07-29T00:14:00.309Z,99.90
2022-07-29T00:16:27.769Z,99.90
2022-07-29T00:18:55.185Z,99.90
2022-07-29T00:21:22.481Z,99.90
2022-07-29T00:23:49.843Z,99.90
2022-07-29T00:26:17.178Z,99.90
2022-07-29T00:28:44.565Z,99.90
2022-07-29T00:31:11.957Z,99.90
2022-07-29T00:33:39.419Z,99.90
2022-07-29T00:36:06.977Z,99.90
2022-07-29T00:38:34.328Z,99.90
2022-07-29T00:41:01.724Z,99.90
2022-07-29T00:43:29.064Z,99.90
2022-07-29T00:45:56.559Z,99.90
2022-07-29T00:48:23.908Z,99.90
2022-07-29T00:50:51.581Z,99.90
2022-07-29T00:53:20.170Z,99.90
2022-07-29T00:55:47.992Z,99.90
2022-07-29T00:58:15.544Z,99.90
2022-07-29T01:00:43.659Z,99.90
2022-07-29T01:03:13.058Z,99.90
2022-07-29T01:05:50.160Z,99.90
2022-07-29T01:08:20.987Z,99.90
2022-07-29T01:10:50.092Z,99.90
2022-07-29T01:13:17.927Z,99.90
2022-07-29T01:15:50.437Z,99.90
2022-07-29T01:18:23.647Z,99.90
2022-07-29T01:21:13.396Z,99.90
2022-07-29T01:23:53.239Z,99.90
2022-07-29T01:26:50.203Z,99.90
2022-07-29T01:29:38.667Z,99.90
2022-07-29T01:32:29.542Z,99.90
2022-07-29T01:35:02.994Z,99.90
2022-07-29T01:37:38.942Z,99.90
2022-07-29T01:40:12.670Z,99.90
2022-07-29T01:42:44.468Z,99.90
2022-07-29T01:45:41.369Z,99.90
2022-07-29T01:48:20.744Z,99.90
2022-07-29T01:50:57.395Z,99.90
2022-07-29T01:53:38.659Z,99.90
2022-07-29T01:56:09.908Z,99.90
2022-07-29T01:58:40.732Z,99.90
2022-07-29T02:01:10.778Z,99.90
2022-07-29T02:03:40.095Z,99.90
2022-07-29T02:06:10.318Z,99.90
2022-07-29T02:08:40.154Z,99.90
2022-07-29T02:11:09.206Z,99.90
2022-07-29T02:13:38.647Z,99.90
2022-07-29T02:16:08.447Z,99.90
2022-07-29T02:18:38.158Z,99.90
2022-07-29T02:21:06.227Z,99.90
2022-07-29T02:23:50.613Z,99.90
2022-07-29T02:26:21.327Z,99.90
2022-07-29T02:28:50.948Z,99.90
2022-07-29T02:31:22.753Z,99.90
2022-07-29T02:33:50.883Z,99.90
2022-07-29T02:36:20.032Z,99.90
2022-07-29T02:38:53.608Z,99.90
2022-07-29T02:41:47.387Z,99.90
2022-07-29T02:44:18.540Z,99.90
2022-07-29T02:47:09.092Z,99.90
2022-07-29T02:49:44.297Z,99.90
2022-07-29T02:52:22.973Z,99.90
2022-07-29T02:55:03.078Z,99.90
2022-07-29T02:57:54.096Z,99.90
2022-07-29T03:00:26.412Z,99.90
2022-07-29T03:02:55.810Z,99.90
2022-07-29T03:05:23.973Z,99.90
2022-07-29T03:07:56.577Z,99.90
2022-07-29T03:10:26.666Z,99.90
2022-07-29T03:12:56.276Z,99.90
2022-07-29T03:15:24.786Z,99.90
2022-07-29T03:17:53.617Z,99.90
2022-07-29T03:20:21.648Z,99.90
2022-07-29T03:22:49.127Z,99.90
2022-07-29T03:25:18.368Z,99.90
2022-07-29T03:27:46.495Z,99.90
2022-07-29T03:30:18.173Z,99.90
2022-07-29T03:32:53.419Z,99.90
2022-07-29T03:35:21.887Z,99.90
2022-07-29T03:37:49.659Z,99.90
2022-07-29T03:40:25.587Z,99.90
2022-07-29T03:42:55.815Z,99.90
2022-07-29T03:45:25.572Z,99.90
2022-07-29T03:48:01.099Z,99.90
2022-07-29T03:50:31.231Z,99.90
2022-07-29T03:52:59.098Z,99.90
2022-07-29T03:55:29.412Z,99.90
2022-07-29T03:57:58.312Z,99.90
2022-07-29T04:00:26.418Z,99.90
2022-07-29T04:02:53.933Z,99.90
2022-07-29T04:05:21.411Z,99.90
2022-07-29T04:07:49.704Z,99.90
2022-07-29T04:10:18.046Z,99.90
2022-07-29T04:12:58.075Z,99.90
2022-07-29T04:15:25.576Z,99.90
2022-07-29T04:17:52.938Z,99.90
2022-07-29T04:20:20.380Z,99.90
2022-07-29T04:22:47.692Z,99.90
2022-07-29T04:25:15.015Z,99.90
2022-07-29T04:28:00.983Z,99.90
2022-07-29T04:30:29.037Z,99.90
2022-07-29T04:32:56.370Z,99.90
2022-07-29T04:35:23.803Z,99.90
2022-07-29T04:37:51.093Z,99.90
2022-07-29T04:40:18.512Z,99.90
2022-07-29T04:42:47.294Z,99.90
2022-07-29T04:45:16.114Z,99.90
2022-07-29T04:47:43.636Z,99.90
2022-07-29T04:50:11.513Z,99.90
2022-07-29T04:52:38.904Z,99.90
2022-07-29T04:55:06.840Z,99.90
2022-07-29T04:57:34.165Z,99.90
2022-07-29T05:00:01.966Z,99.90
2022-07-29T05:02:29.415Z,99.90
2022-07-29T05:04:56.833Z,99.90
2022-07-29T05:07:24.229Z,99.90
2022-07-29T05:09:51.614Z,99.90
2022-07-29T05:12:18.915Z,99.90
2022-07-29T05:14:46.249Z,99.90
2022-07-29T05:17:13.591Z,99.90
2022-07-29T05:19:40.902Z,99.90
2022-07-29T05:22:08.352Z,99.90
2022-07-29T05:24:35.749Z,99.90
2022-07-29T05:27:03.796Z,99.90
2022-07-29T05:29:43.176Z,99.90
2022-07-29T05:32:13.651Z,99.90
2022-07-29T05:34:50.928Z,99.90
2022-07-29T05:37:20.731Z,99.90
2022-07-29T05:39:50.497Z,99.90
2022-07-29T05:42:24.638Z,99.90
2022-07-29T05:44:52.374Z,99.90
2022-07-29T05:47:19.839Z,99.90
2022-07-29T05:49:47.223Z,99.90
2022-07-29T05:52:14.619Z,99.90
2022-07-29T05:54:42.199Z,99.90
2022-07-29T05:57:09.745Z,99.90
2022-07-29T05:59:38.425Z,99.90
2022-07-29T06:02:06.184Z,99.90
2022-07-29T06:04:34.687Z,99.90
2022-07-29T06:07:02.764Z,99.90
2022-07-29T06:09:30.504Z,99.90
2022-07-29T06:11:58.947Z,99.90
2022-07-29T06:14:27.584Z,99.90
2022-07-29T06:16:55.459Z,99.90
2022-07-29T06:19:22.762Z,99.90
2022-07-29T06:21:50.215Z,99.90
2022-07-29T06:24:18.517Z,99.90
2022-07-29T06:26:46.416Z,99.90
2022-07-29T06:29:13.731Z,99.90
2022-07-29T06:31:41.133Z,99.90
2022-07-29T06:34:08.501Z,99.90
2022-07-29T06:36:39.754Z,99.90
2022-07-29T06:39:09.304Z,99.90
2022-07-29T06:41:39.206Z,99.90
2022-07-29T06:44:10.496Z,99.90
2022-07-29T06:46:37.949Z,99.90
2022-07-29T06:49:05.773Z,99.90
2022-07-29T06:51:33.239Z,99.90
2022-07-29T06:54:03.399Z,99.90
2022-07-29T06:56:38.541Z,99.90
2022-07-29T06:59:08.635Z,99.90
2022-07-29T07:01:41.031Z,99.90
2022-07-29T07:04:09.764Z,99.90
2022-07-29T07:06:37.897Z,99.90
2022-07-29T07:09:05.308Z,99.90
2022-07-29T07:11:32.728Z,99.90
2022-07-29T07:14:03.386Z,99.90
2022-07-29T07:16:42.103Z,99.90
2022-07-29T07:19:09.473Z,99.90
2022-07-29T07:21:36.893Z,99.90
2022-07-29T07:24:04.537Z,99.90
2022-07-29T07:26:31.927Z,99.90
2022-07-29T07:29:00.009Z,99.90
2022-07-29T07:31:27.427Z,99.90
2022-07-29T07:33:54.980Z,99.90
2022-07-29T07:36:23.002Z,99.90
2022-07-29T07:38:50.551Z,99.90
2022-07-29T07:41:17.940Z,99.90
2022-07-29T07:43:45.260Z,99.90
2022-07-29T07:46:12.711Z,99.90
2022-07-29T07:48:40.185Z,99.90
2022-07-29T07:51:08.252Z,99.90
2022-07-29T07:53:36.106Z,99.90
2022-07-29T07:56:10.861Z,99.90
2022-07-29T07:58:39.820Z,99.90
2022-07-29T08:01:07.904Z,99.90
2022-07-29T08:03:35.923Z,99.90
2022-07-29T08:06:04.765Z,99.90
2022-07-29T08:08:32.211Z,99.90
2022-07-29T08:11:02.248Z,99.90
2022-07-29T08:13:32.489Z,99.90
2022-07-29T08:16:02.157Z,99.90
2022-07-29T08:18:32.203Z,99.90
2022-07-29T08:20:59.854Z,99.90
2022-07-29T08:23:31.631Z,99.90
2022-07-29T08:26:14.128Z,99.90
2022-07-29T08:28:46.533Z,99.90
2022-07-29T08:31:14.910Z,99.90
2022-07-29T08:33:42.985Z,99.90
2022-07-29T08:36:10.639Z,99.90
2022-07-29T08:38:37.993Z,99.90
2022-07-29T08:41:05.558Z,99.90
2022-07-29T08:43:33.095Z,99.90
2022-07-29T08:46:01.616Z,99.90
2022-07-29T08:48:29.027Z,99.90
2022-07-29T08:50:57.794Z,99.90
2022-07-29T08:53:27.680Z,99.90
2022-07-29T08:55:55.526Z,99.90
2022-07-29T08:58:24.619Z,99.90
2022-07-29T09:00:55.322Z,99.90
2022-07-29T09:03:31.007Z,99.90
2022-07-29T09:06:00.298Z,99.90
2022-07-29T09:08:28.365Z,99.90
2022-07-29T09:10:59.351Z,99.90
2022-07-29T09:13:27.480Z,99.90
2022-07-29T09:15:54.997Z,99.90
2022-07-29T09:18:37.192Z,99.90
2022-07-29T09:21:24.998Z,99.90
2022-07-29T09:24:15.109Z,99.90
2022-07-29T09:26:44.809Z,99.90
2022-07-29T09:29:14.613Z,99.90
2022-07-29T09:31:45.276Z,99.90
2022-07-29T09:34:15.190Z,99.90
2022-07-29T09:36:48.121Z,99.90
2022-07-29T09:39:17.800Z,99.90
2022-07-29T09:41:51.306Z,99.90
2022-07-29T09:44:19.280Z,99.90
2022-07-29T09:46:59.351Z,99.90
2022-07-29T09:49:27.241Z,99.90
2022-07-29T09:52:21.296Z,99.90
2022-07-29T09:54:48.809Z,99.90
2022-07-29T09:57:30.555Z,99.90
2022-07-29T10:00:06.910Z,99.90
2022-07-29T10:02:43.448Z,99.90
2022-07-29T10:05:25.287Z,94.70
2022-07-29T10:07:59.103Z,92.60
2022-07-29T10:10:38.254Z,91.80
2022-07-29T10:13:13.566Z,92.50
2022-07-29T10:15:46.064Z,91.70
2022-07-29T10:18:18.059Z,90.20
2022-07-29T10:20:45.495Z,86.50
2022-07-29T10:23:13.669Z,84.70
2022-07-29T10:25:45.969Z,84.40
2022-07-29T10:28:16.572Z,79.20
2022-07-29T10:30:46.240Z,82.60
2022-07-29T10:33:16.684Z,85.40
2022-07-29T10:36:12.779Z,86.80
2022-07-29T10:39:13.371Z,90.80
2022-07-29T10:42:00.062Z,92.80
2022-07-29T10:44:28.478Z,95.50
2022-07-29T10:46:56.199Z,98.40
2022-07-29T10:49:27.927Z,99.00
2022-07-29T10:52:06.115Z,98.60
2022-07-29T10:54:44.531Z,99.90
2022-07-29T10:57:53.882Z,99.90
2022-07-29T11:00:29.639Z,99.90
2022-07-29T11:02:59.188Z,99.90
2022-07-29T11:05:32.221Z,99.90
2022-07-29T11:08:20.500Z,99.90
2022-07-29T11:10:53.013Z,99.90
2022-07-29T11:13:42.322Z,99.90
2022-07-29T11:16:10.174Z,99.90
2022-07-29T11:19:30.719Z,99.90
2022-07-29T11:21:59.140Z,99.90
2022-07-29T11:24:35.538Z,99.90
2022-07-29T11:27:20.663Z,99.90
2022-07-29T11:29:50.566Z,99.90
2022-07-29T11:32:22.693Z,99.90
2022-07-29T11:35:36.885Z,99.90
2022-07-29T11:38:28.086Z,99.90
2022-07-29T11:41:25.485Z,99.90
2022-07-29T11:43:54.207Z,99.90
2022-07-29T11:46:57.539Z,99.90
2022-07-29T11:49:32.024Z,99.90
2022-07-29T11:52:04.884Z,99.90
2022-07-29T11:54:38.852Z,99.90
2022-07-29T11:57:22.151Z,99.90
2022-07-29T11:59:49.737Z,99.90
2022-07-29T12:02:37.247Z,99.90
2022-07-29T12:05:10.809Z,99.90
2022-07-29T12:07:53.229Z,99.90
2022-07-29T12:10:30.400Z,99.90
2022-07-29T12:12:58.170Z,99.90
2022-07-29T12:15:39.150Z,99.90
2022-07-29T12:18:19.039Z,99.90
2022-07-29T12:20:47.633Z,99.90
2022-07-29T12:23:17.369Z,99.90
2022-07-29T12:25:49.963Z,99.90
2022-07-29T12:28:26.394Z,99.90
2022-07-29T12:30:54.464Z,99.90
2022-07-29T12:33:23.121Z,99.90
2022-07-29T12:36:03.780Z,99.90
2022-07-29T12:38:37.290Z,99.90
2022-07-29T12:41:05.074Z,99.90
2022-07-29T12:43:32.805Z,99.90
2022-07-29T12:46:16.029Z,99.90
2022-07-29T12:48:44.390Z,99.90
2022-07-29T12:51:15.245Z,99.90
2022-07-29T12:53:43.206Z,99.90
2022-07-29T12:56:43.600Z,99.90
2022-07-29T12:59:16.325Z,99.90
2022-07-29T13:01:44.187Z,99.90
2022-07-29T13:04:12.093Z,99.90
2022-07-29T13:06:39.549Z,99.90
2022-07-29T13:09:11.738Z,99.90
2022-07-29T13:11:44.029Z,99.90
2022-07-29T13:14:30.272Z,99.90
2022-07-29T13:17:32.728Z,99.90
2022-07-29T13:20:10.240Z,99.90
2022-07-29T13:22:37.548Z,99.90
2022-07-29T13:25:07.534Z,99.90
2022-07-29T13:27:38.128Z,99.90
2022-07-29T13:30:08.284Z,99.90
2022-07-29T13:32:37.283Z,99.90
2022-07-29T13:35:07.859Z,99.90
2022-07-29T13:37:39.421Z,99.90
2022-07-29T13:40:08.855Z,99.90
2022-07-29T13:42:36.473Z,99.90
2022-07-29T13:45:05.439Z,99.90
2022-07-29T13:47:33.399Z,99.90
2022-07-29T13:50:06.544Z,99.90
2022-07-29T13:52:34.909Z,99.90
2022-07-29T13:55:03.142Z,99.90
2022-07-29T13:57:30.867Z,99.90
2022-07-29T13:59:58.329Z,99.90
2022-07-29T14:02:26.270Z,99.90
2022-07-29T14:04:55.189Z,99.90
2022-07-29T14:07:22.970Z,99.90
2022-07-29T14:09:51.083Z,99.90
2022-07-29T14:12:18.956Z,99.90
2022-07-29T14:14:47.302Z,99.90
2022-07-29T14:17:15.719Z,99.90
2022-07-29T14:19:43.217Z,99.90
2022-07-29T14:22:10.935Z,99.90
2022-07-29T14:24:38.561Z,99.90
2022-07-29T14:27:07.402Z,99.90
2022-07-29T14:29:37.765Z,99.90
2022-07-29T14:32:08.185Z,99.90
2022-07-29T14:34:37.508Z,99.90
2022-07-29T14:37:06.479Z,99.90
2022-07-29T14:39:38.138Z,99.90
2022-07-29T14:42:11.607Z,99.90
2022-07-29T14:44:42.154Z,99.90
2022-07-29T14:47:10.281Z,99.90
2022-07-29T14:49:37.751Z,99.90
2022-07-29T14:52:05.466Z,99.90
2022-07-29T14:54:33.259Z,99.90
2022-07-29T14:57:00.690Z,99.90
2022-07-29T14:59:28.118Z,99.90
2022-07-29T15:01:55.605Z,99.90
2022-07-29T15:04:23.047Z,99.90
2022-07-29T15:06:50.692Z,99.90
2022-07-29T15:09:18.114Z,99.90
2022-07-29T15:11:45.536Z,99.90
2022-07-29T15:14:12.879Z,99.90
2022-07-29T15:16:43.980Z,99.90
2022-07-29T15:19:14.447Z,99.90
2022-07-29T15:21:48.864Z,99.90
2022-07-29T15:24:20.233Z,99.90
2022-07-29T15:26:48.218Z,99.90
2022-07-29T15:29:16.048Z,99.90
2022-07-29T15:31:44.236Z,99.90
2022-07-29T15:34:11.603Z,99.90
2022-07-29T15:36:54.575Z,99.90
2022-07-29T15:39:22.817Z,99.90
2022-07-29T15:41:50.457Z,99.90
2022-07-29T15:44:18.299Z,99.90
2022-07-29T15:47:03.915Z,99.90
2022-07-29T15:49:47.243Z,99.90
2022-07-29T15:52:26.243Z,99.90
2022-07-29T15:54:56.104Z,99.90
2022-07-29T15:57:30.816Z,99.90
2022-07-29T15:59:58.181Z,99.90
2022-07-29T16:02:25.626Z,99.90
2022-07-29T16:04:52.976Z,99.90
2022-07-29T16:07:20.331Z,99.90
2022-07-29T16:09:52.793Z,99.90
2022-07-29T16:12:20.669Z,99.90
2022-07-29T16:14:49.366Z,99.90
2022-07-29T16:17:17.541Z,99.90
2022-07-29T16:19:45.444Z,99.90
2022-07-29T16:22:13.504Z,99.90
2022-07-29T16:24:40.939Z,99.90
2022-07-29T16:27:08.322Z,99.90
2022-07-29T16:29:37.045Z,99.90
2022-07-29T16:32:06.101Z,99.90
2022-07-29T16:34:33.674Z,99.90
2022-07-29T16:37:01.285Z,99.90
2022-07-29T16:39:29.314Z,99.90
2022-07-29T16:42:00.216Z,99.90
2022-07-29T16:44:28.574Z,99.90
2022-07-29T16:46:58.950Z,99.90
2022-07-29T16:49:28.163Z,99.90
2022-07-29T16:51:55.600Z,99.90
2022-07-29T16:54:23.025Z,99.90
2022-07-29T16:56:50.441Z,99.90
2022-07-29T16:59:17.755Z,99.90
2022-07-29T17:01:45.148Z,99.90
2022-07-29T17:04:14.844Z,99.90
2022-07-29T17:06:42.548Z,99.90
2022-07-29T17:09:12.091Z,99.90
2022-07-29T17:11:52.883Z,99.90
2022-07-29T17:14:27.674Z,99.90
2022-07-29T17:17:01.255Z,99.90
2022-07-29T17:19:31.014Z,99.90
2022-07-29T17:22:06.796Z,99.90
2022-07-29T17:24:38.828Z,99.90
2022-07-29T17:27:06.475Z,99.90
2022-07-29T17:29:34.985Z,99.90
2022-07-29T17:32:02.393Z,99.90
2022-07-29T17:34:29.704Z,99.90
2022-07-29T17:36:57.948Z,99.90
2022-07-29T17:39:25.454Z,99.90
2022-07-29T17:41:52.737Z,99.90
2022-07-29T17:44:20.031Z,99.90
2022-07-29T17:46:47.543Z,99.90
2022-07-29T17:49:14.971Z,99.90
2022-07-29T17:51:42.386Z,99.90
2022-07-29T17:54:09.747Z,99.90
2022-07-29T17:56:37.123Z,99.90
2022-07-29T17:59:06.670Z,99.90
2022-07-29T18:01:34.411Z,99.90
2022-07-29T18:04:04.919Z,99.90
2022-07-29T18:06:32.285Z,99.90
2022-07-29T18:08:59.794Z,99.90
2022-07-29T18:11:27.601Z,99.90
2022-07-29T18:13:54.951Z,99.90
2022-07-29T18:16:22.391Z,99.90
2022-07-29T18:18:49.764Z,99.90
2022-07-29T18:21:17.158Z,99.90
2022-07-29T18:24:04.625Z,99.90
2022-07-29T18:26:32.135Z,99.90
2022-07-29T18:28:59.900Z,99.90
2022-07-29T18:31:27.538Z,99.90
2022-07-29T18:33:58.376Z,99.90
2022-07-29T18:36:27.330Z,99.90
2022-07-29T18:38:54.706Z,99.90
2022-07-29T18:41:22.019Z,99.90
2022-07-29T18:43:49.372Z,99.90
2022-07-29T18:46:16.783Z,99.90
2022-07-29T18:48:44.249Z,99.90
2022-07-29T18:51:11.694Z,99.90
2022-07-29T18:53:39.143Z,99.90
2022-07-29T18:56:06.842Z,99.90
2022-07-29T18:58:34.200Z,99.90
2022-07-29T19:01:02.231Z,99.90
2022-07-29T19:03:29.564Z,99.90
2022-07-29T19:05:56.878Z,99.90
2022-07-29T19:08:24.175Z,99.90
2022-07-29T19:10:53.295Z,99.90
2022-07-29T19:13:20.695Z,99.90
2022-07-29T19:15:48.181Z,99.90
2022-07-29T19:18:15.629Z,99.90
2022-07-29T19:20:42.999Z,99.90
2022-07-29T19:23:10.492Z,99.90
2022-07-29T19:25:53.498Z,99.90
2022-07-29T19:28:22.011Z,99.90
2022-07-29T19:30:49.829Z,99.90
2022-07-29T19:33:18.897Z,99.90
2022-07-29T19:35:49.318Z,99.90
2022-07-29T19:38:18.928Z,99.90
2022-07-29T19:40:46.228Z,99.90
2022-07-29T19:43:51.959Z,99.90
2022-07-29T19:46:01.189Z,99.90
2022-07-29T19:48:28.610Z,99.90
2022-07-29T19:50:55.997Z,99.90
2022-07-29T19:53:23.468Z,99.90
2022-07-29T19:55:50.833Z,99.90
2022-07-29T19:58:18.156Z,99.90
2022-07-29T20:00:50.580Z,99.90
2022-07-29T20:03:18.047Z,99.90
2022-07-29T20:05:47.664Z,99.90
2022-07-29T20:08:15.519Z,99.90
2022-07-29T20:10:43.150Z,99.90
2022-07-29T20:13:10.483Z,99.90
2022-07-29T20:15:37.858Z,99.90
2022-07-29T20:18:05.299Z,99.90
2022-07-29T20:20:32.695Z,99.90
2022-07-29T20:23:01.034Z,99.90
2022-07-29T20:25:28.411Z,99.90
2022-07-29T20:27:55.778Z,99.90
2022-07-29T20:30:23.392Z,99.90
2022-07-29T20:32:50.920Z,99.90
2022-07-29T20:35:19.815Z,99.90
2022-07-29T20:37:52.030Z,99.90
2022-07-29T20:40:25.501Z,99.90
2022-07-29T20:42:53.819Z,99.90
2022-07-29T20:45:21.905Z,99.90
2022-07-29T20:47:50.635Z,99.90
2022-07-29T20:50:19.056Z,99.90
2022-07-29T20:52:46.411Z,99.90
2022-07-29T20:55:13.887Z,99.90
2022-07-29T20:57:41.268Z,99.90
2022-07-29T21:00:09.182Z,99.90
2022-07-29T21:02:37.036Z,99.90
2022-07-29T21:05:04.919Z,99.90
2022-07-29T21:07:32.264Z,99.90
2022-07-29T21:09:59.653Z,99.90
2022-07-29T21:12:28.627Z,99.90
2022-07-29T21:14:56.014Z,99.90
2022-07-29T21:17:23.427Z,99.90
2022-07-29T21:19:52.744Z,99.90
2022-07-29T21:22:22.201Z,99.90
2022-07-29T21:24:50.226Z,99.90
2022-07-29T21:27:38.484Z,99.90
2022-07-29T21:30:07.997Z,99.90
2022-07-29T21:32:36.103Z,99.90
2022-07-29T21:35:03.957Z,99.90
2022-07-29T21:37:49.851Z,99.90
2022-07-29T21:40:17.370Z,99.90
2022-07-29T21:42:44.751Z,99.90
2022-07-29T21:45:16.055Z,99.90
2022-07-29T21:47:43.498Z,99.90
2022-07-29T21:50:10.835Z,99.90
2022-07-29T21:52:38.890Z,99.90
2022-07-29T21:55:07.871Z,99.90
2022-07-29T21:57:37.984Z,99.90
2022-07-29T22:00:06.267Z,99.90
2022-07-29T22:02:39.843Z,99.90
2022-07-29T22:05:07.901Z,99.90
2022-07-29T22:07:55.979Z,99.90
2022-07-29T22:10:22.898Z,99.90
2022-07-29T22:12:52.007Z,99.90
2022-07-29T22:15:19.821Z,99.90
2022-07-29T22:17:47.222Z,99.90
2022-07-29T22:20:14.883Z,99.90
2022-07-29T22:22:42.590Z,99.90
2022-07-29T22:25:10.663Z,99.90
2022-07-29T22:27:38.577Z,99.90
2022-07-29T22:30:07.632Z,99.90
2022-07-29T22:32:34.989Z,99.90
2022-07-29T22:35:02.535Z,99.90
2022-07-29T22:37:29.935Z,99.90
2022-07-29T22:39:57.370Z,99.90
2022-07-29T22:42:24.689Z,99.90
2022-07-29T22:44:52.041Z,99.90
2022-07-29T22:47:45.780Z,99.90
2022-07-29T22:50:07.209Z,99.90
2022-07-29T22:52:34.634Z,99.90
2022-07-29T22:55:02.395Z,99.90
2022-07-29T22:57:29.814Z,99.90
2022-07-29T22:59:57.246Z,99.90
2022-07-29T23:02:24.601Z,99.90
2022-07-29T23:04:51.959Z,99.90
2022-07-29T23:07:19.368Z,99.90
2022-07-29T23:09:46.901Z,99.90
2022-07-29T23:12:14.286Z,99.90
2022-07-29T23:14:41.755Z,99.90
2022-07-29T23:17:09.137Z,99.90
2022-07-29T23:19:36.542Z,99.90
2022-07-29T23:22:03.949Z,99.90
2022-07-29T23:24:31.278Z,99.90
2022-07-29T23:26:58.975Z,99.90
2022-07-29T23:29:26.963Z,99.90
2022-07-29T23:31:54.354Z,99.90
2022-07-29T23:34:21.652Z,99.90
2022-07-29T23:36:48.954Z,99.90
2022-07-29T23:39:16.331Z,99.90
2022-07-29T23:41:43.724Z,99.90
2022-07-29T23:44:11.111Z,99.90
2022-07-29T23:46:38.573Z,99.90
2022-07-29T23:49:06.178Z,99.90
2022-07-29T23:51:33.515Z,99.90
2022-07-29T23:54:00.840Z,99.90
2022-07-29T23:56:28.171Z,99.90
2022-07-29T23:58:55.517Z,99.90
