createdAt,value
2017-07-07T00:01:22.156Z,86.64
2017-07-07T00:02:21.866Z,86.78
2017-07-07T00:03:22.217Z,86.88
2017-07-07T00:04:22.241Z,87.45
2017-07-07T00:05:22.261Z,87.35
2017-07-07T00:06:22.296Z,87.55
2017-07-07T00:07:22.311Z,87.07
2017-07-07T00:08:22.335Z,88.41
2017-07-07T00:09:22.361Z,88.46
2017-07-07T00:10:22.384Z,88.02
2017-07-07T00:11:22.089Z,88.27
2017-07-07T00:12:22.448Z,88.08
2017-07-07T00:13:22.463Z,87.79
2017-07-07T00:14:22.478Z,87.7
2017-07-07T00:15:22.548Z,88.37
2017-07-07T00:16:22.519Z,88.27
2017-07-07T00:17:22.559Z,87.79
2017-07-07T00:18:22.265Z,88.08
2017-07-07T00:19:22.616Z,88.08
2017-07-07T00:20:22.621Z,87.12
2017-07-07T00:21:22.338Z,87.88
2017-07-07T00:22:22.361Z,87.88
2017-07-07T00:23:22.685Z,87.79
2017-07-07T00:24:22.732Z,88.08
2017-07-07T00:25:22.434Z,88.08
2017-07-07T00:26:37.372Z,88.56
2017-07-07T00:27:22.803Z,88.37
2017-07-07T00:28:22.833Z,88.08
2017-07-07T00:29:22.854Z,87.6
2017-07-07T00:30:22.866Z,87.7
2017-07-07T00:31:22.899Z,88.56
2017-07-07T00:32:22.600Z,88.75
2017-07-07T00:33:22.950Z,87.88
2017-07-07T00:34:22.959Z,88.08
2017-07-07T00:35:22.687Z,88.08
2017-07-07T00:36:22.701Z,88.27
2017-07-07T00:37:23.045Z,88.17
2017-07-07T00:38:23.072Z,88.08
2017-07-07T00:39:23.089Z,88.08
2017-07-07T00:40:23.112Z,87.6
2017-07-07T00:41:22.830Z,87.41
2017-07-07T00:42:37.765Z,87.41
2017-07-07T00:43:23.182Z,88.17
2017-07-07T00:44:23.218Z,87.98
2017-07-07T00:45:23.239Z,87.98
2017-07-07T00:46:23.266Z,87.79
2017-07-07T00:47:22.965Z,88.08
2017-07-07T00:48:23.313Z,88.27
2017-07-07T00:49:23.337Z,88.27
2017-07-07T00:51:23.392Z,87.41
2017-07-07T00:52:23.415Z,87.21
2017-07-07T00:53:23.424Z,87.31
2017-07-07T00:54:23.458Z,87.41
2017-07-07T00:55:23.479Z,87.31
2017-07-07T00:56:23.510Z,87.16
2017-07-07T00:57:23.207Z,87.31
2017-07-07T00:58:38.156Z,88.22
2017-07-07T00:59:23.589Z,87.45
2017-07-07T01:00:23.604Z,87.16
2017-07-07T01:02:23.650Z,87.07
2017-07-07T01:04:23.693Z,86.58
2017-07-07T01:05:23.724Z,86.58
2017-07-07T01:06:23.757Z,86.01
2017-07-07T01:07:23.458Z,86.4
2017-07-07T01:09:23.868Z,86.21
2017-07-07T01:10:23.850Z,85.92
2017-07-07T01:11:23.860Z,85.34
2017-07-07T01:12:23.898Z,85.34
2017-07-07T01:13:23.926Z,85.25
2017-07-07T01:14:38.542Z,86.01
2017-07-07T01:15:23.968Z,86.01
2017-07-07T01:16:23.995Z,85.82
2017-07-07T01:17:24.008Z,85.53
2017-07-07T01:18:24.049Z,85.34
2017-07-07T01:19:23.743Z,85.72
2017-07-07T01:20:24.086Z,85.82
2017-07-07T01:22:23.820Z,84.28
2017-07-07T01:23:23.851Z,84.38
2017-07-07T01:24:23.870Z,84.28
2017-07-07T01:25:24.223Z,84.77
2017-07-07T01:26:24.228Z,83.81
2017-07-07T01:27:24.259Z,84.38
2017-07-07T01:28:24.276Z,84.38
2017-07-07T01:29:38.910Z,84.38
2017-07-07T01:30:24.338Z,84.38
2017-07-07T01:31:24.354Z,83.81
2017-07-07T01:32:24.063Z,84.38
2017-07-07T01:33:24.404Z,84.38
2017-07-07T01:34:24.116Z,83.91
2017-07-07T01:35:24.445Z,83.71
2017-07-07T01:36:24.486Z,83.33
2017-07-07T01:37:24.495Z,83.71
2017-07-07T01:39:24.235Z,84.09
2017-07-07T01:40:24.578Z,83.52
2017-07-07T01:41:24.289Z,83.91
2017-07-07T01:43:24.642Z,84.19
2017-07-07T01:44:24.676Z,83.81
2017-07-07T01:45:24.381Z,83.33
2017-07-07T01:46:24.721Z,83.52
2017-07-07T01:47:24.743Z,83.71
2017-07-07T01:48:24.454Z,83.71
2017-07-07T01:49:24.474Z,83.91
2017-07-07T01:51:24.532Z,83.71
2017-07-07T01:52:24.551Z,83.81
2017-07-07T01:53:24.897Z,83.52
2017-07-07T01:54:24.920Z,83.61
2017-07-07T01:55:24.628Z,83.42
2017-07-07T01:56:24.955Z,83.42
2017-07-07T01:57:24.670Z,83.52
2017-07-07T01:59:24.723Z,83.52
2017-07-07T02:00:25.071Z,84
2017-07-07T02:01:39.683Z,83.52
2017-07-07T02:02:25.116Z,83.61
2017-07-07T02:03:25.137Z,83.14
2017-07-07T02:04:24.842Z,83.42
2017-07-07T02:05:25.185Z,83.52
2017-07-07T02:06:24.895Z,83.81
2017-07-07T02:07:25.230Z,84.09
2017-07-07T02:08:25.264Z,83.61
2017-07-07T02:09:25.282Z,83.52
2017-07-07T02:10:25.313Z,83.71
2017-07-07T02:11:25.324Z,83.91
2017-07-07T02:12:25.359Z,83.42
2017-07-07T02:14:25.410Z,83.71
2017-07-07T02:15:25.427Z,83.81
2017-07-07T02:16:25.454Z,83.91
2017-07-07T02:17:40.073Z,83.81
2017-07-07T02:18:25.175Z,83.81
2017-07-07T02:19:25.525Z,84
2017-07-07T02:20:25.542Z,83.91
2017-07-07T02:21:25.573Z,83.91
2017-07-07T02:23:25.309Z,83.91
2017-07-07T02:24:25.652Z,84.19
2017-07-07T02:25:25.358Z,84.67
2017-07-07T02:26:25.369Z,84.38
2017-07-07T02:27:25.402Z,84.58
2017-07-07T02:28:25.734Z,84.86
2017-07-07T02:29:25.825Z,84.28
2017-07-07T02:30:25.787Z,84.58
2017-07-07T02:31:25.800Z,84.67
2017-07-07T02:32:25.839Z,84.67
2017-07-07T02:33:40.460Z,84.28
2017-07-07T02:34:25.889Z,85.05
2017-07-07T02:35:25.917Z,85.25
2017-07-07T02:36:25.622Z,85.05
2017-07-07T02:37:25.641Z,85.63
2017-07-07T02:38:25.988Z,85.15
2017-07-07T02:39:26.014Z,84.86
2017-07-07T02:40:26.088Z,85.44
2017-07-07T02:41:25.737Z,85.72
2017-07-07T02:42:26.082Z,85.63
2017-07-07T02:43:26.099Z,85.82
2017-07-07T02:44:26.132Z,85.25
2017-07-07T02:45:26.160Z,85.53
2017-07-07T02:46:25.862Z,85.72
2017-07-07T02:47:25.879Z,85.05
2017-07-07T02:48:25.908Z,85.53
2017-07-07T02:49:40.849Z,85.82
2017-07-07T02:50:25.950Z,85.63
2017-07-07T02:51:26.307Z,85.25
2017-07-07T02:52:26.323Z,85.44
2017-07-07T02:53:26.352Z,84.86
2017-07-07T02:54:26.050Z,85.63
2017-07-07T02:55:26.384Z,84.95
2017-07-07T02:56:26.419Z,85.25
2017-07-07T02:57:26.132Z,85.25
2017-07-07T02:58:26.476Z,85.44
2017-07-07T02:59:26.483Z,85.25
2017-07-07T03:00:26.522Z,85.72
2017-07-07T03:01:26.529Z,85.34
2017-07-07T03:02:26.563Z,85.63
2017-07-07T03:03:26.580Z,85.44
2017-07-07T03:04:41.214Z,85.25
2017-07-07T03:05:26.632Z,85.92
2017-07-07T03:06:26.661Z,85.82
2017-07-07T03:07:26.680Z,85.44
2017-07-07T03:08:26.714Z,85.63
2017-07-07T03:09:26.419Z,85.92
2017-07-07T03:10:26.756Z,85.82
2017-07-07T03:11:26.780Z,85.72
2017-07-07T03:12:26.802Z,84.95
2017-07-07T03:13:26.832Z,85.15
2017-07-07T03:15:26.881Z,84.77
2017-07-07T03:16:26.904Z,84.58
2017-07-07T03:17:26.927Z,84.58
2017-07-07T03:18:26.939Z,84.58
2017-07-07T03:19:26.660Z,84.28
2017-07-07T03:20:27.006Z,84.38
2017-07-07T03:21:27.014Z,85.05
2017-07-07T03:22:26.737Z,84.48
2017-07-07T03:23:26.758Z,84.67
2017-07-07T03:24:27.097Z,84.38
2017-07-07T03:25:26.801Z,83.71
2017-07-07T03:26:27.135Z,84
2017-07-07T03:27:27.172Z,83.81
2017-07-07T03:28:27.189Z,84
2017-07-07T03:29:27.231Z,83.81
2017-07-07T03:30:27.242Z,83.81
2017-07-07T03:32:27.283Z,83.52
2017-07-07T03:33:27.323Z,83.71
2017-07-07T03:34:27.341Z,84.04
2017-07-07T03:35:27.362Z,84.09
2017-07-07T03:36:41.987Z,84.19
2017-07-07T03:37:27.419Z,84.09
2017-07-07T03:38:27.120Z,84.04
2017-07-07T03:39:27.462Z,83.85
2017-07-07T03:40:27.477Z,83.85
2017-07-07T03:41:27.196Z,84.14
2017-07-07T03:42:27.526Z,83.65
2017-07-07T03:43:27.551Z,83.94
2017-07-07T03:44:27.582Z,84.04
2017-07-07T03:45:27.617Z,83.75
2017-07-07T03:47:27.695Z,83.94
2017-07-07T03:48:27.687Z,84.04
2017-07-07T03:49:27.704Z,84.14
2017-07-07T03:50:27.733Z,83.27
2017-07-07T03:51:27.742Z,83.18
2017-07-07T03:52:42.374Z,82.89
2017-07-07T03:53:27.801Z,83.22
2017-07-07T03:54:27.822Z,83.03
2017-07-07T03:56:27.873Z,82.16
2017-07-07T03:57:27.900Z,81.97
2017-07-07T03:58:27.915Z,82.16
2017-07-07T03:59:27.950Z,82.07
2017-07-07T04:00:27.973Z,82.07
2017-07-07T04:01:27.986Z,81.97
2017-07-07T04:02:28.019Z,82.26
2017-07-07T04:03:28.097Z,82.16
2017-07-07T04:04:28.064Z,82.16
2017-07-07T04:05:28.087Z,82.07
2017-07-07T04:06:28.119Z,82.35
2017-07-07T04:07:28.143Z,82.16
2017-07-07T04:08:42.762Z,81.49
2017-07-07T04:09:28.196Z,81.49
2017-07-07T04:11:28.249Z,81.97
2017-07-07T04:12:28.254Z,82.26
2017-07-07T04:13:28.293Z,81.78
2017-07-07T04:14:28.313Z,82.16
2017-07-07T04:15:28.330Z,81.97
2017-07-07T04:16:28.365Z,82.26
2017-07-07T04:17:28.397Z,81.87
2017-07-07T04:18:28.403Z,81.87
2017-07-07T04:19:28.446Z,81.68
2017-07-07T04:20:28.466Z,81.4
2017-07-07T04:21:28.490Z,81.68
2017-07-07T04:22:28.193Z,81.78
2017-07-07T04:23:28.521Z,81.97
2017-07-07T04:24:43.156Z,81.68
2017-07-07T04:25:28.583Z,81.78
2017-07-07T04:26:28.608Z,81.97
2017-07-07T04:27:28.636Z,81.78
2017-07-07T04:28:28.653Z,81.59
2017-07-07T04:29:28.679Z,81.87
2017-07-07T04:30:28.387Z,81.97
2017-07-07T04:31:28.413Z,81.53
2017-07-07T04:33:28.458Z,81.59
2017-07-07T04:34:28.808Z,81.87
2017-07-07T04:35:28.828Z,81.59
2017-07-07T04:36:28.863Z,82.01
2017-07-07T04:37:28.563Z,81.24
2017-07-07T04:38:28.904Z,81.63
2017-07-07T04:39:43.521Z,81.34
2017-07-07T04:40:28.951Z,81.43
2017-07-07T04:41:28.987Z,81.43
2017-07-07T04:42:28.683Z,81.15
2017-07-07T04:44:29.038Z,81.92
2017-07-07T04:45:29.074Z,81.92
2017-07-07T04:46:29.087Z,81.34
2017-07-07T04:47:29.114Z,81.43
2017-07-07T04:48:29.139Z,81.15
2017-07-07T04:49:29.174Z,81.53
2017-07-07T04:50:29.203Z,80.96
2017-07-07T04:51:28.899Z,81.53
2017-07-07T04:52:29.251Z,81.05
2017-07-07T04:53:29.270Z,81.15
2017-07-07T04:54:29.292Z,81.34
2017-07-07T04:55:29.319Z,80.96
2017-07-07T04:56:29.337Z,80.86
2017-07-07T04:57:29.373Z,81.34
2017-07-07T04:58:29.389Z,81.15
2017-07-07T04:59:29.423Z,81.48
2017-07-07T05:00:29.495Z,81.24
2017-07-07T05:01:29.462Z,80.47
2017-07-07T05:03:29.512Z,81.53
2017-07-07T05:04:29.539Z,82.01
2017-07-07T05:06:29.591Z,81.05
2017-07-07T05:07:29.614Z,81.34
2017-07-07T05:08:29.634Z,81.24
2017-07-07T05:09:29.663Z,81.72
2017-07-07T05:10:29.679Z,81.15
2017-07-07T05:11:44.315Z,81.34
2017-07-07T05:12:29.732Z,81.53
2017-07-07T05:14:29.782Z,81.53
2017-07-07T05:15:29.802Z,81.72
2017-07-07T05:16:29.837Z,82.2
2017-07-07T05:17:29.850Z,82.4
2017-07-07T05:18:29.885Z,82.01
2017-07-07T05:19:29.907Z,82.01
2017-07-07T05:20:29.933Z,81.72
2017-07-07T05:21:29.951Z,81.82
2017-07-07T05:22:29.655Z,81.92
2017-07-07T05:23:30.007Z,81.92
2017-07-07T05:24:30.030Z,82.1
2017-07-07T05:25:29.734Z,83.07
2017-07-07T05:26:29.762Z,83.07
2017-07-07T05:27:44.705Z,83.74
2017-07-07T05:28:30.131Z,84.12
2017-07-07T05:29:30.144Z,84.51
2017-07-07T05:30:30.183Z,84.7
2017-07-07T05:31:29.886Z,85.95
2017-07-07T05:32:30.228Z,87.01
2017-07-07T05:33:30.250Z,87.68
2017-07-07T05:34:30.264Z,89.22
2017-07-07T05:35:30.299Z,89.46
2017-07-07T05:36:30.326Z,89.26
2017-07-07T05:37:30.352Z,90.37
2017-07-07T05:38:30.373Z,90.03
2017-07-07T05:39:30.406Z,90.9
2017-07-07T05:40:30.419Z,91.96
2017-07-07T05:41:30.438Z,92.72
2017-07-07T05:42:30.157Z,94.83
2017-07-07T05:43:45.092Z,96.89
2017-07-07T05:44:30.529Z,99.29
2017-07-07T05:46:30.573Z,99.99
2017-07-07T05:47:30.268Z,99.99
2017-07-07T05:48:30.623Z,99.99
2017-07-07T05:49:30.639Z,99.99
2017-07-07T05:51:30.690Z,99.99
2017-07-07T05:52:30.706Z,99.99
2017-07-07T05:53:30.754Z,99.99
2017-07-07T05:54:30.773Z,99.99
2017-07-07T05:55:30.477Z,99.99
2017-07-07T05:56:30.808Z,99.99
2017-07-07T05:57:30.839Z,99.99
2017-07-07T05:58:30.850Z,99.99
2017-07-07T05:59:45.484Z,99.99
2017-07-07T06:00:30.910Z,99.99
2017-07-07T06:01:30.933Z,99.99
2017-07-07T06:02:30.954Z,99.99
2017-07-07T06:04:30.998Z,99.99
2017-07-07T06:05:31.037Z,99.99
2017-07-07T06:06:31.058Z,99.99
2017-07-07T06:07:31.379Z,99.99
2017-07-07T06:08:31.100Z,99.99
2017-07-07T06:09:31.127Z,99.99
2017-07-07T06:10:31.208Z,99.99
2017-07-07T06:11:31.165Z,99.99
2017-07-07T06:12:31.206Z,99.99
2017-07-07T06:13:31.222Z,99.99
2017-07-07T06:14:45.849Z,99.99
2017-07-07T06:15:31.316Z,99.99
2017-07-07T06:16:31.297Z,99.99
2017-07-07T06:17:31.318Z,99.99
2017-07-07T06:18:31.340Z,99.99
2017-07-07T06:19:31.360Z,99.99
2017-07-07T06:20:31.398Z,99.99
2017-07-07T06:21:31.414Z,99.99
2017-07-07T06:22:31.127Z,99.99
2017-07-07T06:23:31.147Z,99.99
2017-07-07T06:24:31.479Z,99.99
2017-07-07T06:25:31.507Z,99.99
2017-07-07T06:26:31.524Z,99.99
2017-07-07T06:27:31.562Z,99.99
2017-07-07T06:28:31.582Z,99.99
2017-07-07T06:29:31.611Z,99.99
2017-07-07T06:30:31.627Z,99.99
2017-07-07T06:31:31.663Z,99.99
2017-07-07T06:32:31.683Z,99.99
2017-07-07T06:33:31.707Z,99.99
2017-07-07T06:34:31.734Z,99.99
2017-07-07T06:35:31.744Z,99.99
2017-07-07T06:37:31.485Z,99.99
2017-07-07T06:38:31.504Z,99.99
2017-07-07T06:39:31.534Z,99.99
2017-07-07T06:40:31.923Z,99.99
2017-07-07T06:41:31.906Z,99.99
2017-07-07T06:42:31.933Z,99.99
2017-07-07T06:43:31.937Z,99.99
2017-07-07T06:44:31.652Z,99.99
2017-07-07T06:45:32.036Z,99.99
2017-07-07T06:46:46.621Z,99.99
2017-07-07T06:47:32.045Z,99.99
2017-07-07T06:48:32.074Z,99.99
2017-07-07T06:50:32.156Z,99.99
2017-07-07T06:51:32.142Z,99.99
2017-07-07T06:52:32.161Z,99.99
2017-07-07T06:53:32.191Z,99.99
2017-07-07T06:54:32.202Z,99.99
2017-07-07T06:55:32.224Z,99.99
2017-07-07T06:56:32.301Z,99.99
2017-07-07T06:57:32.276Z,99.99
2017-07-07T06:58:32.318Z,99.99
2017-07-07T06:59:32.340Z,99.99
2017-07-07T07:00:32.367Z,99.99
2017-07-07T07:01:32.376Z,99.99
2017-07-07T07:02:47.007Z,99.99
2017-07-07T07:03:32.117Z,99.99
2017-07-07T07:04:32.140Z,99.99
2017-07-07T07:05:32.484Z,99.99
2017-07-07T07:06:32.506Z,99.99
2017-07-07T07:07:32.540Z,99.99
2017-07-07T07:08:32.547Z,99.99
2017-07-07T07:09:32.265Z,99.99
2017-07-07T07:10:32.598Z,99.99
2017-07-07T07:11:32.623Z,99.99
2017-07-07T07:12:32.660Z,99.99
2017-07-07T07:13:32.678Z,99.99
2017-07-07T07:14:32.755Z,99.99
2017-07-07T07:15:32.409Z,99.99
2017-07-07T07:16:32.759Z,99.99
2017-07-07T07:17:32.781Z,99.99
2017-07-07T07:18:47.398Z,99.99
2017-07-07T07:19:32.821Z,99.99
2017-07-07T07:20:32.845Z,99.99
2017-07-07T07:21:32.865Z,99.99
2017-07-07T07:22:32.894Z,99.99
2017-07-07T07:23:32.611Z,99.99
2017-07-07T07:25:32.959Z,99.99
2017-07-07T07:26:33.002Z,99.99
2017-07-07T07:27:32.749Z,99.99
2017-07-07T07:28:32.734Z,99.99
2017-07-07T07:29:33.061Z,99.99
2017-07-07T07:31:32.804Z,99.99
2017-07-07T07:32:32.831Z,99.99
2017-07-07T07:33:33.218Z,99.99
2017-07-07T07:34:47.785Z,99.99
2017-07-07T07:35:33.222Z,99.99
2017-07-07T07:36:33.239Z,99.99
2017-07-07T07:37:33.370Z,99.99
2017-07-07T07:38:33.285Z,99.99
2017-07-07T07:39:33.306Z,99.99
2017-07-07T07:40:33.342Z,99.99
2017-07-07T07:41:33.370Z,99.99
2017-07-07T07:42:33.381Z,99.99
2017-07-07T07:43:33.195Z,99.99
2017-07-07T07:44:33.423Z,99.99
2017-07-07T07:45:33.462Z,99.99
2017-07-07T07:46:33.482Z,99.99
2017-07-07T07:47:33.507Z,99.99
2017-07-07T07:48:33.530Z,99.99
2017-07-07T07:49:48.155Z,99.99
2017-07-07T07:50:33.577Z,99.99
2017-07-07T07:51:33.595Z,99.99
2017-07-07T07:52:33.632Z,99.99
2017-07-07T07:53:33.642Z,99.99
2017-07-07T07:54:33.676Z,99.99
2017-07-07T07:55:33.705Z,99.99
2017-07-07T07:56:33.775Z,99.99
2017-07-07T07:57:33.759Z,99.99
2017-07-07T07:58:33.771Z,99.99
2017-07-07T08:00:33.924Z,99.99
2017-07-07T08:01:33.850Z,99.99
2017-07-07T08:02:33.562Z,99.99
2017-07-07T08:03:33.898Z,99.99
2017-07-07T08:04:33.607Z,99.99
2017-07-07T08:05:33.636Z,99.99
2017-07-07T08:06:33.648Z,99.99
2017-07-07T08:07:33.999Z,99.99
2017-07-07T08:08:34.019Z,99.99
2017-07-07T08:09:33.728Z,99.99
2017-07-07T08:10:33.751Z,99.99
2017-07-07T08:11:34.099Z,99.99
2017-07-07T08:12:33.806Z,99.99
2017-07-07T08:13:34.143Z,99.99
2017-07-07T08:14:34.170Z,99.99
2017-07-07T08:15:34.194Z,99.99
2017-07-07T08:16:34.224Z,99.99
2017-07-07T08:17:34.241Z,99.99
2017-07-07T08:18:34.268Z,99.99
2017-07-07T08:19:33.975Z,99.99
2017-07-07T08:20:34.315Z,99.99
2017-07-07T08:21:48.936Z,99.99
2017-07-07T08:22:34.351Z,99.99
2017-07-07T08:23:34.443Z,99.99
2017-07-07T08:24:34.095Z,99.99
2017-07-07T08:25:34.440Z,99.99
2017-07-07T08:28:34.505Z,99.99
2017-07-07T08:29:34.635Z,99.99
2017-07-07T08:30:34.565Z,99.99
2017-07-07T08:31:34.270Z,99.99
2017-07-07T08:32:34.293Z,99.99
2017-07-07T08:33:34.638Z,99.99
2017-07-07T08:34:34.343Z,99.99
2017-07-07T08:35:34.683Z,99.99
2017-07-07T08:36:34.718Z,99.99
2017-07-07T08:37:49.328Z,99.99
2017-07-07T08:38:34.755Z,99.99
2017-07-07T08:39:34.775Z,99.99
2017-07-07T08:40:34.812Z,99.99
2017-07-07T08:41:34.819Z,99.99
2017-07-07T08:42:34.858Z,99.99
2017-07-07T08:43:34.928Z,99.99
2017-07-07T08:44:34.897Z,99.99
2017-07-07T08:45:34.920Z,99.99
2017-07-07T08:46:34.955Z,99.99
2017-07-07T08:48:35.007Z,99.99
2017-07-07T08:49:35.031Z,99.99
2017-07-07T08:50:35.051Z,99.99
2017-07-07T08:51:35.088Z,99.99
2017-07-07T08:52:35.095Z,99.99
2017-07-07T08:53:49.726Z,99.99
2017-07-07T08:54:35.207Z,99.99
2017-07-07T08:55:35.171Z,99.99
2017-07-07T08:56:34.886Z,99.99
2017-07-07T08:57:35.218Z,99.99
2017-07-07T08:58:35.260Z,99.99
2017-07-07T08:59:35.272Z,99.99
2017-07-07T09:00:35.305Z,99.99
2017-07-07T09:01:35.375Z,99.99
2017-07-07T09:02:35.349Z,99.99
2017-07-07T09:03:35.427Z,99.99
2017-07-07T09:04:35.397Z,99.99
2017-07-07T09:05:35.110Z,99.99
2017-07-07T09:06:35.139Z,99.99
2017-07-07T09:07:35.474Z,99.99
2017-07-07T09:08:35.507Z,99.99
2017-07-07T09:09:50.122Z,99.99
2017-07-07T09:10:35.230Z,99.99
2017-07-07T09:11:35.571Z,99.99
2017-07-07T09:12:35.277Z,99.99
2017-07-07T09:13:35.615Z,99.99
2017-07-07T09:14:35.331Z,99.99
2017-07-07T09:15:35.355Z,99.99
2017-07-07T09:16:35.692Z,99.99
2017-07-07T09:18:35.435Z,99.99
2017-07-07T09:19:35.451Z,99.99
2017-07-07T09:20:35.801Z,99.99
2017-07-07T09:21:35.823Z,99.99
2017-07-07T09:22:35.533Z,99.99
2017-07-07T09:23:35.973Z,99.99
2017-07-07T09:24:50.495Z,99.99
2017-07-07T09:25:35.929Z,99.99
2017-07-07T09:26:35.989Z,99.99
2017-07-07T09:27:35.974Z,99.99
2017-07-07T09:28:35.687Z,99.99
2017-07-07T09:29:36.062Z,99.99
2017-07-07T09:30:36.052Z,99.99
2017-07-07T09:31:36.076Z,99.99
2017-07-07T09:32:36.092Z,99.99
2017-07-07T09:33:36.123Z,99.99
2017-07-07T09:34:36.141Z,99.99
2017-07-07T09:35:36.176Z,99.99
2017-07-07T09:36:36.191Z,99.99
2017-07-07T09:37:36.220Z,99.99
2017-07-07T09:38:35.926Z,99.99
2017-07-07T09:39:36.381Z,99.99
2017-07-07T09:41:36.327Z,99.99
2017-07-07T09:42:36.334Z,99.99
2017-07-07T09:43:36.386Z,99.99
2017-07-07T09:44:36.388Z,99.99
2017-07-07T09:45:36.412Z,99.99
2017-07-07T09:46:36.124Z,99.99
2017-07-07T09:47:36.157Z,99.99
2017-07-07T09:48:36.494Z,99.99
2017-07-07T09:49:36.522Z,99.99
2017-07-07T09:50:36.535Z,99.99
2017-07-07T09:51:36.570Z,99.99
2017-07-07T09:52:36.599Z,99.99
2017-07-07T09:53:36.613Z,99.99
2017-07-07T09:54:36.648Z,99.99
2017-07-07T09:55:36.452Z,99.99
2017-07-07T09:56:51.293Z,99.99
2017-07-07T09:57:36.726Z,99.99
2017-07-07T09:58:36.436Z,99.99
2017-07-07T10:00:36.806Z,99.55
2017-07-07T10:01:36.824Z,97.33
2017-07-07T10:02:36.949Z,97.14
2017-07-07T10:03:36.885Z,98.25
2017-07-07T10:05:36.932Z,95.98
2017-07-07T10:06:36.955Z,97.19
2017-07-07T10:07:36.989Z,95.54
2017-07-07T10:08:36.997Z,93.42
2017-07-07T10:09:37.030Z,92.99
2017-07-07T10:10:36.741Z,92.41
2017-07-07T10:11:37.090Z,92.22
2017-07-07T10:12:51.713Z,93.08
2017-07-07T10:13:37.139Z,94.15
2017-07-07T10:14:37.169Z,95.79
2017-07-07T10:15:37.187Z,94.68
2017-07-07T10:16:37.271Z,91.78
2017-07-07T10:17:37.239Z,93.28
2017-07-07T10:18:37.379Z,95.11
2017-07-07T10:19:37.299Z,95.45
2017-07-07T10:20:37.339Z,96.51
2017-07-07T10:21:37.351Z,95.74
2017-07-07T10:22:37.383Z,92.8
2017-07-07T10:25:37.448Z,94.15
2017-07-07T10:26:37.487Z,93.23
2017-07-07T10:27:37.518Z,91.01
2017-07-07T10:28:52.141Z,89.79
2017-07-07T10:29:37.566Z,89.79
2017-07-07T10:30:37.599Z,86.16
2017-07-07T10:31:37.302Z,84.46
2017-07-07T10:32:37.642Z,86.82
2017-07-07T10:33:37.669Z,83.28
2017-07-07T10:35:37.407Z,83.73
2017-07-07T10:37:37.787Z,82.57
2017-07-07T10:38:37.815Z,83.78
2017-07-07T10:39:37.834Z,84.27
2017-07-07T10:40:37.859Z,83.59
2017-07-07T10:41:37.899Z,85.97
2017-07-07T10:42:37.661Z,87.08
2017-07-07T10:43:37.958Z,85.77
2017-07-07T10:44:52.581Z,86.74
2017-07-07T10:45:37.746Z,87.9
2017-07-07T10:46:38.057Z,86.74
2017-07-07T10:47:38.070Z,87.32
2017-07-07T10:48:38.094Z,86.88
2017-07-07T10:49:38.132Z,85.87
2017-07-07T10:51:38.183Z,84.9
2017-07-07T10:52:38.208Z,83.84
2017-07-07T10:53:38.245Z,87.32
2017-07-07T10:54:38.309Z,86.25
2017-07-07T10:55:38.297Z,83.94
2017-07-07T10:56:38.320Z,84.13
2017-07-07T10:57:38.350Z,87.03
2017-07-07T10:58:38.376Z,84.17
2017-07-07T10:59:53.013Z,85.24
2017-07-07T11:00:38.744Z,85.82
2017-07-07T11:01:38.468Z,85.91
2017-07-07T11:02:38.502Z,83.49
2017-07-07T11:03:38.521Z,84.94
2017-07-07T11:04:38.593Z,82.14
2017-07-07T11:05:38.580Z,83.11
2017-07-07T11:06:38.615Z,84.94
2017-07-07T11:08:38.347Z,82.53
2017-07-07T11:09:38.701Z,83.88
2017-07-07T11:10:38.723Z,82.57
2017-07-07T11:11:38.757Z,85.76
2017-07-07T11:12:38.777Z,82.86
2017-07-07T11:13:38.865Z,83.67
2017-07-07T11:14:38.833Z,83.48
2017-07-07T11:15:38.867Z,83.58
2017-07-07T11:16:38.892Z,84.16
2017-07-07T11:17:38.926Z,79.6
2017-07-07T11:18:38.946Z,81.3
2017-07-07T11:19:39.086Z,81.4
2017-07-07T11:20:39.006Z,80.92
2017-07-07T11:21:39.038Z,80.44
2017-07-07T11:22:38.846Z,81.75
2017-07-07T11:23:39.091Z,82.91
2017-07-07T11:24:39.127Z,84.08
2017-07-07T11:25:39.143Z,85.52
2017-07-07T11:26:38.870Z,82.66
2017-07-07T11:27:39.256Z,83.53
2017-07-07T11:28:38.923Z,81.83
2017-07-07T11:29:39.262Z,82.86
2017-07-07T11:30:39.299Z,84.45
2017-07-07T11:31:53.920Z,82.12
2017-07-07T11:32:39.448Z,81.87
2017-07-07T11:33:39.388Z,78.97
2017-07-07T11:34:39.406Z,80.22
2017-07-07T11:36:39.470Z,80.19
2017-07-07T11:37:39.486Z,82.32
2017-07-07T11:38:39.199Z,81
2017-07-07T11:39:39.651Z,78.67
2017-07-07T11:40:39.576Z,82.22
2017-07-07T11:41:39.610Z,81.83
2017-07-07T11:42:39.620Z,78.83
2017-07-07T11:43:39.666Z,80.77
2017-07-07T11:44:39.684Z,79.74
2017-07-07T11:45:39.706Z,79.84
2017-07-07T11:46:39.758Z,79.1
2017-07-07T11:47:54.373Z,77.26
2017-07-07T11:48:39.801Z,78.48
2017-07-07T11:49:39.829Z,79.84
2017-07-07T11:50:39.859Z,78.97
2017-07-07T11:51:39.894Z,79.35
2017-07-07T11:52:39.915Z,77.26
2017-07-07T11:53:39.954Z,78.33
2017-07-07T11:54:39.973Z,80.36
2017-07-07T11:55:40.144Z,77.55
2017-07-07T11:56:40.030Z,75.9
2017-07-07T11:57:40.063Z,75.65
2017-07-07T11:58:40.090Z,75.94
2017-07-07T11:59:40.216Z,73.9
2017-07-07T12:00:40.153Z,72.74
2017-07-07T12:01:40.171Z,73.52
2017-07-07T12:02:40.300Z,73.77
2017-07-07T12:03:54.828Z,73.77
2017-07-07T12:04:40.261Z,74.74
2017-07-07T12:05:40.022Z,72.64
2017-07-07T12:06:40.047Z,73.32
2017-07-07T12:08:40.053Z,76.97
2017-07-07T12:10:40.109Z,74.1
2017-07-07T12:11:40.146Z,75.26
2017-07-07T12:12:40.166Z,74.71
2017-07-07T12:13:40.516Z,75.98
2017-07-07T12:15:40.628Z,71.32
2017-07-07T12:16:40.592Z,72.49
2017-07-07T12:17:40.636Z,74
2017-07-07T12:18:40.336Z,73.36
2017-07-07T12:19:55.287Z,71.51
2017-07-07T12:20:40.712Z,71.7
2017-07-07T12:21:40.431Z,70.54
2017-07-07T12:22:40.769Z,70.61
2017-07-07T12:23:40.478Z,71.28
2017-07-07T12:24:40.852Z,73.71
2017-07-07T12:25:40.905Z,72.29
2017-07-07T12:26:40.877Z,71.03
2017-07-07T12:28:41.195Z,70.93
2017-07-07T12:29:40.980Z,70.45
2017-07-07T12:30:40.993Z,70.09
2017-07-07T12:31:41.090Z,68.63
2017-07-07T12:32:41.051Z,68.63
2017-07-07T12:34:55.721Z,70.61
2017-07-07T12:35:41.139Z,71.8
2017-07-07T12:36:41.175Z,69.96
2017-07-07T12:37:41.218Z,69.22
2017-07-07T12:38:40.911Z,70.19
2017-07-07T12:39:41.264Z,70.61
2017-07-07T12:40:41.291Z,68.6
2017-07-07T12:41:41.361Z,67.63
2017-07-07T12:42:41.354Z,67.18
2017-07-07T12:43:41.371Z,68.15
2017-07-07T12:44:41.399Z,66.11
2017-07-07T12:45:41.119Z,65.14
2017-07-07T12:46:41.467Z,65.23
2017-07-07T12:47:41.511Z,64.26
2017-07-07T12:48:41.527Z,65.59
2017-07-07T12:49:41.554Z,63.45
2017-07-07T12:50:41.571Z,62.97
2017-07-07T12:51:41.614Z,64.91
2017-07-07T12:52:41.647Z,66.14
2017-07-07T12:53:41.360Z,65.47
2017-07-07T12:54:41.701Z,64.14
2017-07-07T12:55:41.736Z,64.04
2017-07-07T12:56:41.752Z,62.38
2017-07-07T12:57:41.777Z,62.97
2017-07-07T12:58:41.815Z,63.36
2017-07-07T12:59:41.531Z,62.51
2017-07-07T13:00:41.978Z,63.29
2017-07-07T13:01:41.900Z,63.75
2017-07-07T13:02:41.934Z,63.39
2017-07-07T13:03:41.960Z,62.48
2017-07-07T13:04:41.681Z,64.23
2017-07-07T13:05:42.020Z,63.55
2017-07-07T13:06:56.801Z,61.93
2017-07-07T13:07:42.079Z,63.1
2017-07-07T13:09:41.862Z,64.56
2017-07-07T13:10:42.167Z,62.51
2017-07-07T13:11:42.207Z,62.32
2017-07-07T13:12:42.231Z,62.03
2017-07-07T13:13:42.244Z,63.59
2017-07-07T13:14:42.271Z,61.44
2017-07-07T13:15:42.309Z,62.03
2017-07-07T13:16:42.349Z,61.93
2017-07-07T13:17:42.377Z,63.2
2017-07-07T13:18:42.390Z,62.81
2017-07-07T13:19:42.476Z,61.96
2017-07-07T13:20:42.465Z,62.41
2017-07-07T13:21:42.477Z,62.13
2017-07-07T13:22:57.119Z,60.38
2017-07-07T13:23:42.375Z,60.67
2017-07-07T13:24:42.569Z,61.44
2017-07-07T13:25:42.611Z,64.07
2017-07-07T13:27:42.668Z,62.54
2017-07-07T13:28:42.691Z,61.08
2017-07-07T13:29:42.406Z,59.75
2017-07-07T13:30:42.749Z,60.31
2017-07-07T13:31:42.781Z,60.5
2017-07-07T13:33:42.841Z,60.41
2017-07-07T13:34:42.921Z,60.28
2017-07-07T13:35:42.899Z,60.47
2017-07-07T13:36:42.929Z,62.41
2017-07-07T13:37:42.962Z,62.26
2017-07-07T13:38:57.583Z,61.67
2017-07-07T13:39:43.019Z,60.79
2017-07-07T13:40:43.037Z,61.38
2017-07-07T13:41:42.760Z,59.53
2017-07-07T13:42:42.781Z,60.82
2017-07-07T13:43:42.815Z,59.72
2017-07-07T13:44:43.319Z,60.5
2017-07-07T13:45:42.874Z,59.75
2017-07-07T13:46:43.232Z,58.95